createdAt,value
2017-12-20T00:00:26.762Z,0
2017-12-20T00:01:28.146Z,0
2017-12-20T00:02:29.527Z,0
2017-12-20T00:03:30.909Z,0
2017-12-20T00:04:32.297Z,0
2017-12-20T00:05:33.678Z,0
2017-12-20T00:06:35.064Z,0
2017-12-20T00:07:36.502Z,0
2017-12-20T00:08:37.828Z,0
2017-12-20T00:09:39.213Z,0
2017-12-20T00:10:40.597Z,0
2017-12-20T00:11:41.982Z,0
2017-12-20T00:12:43.369Z,0
2017-12-20T00:13:44.760Z,0
2017-12-20T00:14:46.143Z,0
2017-12-20T00:15:47.529Z,0
2017-12-20T00:16:48.913Z,0
2017-12-20T00:17:50.298Z,0
2017-12-20T00:18:51.735Z,0
2017-12-20T00:19:53.169Z,0
2017-12-20T00:20:54.554Z,0
2017-12-20T00:21:55.936Z,0
2017-12-20T00:22:57.320Z,0
2017-12-20T00:23:58.704Z,0
2017-12-20T00:25:00.088Z,0
2017-12-20T00:26:01.475Z,0
2017-12-20T00:27:02.857Z,0
2017-12-20T00:28:04.244Z,0
2017-12-20T00:29:05.631Z,0
2017-12-20T00:30:07.013Z,0
2017-12-20T00:31:08.395Z,0
2017-12-20T00:32:09.781Z,0
2017-12-20T00:33:11.167Z,0
2017-12-20T00:34:12.551Z,0
2017-12-20T00:35:13.938Z,0
2017-12-20T00:36:15.322Z,0
2017-12-20T00:37:16.702Z,0
2017-12-20T00:38:18.086Z,0
2017-12-20T00:39:19.471Z,0
2017-12-20T00:40:20.855Z,0
2017-12-20T00:41:22.241Z,0
2017-12-20T00:42:23.628Z,0
2017-12-20T00:43:25.008Z,0
2017-12-20T00:44:26.388Z,0
2017-12-20T00:45:27.772Z,0
2017-12-20T00:46:29.157Z,0
2017-12-20T00:47:30.542Z,0
2017-12-20T00:48:31.926Z,0
2017-12-20T00:49:33.316Z,0
2017-12-20T00:50:34.696Z,0
2017-12-20T00:51:36.085Z,0
2017-12-20T00:52:37.464Z,0
2017-12-20T00:53:38.848Z,0
2017-12-20T00:54:40.241Z,0
2017-12-20T00:55:41.620Z,0
2017-12-20T00:56:43.008Z,0
2017-12-20T00:57:44.392Z,0
2017-12-20T00:58:45.778Z,0
2017-12-20T00:59:47.162Z,0
2017-12-20T01:00:48.549Z,0
2017-12-20T01:01:49.936Z,0
2017-12-20T01:02:51.321Z,0
2017-12-20T01:03:52.709Z,0
2017-12-20T01:04:54.093Z,0
2017-12-20T01:05:55.475Z,0
2017-12-20T01:06:56.859Z,0
2017-12-20T01:07:58.299Z,0
2017-12-20T01:08:59.694Z,0
2017-12-20T01:10:01.074Z,0
2017-12-20T01:11:02.461Z,0
2017-12-20T01:12:03.843Z,0
2017-12-20T01:13:05.227Z,0
2017-12-20T01:14:06.613Z,0
2017-12-20T01:15:07.996Z,0
2017-12-20T01:16:09.380Z,0
2017-12-20T01:17:10.766Z,0
2017-12-20T01:18:12.153Z,0
2017-12-20T01:19:13.536Z,0
2017-12-20T01:20:14.919Z,0
2017-12-20T01:21:16.304Z,0
2017-12-20T01:22:17.689Z,0
2017-12-20T01:23:19.074Z,0
2017-12-20T01:24:20.456Z,0
2017-12-20T01:25:21.843Z,0
2017-12-20T01:26:23.225Z,0
2017-12-20T01:27:24.612Z,0
2017-12-20T01:28:25.995Z,0
2017-12-20T01:29:27.379Z,0
2017-12-20T01:30:28.762Z,0
2017-12-20T01:31:30.148Z,0
2017-12-20T01:32:31.533Z,0
2017-12-20T01:33:32.915Z,0
2017-12-20T01:34:34.307Z,0
2017-12-20T01:35:35.684Z,0
2017-12-20T01:36:37.067Z,0
2017-12-20T01:37:38.455Z,0
2017-12-20T01:38:39.834Z,0
2017-12-20T01:39:41.221Z,0
2017-12-20T01:40:42.608Z,0
2017-12-20T01:41:43.991Z,0
2017-12-20T01:42:45.373Z,0
2017-12-20T01:43:46.759Z,0
2017-12-20T01:44:48.145Z,0
2017-12-20T01:45:49.542Z,0
2017-12-20T01:46:50.937Z,0
2017-12-20T01:47:52.313Z,0
2017-12-20T01:48:53.696Z,0
2017-12-20T01:49:55.081Z,0
2017-12-20T01:50:56.465Z,0
2017-12-20T01:51:57.848Z,0
2017-12-20T01:52:59.233Z,0
2017-12-20T01:54:00.620Z,0
2017-12-20T01:55:02.002Z,0
2017-12-20T01:56:03.410Z,0
2017-12-20T01:57:04.831Z,0
2017-12-20T01:58:06.226Z,0
2017-12-20T01:59:07.610Z,0
2017-12-20T02:00:08.998Z,0
2017-12-20T02:01:10.384Z,0
2017-12-20T02:02:11.768Z,0
2017-12-20T02:03:13.151Z,0
2017-12-20T02:04:14.535Z,0
2017-12-20T02:05:15.920Z,0
2017-12-20T02:06:17.305Z,0
2017-12-20T02:07:18.691Z,0
2017-12-20T02:08:20.078Z,0
2017-12-20T02:09:21.460Z,0
2017-12-20T02:10:22.844Z,0
2017-12-20T02:11:24.228Z,0
2017-12-20T02:12:25.613Z,0
2017-12-20T02:13:27.000Z,0
2017-12-20T02:14:28.386Z,0
2017-12-20T02:15:29.773Z,0
2017-12-20T02:16:31.160Z,0
2017-12-20T02:17:32.544Z,0
2017-12-20T02:18:33.930Z,0
2017-12-20T02:19:35.311Z,0
2017-12-20T02:20:36.695Z,0
2017-12-20T02:21:38.082Z,0
2017-12-20T02:22:39.466Z,0
2017-12-20T02:23:40.851Z,0
2017-12-20T02:24:42.234Z,0
2017-12-20T02:25:43.615Z,0
2017-12-20T02:26:45.002Z,0
2017-12-20T02:27:46.387Z,0
2017-12-20T02:28:47.779Z,0
2017-12-20T02:29:49.165Z,0
2017-12-20T02:30:50.550Z,0
2017-12-20T02:31:51.932Z,0
2017-12-20T02:32:53.317Z,0
2017-12-20T02:33:54.702Z,0
2017-12-20T02:34:56.087Z,0
2017-12-20T02:35:57.474Z,0
2017-12-20T02:36:58.860Z,0
2017-12-20T02:38:00.243Z,0
2017-12-20T02:39:01.627Z,0
2017-12-20T02:40:03.012Z,0
2017-12-20T02:41:04.397Z,0
2017-12-20T02:42:05.788Z,0
2017-12-20T02:43:07.174Z,0
2017-12-20T02:44:08.563Z,0
2017-12-20T02:45:09.947Z,0
2017-12-20T02:46:11.335Z,0
2017-12-20T02:47:12.767Z,0
2017-12-20T02:48:14.155Z,0
2017-12-20T02:49:15.539Z,0
2017-12-20T02:50:16.926Z,0
2017-12-20T02:51:18.314Z,0
2017-12-20T02:52:19.696Z,0
2017-12-20T02:53:21.082Z,0
2017-12-20T02:54:22.472Z,0
2017-12-20T02:55:23.866Z,0
2017-12-20T02:56:25.242Z,0
2017-12-20T02:57:26.629Z,0
2017-12-20T02:58:28.015Z,0
2017-12-20T02:59:29.400Z,0
2017-12-20T03:00:30.784Z,0
2017-12-20T03:01:32.172Z,0
2017-12-20T03:02:33.556Z,0
2017-12-20T03:03:34.947Z,0
2017-12-20T03:04:36.330Z,0
2017-12-20T03:05:37.718Z,0
2017-12-20T03:06:39.101Z,0
2017-12-20T03:07:40.481Z,0
2017-12-20T03:08:41.859Z,0
2017-12-20T03:09:43.246Z,0
2017-12-20T03:10:44.637Z,0
2017-12-20T03:11:46.020Z,0
2017-12-20T03:12:47.404Z,0
2017-12-20T03:13:48.788Z,0
2017-12-20T03:14:50.171Z,0
2017-12-20T03:15:51.554Z,0
2017-12-20T03:16:52.938Z,0
2017-12-20T03:17:54.345Z,0
2017-12-20T03:18:55.712Z,0
2017-12-20T03:19:57.096Z,0
2017-12-20T03:20:58.486Z,0
2017-12-20T03:21:59.862Z,0
2017-12-20T03:23:01.252Z,0
2017-12-20T03:24:02.635Z,0
2017-12-20T03:25:04.018Z,0
2017-12-20T03:26:05.404Z,0
2017-12-20T03:27:06.792Z,0
2017-12-20T03:28:08.175Z,0
2017-12-20T03:29:09.560Z,0
2017-12-20T03:30:10.946Z,0
2017-12-20T03:31:12.329Z,0
2017-12-20T03:32:13.714Z,0
2017-12-20T03:33:15.097Z,0
2017-12-20T03:34:16.482Z,0
2017-12-20T03:35:18.671Z,0
2017-12-20T03:36:20.054Z,0
2017-12-20T03:37:21.436Z,0
2017-12-20T03:38:22.819Z,0
2017-12-20T03:39:24.207Z,0
2017-12-20T03:40:25.593Z,0
2017-12-20T03:41:26.978Z,0
2017-12-20T03:42:28.360Z,0
2017-12-20T03:43:29.742Z,0
2017-12-20T03:44:31.126Z,0
2017-12-20T03:45:32.510Z,0
2017-12-20T03:46:33.897Z,0
2017-12-20T03:47:35.283Z,0
2017-12-20T03:48:36.669Z,0
2017-12-20T03:49:38.051Z,0
2017-12-20T03:50:39.435Z,0
2017-12-20T03:51:40.820Z,0
2017-12-20T03:52:42.203Z,0
2017-12-20T03:53:43.595Z,0
2017-12-20T03:54:44.974Z,0
2017-12-20T03:55:46.358Z,0
2017-12-20T03:56:47.743Z,0
2017-12-20T03:57:49.126Z,0
2017-12-20T03:58:50.511Z,0
2017-12-20T03:59:51.897Z,0
2017-12-20T04:00:53.283Z,0
2017-12-20T04:01:54.668Z,0
2017-12-20T04:02:56.052Z,0
2017-12-20T04:03:57.440Z,0
2017-12-20T04:04:58.823Z,0
2017-12-20T04:06:00.212Z,0
2017-12-20T04:07:01.601Z,0
2017-12-20T04:08:03.004Z,0
2017-12-20T04:09:04.392Z,0
2017-12-20T04:10:05.779Z,0
2017-12-20T04:11:07.166Z,0
2017-12-20T04:12:08.553Z,0
2017-12-20T04:13:09.936Z,0
2017-12-20T04:14:11.322Z,0
2017-12-20T04:15:12.707Z,0
2017-12-20T04:16:14.093Z,0
2017-12-20T04:17:15.478Z,0
2017-12-20T04:18:16.865Z,0
2017-12-20T04:19:18.247Z,0
2017-12-20T04:20:19.629Z,0
2017-12-20T04:21:21.012Z,0
2017-12-20T04:22:22.399Z,0
2017-12-20T04:23:23.795Z,0
2017-12-20T04:24:25.197Z,0
2017-12-20T04:25:26.578Z,0
2017-12-20T04:26:27.958Z,0
2017-12-20T04:27:29.346Z,0
2017-12-20T04:28:30.732Z,0
2017-12-20T04:29:32.114Z,0
2017-12-20T04:30:33.499Z,0
2017-12-20T04:31:34.883Z,0
2017-12-20T04:32:36.266Z,0
2017-12-20T04:33:37.648Z,0
2017-12-20T04:34:39.071Z,0
2017-12-20T04:35:40.455Z,0
2017-12-20T04:36:41.839Z,0
2017-12-20T04:37:43.226Z,0
2017-12-20T04:38:44.610Z,0
2017-12-20T04:39:45.992Z,0
2017-12-20T04:40:47.382Z,0
2017-12-20T04:41:48.759Z,0
2017-12-20T04:42:50.145Z,0
2017-12-20T04:43:51.532Z,0
2017-12-20T04:44:52.918Z,0
2017-12-20T04:45:54.306Z,0
2017-12-20T04:46:55.685Z,0
2017-12-20T04:47:57.072Z,0
2017-12-20T04:48:58.461Z,0
2017-12-20T04:49:59.844Z,0
2017-12-20T04:51:01.228Z,0
2017-12-20T04:52:02.615Z,0
2017-12-20T04:53:04.002Z,0
2017-12-20T04:54:05.389Z,0
2017-12-20T04:55:06.769Z,0
2017-12-20T04:56:08.155Z,0
2017-12-20T04:57:09.542Z,0
2017-12-20T04:58:10.929Z,0
2017-12-20T04:59:12.314Z,0
2017-12-20T05:00:13.700Z,0
2017-12-20T05:01:15.082Z,0
2017-12-20T05:02:16.464Z,0
2017-12-20T05:03:17.847Z,0
2017-12-20T05:04:19.233Z,0
2017-12-20T05:05:20.620Z,0
2017-12-20T05:06:22.005Z,0
2017-12-20T05:07:23.393Z,0
2017-12-20T05:08:24.777Z,0
2017-12-20T05:09:26.162Z,0
2017-12-20T05:10:27.547Z,0
2017-12-20T05:11:28.930Z,0
2017-12-20T05:12:30.319Z,0
2017-12-20T05:13:31.764Z,0
2017-12-20T05:14:33.149Z,0
2017-12-20T05:15:34.536Z,0
2017-12-20T05:16:35.918Z,0
2017-12-20T05:17:37.302Z,0
2017-12-20T05:18:38.686Z,0
2017-12-20T05:19:40.073Z,0
2017-12-20T05:20:41.460Z,0
2017-12-20T05:21:42.844Z,0
2017-12-20T05:22:44.227Z,0
2017-12-20T05:23:45.610Z,0
2017-12-20T05:24:46.996Z,0
2017-12-20T05:25:48.384Z,0
2017-12-20T05:26:49.768Z,0
2017-12-20T05:27:51.155Z,0
2017-12-20T05:28:52.542Z,0
2017-12-20T05:29:53.923Z,0
2017-12-20T05:30:55.306Z,0
2017-12-20T05:31:56.690Z,0
2017-12-20T05:32:58.073Z,0
2017-12-20T05:33:59.462Z,0
2017-12-20T05:35:00.849Z,0
2017-12-20T05:36:02.234Z,0
2017-12-20T05:37:03.622Z,0
2017-12-20T05:38:05.006Z,0
2017-12-20T05:39:06.391Z,0
2017-12-20T05:40:07.781Z,0
2017-12-20T05:41:09.165Z,0
2017-12-20T05:42:10.549Z,0
2017-12-20T05:43:11.936Z,0
2017-12-20T05:44:13.322Z,0
2017-12-20T05:45:14.706Z,0
2017-12-20T05:46:16.089Z,0
2017-12-20T05:47:17.476Z,0
2017-12-20T05:48:18.861Z,0
2017-12-20T05:49:20.244Z,0
2017-12-20T05:50:21.632Z,0
2017-12-20T05:51:23.016Z,0
2017-12-20T05:52:24.397Z,0
2017-12-20T05:53:25.781Z,0
2017-12-20T05:54:27.167Z,0
2017-12-20T05:55:28.553Z,0
2017-12-20T05:56:29.940Z,0
2017-12-20T05:57:31.322Z,0
2017-12-20T05:58:32.712Z,0
2017-12-20T05:59:34.096Z,0
2017-12-20T06:00:35.479Z,0
2017-12-20T06:01:36.863Z,0
2017-12-20T06:02:38.264Z,0
2017-12-20T06:03:39.653Z,0
2017-12-20T06:04:41.036Z,0
2017-12-20T06:05:42.421Z,0
2017-12-20T06:06:43.807Z,0
2017-12-20T06:07:45.193Z,0
2017-12-20T06:08:46.577Z,0
2017-12-20T06:09:47.961Z,0
2017-12-20T06:10:49.345Z,0
2017-12-20T06:11:50.733Z,0
2017-12-20T06:12:52.115Z,0
2017-12-20T06:13:53.501Z,0
2017-12-20T06:14:54.885Z,0
2017-12-20T06:15:56.269Z,0
2017-12-20T06:16:57.655Z,0
2017-12-20T06:17:59.044Z,0
2017-12-20T06:19:00.427Z,0
2017-12-20T06:20:01.811Z,0
2017-12-20T06:21:03.194Z,0
2017-12-20T06:22:04.578Z,0
2017-12-20T06:23:05.962Z,0
2017-12-20T06:24:07.351Z,0
2017-12-20T06:25:08.737Z,0
2017-12-20T06:26:10.125Z,0
2017-12-20T06:27:11.509Z,0
2017-12-20T06:28:12.899Z,0
2017-12-20T06:29:14.283Z,0
2017-12-20T06:30:15.667Z,0
2017-12-20T06:31:17.056Z,0
2017-12-20T06:32:18.442Z,0
2017-12-20T06:33:19.829Z,0
2017-12-20T06:34:21.214Z,0
2017-12-20T06:35:22.595Z,0
2017-12-20T06:36:23.981Z,0
2017-12-20T06:37:25.366Z,0
2017-12-20T06:38:26.751Z,0
2017-12-20T06:39:28.138Z,0
2017-12-20T06:40:29.524Z,0
2017-12-20T06:41:30.909Z,0
2017-12-20T06:42:32.295Z,0
2017-12-20T06:43:33.680Z,0
2017-12-20T06:44:35.063Z,0
2017-12-20T06:45:36.448Z,0
2017-12-20T06:46:37.834Z,0
2017-12-20T06:47:39.221Z,0
2017-12-20T06:48:40.610Z,0
2017-12-20T06:49:41.986Z,0
2017-12-20T06:50:43.445Z,0
2017-12-20T06:51:44.847Z,0
2017-12-20T06:52:46.231Z,0
2017-12-20T06:53:47.615Z,0
2017-12-20T06:54:49.003Z,0
2017-12-20T06:55:50.386Z,0
2017-12-20T06:56:51.771Z,0
2017-12-20T06:57:53.156Z,0
2017-12-20T06:58:54.540Z,0
2017-12-20T06:59:55.926Z,0
2017-12-20T07:00:57.311Z,0
2017-12-20T07:01:58.699Z,0
2017-12-20T07:03:00.083Z,0
2017-12-20T07:04:01.467Z,0
2017-12-20T07:05:02.850Z,0
2017-12-20T07:06:04.236Z,0
2017-12-20T07:07:05.623Z,0
2017-12-20T07:08:07.008Z,0
2017-12-20T07:09:08.393Z,0
2017-12-20T07:10:09.777Z,0
2017-12-20T07:11:11.162Z,0
2017-12-20T07:12:12.546Z,0
2017-12-20T07:13:13.934Z,0
2017-12-20T07:14:15.382Z,0
2017-12-20T07:15:16.707Z,0
2017-12-20T07:16:18.094Z,0
2017-12-20T07:17:19.476Z,0
2017-12-20T07:18:20.863Z,0
2017-12-20T07:19:22.247Z,0
2017-12-20T07:20:23.631Z,0
2017-12-20T07:21:25.014Z,0
2017-12-20T07:22:26.404Z,0
2017-12-20T07:23:27.791Z,0
2017-12-20T07:24:29.177Z,0
2017-12-20T07:25:30.557Z,0
2017-12-20T07:26:31.950Z,0
2017-12-20T07:27:33.328Z,0
2017-12-20T07:28:34.717Z,0
2017-12-20T07:29:36.108Z,0
2017-12-20T07:30:37.494Z,0
2017-12-20T07:31:38.878Z,0
2017-12-20T07:32:40.264Z,0
2017-12-20T07:33:41.653Z,0
2017-12-20T07:34:43.040Z,0
2017-12-20T07:35:44.425Z,0
2017-12-20T07:36:45.813Z,0
2017-12-20T07:37:47.200Z,0
2017-12-20T07:38:48.586Z,0
2017-12-20T07:39:49.998Z,0
2017-12-20T07:40:51.394Z,0
2017-12-20T07:41:52.778Z,0
2017-12-20T07:42:54.170Z,0
2017-12-20T07:43:55.552Z,0
2017-12-20T07:44:56.941Z,0
2017-12-20T07:45:58.325Z,0
2017-12-20T07:46:59.710Z,0
2017-12-20T07:48:01.097Z,0
2017-12-20T07:49:02.483Z,0
2017-12-20T07:50:03.866Z,0
2017-12-20T07:51:05.256Z,0
2017-12-20T07:52:06.645Z,0
2017-12-20T07:53:08.028Z,0
2017-12-20T07:54:09.412Z,0
2017-12-20T07:55:10.799Z,0
2017-12-20T07:56:12.184Z,0
2017-12-20T07:57:13.570Z,0
2017-12-20T07:58:14.957Z,0
2017-12-20T07:59:16.350Z,0
2017-12-20T08:00:17.735Z,0
2017-12-20T08:01:19.123Z,0
2017-12-20T08:02:20.511Z,0
2017-12-20T08:03:21.899Z,0
2017-12-20T08:04:23.289Z,5
2017-12-20T08:05:24.675Z,5
2017-12-20T08:06:26.066Z,5
2017-12-20T08:07:27.455Z,5
2017-12-20T08:08:28.840Z,5
2017-12-20T08:09:30.247Z,5
2017-12-20T08:10:31.614Z,5
2017-12-20T08:11:33.003Z,5
2017-12-20T08:12:34.390Z,5
2017-12-20T08:13:35.783Z,5
2017-12-20T08:14:37.170Z,5
2017-12-20T08:15:38.555Z,5
2017-12-20T08:16:39.944Z,5
2017-12-20T08:17:41.328Z,5
2017-12-20T08:18:42.719Z,5
2017-12-20T08:19:44.106Z,5
2017-12-20T08:20:45.492Z,5
2017-12-20T08:21:46.880Z,5
2017-12-20T08:22:48.264Z,5
2017-12-20T08:23:49.650Z,5
2017-12-20T08:24:51.041Z,5
2017-12-20T08:25:52.425Z,5
2017-12-20T08:26:53.812Z,5
2017-12-20T08:27:55.200Z,11
2017-12-20T08:28:56.676Z,11
2017-12-20T08:29:58.073Z,11
2017-12-20T08:30:59.462Z,11
2017-12-20T08:32:00.850Z,11
2017-12-20T08:33:02.240Z,11
2017-12-20T08:34:03.630Z,11
2017-12-20T08:35:05.020Z,11
2017-12-20T08:36:06.407Z,11
2017-12-20T08:37:07.793Z,11
2017-12-20T08:38:09.183Z,11
2017-12-20T08:39:10.572Z,11
2017-12-20T08:40:11.958Z,11
2017-12-20T08:41:13.350Z,11
2017-12-20T08:42:14.740Z,11
2017-12-20T08:43:16.128Z,11
2017-12-20T08:44:17.515Z,11
2017-12-20T08:45:18.903Z,11
2017-12-20T08:46:20.293Z,11
2017-12-20T08:47:21.896Z,11
2017-12-20T08:48:23.288Z,11
2017-12-20T08:49:24.678Z,11
2017-12-20T08:50:26.068Z,11
2017-12-20T08:51:27.454Z,11
2017-12-20T08:52:28.842Z,11
2017-12-20T08:53:30.229Z,11
2017-12-20T08:54:31.620Z,11
2017-12-20T08:55:33.009Z,16
2017-12-20T08:56:34.399Z,16
2017-12-20T08:57:35.787Z,16
2017-12-20T08:58:37.174Z,16
2017-12-20T08:59:38.560Z,16
2017-12-20T09:00:39.949Z,16
2017-12-20T09:01:41.340Z,16
2017-12-20T09:02:42.727Z,16
2017-12-20T09:03:44.119Z,16
2017-12-20T09:04:45.507Z,16
2017-12-20T09:05:46.892Z,16
2017-12-20T09:06:48.279Z,16
2017-12-20T09:07:49.666Z,16
2017-12-20T09:08:51.057Z,16
2017-12-20T09:09:52.450Z,16
2017-12-20T09:10:53.838Z,16
2017-12-20T09:11:55.226Z,16
2017-12-20T09:12:56.614Z,16
2017-12-20T09:13:58.002Z,16
2017-12-20T09:14:59.391Z,22
2017-12-20T09:16:00.778Z,22
2017-12-20T09:17:02.172Z,16
2017-12-20T09:18:03.595Z,22
2017-12-20T09:19:04.981Z,22
2017-12-20T09:20:06.369Z,22
2017-12-20T09:21:07.768Z,22
2017-12-20T09:22:09.161Z,22
2017-12-20T09:23:10.547Z,22
2017-12-20T09:24:11.939Z,22
2017-12-20T09:25:13.329Z,22
2017-12-20T09:26:14.718Z,22
2017-12-20T09:27:16.109Z,22
2017-12-20T09:28:17.495Z,22
2017-12-20T09:29:18.882Z,28
2017-12-20T09:30:20.270Z,28
2017-12-20T09:31:21.664Z,33
2017-12-20T09:32:23.055Z,33
2017-12-20T09:33:24.444Z,33
2017-12-20T09:34:25.835Z,33
2017-12-20T09:35:27.223Z,33
2017-12-20T09:36:28.612Z,33
2017-12-20T09:37:30.003Z,28
2017-12-20T09:38:31.393Z,28
2017-12-20T09:39:32.783Z,28
2017-12-20T09:40:34.169Z,28
2017-12-20T09:41:35.556Z,28
2017-12-20T09:42:36.944Z,22
2017-12-20T09:43:38.333Z,22
2017-12-20T09:44:39.725Z,16
2017-12-20T09:45:41.116Z,16
2017-12-20T09:46:42.504Z,16
2017-12-20T09:47:43.895Z,16
2017-12-20T09:48:45.283Z,11
2017-12-20T09:49:46.670Z,11
2017-12-20T09:50:48.059Z,11
2017-12-20T09:51:49.448Z,11
2017-12-20T09:52:50.841Z,11
2017-12-20T09:53:52.232Z,16
2017-12-20T09:54:53.620Z,16
2017-12-20T09:55:55.009Z,16
2017-12-20T09:56:56.398Z,16
2017-12-20T09:57:57.785Z,16
2017-12-20T09:58:59.175Z,22
2017-12-20T10:00:00.566Z,22
2017-12-20T10:01:01.958Z,22
2017-12-20T10:02:03.348Z,22
2017-12-20T10:03:04.737Z,22
2017-12-20T10:04:06.124Z,22
2017-12-20T10:05:07.513Z,22
2017-12-20T10:06:08.910Z,28
2017-12-20T10:07:10.342Z,28
2017-12-20T10:08:11.724Z,28
2017-12-20T10:09:13.114Z,28
2017-12-20T10:10:14.504Z,28
2017-12-20T10:11:15.892Z,28
2017-12-20T10:12:17.285Z,28
2017-12-20T10:13:18.673Z,28
2017-12-20T10:14:20.063Z,28
2017-12-20T10:15:21.455Z,28
2017-12-20T10:16:22.843Z,28
2017-12-20T10:17:24.230Z,28
2017-12-20T10:18:25.620Z,28
2017-12-20T10:19:27.008Z,22
2017-12-20T10:20:28.398Z,28
2017-12-20T10:21:29.790Z,28
2017-12-20T10:22:31.177Z,33
2017-12-20T10:23:32.565Z,33
2017-12-20T10:24:33.955Z,33
2017-12-20T10:25:35.343Z,33
2017-12-20T10:26:36.797Z,39
2017-12-20T10:27:38.125Z,39
2017-12-20T10:28:39.516Z,39
2017-12-20T10:29:40.905Z,39
2017-12-20T10:30:42.294Z,39
2017-12-20T10:31:43.684Z,39
2017-12-20T10:32:45.076Z,39
2017-12-20T10:33:46.462Z,45
2017-12-20T10:34:47.852Z,39
2017-12-20T10:35:49.243Z,45
2017-12-20T10:36:50.635Z,45
2017-12-20T10:37:52.021Z,45
2017-12-20T10:38:53.413Z,45
2017-12-20T10:39:54.803Z,45
2017-12-20T10:40:56.202Z,50
2017-12-20T10:41:57.582Z,50
2017-12-20T10:42:58.976Z,50
2017-12-20T10:44:00.368Z,50
2017-12-20T10:45:01.756Z,50
2017-12-20T10:46:03.147Z,50
2017-12-20T10:47:04.537Z,50
2017-12-20T10:48:05.928Z,50
2017-12-20T10:49:07.321Z,45
2017-12-20T10:50:08.712Z,45
2017-12-20T10:51:10.102Z,45
2017-12-20T10:52:11.492Z,39
2017-12-20T10:53:12.877Z,45
2017-12-20T10:54:14.266Z,45
2017-12-20T10:55:15.658Z,45
2017-12-20T10:56:17.072Z,50
2017-12-20T10:57:18.457Z,50
2017-12-20T10:58:19.852Z,50
2017-12-20T10:59:21.237Z,50
2017-12-20T11:00:22.629Z,45
2017-12-20T11:01:24.018Z,45
2017-12-20T11:02:25.408Z,39
2017-12-20T11:03:26.796Z,33
2017-12-20T11:04:28.189Z,28
2017-12-20T11:05:29.578Z,28
2017-12-20T11:06:30.968Z,28
2017-12-20T11:07:32.387Z,33
2017-12-20T11:08:33.777Z,39
2017-12-20T11:09:35.170Z,39
2017-12-20T11:10:36.560Z,45
2017-12-20T11:11:37.954Z,45
2017-12-20T11:12:39.356Z,50
2017-12-20T11:13:40.769Z,50
2017-12-20T11:14:42.260Z,50
2017-12-20T11:15:43.606Z,56
2017-12-20T11:16:44.993Z,56
2017-12-20T11:17:46.383Z,56
2017-12-20T11:18:47.776Z,56
2017-12-20T11:19:49.167Z,56
2017-12-20T11:20:50.554Z,45
2017-12-20T11:21:51.946Z,45
2017-12-20T11:22:53.336Z,45
2017-12-20T11:23:54.721Z,45
2017-12-20T11:24:56.110Z,45
2017-12-20T11:25:57.503Z,45
2017-12-20T11:26:58.894Z,45
2017-12-20T11:28:00.288Z,50
2017-12-20T11:29:01.675Z,50
2017-12-20T11:30:03.063Z,45
2017-12-20T11:31:04.449Z,50
2017-12-20T11:32:05.840Z,50
2017-12-20T11:33:07.232Z,56
2017-12-20T11:34:08.624Z,56
2017-12-20T11:35:10.013Z,61
2017-12-20T11:36:11.402Z,67
2017-12-20T11:37:12.792Z,67
2017-12-20T11:38:14.181Z,67
2017-12-20T11:39:15.574Z,67
2017-12-20T11:40:16.963Z,67
2017-12-20T11:41:18.355Z,73
2017-12-20T11:42:19.751Z,78
2017-12-20T11:43:21.133Z,73
2017-12-20T11:44:22.594Z,78
2017-12-20T11:45:23.992Z,73
2017-12-20T11:46:25.380Z,73
2017-12-20T11:47:26.772Z,73
2017-12-20T11:48:28.163Z,73
2017-12-20T11:49:29.556Z,73
2017-12-20T11:50:30.943Z,73
2017-12-20T11:51:32.336Z,67
2017-12-20T11:52:33.726Z,67
2017-12-20T11:53:35.121Z,67
2017-12-20T11:54:36.511Z,67
2017-12-20T11:55:37.903Z,67
2017-12-20T11:56:39.292Z,67
2017-12-20T11:57:40.682Z,67
2017-12-20T11:58:42.075Z,67
2017-12-20T11:59:43.460Z,67
2017-12-20T12:00:44.854Z,67
2017-12-20T12:01:46.244Z,67
2017-12-20T12:02:47.637Z,61
2017-12-20T12:03:49.029Z,67
2017-12-20T12:04:50.417Z,67
2017-12-20T12:05:51.807Z,61
2017-12-20T12:06:53.197Z,56
2017-12-20T12:07:54.593Z,56
2017-12-20T12:08:55.983Z,56
2017-12-20T12:09:57.379Z,61
2017-12-20T12:10:58.769Z,61
2017-12-20T12:12:00.158Z,61
2017-12-20T12:13:01.551Z,56
2017-12-20T12:14:02.940Z,56
2017-12-20T12:15:04.334Z,61
2017-12-20T12:16:05.727Z,56
2017-12-20T12:17:07.119Z,56
2017-12-20T12:18:08.510Z,56
2017-12-20T12:19:09.900Z,56
2017-12-20T12:20:11.292Z,56
2017-12-20T12:21:12.681Z,56
2017-12-20T12:22:14.074Z,56
2017-12-20T12:23:15.468Z,56
2017-12-20T12:24:16.859Z,50
2017-12-20T12:25:18.249Z,50
2017-12-20T12:26:19.642Z,45
2017-12-20T12:27:21.031Z,45
2017-12-20T12:28:22.417Z,39
2017-12-20T12:29:23.807Z,39
2017-12-20T12:30:25.199Z,33
2017-12-20T12:31:26.590Z,33
2017-12-20T12:32:27.976Z,33
2017-12-20T12:33:29.376Z,33
2017-12-20T12:34:30.768Z,28
2017-12-20T12:35:32.153Z,33
2017-12-20T12:36:33.546Z,33
2017-12-20T12:37:34.935Z,33
2017-12-20T12:38:36.331Z,28
2017-12-20T12:39:37.724Z,28
2017-12-20T12:40:39.116Z,28
2017-12-20T12:41:40.503Z,28
2017-12-20T12:42:41.894Z,28
2017-12-20T12:43:43.284Z,28
2017-12-20T12:44:44.674Z,33
2017-12-20T12:45:46.066Z,33
2017-12-20T12:46:47.453Z,39
2017-12-20T12:47:48.843Z,45
2017-12-20T12:48:50.231Z,39
2017-12-20T12:49:51.619Z,33
2017-12-20T12:50:53.008Z,28
2017-12-20T12:51:54.396Z,28
2017-12-20T12:52:55.790Z,33
2017-12-20T12:53:57.177Z,33
2017-12-20T12:54:58.565Z,39
2017-12-20T12:55:59.955Z,33
2017-12-20T12:57:01.344Z,33
2017-12-20T12:58:02.733Z,33
2017-12-20T12:59:04.128Z,28
2017-12-20T13:00:05.524Z,28
2017-12-20T13:01:06.915Z,28
2017-12-20T13:02:08.301Z,28
2017-12-20T13:03:09.690Z,22
2017-12-20T13:04:11.077Z,22
2017-12-20T13:05:12.467Z,22
2017-12-20T13:06:13.858Z,22
2017-12-20T13:07:15.249Z,22
2017-12-20T13:08:16.637Z,22
2017-12-20T13:09:18.028Z,22
2017-12-20T13:10:19.417Z,22
2017-12-20T13:11:20.806Z,22
2017-12-20T13:12:22.198Z,28
2017-12-20T13:13:23.600Z,22
2017-12-20T13:14:24.992Z,22
2017-12-20T13:15:26.391Z,22
2017-12-20T13:16:27.824Z,22
2017-12-20T13:17:29.206Z,22
2017-12-20T13:18:30.595Z,22
2017-12-20T13:19:31.986Z,22
2017-12-20T13:20:33.375Z,22
2017-12-20T13:21:34.816Z,22
2017-12-20T13:22:36.252Z,28
2017-12-20T13:23:37.640Z,28
2017-12-20T13:24:39.032Z,22
2017-12-20T13:25:40.419Z,22
2017-12-20T13:26:41.814Z,22
2017-12-20T13:27:43.200Z,22
2017-12-20T13:28:44.589Z,28
2017-12-20T13:29:45.976Z,22
2017-12-20T13:30:47.366Z,22
2017-12-20T13:31:48.754Z,33
2017-12-20T13:32:50.167Z,33
2017-12-20T13:33:51.554Z,28
2017-12-20T13:34:52.950Z,33
2017-12-20T13:35:54.351Z,33
2017-12-20T13:36:55.740Z,33
2017-12-20T13:37:57.126Z,33
2017-12-20T13:38:58.517Z,33
2017-12-20T13:39:59.904Z,33
2017-12-20T13:41:01.295Z,28
2017-12-20T13:42:02.686Z,28
2017-12-20T13:43:04.075Z,28
2017-12-20T13:44:05.463Z,28
2017-12-20T13:45:06.853Z,28
2017-12-20T13:46:08.241Z,33
2017-12-20T13:47:09.631Z,28
2017-12-20T13:48:11.020Z,33
2017-12-20T13:49:12.410Z,33
2017-12-20T13:50:13.800Z,28
2017-12-20T13:51:15.186Z,28
2017-12-20T13:52:16.573Z,22
2017-12-20T13:53:17.966Z,22
2017-12-20T13:54:19.356Z,28
2017-12-20T13:55:20.742Z,22
2017-12-20T13:56:22.133Z,28
2017-12-20T13:57:23.527Z,28
2017-12-20T13:58:24.914Z,28
2017-12-20T13:59:26.302Z,33
2017-12-20T14:00:27.692Z,28
2017-12-20T14:01:29.082Z,28
2017-12-20T14:02:30.469Z,33
2017-12-20T14:03:31.856Z,28
2017-12-20T14:04:33.275Z,39
2017-12-20T14:05:34.669Z,39
2017-12-20T14:06:36.069Z,28
2017-12-20T14:07:37.457Z,33
2017-12-20T14:08:38.846Z,33
2017-12-20T14:09:40.237Z,28
2017-12-20T14:10:41.656Z,28
2017-12-20T14:11:43.057Z,28
2017-12-20T14:12:44.441Z,22
2017-12-20T14:13:45.834Z,22
2017-12-20T14:14:47.224Z,22
2017-12-20T14:15:48.615Z,22
2017-12-20T14:16:50.004Z,22
2017-12-20T14:17:51.396Z,22
2017-12-20T14:18:52.787Z,22
2017-12-20T14:19:54.177Z,22
2017-12-20T14:20:55.565Z,22
2017-12-20T14:21:56.954Z,22
2017-12-20T14:22:58.344Z,28
2017-12-20T14:23:59.735Z,28
2017-12-20T14:25:01.124Z,28
2017-12-20T14:26:02.513Z,22
2017-12-20T14:27:03.898Z,22
2017-12-20T14:28:05.287Z,16
2017-12-20T14:29:06.675Z,11
2017-12-20T14:30:08.065Z,11
2017-12-20T14:31:09.467Z,11
2017-12-20T14:32:10.857Z,11
2017-12-20T14:33:12.253Z,11
2017-12-20T14:34:13.639Z,11
2017-12-20T14:35:15.029Z,11
2017-12-20T14:36:16.417Z,11
2017-12-20T14:37:17.806Z,11
2017-12-20T14:38:19.197Z,11
2017-12-20T14:39:20.587Z,11
2017-12-20T14:40:21.980Z,11
2017-12-20T14:41:23.369Z,11
2017-12-20T14:42:24.754Z,11
2017-12-20T14:43:26.145Z,11
2017-12-20T14:44:27.591Z,5
2017-12-20T14:45:28.932Z,5
2017-12-20T14:46:30.322Z,5
2017-12-20T14:47:31.712Z,5
2017-12-20T14:48:33.098Z,5
2017-12-20T14:49:34.485Z,5
2017-12-20T14:50:35.876Z,5
2017-12-20T14:51:37.315Z,5
2017-12-20T14:52:38.702Z,5
2017-12-20T14:53:40.091Z,5