createdAt,value
2019-05-26T00:01:07.106Z,80.08
2019-05-26T00:03:39.822Z,79.89
2019-05-26T00:06:11.512Z,79.89
2019-05-26T00:08:41.561Z,80.01
2019-05-26T00:11:12.910Z,79.85
2019-05-26T00:13:45.232Z,79.84
2019-05-26T00:16:17.260Z,79.49
2019-05-26T00:18:47.258Z,79.51
2019-05-26T00:21:17.245Z,79.34
2019-05-26T00:23:50.866Z,79.76
2019-05-26T00:26:20.942Z,79.91
2019-05-26T00:28:51.104Z,80.02
2019-05-26T00:31:22.484Z,79.43
2019-05-26T00:33:53.076Z,79.76
2019-05-26T00:36:26.011Z,80.01
2019-05-26T00:38:57.743Z,79.69
2019-05-26T00:41:27.721Z,79.57
2019-05-26T00:44:01.394Z,79.86
2019-05-26T00:46:32.059Z,79.25
2019-05-26T00:49:02.431Z,79.36
2019-05-26T00:51:32.503Z,79.99
2019-05-26T00:54:03.163Z,80.34
2019-05-26T00:56:33.715Z,80.40
2019-05-26T00:59:06.871Z,80.22
2019-05-26T01:01:36.856Z,80.26
2019-05-26T01:04:06.937Z,79.98
2019-05-26T01:06:41.389Z,80.25
2019-05-26T01:09:12.009Z,80.43
2019-05-26T01:11:43.053Z,80.10
2019-05-26T01:14:14.602Z,79.59
2019-05-26T01:16:44.829Z,79.70
2019-05-26T01:19:16.369Z,79.62
2019-05-26T01:21:47.883Z,80.08
2019-05-26T01:24:18.218Z,80.04
2019-05-26T01:26:48.231Z,80.36
2019-05-26T01:29:18.293Z,80.40
2019-05-26T01:31:48.305Z,80.57
2019-05-26T01:34:25.177Z,80.60
2019-05-26T01:36:55.880Z,80.73
2019-05-26T01:39:26.209Z,80.55
2019-05-26T01:41:56.219Z,80.80
2019-05-26T01:44:26.385Z,80.86
2019-05-26T01:47:05.459Z,80.74
2019-05-26T01:49:36.584Z,80.60
2019-05-26T01:52:07.274Z,80.54
2019-05-26T01:54:40.579Z,80.57
2019-05-26T01:57:11.711Z,81.01
2019-05-26T01:59:45.677Z,81.02
2019-05-26T02:02:19.206Z,81.29
2019-05-26T02:04:49.204Z,81.37
2019-05-26T02:07:22.267Z,81.41
2019-05-26T02:09:53.245Z,81.44
2019-05-26T02:12:23.338Z,81.39
2019-05-26T02:14:53.842Z,81.30
2019-05-26T02:17:23.987Z,81.28
2019-05-26T02:19:53.989Z,81.50
2019-05-26T02:22:24.040Z,81.34
2019-05-26T02:24:55.121Z,81.31
2019-05-26T02:27:27.802Z,81.48
2019-05-26T02:29:58.263Z,81.58
2019-05-26T02:32:28.195Z,81.54
2019-05-26T02:34:58.482Z,81.74
2019-05-26T02:37:30.586Z,81.81
2019-05-26T02:40:00.589Z,81.75
2019-05-26T02:42:30.745Z,81.82
2019-05-26T02:45:00.746Z,81.96
2019-05-26T02:47:32.110Z,82.02
2019-05-26T02:50:02.169Z,82.11
2019-05-26T02:52:35.236Z,82.27
2019-05-26T02:55:08.298Z,82.64
2019-05-26T02:57:39.934Z,82.91
2019-05-26T03:00:13.414Z,83.06
2019-05-26T03:02:43.869Z,83.08
2019-05-26T03:05:16.008Z,83.30
2019-05-26T03:07:46.299Z,83.06
2019-05-26T03:10:18.300Z,82.99
2019-05-26T03:12:50.711Z,83.16
2019-05-26T03:15:23.081Z,83.33
2019-05-26T03:17:58.406Z,83.35
2019-05-26T03:20:30.785Z,83.19
2019-05-26T03:23:03.295Z,83.38
2019-05-26T03:25:35.179Z,83.25
2019-05-26T03:28:08.560Z,83.07
2019-05-26T03:30:38.669Z,83.00
2019-05-26T03:33:11.567Z,82.98
2019-05-26T03:35:41.674Z,82.72
2019-05-26T03:38:12.158Z,82.43
2019-05-26T03:40:42.146Z,82.61
2019-05-26T03:43:12.268Z,82.47
2019-05-26T03:45:47.366Z,82.39
2019-05-26T03:48:17.285Z,82.65
2019-05-26T03:50:50.305Z,82.46
2019-05-26T03:53:20.331Z,82.23
2019-05-26T03:55:53.300Z,82.15
2019-05-26T03:58:23.317Z,81.99
2019-05-26T04:00:54.864Z,81.78
2019-05-26T04:03:25.353Z,81.78
2019-05-26T04:05:55.350Z,81.45
2019-05-26T04:08:25.446Z,81.38
2019-05-26T04:10:55.464Z,81.19
2019-05-26T04:13:25.458Z,81.37
2019-05-26T04:15:55.477Z,80.93
2019-05-26T04:18:28.591Z,81.03
2019-05-26T04:20:58.601Z,80.91
2019-05-26T04:23:28.674Z,80.35
2019-05-26T04:25:58.663Z,80.80
2019-05-26T04:28:28.681Z,80.58
2019-05-26T04:30:58.696Z,80.51
2019-05-26T04:33:28.686Z,80.48
2019-05-26T04:35:58.706Z,80.56
2019-05-26T04:38:28.715Z,80.27
2019-05-26T04:41:00.372Z,79.89
2019-05-26T04:43:30.377Z,79.76
2019-05-26T04:46:00.582Z,79.76
2019-05-26T04:48:31.076Z,79.54
2019-05-26T04:51:01.776Z,79.33
2019-05-26T04:53:31.766Z,79.19
2019-05-26T04:56:01.861Z,78.71
2019-05-26T04:58:31.851Z,78.90
2019-05-26T05:01:01.934Z,78.37
2019-05-26T05:03:32.516Z,78.47
2019-05-26T05:06:02.515Z,78.16
2019-05-26T05:08:32.916Z,78.16
2019-05-26T05:11:02.928Z,77.78
2019-05-26T05:13:32.928Z,77.95
2019-05-26T05:16:02.954Z,77.95
2019-05-26T05:18:32.967Z,78.15
2019-05-26T05:21:02.978Z,78.15
2019-05-26T05:23:32.977Z,77.56
2019-05-26T05:26:02.995Z,77.56
2019-05-26T05:28:32.996Z,77.62
2019-05-26T05:31:03.022Z,77.58
2019-05-26T05:33:33.012Z,77.22
2019-05-26T05:36:03.020Z,77.20
2019-05-26T05:38:33.018Z,76.90
2019-05-26T05:41:03.057Z,76.97
2019-05-26T05:43:33.043Z,76.99
2019-05-26T05:46:03.159Z,76.62
2019-05-26T05:48:33.210Z,76.14
2019-05-26T05:51:03.237Z,76.13
2019-05-26T05:53:33.242Z,76.07
2019-05-26T05:56:03.548Z,75.73
2019-05-26T05:58:33.622Z,74.69
2019-05-26T06:01:03.707Z,74.25
2019-05-26T06:03:33.718Z,74.00
2019-05-26T06:06:03.814Z,73.34
2019-05-26T06:08:33.825Z,72.97
2019-05-26T06:11:16.050Z,71.81
2019-05-26T06:13:35.595Z,70.89
2019-05-26T06:16:05.613Z,70.35
2019-05-26T06:18:35.622Z,70.30
2019-05-26T06:21:05.888Z,70.05
2019-05-26T06:23:36.998Z,70.21
2019-05-26T06:26:10.975Z,69.44
2019-05-26T06:28:40.994Z,69.19
2019-05-26T06:31:11.019Z,68.84
2019-05-26T06:33:41.095Z,68.15
2019-05-26T06:36:11.112Z,66.95
2019-05-26T06:38:41.102Z,67.19
2019-05-26T06:41:11.120Z,66.28
2019-05-26T06:43:43.076Z,65.64
2019-05-26T06:46:13.387Z,65.97
2019-05-26T06:48:44.470Z,65.25
2019-05-26T06:51:14.666Z,65.94
2019-05-26T06:53:49.029Z,66.19
2019-05-26T06:56:19.080Z,65.66
2019-05-26T06:58:50.619Z,66.22
2019-05-26T07:01:20.645Z,66.11
2019-05-26T07:03:50.630Z,65.30
2019-05-26T07:06:20.745Z,65.42
2019-05-26T07:08:50.733Z,65.00
2019-05-26T07:11:22.287Z,65.01
2019-05-26T07:13:55.538Z,64.71
2019-05-26T07:16:37.516Z,64.93
2019-05-26T07:19:00.271Z,64.45
2019-05-26T07:21:33.219Z,64.09
2019-05-26T07:24:06.849Z,63.83
2019-05-26T07:26:39.832Z,63.95
2019-05-26T07:29:09.842Z,63.44
2019-05-26T07:31:41.476Z,62.83
2019-05-26T07:34:11.512Z,62.30
2019-05-26T07:36:41.494Z,62.40
2019-05-26T07:39:11.509Z,62.38
2019-05-26T07:41:41.646Z,62.04
2019-05-26T07:44:11.671Z,61.68
2019-05-26T07:46:41.699Z,62.06
2019-05-26T07:49:11.799Z,62.22
2019-05-26T07:51:43.881Z,62.22
2019-05-26T07:54:24.998Z,62.46
2019-05-26T07:56:46.790Z,61.90
2019-05-26T07:59:16.836Z,59.99
2019-05-26T08:01:46.894Z,60.51
2019-05-26T08:04:20.272Z,60.66
2019-05-26T08:06:50.379Z,61.36
2019-05-26T08:09:20.391Z,60.65
2019-05-26T08:11:51.930Z,61.06
2019-05-26T08:14:21.950Z,60.62
2019-05-26T08:16:55.138Z,59.80
2019-05-26T08:19:25.938Z,59.69
2019-05-26T08:21:55.961Z,58.39
2019-05-26T08:24:26.058Z,58.36
2019-05-26T08:26:56.534Z,57.35
2019-05-26T08:29:26.566Z,57.03
2019-05-26T08:31:56.604Z,54.16
2019-05-26T08:34:26.702Z,53.82
2019-05-26T08:36:56.708Z,52.13
2019-05-26T08:39:26.811Z,50.37
2019-05-26T08:41:56.811Z,50.71
2019-05-26T08:44:30.496Z,49.79
2019-05-26T08:47:00.493Z,48.82
2019-05-26T08:49:30.576Z,49.90
2019-05-26T08:52:03.727Z,50.61
2019-05-26T08:54:34.280Z,50.53
2019-05-26T08:57:04.352Z,49.00
2019-05-26T08:59:35.995Z,49.55
2019-05-26T09:02:06.007Z,49.12
2019-05-26T09:04:39.365Z,49.03
2019-05-26T09:07:09.997Z,47.92
2019-05-26T09:09:40.027Z,49.29
2019-05-26T09:12:12.011Z,46.22
2019-05-26T09:14:43.944Z,45.80
2019-05-26T09:17:16.608Z,45.65
2019-05-26T09:19:49.629Z,44.17
2019-05-26T09:22:21.471Z,43.54
2019-05-26T09:24:51.455Z,42.01
2019-05-26T09:27:23.809Z,42.93
2019-05-26T09:29:54.373Z,41.94
2019-05-26T09:32:25.993Z,43.72
2019-05-26T09:34:58.701Z,44.35
2019-05-26T09:37:29.783Z,44.68
2019-05-26T09:40:02.585Z,45.08
2019-05-26T09:42:36.179Z,44.54
2019-05-26T09:45:10.818Z,44.98
2019-05-26T09:47:41.036Z,45.94
2019-05-26T09:50:14.583Z,45.60
2019-05-26T09:52:47.670Z,46.26
2019-05-26T09:55:22.453Z,47.29
2019-05-26T09:57:52.592Z,47.36
2019-05-26T10:00:22.842Z,47.35
2019-05-26T10:02:52.847Z,47.58
2019-05-26T10:05:27.365Z,47.51
2019-05-26T10:07:57.442Z,48.07
2019-05-26T10:10:28.978Z,48.34
2019-05-26T10:12:59.060Z,46.76
2019-05-26T10:15:35.094Z,47.55
2019-05-26T10:18:05.237Z,47.94
2019-05-26T10:20:38.553Z,47.95
2019-05-26T10:23:11.598Z,48.45
2019-05-26T10:25:48.349Z,48.25
2019-05-26T10:28:22.402Z,47.46
2019-05-26T10:30:56.931Z,46.85
2019-05-26T10:33:28.475Z,46.01
2019-05-26T10:35:58.564Z,46.63
2019-05-26T10:38:28.908Z,45.83
2019-05-26T10:41:00.416Z,46.23
2019-05-26T10:43:30.528Z,47.26
2019-05-26T10:46:00.587Z,46.55
2019-05-26T10:48:30.603Z,46.27
2019-05-26T10:51:00.597Z,45.73
2019-05-26T10:53:30.620Z,44.99
2019-05-26T10:56:00.719Z,45.92
2019-05-26T10:58:30.736Z,43.88
2019-05-26T11:01:00.766Z,44.19
2019-05-26T11:03:30.769Z,44.97
2019-05-26T11:06:00.856Z,44.32
2019-05-26T11:08:30.851Z,45.12
2019-05-26T11:11:01.119Z,44.74
2019-05-26T11:13:32.318Z,44.62
2019-05-26T11:16:02.399Z,43.40
2019-05-26T11:18:32.522Z,43.46
2019-05-26T11:21:02.577Z,43.80
2019-05-26T11:23:32.594Z,44.34
2019-05-26T11:26:02.615Z,43.67
2019-05-26T11:28:32.641Z,43.98
2019-05-26T11:31:05.877Z,43.58
2019-05-26T11:33:35.964Z,44.02
2019-05-26T11:36:07.593Z,44.97
2019-05-26T11:38:37.772Z,44.73
2019-05-26T11:41:07.814Z,44.59
2019-05-26T11:43:37.807Z,44.81
2019-05-26T11:46:07.828Z,45.44
2019-05-26T11:48:39.358Z,44.91
2019-05-26T11:51:09.738Z,44.63
2019-05-26T11:53:40.575Z,44.32
2019-05-26T11:56:10.575Z,45.01
2019-05-26T11:58:40.608Z,45.65
2019-05-26T12:01:12.214Z,44.96
2019-05-26T12:03:43.844Z,44.92
2019-05-26T12:06:13.966Z,45.47
2019-05-26T12:08:45.478Z,44.88
2019-05-26T12:11:15.496Z,44.70
2019-05-26T12:13:45.500Z,44.35
2019-05-26T12:16:18.326Z,44.01
2019-05-26T12:18:49.508Z,44.35
2019-05-26T12:21:19.799Z,44.03
2019-05-26T12:23:54.675Z,43.53
2019-05-26T12:26:23.326Z,43.87
2019-05-26T12:28:53.346Z,43.94
2019-05-26T12:31:23.372Z,43.02
2019-05-26T12:33:53.375Z,43.68
2019-05-26T12:36:23.435Z,43.84
2019-05-26T12:38:53.394Z,44.72
2019-05-26T12:41:23.636Z,45.32
2019-05-26T12:43:58.234Z,45.48
2019-05-26T12:46:29.241Z,44.65
2019-05-26T12:48:59.242Z,44.70
2019-05-26T12:51:32.393Z,44.70
2019-05-26T12:54:02.461Z,43.79
2019-05-26T12:56:32.479Z,43.72
2019-05-26T12:59:02.554Z,43.98
2019-05-26T13:01:32.546Z,43.76
2019-05-26T13:04:07.114Z,43.73
2019-05-26T13:06:37.107Z,43.70
2019-05-26T13:09:10.162Z,44.12
2019-05-26T13:11:40.248Z,43.98
2019-05-26T13:14:10.275Z,43.75
2019-05-26T13:16:40.549Z,43.33
2019-05-26T13:19:10.593Z,43.21
2019-05-26T13:21:40.607Z,43.34
2019-05-26T13:24:10.924Z,43.01
2019-05-26T13:26:40.942Z,43.17
2019-05-26T13:29:11.418Z,41.93
2019-05-26T13:31:41.505Z,41.48
2019-05-26T13:34:11.676Z,42.24
2019-05-26T13:36:41.705Z,42.20
2019-05-26T13:39:11.829Z,41.78
2019-05-26T13:41:41.955Z,42.50
2019-05-26T13:44:12.521Z,42.98
2019-05-26T13:46:43.037Z,42.36
2019-05-26T13:49:13.099Z,42.24
2019-05-26T13:51:44.825Z,42.47
2019-05-26T13:54:14.921Z,41.87
2019-05-26T13:56:45.591Z,41.83
2019-05-26T13:59:16.035Z,42.32
2019-05-26T14:01:46.022Z,42.87
2019-05-26T14:04:16.040Z,42.85
2019-05-26T14:06:46.113Z,42.24
2019-05-26T14:09:16.218Z,41.64
2019-05-26T14:11:46.319Z,41.06
2019-05-26T14:14:16.882Z,41.29
2019-05-26T14:16:49.139Z,41.17
2019-05-26T14:19:21.377Z,40.41
2019-05-26T14:21:53.184Z,39.67
2019-05-26T14:24:23.267Z,39.06
2019-05-26T14:26:56.127Z,40.01
2019-05-26T14:29:26.288Z,39.90
2019-05-26T14:31:56.284Z,39.98
2019-05-26T14:34:26.311Z,40.26
2019-05-26T14:36:56.463Z,40.87
2019-05-26T14:39:26.489Z,39.90
2019-05-26T14:41:58.000Z,39.96
2019-05-26T14:44:28.017Z,40.10
2019-05-26T14:46:59.958Z,40.64
2019-05-26T14:49:30.098Z,39.40
2019-05-26T14:52:00.095Z,39.61
2019-05-26T14:54:34.483Z,40.27
2019-05-26T14:57:04.550Z,39.57
2019-05-26T14:59:34.644Z,39.80
2019-05-26T15:02:04.741Z,40.28
2019-05-26T15:04:34.834Z,39.44
2019-05-26T15:07:05.007Z,39.16
2019-05-26T15:09:35.109Z,39.84
2019-05-26T15:12:07.622Z,40.03
2019-05-26T15:14:37.642Z,40.15
2019-05-26T15:17:07.809Z,39.83
2019-05-26T15:19:38.205Z,40.07
2019-05-26T15:22:08.276Z,40.03
2019-05-26T15:24:38.295Z,40.54
2019-05-26T15:27:08.298Z,40.07
2019-05-26T15:29:41.561Z,40.36
2019-05-26T15:32:13.149Z,40.04
2019-05-26T15:34:43.161Z,39.93
2019-05-26T15:37:13.167Z,39.45
2019-05-26T15:39:43.183Z,39.61
2019-05-26T15:42:13.301Z,39.84
2019-05-26T15:44:43.303Z,39.60
2019-05-26T15:47:13.571Z,39.93
2019-05-26T15:49:43.612Z,39.87
2019-05-26T15:52:13.608Z,40.43
2019-05-26T15:54:43.782Z,40.20
2019-05-26T15:57:13.823Z,40.41
2019-05-26T15:59:46.451Z,40.07
2019-05-26T16:02:16.716Z,40.40
2019-05-26T16:04:46.895Z,40.91
2019-05-26T16:07:16.937Z,40.87
2019-05-26T16:09:47.061Z,41.14
2019-05-26T16:12:17.134Z,41.38
2019-05-26T16:14:47.419Z,41.31
2019-05-26T16:17:17.586Z,41.88
2019-05-26T16:19:47.722Z,41.75
2019-05-26T16:22:17.918Z,42.45
2019-05-26T16:24:47.967Z,42.88
2019-05-26T16:27:20.073Z,43.00
2019-05-26T16:29:50.227Z,43.19
2019-05-26T16:32:24.648Z,43.52
2019-05-26T16:34:54.726Z,43.42
2019-05-26T16:37:24.739Z,43.39
2019-05-26T16:39:55.987Z,43.40
2019-05-26T16:42:26.301Z,44.22
2019-05-26T16:44:56.243Z,44.21
2019-05-26T16:47:26.354Z,44.08
2019-05-26T16:49:57.860Z,44.68
2019-05-26T16:52:30.205Z,45.06
2019-05-26T16:55:00.171Z,44.76
2019-05-26T16:57:30.185Z,44.54
2019-05-26T17:00:02.057Z,45.24
2019-05-26T17:02:32.360Z,45.30
2019-05-26T17:05:02.361Z,45.27
2019-05-26T17:07:35.017Z,45.07
2019-05-26T17:10:09.037Z,45.28
2019-05-26T17:12:39.125Z,45.39
2019-05-26T17:15:09.624Z,45.58
2019-05-26T17:17:40.298Z,46.19
2019-05-26T17:20:11.325Z,45.97
2019-05-26T17:22:44.578Z,46.37
2019-05-26T17:25:20.213Z,46.57
2019-05-26T17:27:46.962Z,47.04
2019-05-26T17:30:22.001Z,47.21
2019-05-26T17:32:51.320Z,47.53
2019-05-26T17:35:26.474Z,47.95
2019-05-26T17:37:58.770Z,47.50
2019-05-26T17:40:30.450Z,47.27
2019-05-26T17:43:00.469Z,47.16
2019-05-26T17:45:30.462Z,47.33
2019-05-26T17:48:00.540Z,47.49
2019-05-26T17:50:30.570Z,47.62
2019-05-26T17:53:00.634Z,47.97
2019-05-26T17:55:30.735Z,48.44
2019-05-26T17:58:00.798Z,48.64
2019-05-26T18:00:35.247Z,48.89
2019-05-26T18:03:09.085Z,48.81
2019-05-26T18:05:40.745Z,49.36
2019-05-26T18:08:10.880Z,49.35
2019-05-26T18:10:41.036Z,49.51
2019-05-26T18:13:11.193Z,49.63
2019-05-26T18:15:42.322Z,50.11
2019-05-26T18:18:12.348Z,50.12
2019-05-26T18:20:42.503Z,50.60
2019-05-26T18:23:12.529Z,50.22
2019-05-26T18:25:45.689Z,50.31
2019-05-26T18:28:18.541Z,50.48
2019-05-26T18:30:51.250Z,50.59
2019-05-26T18:33:21.256Z,50.91
2019-05-26T18:35:53.005Z,50.99
2019-05-26T18:38:23.186Z,51.02
2019-05-26T18:40:53.222Z,51.14
2019-05-26T18:43:23.441Z,51.39
2019-05-26T18:45:53.446Z,51.62
2019-05-26T18:48:26.622Z,51.64
2019-05-26T18:50:56.689Z,51.95
2019-05-26T18:53:29.704Z,52.07
2019-05-26T18:55:58.542Z,52.29
2019-05-26T18:58:28.571Z,52.28
2019-05-26T19:00:58.632Z,52.28
2019-05-26T19:03:28.666Z,52.45
2019-05-26T19:05:58.722Z,52.59
2019-05-26T19:08:28.748Z,52.87
2019-05-26T19:10:58.761Z,53.02
2019-05-26T19:13:30.209Z,52.98
2019-05-26T19:16:00.231Z,52.76
2019-05-26T19:18:30.299Z,53.13
2019-05-26T19:21:02.728Z,52.87
2019-05-26T19:23:32.864Z,53.01
2019-05-26T19:26:03.200Z,53.01
2019-05-26T19:28:33.611Z,53.24
2019-05-26T19:31:06.656Z,53.66
2019-05-26T19:33:36.657Z,53.78
2019-05-26T19:36:09.280Z,53.72
2019-05-26T19:38:38.795Z,53.72
2019-05-26T19:41:09.242Z,53.79
2019-05-26T19:43:39.485Z,53.95
2019-05-26T19:46:09.513Z,54.16
2019-05-26T19:48:42.664Z,54.10
2019-05-26T19:51:12.677Z,54.23
2019-05-26T19:53:42.845Z,54.38
2019-05-26T19:56:12.939Z,54.32
2019-05-26T19:58:43.005Z,54.22
2019-05-26T20:01:14.704Z,54.48
2019-05-26T20:03:44.698Z,54.56
2019-05-26T20:06:15.851Z,54.60
2019-05-26T20:08:45.774Z,54.79
2019-05-26T20:11:17.917Z,54.77
2019-05-26T20:13:47.943Z,54.70
2019-05-26T20:16:18.152Z,54.95
2019-05-26T20:18:48.310Z,54.87
2019-05-26T20:21:18.318Z,55.15
2019-05-26T20:23:48.415Z,54.91
2019-05-26T20:26:24.543Z,55.01
2019-05-26T20:28:54.575Z,55.15
2019-05-26T20:31:24.797Z,55.38
2019-05-26T20:33:57.844Z,55.40
2019-05-26T20:36:30.548Z,55.39
2019-05-26T20:39:00.599Z,55.61
2019-05-26T20:41:30.966Z,55.87
2019-05-26T20:44:00.985Z,55.94
2019-05-26T20:46:31.163Z,56.18
2019-05-26T20:49:01.157Z,56.22
2019-05-26T20:51:33.347Z,56.45
2019-05-26T20:54:03.365Z,56.58
2019-05-26T20:56:33.404Z,56.78
2019-05-26T20:59:03.567Z,56.86
2019-05-26T21:01:33.526Z,57.00
2019-05-26T21:04:06.231Z,57.17
2019-05-26T21:06:36.526Z,57.40
2019-05-26T21:09:11.896Z,57.31
2019-05-26T21:11:45.032Z,57.48
2019-05-26T21:14:15.074Z,57.58
2019-05-26T21:16:49.855Z,57.77
2019-05-26T21:19:19.876Z,57.91
2019-05-26T21:21:50.452Z,58.12
2019-05-26T21:24:20.508Z,58.39
2019-05-26T21:26:51.383Z,58.37
2019-05-26T21:29:21.396Z,58.42
2019-05-26T21:31:51.476Z,58.43
2019-05-26T21:34:21.664Z,58.65
2019-05-26T21:36:51.672Z,58.69
2019-05-26T21:39:21.703Z,58.56
2019-05-26T21:41:51.713Z,58.72
2019-05-26T21:44:21.739Z,58.79
2019-05-26T21:46:55.464Z,59.01
2019-05-26T21:49:28.517Z,59.19
2019-05-26T21:52:00.042Z,59.22
2019-05-26T21:54:30.056Z,59.66
2019-05-26T21:57:00.056Z,59.57
2019-05-26T21:59:30.073Z,59.59
2019-05-26T22:02:01.921Z,59.60
2019-05-26T22:04:33.509Z,59.56
2019-05-26T22:07:03.586Z,59.64
2019-05-26T22:09:34.469Z,59.91
2019-05-26T22:12:08.981Z,59.89
2019-05-26T22:14:39.045Z,59.92
2019-05-26T22:17:12.222Z,59.70
2019-05-26T22:19:42.630Z,59.81
2019-05-26T22:22:12.651Z,60.02
2019-05-26T22:24:43.132Z,59.95
2019-05-26T22:27:13.146Z,59.95
2019-05-26T22:29:43.137Z,60.01
2019-05-26T22:32:13.162Z,59.96
2019-05-26T22:34:43.152Z,59.96
2019-05-26T22:37:13.250Z,60.00
2019-05-26T22:39:43.233Z,60.07
2019-05-26T22:42:13.252Z,60.17
2019-05-26T22:44:43.272Z,60.21
2019-05-26T22:47:13.284Z,60.08
2019-05-26T22:49:44.584Z,60.01
2019-05-26T22:52:17.686Z,60.26
2019-05-26T22:54:46.372Z,60.20
2019-05-26T22:57:16.374Z,60.39
2019-05-26T22:59:46.372Z,60.31
2019-05-26T23:02:16.371Z,60.33
2019-05-26T23:04:46.363Z,60.35
2019-05-26T23:07:17.887Z,60.65
2019-05-26T23:09:47.905Z,60.60
2019-05-26T23:12:17.930Z,60.45
2019-05-26T23:14:51.041Z,60.44
2019-05-26T23:17:21.036Z,60.88
2019-05-26T23:19:51.121Z,60.73
2019-05-26T23:22:21.117Z,60.90
2019-05-26T23:24:51.531Z,61.05
2019-05-26T23:27:21.501Z,61.18
2019-05-26T23:29:51.895Z,61.31
2019-05-26T23:32:24.302Z,61.48
2019-05-26T23:34:54.101Z,61.58
2019-05-26T23:37:25.229Z,61.72
2019-05-26T23:39:55.256Z,61.88
2019-05-26T23:42:28.234Z,61.86
2019-05-26T23:44:58.258Z,61.97
2019-05-26T23:47:29.988Z,61.96
2019-05-26T23:49:59.977Z,61.96
2019-05-26T23:52:29.992Z,62.05
2019-05-26T23:54:59.978Z,62.18
2019-05-26T23:57:29.996Z,62.20
