createdAt,value
2017-12-27T00:02:11.553Z,11.60
2017-12-27T00:04:43.932Z,11.60
2017-12-27T00:07:16.405Z,11.60
2017-12-27T00:09:49.332Z,11.60
2017-12-27T00:12:36.013Z,11.60
2017-12-27T00:15:08.282Z,11.60
2017-12-27T00:17:40.734Z,11.60
2017-12-27T00:20:26.212Z,11.60
2017-12-27T00:23:01.688Z,11.60
2017-12-27T00:25:34.368Z,11.60
2017-12-27T00:28:06.773Z,11.60
2017-12-27T00:30:43.642Z,11.60
2017-12-27T00:33:10.321Z,11.60
2017-12-27T00:35:36.989Z,11.60
2017-12-27T00:38:03.648Z,11.60
2017-12-27T00:40:30.437Z,11.60
2017-12-27T00:42:57.168Z,11.60
2017-12-27T00:45:23.881Z,11.60
2017-12-27T00:47:50.548Z,11.60
2017-12-27T00:50:19.858Z,11.60
2017-12-27T00:52:46.520Z,11.60
2017-12-27T00:55:13.290Z,11.60
2017-12-27T00:57:49.611Z,11.60
2017-12-27T01:00:16.325Z,11.60
2017-12-27T01:02:43.077Z,11.60
2017-12-27T01:05:09.747Z,11.60
2017-12-27T01:07:36.574Z,11.60
2017-12-27T01:10:03.289Z,11.60
2017-12-27T01:12:37.564Z,11.60
2017-12-27T01:15:04.225Z,11.60
2017-12-27T01:17:30.886Z,11.60
2017-12-27T01:19:59.273Z,11.60
2017-12-27T01:22:25.976Z,11.60
2017-12-27T01:24:52.660Z,11.60
2017-12-27T01:27:19.305Z,11.60
2017-12-27T01:35:02.959Z,11.60
2017-12-27T01:37:32.274Z,11.60
2017-12-27T01:39:58.993Z,11.60
2017-12-27T01:47:44.387Z,11.60
2017-12-27T01:50:11.064Z,11.60
2017-12-27T01:52:37.698Z,11.60
2017-12-27T01:55:04.497Z,11.60
2017-12-27T01:57:31.145Z,11.60
2017-12-27T01:59:57.821Z,11.60
2017-12-27T02:02:24.587Z,11.60
2017-12-27T02:04:55.958Z,11.60
2017-12-27T02:07:22.681Z,11.60
2017-12-27T02:09:49.427Z,11.60
2017-12-27T02:12:16.125Z,11.60
2017-12-27T02:14:42.769Z,11.60
2017-12-27T02:17:09.622Z,11.60
2017-12-27T02:19:36.423Z,11.60
2017-12-27T02:22:03.509Z,11.50
2017-12-27T02:24:30.286Z,11.50
2017-12-27T02:26:56.950Z,11.50
2017-12-27T02:29:23.629Z,11.50
2017-12-27T02:31:50.413Z,11.50
2017-12-27T02:34:17.086Z,11.50
2017-12-27T02:36:43.898Z,11.50
2017-12-27T02:39:10.694Z,11.50
2017-12-27T02:41:37.333Z,11.50
2017-12-27T02:44:04.029Z,11.50
2017-12-27T02:46:30.684Z,11.50
2017-12-27T02:49:01.989Z,11.50
2017-12-27T02:51:28.637Z,11.50
2017-12-27T02:54:07.535Z,11.50
2017-12-27T02:59:13.908Z,11.50
2017-12-27T03:01:40.606Z,11.50
2017-12-27T03:04:07.997Z,11.50
2017-12-27T03:06:37.906Z,11.50
2017-12-27T03:09:08.059Z,11.50
2017-12-27T03:14:13.690Z,11.50
2017-12-27T03:16:40.415Z,11.50
2017-12-27T03:24:24.524Z,11.50
2017-12-27T03:27:01.647Z,11.50
2017-12-27T03:29:32.098Z,11.50
2017-12-27T03:31:58.778Z,11.50
2017-12-27T03:34:25.420Z,11.50
2017-12-27T03:39:30.955Z,11.50
2017-12-27T03:42:01.902Z,11.50
2017-12-27T03:47:14.056Z,11.50
2017-12-27T03:49:40.714Z,11.50
2017-12-27T03:52:07.473Z,11.50
2017-12-27T03:59:52.581Z,11.50
2017-12-27T04:02:20.059Z,11.50
2017-12-27T04:07:25.821Z,11.50
2017-12-27T04:12:43.685Z,11.50
2017-12-27T04:17:49.885Z,11.50
2017-12-27T04:20:16.526Z,11.50
2017-12-27T04:22:43.955Z,11.50
2017-12-27T04:27:55.660Z,11.50
2017-12-27T04:33:00.813Z,11.50
2017-12-27T04:35:27.448Z,11.50
2017-12-27T04:37:54.199Z,11.50
2017-12-27T04:40:21.353Z,11.50
2017-12-27T04:42:48.407Z,11.40
2017-12-27T04:45:15.066Z,11.50
2017-12-27T04:47:41.872Z,11.40
2017-12-27T04:50:08.514Z,11.40
2017-12-27T04:52:35.306Z,11.40
2017-12-27T04:55:01.981Z,11.40
2017-12-27T04:57:28.651Z,11.40
2017-12-27T04:59:55.454Z,11.40
2017-12-27T05:02:25.959Z,11.40
2017-12-27T05:04:52.655Z,11.40
2017-12-27T05:07:19.285Z,11.40
2017-12-27T05:09:46.397Z,11.50
2017-12-27T05:12:13.129Z,11.50
2017-12-27T05:14:39.807Z,11.40
2017-12-27T05:17:06.508Z,11.40
2017-12-27T05:19:33.292Z,11.40
2017-12-27T05:22:00.092Z,11.40
2017-12-27T05:24:26.739Z,11.40
2017-12-27T05:26:53.405Z,11.40
2017-12-27T05:31:59.214Z,11.40
2017-12-27T05:34:25.960Z,11.40
2017-12-27T05:36:52.659Z,11.40
2017-12-27T05:39:20.078Z,11.40
2017-12-27T05:41:46.770Z,11.40
2017-12-27T05:44:13.506Z,11.40
2017-12-27T05:46:40.199Z,11.40
2017-12-27T05:49:06.925Z,11.40
2017-12-27T05:51:33.630Z,11.40
2017-12-27T05:54:00.376Z,11.40
2017-12-27T05:56:27.107Z,11.40
2017-12-27T05:58:53.789Z,11.40
2017-12-27T06:01:20.496Z,11.40
2017-12-27T06:03:47.241Z,11.40
2017-12-27T06:06:13.886Z,11.40
2017-12-27T06:08:44.009Z,11.40
2017-12-27T06:11:10.710Z,11.40
2017-12-27T06:13:37.493Z,11.40
2017-12-27T06:16:04.130Z,11.40
2017-12-27T06:18:30.801Z,11.40
2017-12-27T06:20:57.497Z,11.40
2017-12-27T06:23:24.214Z,11.40
2017-12-27T06:25:56.008Z,11.40
2017-12-27T06:28:22.689Z,11.40
2017-12-27T06:30:49.480Z,11.40
2017-12-27T06:35:54.629Z,11.40
2017-12-27T06:38:31.683Z,11.40
2017-12-27T06:40:58.548Z,11.40
2017-12-27T06:43:25.979Z,11.40
2017-12-27T06:45:52.652Z,11.40
2017-12-27T06:48:19.325Z,11.40
2017-12-27T06:50:45.982Z,11.40
2017-12-27T06:53:12.762Z,11.40
2017-12-27T06:55:39.478Z,11.40
2017-12-27T06:58:06.237Z,11.40
2017-12-27T07:00:32.972Z,11.40
2017-12-27T07:02:59.718Z,11.40
2017-12-27T07:05:32.101Z,11.40
2017-12-27T07:07:58.763Z,11.40
2017-12-27T07:10:26.167Z,11.40
2017-12-27T07:12:52.854Z,11.40
2017-12-27T07:15:19.554Z,11.40
2017-12-27T07:17:46.269Z,11.40
2017-12-27T07:20:12.942Z,11.40
2017-12-27T07:22:44.090Z,11.40
2017-12-27T07:25:10.770Z,11.40
2017-12-27T07:27:38.180Z,11.40
2017-12-27T07:30:04.838Z,11.40
2017-12-27T07:32:31.510Z,11.40
2017-12-27T07:34:58.265Z,11.40
2017-12-27T07:37:25.146Z,11.40
2017-12-27T07:39:52.182Z,11.40
2017-12-27T07:44:58.037Z,11.40
2017-12-27T07:47:24.777Z,11.40
2017-12-27T07:49:51.449Z,11.40
2017-12-27T07:54:56.614Z,11.40
2017-12-27T07:57:23.296Z,11.40
2017-12-27T08:00:01.749Z,11.40
2017-12-27T08:05:07.365Z,11.30
2017-12-27T08:07:34.105Z,11.30
2017-12-27T08:10:00.765Z,11.40
2017-12-27T08:12:27.427Z,11.30
2017-12-27T08:14:56.085Z,11.30
2017-12-27T08:17:22.762Z,11.30
2017-12-27T08:19:49.530Z,11.30
2017-12-27T08:22:16.255Z,11.30
2017-12-27T08:24:43.017Z,11.40
2017-12-27T08:27:09.687Z,11.30
2017-12-27T08:29:36.328Z,11.30
2017-12-27T08:32:03.047Z,11.30
2017-12-27T08:34:29.848Z,11.40
2017-12-27T08:36:56.623Z,11.40
2017-12-27T08:39:23.333Z,11.40
2017-12-27T08:41:50.078Z,11.30
2017-12-27T08:44:16.760Z,11.30
2017-12-27T08:46:43.402Z,11.40
2017-12-27T08:49:10.109Z,11.30
2017-12-27T08:51:36.885Z,11.30
2017-12-27T08:54:03.570Z,11.30
2017-12-27T08:56:30.378Z,11.30
2017-12-27T09:01:35.898Z,11.30
2017-12-27T09:04:13.811Z,11.40
2017-12-27T09:06:40.477Z,11.30
2017-12-27T09:09:07.160Z,11.40
2017-12-27T09:11:33.922Z,11.30
2017-12-27T09:14:00.567Z,11.40
2017-12-27T09:16:27.232Z,11.30
2017-12-27T09:18:53.998Z,11.40
2017-12-27T09:21:20.725Z,11.40
2017-12-27T09:23:47.505Z,11.40
2017-12-27T09:26:20.142Z,11.30
2017-12-27T09:31:25.268Z,11.30
2017-12-27T09:34:01.670Z,11.30
2017-12-27T09:36:28.424Z,11.30
2017-12-27T09:38:55.169Z,11.30
2017-12-27T09:41:21.821Z,11.30
2017-12-27T09:43:48.509Z,11.30
2017-12-27T09:46:20.215Z,11.30
2017-12-27T09:48:46.863Z,11.30
2017-12-27T09:51:13.681Z,11.40
2017-12-27T09:53:40.350Z,11.30
2017-12-27T09:56:07.102Z,11.30
2017-12-27T09:58:34.218Z,11.30
2017-12-27T10:01:00.900Z,11.30
2017-12-27T10:03:27.540Z,11.30
2017-12-27T10:05:54.347Z,11.40
2017-12-27T10:08:20.994Z,11.30
2017-12-27T10:10:48.168Z,11.40
2017-12-27T10:13:14.874Z,11.30
2017-12-27T10:15:41.534Z,11.30
2017-12-27T10:18:08.329Z,11.30
2017-12-27T10:20:35.007Z,11.30
2017-12-27T10:23:01.831Z,11.30
2017-12-27T10:25:28.553Z,11.30
2017-12-27T10:27:55.266Z,11.40
2017-12-27T10:30:21.946Z,11.30
2017-12-27T10:32:48.597Z,11.40
2017-12-27T10:35:15.653Z,11.40
2017-12-27T10:37:42.304Z,11.30
2017-12-27T10:40:09.091Z,11.30
2017-12-27T10:42:35.776Z,11.30
2017-12-27T10:45:02.569Z,11.30
2017-12-27T10:47:29.263Z,11.30
2017-12-27T10:49:56.048Z,11.30
2017-12-27T10:55:13.868Z,11.30
2017-12-27T10:57:40.518Z,11.40
2017-12-27T11:00:07.209Z,11.30
2017-12-27T11:02:38.914Z,11.30
2017-12-27T11:13:09.734Z,11.40
2017-12-27T11:15:36.411Z,11.40
2017-12-27T11:18:03.155Z,11.30
2017-12-27T11:23:09.131Z,11.30
2017-12-27T11:25:35.785Z,11.30
2017-12-27T11:28:02.442Z,11.30
2017-12-27T11:30:29.302Z,11.30
2017-12-27T11:32:56.297Z,11.30
2017-12-27T11:35:22.962Z,11.40
2017-12-27T11:37:49.610Z,11.30
2017-12-27T11:40:16.300Z,11.30
2017-12-27T11:42:43.053Z,11.30
2017-12-27T11:45:14.266Z,11.30
2017-12-27T11:47:41.046Z,11.30
2017-12-27T11:50:19.762Z,11.30
2017-12-27T11:52:50.295Z,11.30
2017-12-27T11:55:16.991Z,11.30
2017-12-27T11:57:43.648Z,11.30
2017-12-27T12:00:10.413Z,11.30
2017-12-27T12:02:38.255Z,11.30
2017-12-27T12:05:08.194Z,11.30
2017-12-27T12:07:34.848Z,11.30
2017-12-27T12:10:07.822Z,11.30
2017-12-27T12:15:19.914Z,11.30
2017-12-27T12:17:50.253Z,11.30
2017-12-27T12:22:56.205Z,11.30
2017-12-27T12:25:26.398Z,11.30
2017-12-27T12:28:01.780Z,11.30
2017-12-27T12:33:08.211Z,11.30
2017-12-27T12:35:43.804Z,11.30
2017-12-27T12:38:10.458Z,11.30
2017-12-27T12:40:37.110Z,11.30
2017-12-27T12:43:03.765Z,11.30
2017-12-27T12:45:30.828Z,11.30
2017-12-27T12:47:57.603Z,11.30
2017-12-27T12:50:24.259Z,11.30
2017-12-27T12:52:50.926Z,11.30
2017-12-27T12:55:17.743Z,11.30
2017-12-27T12:57:44.449Z,11.30
2017-12-27T13:00:11.198Z,11.30
2017-12-27T13:02:37.893Z,11.30
2017-12-27T13:05:04.553Z,11.30
2017-12-27T13:07:31.320Z,11.30
2017-12-27T13:10:07.805Z,11.30
2017-12-27T13:20:30.846Z,11.30
2017-12-27T13:22:57.648Z,11.30
2017-12-27T13:25:24.292Z,11.30
2017-12-27T13:27:50.972Z,11.30
2017-12-27T13:30:17.730Z,11.30
2017-12-27T13:32:49.942Z,11.20
2017-12-27T13:35:16.610Z,11.20
2017-12-27T13:37:43.406Z,11.20
2017-12-27T13:40:10.063Z,11.20
2017-12-27T13:42:36.722Z,11.20
2017-12-27T13:45:03.497Z,11.20
2017-12-27T13:47:30.195Z,11.20
2017-12-27T13:49:56.961Z,11.20
2017-12-27T13:52:23.639Z,11.20
2017-12-27T13:54:50.282Z,11.20
2017-12-27T13:57:16.938Z,11.20
2017-12-27T13:59:43.583Z,11.20
2017-12-27T14:02:10.283Z,11.20
2017-12-27T14:04:37.451Z,11.20
2017-12-27T14:07:08.386Z,11.20
2017-12-27T14:09:35.042Z,11.20
2017-12-27T14:12:02.292Z,11.20
2017-12-27T14:14:37.890Z,11.20
2017-12-27T14:17:13.943Z,11.20
2017-12-27T14:22:20.351Z,11.20
2017-12-27T14:24:47.077Z,11.20
2017-12-27T14:27:13.791Z,11.20
2017-12-27T14:29:40.511Z,11.20
2017-12-27T14:32:07.284Z,11.20
2017-12-27T14:34:38.248Z,11.20
2017-12-27T14:37:04.897Z,11.20
2017-12-27T14:39:31.565Z,11.20
2017-12-27T14:41:58.333Z,11.20
2017-12-27T14:44:25.014Z,11.10
2017-12-27T14:46:51.664Z,11.20
2017-12-27T14:49:18.374Z,11.20
2017-12-27T14:51:45.164Z,11.20
2017-12-27T14:54:11.963Z,11.20
2017-12-27T14:56:44.289Z,11.20
2017-12-27T14:59:19.931Z,11.20
2017-12-27T15:01:46.585Z,11.10
2017-12-27T15:04:13.279Z,11.10
2017-12-27T15:06:44.378Z,11.20
2017-12-27T15:11:49.525Z,11.20
2017-12-27T15:14:20.277Z,11.20
2017-12-27T15:19:26.029Z,11.20
2017-12-27T15:22:01.855Z,11.10
2017-12-27T15:27:14.023Z,11.20
2017-12-27T15:29:40.780Z,11.20
2017-12-27T15:32:07.905Z,11.20
2017-12-27T15:39:52.351Z,11.20
2017-12-27T15:42:19.504Z,11.20
2017-12-27T15:44:46.264Z,11.20
2017-12-27T15:47:12.948Z,11.10
2017-12-27T15:49:39.793Z,11.20
2017-12-27T15:52:08.471Z,11.20
2017-12-27T15:54:38.321Z,11.10
2017-12-27T15:59:44.121Z,11.20
2017-12-27T16:02:10.842Z,11.10
2017-12-27T16:04:37.583Z,11.20
2017-12-27T16:09:42.943Z,11.20
2017-12-27T16:12:14.280Z,11.10
2017-12-27T16:17:20.085Z,11.20
2017-12-27T16:19:46.828Z,11.20
2017-12-27T16:22:14.339Z,11.20
2017-12-27T16:24:41.059Z,11.20
2017-12-27T16:27:08.519Z,11.20
2017-12-27T16:29:35.331Z,11.20
2017-12-27T16:32:01.975Z,11.20
2017-12-27T16:34:28.791Z,11.20
2017-12-27T16:36:55.484Z,11.20
2017-12-27T16:39:22.238Z,11.20
2017-12-27T16:41:48.869Z,11.20
2017-12-27T16:44:15.533Z,11.20
2017-12-27T16:46:42.228Z,11.20
2017-12-27T16:49:08.968Z,11.20
2017-12-27T16:51:35.736Z,11.10
2017-12-27T16:54:02.457Z,11.10
2017-12-27T17:04:25.310Z,11.10
2017-12-27T17:06:52.018Z,11.20
2017-12-27T17:09:18.758Z,11.20
2017-12-27T17:19:49.934Z,11.20
2017-12-27T17:22:16.588Z,11.10
2017-12-27T17:24:43.272Z,11.20
2017-12-27T17:27:10.076Z,11.10
2017-12-27T17:29:36.972Z,11.20
2017-12-27T17:32:03.760Z,11.20
2017-12-27T17:34:30.434Z,11.10
2017-12-27T17:36:57.205Z,11.20
2017-12-27T17:39:23.895Z,11.10
2017-12-27T17:41:50.616Z,11.20
2017-12-27T17:44:17.754Z,11.10
2017-12-27T17:46:50.391Z,11.20
2017-12-27T17:49:25.991Z,11.10
2017-12-27T17:51:52.728Z,11.10
2017-12-27T17:54:20.497Z,11.10
2017-12-27T17:56:47.364Z,11.10
2017-12-27T17:59:14.173Z,11.10
2017-12-27T18:04:19.776Z,11.10
2017-12-27T18:06:56.006Z,11.10
2017-12-27T18:09:22.650Z,11.10
2017-12-27T18:11:50.502Z,11.10
2017-12-27T18:14:17.784Z,11.10
2017-12-27T18:19:23.363Z,11.10
2017-12-27T18:21:50.216Z,11.20
2017-12-27T18:24:17.016Z,11.10
2017-12-27T18:26:43.706Z,11.20
2017-12-27T18:29:10.520Z,11.20
2017-12-27T18:31:37.342Z,11.20
2017-12-27T18:34:08.544Z,11.10
2017-12-27T18:36:35.324Z,11.10
2017-12-27T18:39:02.636Z,11.20
2017-12-27T18:41:29.402Z,11.10
2017-12-27T18:43:56.046Z,11.20
2017-12-27T18:46:22.764Z,11.10
2017-12-27T18:48:49.540Z,11.10
2017-12-27T18:51:16.329Z,11.10
2017-12-27T18:53:43.035Z,11.10
2017-12-27T18:56:14.561Z,11.10
2017-12-27T18:58:41.456Z,11.20
2017-12-27T19:01:08.262Z,11.20
2017-12-27T19:03:35.093Z,11.10
2017-12-27T19:06:13.997Z,11.10
2017-12-27T19:08:44.550Z,11.10
2017-12-27T19:11:11.426Z,11.20
2017-12-27T19:13:44.752Z,11.10
2017-12-27T19:16:11.468Z,11.10
2017-12-27T19:18:38.256Z,11.10
2017-12-27T19:21:05.640Z,11.10
2017-12-27T19:28:50.431Z,11.10
2017-12-27T19:33:56.203Z,11.10
2017-12-27T19:36:26.545Z,11.10
2017-12-27T19:41:32.525Z,11.10
2017-12-27T19:43:59.753Z,11.10
2017-12-27T19:46:26.632Z,11.10
2017-12-27T19:48:53.913Z,11.10
2017-12-27T19:51:26.595Z,11.10
2017-12-27T19:53:56.494Z,11.10
2017-12-27T19:56:23.210Z,11.10
2017-12-27T20:01:29.349Z,11.10
2017-12-27T20:03:56.137Z,11.10
2017-12-27T20:06:26.484Z,11.10
2017-12-27T20:08:53.337Z,11.10
2017-12-27T20:11:20.170Z,11.10
2017-12-27T20:13:47.009Z,11.10
2017-12-27T20:16:13.863Z,11.10
2017-12-27T20:18:40.694Z,11.00
2017-12-27T20:21:07.521Z,11.10
2017-12-27T20:23:34.229Z,11.10
2017-12-27T20:28:40.113Z,11.10
2017-12-27T20:36:25.284Z,11.00
2017-12-27T20:38:52.087Z,11.00
2017-12-27T20:41:18.932Z,11.00
2017-12-27T20:43:45.770Z,11.00
2017-12-27T20:46:12.498Z,11.00
2017-12-27T20:51:18.001Z,11.00
2017-12-27T20:53:47.429Z,11.00
2017-12-27T20:56:14.283Z,11.00
2017-12-27T21:01:26.190Z,11.00
2017-12-27T21:06:32.783Z,11.00
2017-12-27T21:11:38.381Z,11.00
2017-12-27T21:14:05.198Z,10.90
2017-12-27T21:16:31.914Z,10.90
2017-12-27T21:18:58.683Z,10.90
2017-12-27T21:21:25.505Z,10.90
2017-12-27T21:23:52.278Z,10.90
2017-12-27T21:26:20.642Z,10.90
2017-12-27T21:31:26.396Z,10.90
2017-12-27T21:36:32.430Z,10.90
2017-12-27T21:38:59.263Z,10.90
2017-12-27T21:41:26.035Z,10.90
2017-12-27T21:43:52.753Z,10.90
2017-12-27T21:46:19.540Z,10.90
2017-12-27T21:48:51.812Z,10.90
2017-12-27T21:51:18.536Z,10.90
2017-12-27T21:53:45.650Z,10.90
2017-12-27T21:56:12.418Z,10.90
2017-12-27T21:58:44.907Z,10.90
2017-12-27T22:01:20.286Z,10.90
2017-12-27T22:03:47.104Z,10.90
2017-12-27T22:06:20.065Z,10.90
2017-12-27T22:08:46.973Z,10.90
2017-12-27T22:11:13.834Z,10.90
2017-12-27T22:13:40.618Z,10.90
2017-12-27T22:16:20.198Z,10.90
2017-12-27T22:21:38.198Z,10.90
2017-12-27T22:24:08.554Z,10.90
2017-12-27T22:26:35.359Z,10.90
2017-12-27T22:29:02.649Z,10.90
2017-12-27T22:31:29.464Z,10.90
2017-12-27T22:33:56.364Z,10.90
2017-12-27T22:36:23.159Z,10.90
2017-12-27T22:38:49.976Z,10.90
2017-12-27T22:41:16.688Z,10.90
2017-12-27T22:43:43.446Z,10.90
2017-12-27T22:46:14.609Z,10.80
2017-12-27T22:48:44.523Z,10.80
2017-12-27T22:51:20.167Z,10.80
2017-12-27T22:56:26.390Z,10.80
2017-12-27T22:58:53.180Z,10.80
2017-12-27T23:01:20.052Z,10.70
2017-12-27T23:03:46.885Z,10.70
2017-12-27T23:06:13.721Z,10.70
2017-12-27T23:08:40.567Z,10.70
2017-12-27T23:11:07.393Z,10.70
2017-12-27T23:13:34.343Z,10.60
2017-12-27T23:16:01.104Z,10.60
2017-12-27T23:18:27.903Z,10.60
2017-12-27T23:21:02.113Z,10.60
2017-12-27T23:23:38.196Z,10.60
2017-12-27T23:26:05.050Z,10.60
2017-12-27T23:28:38.216Z,10.60
2017-12-27T23:31:14.323Z,10.60
2017-12-27T23:33:41.100Z,10.50
2017-12-27T23:38:46.677Z,10.60
2017-12-27T23:43:56.552Z,10.50
2017-12-27T23:46:26.677Z,10.50
2017-12-27T23:48:56.566Z,10.50
2017-12-27T23:54:08.259Z,10.50
2017-12-27T23:56:34.989Z,10.50
2017-12-27T23:59:02.202Z,10.50
