createdAt,value
2018-05-03T00:00:19.789Z,21.4
2018-05-03T00:01:09.575Z,21.4
2018-05-03T00:02:00.109Z,21.4
2018-05-03T00:02:49.708Z,21.3
2018-05-03T00:03:39.771Z,21.4
2018-05-03T00:04:29.845Z,21.3
2018-05-03T00:05:20.189Z,21.3
2018-05-03T00:06:09.979Z,21.3
2018-05-03T00:06:59.849Z,21.3
2018-05-03T00:07:49.883Z,21.3
2018-05-03T00:08:40.015Z,21.3
2018-05-03T00:09:30.276Z,21.3
2018-05-03T00:10:20.148Z,21.2
2018-05-03T00:11:09.910Z,21.2
2018-05-03T00:12:00.461Z,21.2
2018-05-03T00:12:50.229Z,21.2
2018-05-03T00:17:01.076Z,21.1
2018-05-03T00:17:51.139Z,21.1
2018-05-03T00:18:41.202Z,21.1
2018-05-03T00:19:31.286Z,21.1
2018-05-03T00:20:21.340Z,21
2018-05-03T00:21:11.387Z,21
2018-05-03T00:22:01.563Z,21
2018-05-03T00:22:51.523Z,21
2018-05-03T00:23:41.595Z,20.9
2018-05-03T00:24:31.672Z,20.9
2018-05-03T00:25:21.439Z,20.9
2018-05-03T00:26:11.497Z,20.9
2018-05-03T00:27:01.579Z,20.9
2018-05-03T00:27:51.093Z,20.9
2018-05-03T00:28:41.964Z,20.9
2018-05-03T00:29:32.068Z,20.8
2018-05-03T00:30:21.544Z,20.8
2018-05-03T00:31:11.623Z,20.8
2018-05-03T00:32:01.689Z,20.8
2018-05-03T00:32:52.333Z,20.8
2018-05-03T00:33:42.110Z,20.8
2018-05-03T00:34:31.907Z,20.8
2018-05-03T00:35:22.245Z,20.8
2018-05-03T00:36:12.631Z,20.8
2018-05-03T00:37:02.078Z,20.8
2018-05-03T00:37:52.210Z,20.8
2018-05-03T00:38:41.723Z,20.8
2018-05-03T00:39:32.069Z,20.7
2018-05-03T00:40:22.410Z,20.7
2018-05-03T00:41:11.911Z,20.7
2018-05-03T00:42:02.560Z,20.7
2018-05-03T00:42:52.593Z,20.7
2018-05-03T00:43:42.377Z,20.7
2018-05-03T00:44:32.735Z,20.6
2018-05-03T00:45:23.000Z,20.6
2018-05-03T00:46:12.490Z,20.6
2018-05-03T00:47:03.114Z,20.6
2018-05-03T00:47:53.474Z,20.6
2018-05-03T00:48:43.516Z,20.6
2018-05-03T00:49:33.325Z,20.6
2018-05-03T00:50:23.374Z,20.6
2018-05-03T00:51:13.458Z,20.6
2018-05-03T00:52:03.821Z,20.6
2018-05-03T00:52:53.866Z,20.6
2018-05-03T00:53:43.905Z,20.6
2018-05-03T00:54:33.976Z,20.5
2018-05-03T00:55:24.074Z,20.5
2018-05-03T00:56:14.186Z,20.5
2018-05-03T00:57:04.206Z,20.5
2018-05-03T00:57:53.665Z,20.5
2018-05-03T00:58:44.032Z,20.5
2018-05-03T00:59:34.367Z,20.4
2018-05-03T01:00:24.442Z,20.4
2018-05-03T01:01:14.531Z,20.4
2018-05-03T01:02:04.601Z,20.4
2018-05-03T01:02:54.093Z,20.4
2018-05-03T01:03:43.864Z,20.4
2018-05-03T01:04:34.760Z,20.4
2018-05-03T01:05:24.620Z,20.4
2018-05-03T01:06:14.374Z,20.4
2018-05-03T01:07:04.672Z,20.4
2018-05-03T01:07:54.178Z,20.4
2018-05-03T01:08:45.073Z,20.4
2018-05-03T01:09:35.150Z,20.3
2018-05-03T01:10:24.954Z,20.3
2018-05-03T01:11:15.015Z,20.3
2018-05-03T01:12:04.781Z,20.3
2018-05-03T01:12:55.427Z,20.3
2018-05-03T01:13:45.461Z,20.3
2018-05-03T01:14:35.269Z,20.3
2018-05-03T01:15:25.582Z,20.3
2018-05-03T01:16:14.830Z,20.3
2018-05-03T01:17:05.727Z,20.3
2018-05-03T01:17:55.226Z,20.3
2018-05-03T01:18:45.839Z,20.3
2018-05-03T01:19:35.382Z,20.2
2018-05-03T01:20:25.711Z,20.2
2018-05-03T01:21:16.057Z,20.2
2018-05-03T01:22:05.269Z,20.2
2018-05-03T01:22:56.192Z,20.1
2018-05-03T01:23:45.709Z,20.1
2018-05-03T01:24:36.037Z,20.1
2018-05-03T01:25:25.826Z,20.1
2018-05-03T01:26:16.194Z,20.1
2018-05-03T01:27:06.482Z,20.1
2018-05-03T01:27:56.569Z,20.1
2018-05-03T01:28:46.371Z,20.1
2018-05-03T01:29:36.671Z,20
2018-05-03T01:30:26.746Z,19.9
2018-05-03T01:31:16.844Z,19.9
2018-05-03T01:32:06.332Z,19.9
2018-05-03T01:32:57.047Z,19.9
2018-05-03T01:33:46.730Z,19.9
2018-05-03T01:34:36.781Z,19.9
2018-05-03T01:35:27.141Z,19.9
2018-05-03T01:36:17.225Z,19.9
2018-05-03T01:37:06.970Z,19.9
2018-05-03T01:37:57.071Z,19.9
2018-05-03T01:38:46.838Z,19.9
2018-05-03T01:39:37.476Z,19.9
2018-05-03T01:40:27.538Z,19.9
2018-05-03T01:41:16.740Z,19.8
2018-05-03T01:42:07.654Z,19.8
2018-05-03T01:42:57.162Z,19.8
2018-05-03T01:43:47.795Z,19.8
2018-05-03T01:44:37.572Z,19.8
2018-05-03T01:45:27.642Z,19.8
2018-05-03T01:46:17.975Z,19.8
2018-05-03T01:47:07.209Z,19.8
2018-05-03T01:47:57.844Z,19.8
2018-05-03T01:48:47.123Z,19.7
2018-05-03T01:49:37.464Z,19.7
2018-05-03T01:50:27.813Z,19.7
2018-05-03T01:51:17.617Z,19.7
2018-05-03T01:52:08.451Z,19.7
2018-05-03T01:52:58.215Z,19.6
2018-05-03T01:53:48.563Z,19.6
2018-05-03T01:54:38.630Z,19.6
2018-05-03T01:55:28.709Z,19.6
2018-05-03T01:56:18.493Z,19.6
2018-05-03T01:57:08.621Z,19.6
2018-05-03T01:57:58.625Z,19.6
2018-05-03T01:58:48.962Z,19.6
2018-05-03T01:59:38.542Z,19.6
2018-05-03T02:00:28.817Z,19.6
2018-05-03T02:01:18.640Z,19.6
2018-05-03T02:02:08.933Z,19.5
2018-05-03T02:02:59.005Z,19.5
2018-05-03T02:03:49.090Z,19.5
2018-05-03T02:04:39.415Z,19.5
2018-05-03T02:05:28.619Z,19.5
2018-05-03T02:06:19.533Z,19.4
2018-05-03T02:07:09.017Z,19.5
2018-05-03T02:07:59.378Z,19.4
2018-05-03T02:08:49.744Z,19.4
2018-05-03T02:09:39.515Z,19.4
2018-05-03T02:10:29.856Z,19.4
2018-05-03T02:11:19.694Z,19.4
2018-05-03T02:12:10.009Z,19.4
2018-05-03T02:13:00.053Z,19.4
2018-05-03T02:13:50.143Z,19.4
2018-05-03T02:14:40.181Z,19.4
2018-05-03T02:15:29.956Z,19.3
2018-05-03T02:16:20.326Z,19.3
2018-05-03T02:17:10.099Z,19.3
2018-05-03T02:18:00.217Z,19.3
2018-05-03T02:18:50.231Z,19.3
2018-05-03T02:19:40.577Z,19.3
2018-05-03T02:20:30.620Z,19.3
2018-05-03T02:21:20.697Z,19.3
2018-05-03T02:22:10.757Z,19.3
2018-05-03T02:23:00.815Z,19.3
2018-05-03T02:23:50.862Z,19.3
2018-05-03T02:24:40.940Z,19.3
2018-05-03T02:25:31.018Z,19.3
2018-05-03T02:26:21.069Z,19.3
2018-05-03T02:27:10.834Z,19.3
2018-05-03T02:28:00.661Z,19.2
2018-05-03T02:28:51.281Z,19.2
2018-05-03T02:29:41.328Z,19.2
2018-05-03T02:30:31.423Z,19.2
2018-05-03T02:31:21.488Z,19.2
2018-05-03T02:32:11.529Z,19.2
2018-05-03T02:33:01.040Z,19.2
2018-05-03T02:33:51.191Z,19.2
2018-05-03T02:34:41.459Z,19.1
2018-05-03T02:35:31.578Z,19.1
2018-05-03T02:36:21.373Z,19.1
2018-05-03T02:37:11.145Z,19.1
2018-05-03T02:38:01.513Z,19.1
2018-05-03T02:38:52.106Z,19.1
2018-05-03T02:39:41.621Z,19.1
2018-05-03T02:40:31.723Z,19.1
2018-05-03T02:41:21.507Z,19.1
2018-05-03T02:42:11.831Z,19.1
2018-05-03T02:43:01.624Z,19.1
2018-05-03T02:43:51.667Z,19.1
2018-05-03T02:44:41.460Z,19.1
2018-05-03T02:45:32.103Z,19.1
2018-05-03T02:46:21.790Z,19
2018-05-03T02:47:12.703Z,19
2018-05-03T02:48:02.288Z,19.1
2018-05-03T02:48:52.811Z,19
2018-05-03T02:49:42.945Z,19
2018-05-03T02:50:32.966Z,19
2018-05-03T02:51:22.711Z,18.9
2018-05-03T02:52:12.499Z,18.9
2018-05-03T02:53:03.145Z,18.9
2018-05-03T02:53:53.197Z,18.9
2018-05-03T02:54:43.018Z,18.9
2018-05-03T02:55:33.066Z,18.9
2018-05-03T02:56:23.099Z,18.9
2018-05-03T02:57:12.632Z,18.9
2018-05-03T02:58:02.670Z,18.9
2018-05-03T02:58:53.314Z,18.9
2018-05-03T02:59:43.407Z,18.9
2018-05-03T03:00:33.707Z,18.9
2018-05-03T03:01:23.790Z,18.9
2018-05-03T03:02:13.721Z,18.9
2018-05-03T03:03:03.930Z,18.8
2018-05-03T03:03:54.034Z,18.9
2018-05-03T03:04:43.749Z,18.8
2018-05-03T03:05:33.833Z,18.8
2018-05-03T03:06:23.901Z,18.8
2018-05-03T03:07:13.964Z,18.8
2018-05-03T03:08:04.295Z,18.8
2018-05-03T03:08:54.124Z,18.8
2018-05-03T03:09:45.122Z,18.8
2018-05-03T03:10:33.941Z,18.8
2018-05-03T03:11:24.579Z,18.8
2018-05-03T03:12:14.066Z,18.8
2018-05-03T03:13:04.667Z,18.8
2018-05-03T03:13:54.723Z,18.8
2018-05-03T03:14:44.800Z,18.8
2018-05-03T03:15:34.882Z,18.8
2018-05-03T03:16:24.912Z,18.8
2018-05-03T03:17:14.710Z,18.8
2018-05-03T03:18:04.792Z,18.8
2018-05-03T03:18:54.844Z,18.8
2018-05-03T03:19:44.907Z,18.8
2018-05-03T03:20:34.407Z,18.8
2018-05-03T03:21:25.105Z,18.8
2018-05-03T03:22:14.843Z,18.8
2018-05-03T03:23:04.884Z,18.8
2018-05-03T03:23:55.501Z,18.8
2018-05-03T03:24:45.564Z,18.8
2018-05-03T03:27:15.019Z,18.8
2018-05-03T03:29:45.700Z,18.8
2018-05-03T03:30:35.480Z,18.8
2018-05-03T03:33:06.203Z,18.8
2018-05-03T03:36:25.898Z,18.8
2018-05-03T03:38:56.129Z,18.8
2018-05-03T03:39:46.443Z,18.8
2018-05-03T03:40:36.516Z,18.8
2018-05-03T03:41:26.572Z,18.8
2018-05-03T03:42:16.664Z,18.8
2018-05-03T03:43:07.060Z,18.8
2018-05-03T03:43:56.840Z,18.8
2018-05-03T03:44:47.085Z,18.8
2018-05-03T03:45:37.198Z,18.8
2018-05-03T03:46:27.227Z,18.8
2018-05-03T03:47:17.305Z,18.8
2018-05-03T03:48:07.102Z,18.9
2018-05-03T03:48:57.427Z,18.9
2018-05-03T03:49:47.489Z,18.9
2018-05-03T03:50:37.272Z,18.9
2018-05-03T03:51:27.612Z,18.9
2018-05-03T03:52:17.115Z,18.9
2018-05-03T03:53:07.444Z,18.9
2018-05-03T03:53:57.239Z,18.9
2018-05-03T03:54:47.603Z,18.9
2018-05-03T03:55:37.437Z,19
2018-05-03T03:56:27.457Z,19
2018-05-03T03:57:18.073Z,19.1
2018-05-03T03:58:08.151Z,19.1
2018-05-03T03:58:58.346Z,19.1
2018-05-03T03:59:47.735Z,19.1
2018-05-03T04:00:38.332Z,19.2
2018-05-03T04:01:28.408Z,19.2
2018-05-03T04:02:18.580Z,19.2
2018-05-03T04:03:08.268Z,19.3
2018-05-03T04:03:58.317Z,19.3
2018-05-03T04:04:47.825Z,19.3
2018-05-03T04:05:38.166Z,19.3
2018-05-03T04:06:28.752Z,19.3
2018-05-03T04:07:18.006Z,19.4
2018-05-03T04:08:08.142Z,19.4
2018-05-03T04:08:58.991Z,19.4
2018-05-03T04:09:48.767Z,19.4
2018-05-03T04:10:38.545Z,19.5
2018-05-03T04:11:28.932Z,19.5
2018-05-03T04:12:19.249Z,19.6
2018-05-03T04:13:09.298Z,19.6
2018-05-03T04:13:59.382Z,19.6
2018-05-03T04:14:49.142Z,19.7
2018-05-03T04:15:39.513Z,19.7
2018-05-03T04:16:29.570Z,19.8
2018-05-03T04:17:18.751Z,19.8
2018-05-03T04:18:09.683Z,19.9
2018-05-03T04:18:59.749Z,19.9
2018-05-03T04:19:49.253Z,19.9
2018-05-03T04:20:39.851Z,19.9
2018-05-03T04:21:29.991Z,20
2018-05-03T04:22:21.109Z,20.1
2018-05-03T04:23:09.768Z,20.1
2018-05-03T04:23:59.839Z,20.1
2018-05-03T04:24:50.168Z,20.2
2018-05-03T04:25:39.492Z,20.3
2018-05-03T04:26:30.334Z,20.3
2018-05-03T04:27:19.837Z,20.4
2018-05-03T04:28:10.455Z,20.4
2018-05-03T04:29:00.545Z,20.4
2018-05-03T04:29:50.312Z,20.5
2018-05-03T04:30:40.096Z,20.6
2018-05-03T04:31:30.436Z,20.6
2018-05-03T04:32:20.782Z,20.7
2018-05-03T04:33:10.542Z,20.8
2018-05-03T04:34:00.933Z,20.8
2018-05-03T04:34:50.685Z,20.9
2018-05-03T04:35:40.534Z,20.9
2018-05-03T04:36:31.103Z,21
2018-05-03T04:37:21.158Z,21.1
2018-05-03T04:39:01.300Z,21.2
2018-05-03T04:39:51.354Z,21.3
2018-05-03T04:40:40.828Z,21.3
2018-05-03T04:41:31.466Z,21.4
2018-05-03T04:42:21.262Z,21.4
2018-05-03T04:43:11.588Z,21.5
2018-05-03T04:44:01.638Z,21.5
2018-05-03T04:44:51.444Z,21.6
2018-05-03T04:45:41.804Z,21.6
2018-05-03T04:46:31.884Z,21.7
2018-05-03T04:47:21.906Z,21.8
2018-05-03T04:48:11.701Z,21.8
2018-05-03T04:49:01.473Z,21.8
2018-05-03T04:49:51.832Z,21.9
2018-05-03T04:50:42.175Z,22
2018-05-03T04:51:32.229Z,22.1
2018-05-03T04:52:21.744Z,22.3
2018-05-03T04:53:12.108Z,22.4
2018-05-03T04:54:02.440Z,22.6
2018-05-03T04:54:52.521Z,22.8
2018-05-03T04:55:42.290Z,22.9
2018-05-03T04:56:32.321Z,23.1
2018-05-03T04:57:22.806Z,23.2
2018-05-03T04:58:12.744Z,23.3
2018-05-03T04:59:02.805Z,23.4
2018-05-03T04:59:52.601Z,23.6
2018-05-03T05:00:42.945Z,23.7
2018-05-03T05:01:32.725Z,23.8
2018-05-03T05:02:23.141Z,23.9
2018-05-03T05:03:13.137Z,24.1
2018-05-03T05:04:03.189Z,24.3
2018-05-03T05:04:52.993Z,24.4
2018-05-03T05:05:43.339Z,24.6
2018-05-03T05:06:33.112Z,24.7
2018-05-03T05:07:23.185Z,24.9
2018-05-03T05:08:13.232Z,24.9
2018-05-03T05:09:03.367Z,25.1
2018-05-03T05:09:53.669Z,25.3
2018-05-03T05:10:43.738Z,25.4
2018-05-03T05:11:33.776Z,25.5
2018-05-03T05:12:23.303Z,25.6
2018-05-03T05:13:13.627Z,25.8
2018-05-03T05:14:03.145Z,25.9
2018-05-03T05:14:53.745Z,26.1
2018-05-03T05:15:43.879Z,26.2
2018-05-03T05:16:34.164Z,26.3
2018-05-03T05:17:24.291Z,26.4
2018-05-03T05:18:13.716Z,26.6
2018-05-03T05:19:04.089Z,26.8
2018-05-03T05:19:54.138Z,26.9
2018-05-03T05:20:44.464Z,27.1
2018-05-03T05:21:34.562Z,27.3
2018-05-03T05:22:24.596Z,27.4
2018-05-03T05:23:14.784Z,27.6
2018-05-03T05:24:04.508Z,27.8
2018-05-03T05:24:54.851Z,27.9
2018-05-03T05:25:44.375Z,28
2018-05-03T05:26:34.377Z,28.2
2018-05-03T05:27:25.026Z,28.4
2018-05-03T05:28:15.261Z,28.6
2018-05-03T05:29:04.708Z,28.7
2018-05-03T05:29:55.193Z,28.9
2018-05-03T05:30:45.839Z,29.1
2018-05-03T05:31:35.323Z,29.2
2018-05-03T05:32:25.392Z,29.4
2018-05-03T05:33:15.461Z,29.5
2018-05-03T05:34:05.235Z,29.7
2018-05-03T05:34:55.583Z,29.9
2018-05-03T05:35:45.653Z,30
2018-05-03T05:36:35.421Z,30.3
2018-05-03T05:37:25.776Z,30.4
2018-05-03T05:38:15.833Z,30.6
2018-05-03T05:39:06.520Z,30.8
2018-05-03T05:39:55.996Z,31
2018-05-03T05:40:45.214Z,31.1
2018-05-03T05:41:36.097Z,31.3
2018-05-03T05:42:25.878Z,31.5
2018-05-03T05:43:16.220Z,31.7
2018-05-03T05:44:05.720Z,31.9
2018-05-03T05:44:56.070Z,32.1
2018-05-03T05:45:46.213Z,32.3
2018-05-03T05:46:36.499Z,32.5
2018-05-03T05:47:26.537Z,32.7
2018-05-03T05:48:16.377Z,32.9
2018-05-03T05:49:06.398Z,33.1
2018-05-03T05:49:56.763Z,33.3
2018-05-03T05:50:45.965Z,33.5
2018-05-03T05:51:36.608Z,33.6
2018-05-03T05:52:26.400Z,33.9
2018-05-03T05:53:16.540Z,34.1
2018-05-03T05:54:07.113Z,34.3
2018-05-03T05:54:56.570Z,34.4
2018-05-03T05:55:47.200Z,34.6
2018-05-03T05:56:37.184Z,34.8
2018-05-03T05:57:27.345Z,35.1
2018-05-03T05:58:17.410Z,35.3
2018-05-03T05:59:07.475Z,35.4
2018-05-03T05:59:57.268Z,35.6
2018-05-03T06:00:46.838Z,35.9
2018-05-03T06:01:37.411Z,36
2018-05-03T06:02:27.453Z,36.2
2018-05-03T06:03:17.532Z,36.3
2018-05-03T06:04:07.675Z,36.5
2018-05-03T06:04:57.669Z,36.7
2018-05-03T06:05:47.720Z,36.9
2018-05-03T06:06:38.083Z,37.1
2018-05-03T06:07:28.131Z,37.3
2018-05-03T06:08:17.915Z,37.6
2018-05-03T06:09:08.267Z,37.8
2018-05-03T06:09:58.408Z,38
2018-05-03T06:10:48.082Z,38.2
2018-05-03T06:11:37.908Z,38.4
2018-05-03T06:12:28.301Z,38.6
2018-05-03T06:13:18.319Z,38.8
2018-05-03T06:14:08.644Z,39
2018-05-03T06:14:58.163Z,39.3
2018-05-03T06:15:48.776Z,39.4
2018-05-03T06:16:38.287Z,39.6
2018-05-03T06:17:28.897Z,39.8
2018-05-03T06:18:18.679Z,40
2018-05-03T06:19:09.039Z,40.2
2018-05-03T06:19:58.826Z,40.3
2018-05-03T06:20:48.910Z,40.5
2018-05-03T06:21:38.977Z,40.6
2018-05-03T06:22:29.013Z,40.8
2018-05-03T06:23:18.621Z,40.9
2018-05-03T06:24:08.858Z,41.2
2018-05-03T06:24:59.495Z,41.4
2018-05-03T06:25:49.570Z,41.6
2018-05-03T06:26:39.400Z,41.8
2018-05-03T06:27:29.715Z,42
2018-05-03T06:28:19.300Z,42.2
2018-05-03T06:29:09.542Z,42.4
2018-05-03T06:29:59.642Z,42.6
2018-05-03T06:30:49.960Z,42.8
2018-05-03T06:31:40.037Z,43
2018-05-03T06:32:29.791Z,43.3
2018-05-03T06:33:19.872Z,43.4
2018-05-03T06:34:10.212Z,43.6
2018-05-03T06:34:59.723Z,43.9
2018-05-03T06:35:49.793Z,44.1
2018-05-03T06:36:40.389Z,44.3
2018-05-03T06:37:30.476Z,44.5
2018-05-03T06:38:20.262Z,44.5
2018-05-03T06:39:10.330Z,44.4
2018-05-03T06:40:00.404Z,44.1
2018-05-03T06:40:50.756Z,43.6
2018-05-03T06:41:40.794Z,43.2
2018-05-03T06:42:30.862Z,43
2018-05-03T06:43:20.679Z,43
2018-05-03T06:44:10.995Z,43.2
2018-05-03T06:45:01.057Z,43.5
2018-05-03T06:45:51.118Z,43.8
2018-05-03T06:46:40.434Z,44.3
2018-05-03T06:47:30.955Z,44.7
2018-05-03T06:48:21.360Z,45.1
2018-05-03T06:49:10.853Z,45.4
2018-05-03T06:50:01.193Z,45.5
2018-05-03T06:50:51.243Z,45.4
2018-05-03T06:51:41.255Z,45.2
2018-05-03T06:52:30.638Z,44.8
2018-05-03T06:53:21.449Z,44.4
2018-05-03T06:54:11.796Z,43.9
2018-05-03T06:55:01.607Z,43.4
2018-05-03T06:55:51.916Z,43.1
2018-05-03T06:56:41.448Z,42.9
2018-05-03T06:57:32.049Z,42.9
2018-05-03T06:58:21.552Z,42.8
2018-05-03T06:59:12.183Z,42.9
2018-05-03T07:00:01.989Z,42.9
2018-05-03T07:00:52.029Z,43.3
2018-05-03T07:01:42.395Z,43.6
2018-05-03T07:02:32.160Z,44
2018-05-03T07:03:22.498Z,44.3
2018-05-03T07:04:13.131Z,44.5
2018-05-03T07:05:02.364Z,44.6
2018-05-03T07:05:52.693Z,44.7
2018-05-03T07:06:42.495Z,44.8
2018-05-03T07:07:32.592Z,45
2018-05-03T07:08:22.633Z,45.2
2018-05-03T07:09:12.697Z,45.4
2018-05-03T07:10:02.749Z,45.6
2018-05-03T07:10:52.807Z,45.6
2018-05-03T07:11:43.165Z,45.5
2018-05-03T07:12:32.947Z,45.3
2018-05-03T07:13:23.309Z,45.1
2018-05-03T07:14:12.827Z,45
2018-05-03T07:15:03.440Z,44.9
2018-05-03T07:15:53.566Z,44.8
2018-05-03T07:16:43.636Z,44.9
2018-05-03T07:17:33.057Z,45
2018-05-03T07:18:23.726Z,45.2
2018-05-03T07:19:13.541Z,45.4
2018-05-03T07:20:03.292Z,45.7
2018-05-03T07:20:53.326Z,45.9
2018-05-03T07:21:43.173Z,46.3
2018-05-03T07:22:34.022Z,46.5
2018-05-03T07:23:24.095Z,46.8
2018-05-03T07:24:13.879Z,46.9
2018-05-03T07:25:04.011Z,47
2018-05-03T07:25:54.299Z,46.9
2018-05-03T07:26:44.159Z,46.9
2018-05-03T07:27:33.882Z,47
2018-05-03T07:28:23.929Z,47.1
2018-05-03T07:29:14.302Z,47.3
2018-05-03T07:30:04.644Z,47.4
2018-05-03T07:30:54.547Z,47.6
2018-05-03T07:31:44.162Z,47.6
2018-05-03T07:32:34.883Z,47.5
2018-05-03T07:33:24.960Z,47.4
2018-05-03T07:34:14.943Z,47.3
2018-05-03T07:35:04.465Z,47.1
2018-05-03T07:35:55.141Z,46.9
2018-05-03T07:36:44.834Z,46.9
2018-05-03T07:37:34.931Z,46.9
2018-05-03T07:38:25.259Z,47
2018-05-03T07:39:14.828Z,47.1
2018-05-03T07:40:05.636Z,47.3
2018-05-03T07:40:55.954Z,47.4
2018-05-03T07:41:45.130Z,47.5
2018-05-03T07:42:35.357Z,47.6
2018-05-03T07:43:25.661Z,47.7
2018-05-03T07:44:15.200Z,47.8
2018-05-03T07:45:05.788Z,47.8
2018-05-03T07:45:55.917Z,47.8
2018-05-03T07:46:45.673Z,47.8
2018-05-03T07:47:35.725Z,47.8
2018-05-03T07:48:25.035Z,47.8
2018-05-03T07:49:15.863Z,47.8
2018-05-03T07:50:06.065Z,47.9
2018-05-03T07:50:55.204Z,47.9
2018-05-03T07:51:45.871Z,48.1
2018-05-03T07:52:36.112Z,48.1
2018-05-03T07:53:25.606Z,48.3
2018-05-03T07:54:15.452Z,48.5
2018-05-03T07:55:06.620Z,48.9
2018-05-03T07:55:56.083Z,49.4
2018-05-03T07:56:45.953Z,49.8
2018-05-03T07:57:36.253Z,50.3
2018-05-03T07:58:26.007Z,50.6
2018-05-03T07:59:16.332Z,51.1
2018-05-03T08:00:06.407Z,51.6
2018-05-03T08:00:56.512Z,52.1
2018-05-03T08:01:46.644Z,52.6
2018-05-03T08:02:36.122Z,53.2
2018-05-03T08:03:26.465Z,53.7
2018-05-03T08:04:16.547Z,54.2
2018-05-03T08:05:06.806Z,54.7
2018-05-03T08:05:56.672Z,55.2
2018-05-03T08:06:47.499Z,55.7
2018-05-03T08:07:37.557Z,56.1
2018-05-03T08:08:27.631Z,56.4
2018-05-03T08:09:17.419Z,56.8
2018-05-03T08:10:07.762Z,57.2
2018-05-03T08:10:58.232Z,57.5
2018-05-03T08:11:47.037Z,57.9
2018-05-03T08:12:38.196Z,58.2
2018-05-03T08:13:27.471Z,58.5
2018-05-03T08:14:17.847Z,58.8
2018-05-03T08:15:07.860Z,59
2018-05-03T08:15:58.250Z,59.3
2018-05-03T08:16:48.285Z,59.6
2018-05-03T08:17:38.064Z,59.8
2018-05-03T08:18:28.470Z,60
2018-05-03T08:19:18.225Z,60.3
2018-05-03T08:20:08.558Z,60.4
2018-05-03T08:20:58.339Z,60.7
2018-05-03T08:21:48.687Z,60.9
2018-05-03T08:22:37.616Z,61
2018-05-03T08:23:28.546Z,61.1
2018-05-03T08:24:18.867Z,61.2
2018-05-03T08:25:08.683Z,61.3
2018-05-03T08:25:58.458Z,61.3
2018-05-03T08:26:48.845Z,61.2
2018-05-03T08:27:38.588Z,61.2
2018-05-03T08:28:29.381Z,61.1
2018-05-03T08:29:19.008Z,60.9
2018-05-03T08:30:08.775Z,61.1
2018-05-03T08:30:59.403Z,61.2
2018-05-03T08:31:49.363Z,61.4
2018-05-03T08:32:39.544Z,61.6
2018-05-03T08:33:29.587Z,61.9
2018-05-03T08:34:19.663Z,62
2018-05-03T08:35:09.162Z,62.2
2018-05-03T08:35:59.537Z,62.3
2018-05-03T08:36:49.863Z,62.5
2018-05-03T08:37:39.384Z,62.6
2018-05-03T08:38:30.010Z,62.8
2018-05-03T08:39:20.155Z,62.9
2018-05-03T08:40:10.161Z,63
2018-05-03T08:40:59.930Z,63.1
2018-05-03T08:41:50.261Z,63.3
2018-05-03T08:42:40.062Z,63.4
2018-05-03T08:43:30.395Z,63.5
2018-05-03T08:44:20.482Z,63.6
2018-05-03T08:45:10.511Z,63.8
2018-05-03T08:46:00.372Z,63.9
2018-05-03T08:46:50.651Z,64
2018-05-03T08:47:40.452Z,64.1
2018-05-03T08:48:30.801Z,64.1
2018-05-03T08:49:20.595Z,64.1
2018-05-03T08:50:10.654Z,64.3
2018-05-03T08:51:00.412Z,64.5
2018-05-03T08:51:50.510Z,64.6
2018-05-03T08:52:41.232Z,64.8
2018-05-03T08:53:30.941Z,64.7
2018-05-03T08:54:21.260Z,64.6
2018-05-03T08:55:11.311Z,64.6
2018-05-03T08:56:00.541Z,64.6
2018-05-03T08:56:51.451Z,64.6
2018-05-03T08:57:41.608Z,64.7
2018-05-03T08:58:31.598Z,64.7
2018-05-03T08:59:21.653Z,64.6
2018-05-03T09:00:11.728Z,64.4
2018-05-03T09:01:01.500Z,64.4
2018-05-03T09:01:52.320Z,64.3
2018-05-03T09:02:41.935Z,63.9
2018-05-03T09:03:32.015Z,63.7
2018-05-03T09:04:21.779Z,63.5
2018-05-03T09:05:12.100Z,63.4
2018-05-03T09:06:02.195Z,63.6
2018-05-03T09:06:52.249Z,63.9
2018-05-03T09:07:42.587Z,64.3
2018-05-03T09:08:32.384Z,64.4
2018-05-03T09:09:22.450Z,64.7
2018-05-03T09:10:12.234Z,64.9
2018-05-03T09:11:02.348Z,65.1
2018-05-03T09:11:52.678Z,65.2
2018-05-03T09:12:42.441Z,65.4
2018-05-03T09:13:32.811Z,65.4
2018-05-03T09:14:22.585Z,65.6
2018-05-03T09:15:12.371Z,65.7
2018-05-03T09:16:02.712Z,65.9
2018-05-03T09:16:52.803Z,66.1
2018-05-03T09:17:43.116Z,66.3
2018-05-03T09:18:33.175Z,66.3
2018-05-03T09:19:22.971Z,66.4
2018-05-03T09:20:13.035Z,66.5
2018-05-03T09:21:03.119Z,66.6
2018-05-03T09:21:52.633Z,66.7
2018-05-03T09:22:43.235Z,66.8
2018-05-03T09:23:33.599Z,66.9
2018-05-03T09:24:23.652Z,66.9
2018-05-03T09:25:13.723Z,66.9
2018-05-03T09:26:03.800Z,67
2018-05-03T09:26:53.684Z,67.1
2018-05-03T09:27:43.906Z,67.2
2018-05-03T09:28:33.994Z,67.2
2018-05-03T09:29:23.499Z,67.3
2018-05-03T09:30:13.575Z,67.4
2018-05-03T09:31:04.187Z,67.5
2018-05-03T09:31:53.732Z,67.6
2018-05-03T09:32:43.762Z,67.7
2018-05-03T09:33:33.843Z,67.8
2018-05-03T09:34:24.183Z,67.8
2018-05-03T09:35:13.969Z,67.7
2018-05-03T09:36:04.598Z,67.8
2018-05-03T09:36:54.105Z,67.8
2018-05-03T09:37:44.256Z,67.8
2018-05-03T09:38:34.505Z,67.9
2018-05-03T09:39:24.854Z,67.9
2018-05-03T09:40:14.696Z,68.1
2018-05-03T09:41:04.982Z,68.3
2018-05-03T09:41:55.042Z,68.4
2018-05-03T09:42:44.833Z,68.5
2018-05-03T09:43:35.184Z,68.6
2018-05-03T09:44:24.592Z,68.7
2018-05-03T09:45:15.033Z,68.9
2018-05-03T09:46:05.089Z,69
2018-05-03T09:46:55.485Z,69.1
2018-05-03T09:47:44.946Z,69.2
2018-05-03T09:48:35.577Z,69.3
2018-05-03T09:49:25.634Z,69.4
2018-05-03T09:50:15.440Z,69.4
2018-05-03T09:51:05.211Z,69.4
2018-05-03T09:51:55.599Z,69.2
2018-05-03T09:52:45.627Z,68.9
2018-05-03T09:53:35.411Z,68.7
2018-05-03T09:54:26.034Z,68.4
2018-05-03T09:55:15.250Z,68.1
2018-05-03T09:56:05.885Z,68
2018-05-03T09:56:55.667Z,68.1
2018-05-03T09:57:46.294Z,68.2
2018-05-03T09:58:36.402Z,68.3
2018-05-03T09:59:26.987Z,68.6
2018-05-03T10:00:16.632Z,68.9
2018-05-03T10:01:06.318Z,69.1
2018-05-03T10:01:55.789Z,69.3
2018-05-03T10:02:46.433Z,69.4
2018-05-03T10:03:36.510Z,69.4
2018-05-03T10:04:26.578Z,69.6
2018-05-03T10:05:16.621Z,69.8
2018-05-03T10:06:07.041Z,69.8
2018-05-03T10:06:57.026Z,69.9
2018-05-03T10:07:46.814Z,70.1
2018-05-03T10:08:36.620Z,70.3
2018-05-03T10:09:26.937Z,70.4
2018-05-03T10:10:17.307Z,70.6
2018-05-03T10:11:07.088Z,70.4
2018-05-03T10:11:56.886Z,69.4
2018-05-03T10:12:47.521Z,67.9
2018-05-03T10:13:37.580Z,66.5
2018-05-03T10:14:27.396Z,65.3
2018-05-03T10:15:17.118Z,64.2
2018-05-03T10:16:07.502Z,63.6
2018-05-03T10:16:57.263Z,63.4
2018-05-03T10:17:47.918Z,63.8
2018-05-03T10:18:37.993Z,64.4
2018-05-03T10:19:27.500Z,64.9
2018-05-03T10:20:17.813Z,65.2
2018-05-03T10:21:07.114Z,64.7
2018-05-03T10:21:58.291Z,63.7
2018-05-03T10:22:47.850Z,62.5
2018-05-03T10:23:37.506Z,61.3
2018-05-03T10:24:27.305Z,60.4
2018-05-03T10:25:17.911Z,59.8
2018-05-03T10:26:08.021Z,59.5
2018-05-03T10:26:58.362Z,59.5
2018-05-03T10:27:48.700Z,59.6
2018-05-03T10:28:38.740Z,59.9
2018-05-03T10:29:28.888Z,60.3
2018-05-03T10:30:19.668Z,60.4
2018-05-03T10:31:08.933Z,60.3
2018-05-03T10:31:59.009Z,60
2018-05-03T10:32:49.178Z,59.7
2018-05-03T10:33:39.160Z,59.4
2018-05-03T10:34:29.215Z,59.5
2018-05-03T10:35:19.019Z,59.9
2018-05-03T10:36:09.846Z,60.2
2018-05-03T10:36:59.422Z,60.4
2018-05-03T10:37:49.510Z,60.7
2018-05-03T10:38:39.246Z,61
2018-05-03T10:39:29.337Z,61.3
2018-05-03T10:40:19.407Z,61.6
2018-05-03T10:41:09.185Z,61.8
2018-05-03T10:42:00.390Z,62
2018-05-03T10:42:49.886Z,62.1
2018-05-03T10:43:39.370Z,62.1
2018-05-03T10:44:29.455Z,61.9
2018-05-03T10:45:19.586Z,61.7
2018-05-03T10:46:10.149Z,61.5
2018-05-03T10:46:59.948Z,61.3
2018-05-03T10:47:50.262Z,61
2018-05-03T10:48:40.386Z,61
2018-05-03T10:49:29.914Z,61.2
2018-05-03T10:50:19.618Z,61.4
2018-05-03T10:51:09.998Z,61.9
2018-05-03T10:52:00.595Z,62.3
2018-05-03T10:52:50.648Z,62.5
2018-05-03T10:53:40.718Z,62.4
2018-05-03T10:54:30.810Z,62.1
2018-05-03T10:55:20.962Z,61.6
2018-05-03T10:56:10.928Z,60.9
2018-05-03T10:57:01.067Z,60.1
2018-05-03T10:57:51.041Z,59.3
2018-05-03T10:58:41.145Z,58.6
2018-05-03T10:59:31.248Z,58.2
2018-05-03T11:00:21.279Z,58.1
2018-05-03T11:01:10.868Z,58.1
2018-05-03T11:02:01.381Z,58.1
2018-05-03T11:02:50.881Z,57.9
2018-05-03T11:03:41.029Z,57.6
2018-05-03T11:04:31.301Z,57.1
2018-05-03T11:05:22.451Z,56.5
2018-05-03T11:06:11.211Z,55.9
2018-05-03T11:07:01.247Z,55.3
2018-05-03T11:07:51.319Z,54.8
2018-05-03T11:08:40.796Z,54.4
2018-05-03T11:09:31.135Z,54.2
2018-05-03T11:10:21.761Z,54
2018-05-03T11:11:12.562Z,53.9
2018-05-03T11:12:02.210Z,53.9
2018-05-03T11:12:52.275Z,53.8
2018-05-03T11:13:42.377Z,53.6
2018-05-03T11:14:32.376Z,53.5
2018-05-03T11:15:22.441Z,53.4
2018-05-03T11:16:12.488Z,53.1
2018-05-03T11:17:02.577Z,52.8
2018-05-03T11:17:52.090Z,52.2
2018-05-03T11:18:42.418Z,51.8
2018-05-03T11:19:32.483Z,51.3
2018-05-03T11:20:22.289Z,51
2018-05-03T11:21:12.645Z,50.7
2018-05-03T11:22:02.722Z,50.4