createdAt,value
2022-12-24T00:00:25.525Z,10.37
2022-12-24T00:05:25.418Z,10.20
2022-12-24T00:10:25.337Z,10.09
2022-12-24T00:15:25.257Z,10.04
2022-12-24T00:20:25.224Z,9.95
2022-12-24T00:25:25.436Z,9.82
2022-12-24T00:30:25.082Z,9.84
2022-12-24T00:35:25.007Z,9.94
2022-12-24T00:40:24.920Z,9.83
2022-12-24T00:45:25.350Z,9.66
2022-12-24T00:50:24.788Z,9.62
2022-12-24T00:55:24.729Z,9.51
2022-12-24T01:00:24.706Z,9.41
2022-12-24T01:05:44.346Z,9.34
2022-12-24T01:10:36.335Z,9.39
2022-12-24T01:15:36.620Z,9.39
2022-12-24T01:20:36.223Z,9.34
2022-12-24T01:25:36.167Z,9.28
2022-12-24T01:30:36.419Z,9.22
2022-12-24T01:35:36.201Z,9.23
2022-12-24T01:40:36.627Z,9.28
2022-12-24T01:45:35.899Z,9.31
2022-12-24T01:50:35.833Z,9.41
2022-12-24T01:55:37.204Z,9.41
2022-12-24T02:00:35.730Z,9.29
2022-12-24T02:05:35.629Z,9.18
2022-12-24T02:10:35.557Z,9.08
2022-12-24T02:15:36.193Z,9.02
2022-12-24T02:20:36.149Z,9.08
2022-12-24T02:25:35.929Z,9.06
2022-12-24T02:30:35.302Z,9.04
2022-12-24T02:35:35.221Z,9.00
2022-12-24T02:40:35.551Z,8.97
2022-12-24T02:45:35.100Z,8.99
2022-12-24T02:50:35.014Z,9.00
2022-12-24T02:55:34.986Z,8.99
2022-12-24T03:00:34.978Z,8.95
2022-12-24T03:05:35.325Z,8.92
2022-12-24T03:10:34.759Z,8.94
2022-12-24T03:15:34.761Z,9.00
2022-12-24T03:20:34.605Z,9.00
2022-12-24T03:25:35.029Z,9.00
2022-12-24T03:30:34.466Z,8.97
2022-12-24T03:35:34.435Z,9.00
2022-12-24T03:40:34.360Z,9.23
2022-12-24T03:45:34.778Z,9.34
2022-12-24T03:50:35.153Z,9.32
2022-12-24T03:55:34.184Z,9.23
2022-12-24T04:00:34.116Z,9.14
2022-12-24T04:05:34.954Z,9.04
2022-12-24T04:10:33.980Z,8.99
2022-12-24T04:15:33.893Z,8.95
2022-12-24T04:20:34.522Z,9.04
2022-12-24T04:25:33.785Z,8.99
2022-12-24T04:30:33.815Z,9.03
2022-12-24T04:35:33.626Z,9.11
2022-12-24T04:40:33.890Z,9.04
2022-12-24T04:45:33.592Z,9.02
2022-12-24T04:50:33.464Z,8.97
2022-12-24T04:55:33.396Z,8.94
2022-12-24T05:00:33.400Z,8.95
2022-12-24T05:05:33.197Z,8.92
2022-12-24T05:10:33.159Z,8.95
2022-12-24T05:15:47.657Z,8.99
2022-12-24T05:20:40.061Z,9.06
2022-12-24T05:25:40.015Z,9.16
2022-12-24T05:30:39.993Z,9.25
2022-12-24T05:35:39.861Z,9.25
2022-12-24T05:40:39.794Z,9.23
2022-12-24T05:45:39.728Z,9.18
2022-12-24T05:50:39.643Z,9.10
2022-12-24T05:55:40.092Z,9.03
2022-12-24T06:00:40.214Z,9.00
2022-12-24T06:05:40.150Z,8.99
2022-12-24T06:10:39.389Z,8.95
2022-12-24T06:15:40.030Z,8.94
2022-12-24T06:20:39.256Z,8.89
2022-12-24T06:25:39.201Z,8.85
2022-12-24T06:30:39.797Z,8.85
2022-12-24T06:35:39.064Z,8.81
2022-12-24T06:40:39.026Z,8.74
2022-12-24T06:45:38.945Z,8.69
2022-12-24T06:50:38.864Z,8.66
2022-12-24T06:55:38.801Z,8.69
2022-12-24T07:00:38.699Z,8.70
2022-12-24T07:05:38.650Z,8.69
2022-12-24T07:10:38.612Z,8.67
2022-12-24T07:15:38.525Z,8.69
2022-12-24T07:20:38.419Z,8.64
2022-12-24T07:25:38.391Z,8.69
2022-12-24T07:30:38.309Z,8.73
2022-12-24T07:35:38.262Z,8.78
2022-12-24T07:40:38.175Z,8.82
2022-12-24T07:45:38.124Z,8.89
2022-12-24T07:50:38.041Z,8.99
2022-12-24T07:55:38.000Z,8.97
2022-12-24T08:00:37.940Z,8.99
2022-12-24T08:05:37.847Z,9.10
2022-12-24T08:10:37.765Z,9.14
2022-12-24T08:15:37.738Z,9.31
2022-12-24T08:20:37.673Z,9.64
2022-12-24T08:25:37.675Z,9.73
2022-12-24T08:30:37.509Z,9.86
2022-12-24T08:35:37.462Z,9.84
2022-12-24T08:40:37.371Z,9.91
2022-12-24T08:45:40.668Z,11.22
2022-12-24T08:50:37.228Z,12.43
2022-12-24T08:55:37.170Z,13.31
2022-12-24T09:00:37.125Z,14.07
2022-12-24T09:05:37.072Z,14.63
2022-12-24T09:10:36.980Z,15.22
2022-12-24T09:15:36.933Z,14.17
2022-12-24T09:20:36.828Z,14.60
2022-12-24T09:25:36.741Z,13.39
2022-12-24T09:30:36.689Z,12.97
2022-12-24T09:35:36.636Z,14.11
2022-12-24T09:40:36.527Z,13.95
2022-12-24T09:45:36.519Z,13.22
2022-12-24T09:50:36.435Z,12.54
2022-12-24T09:55:36.367Z,12.42
2022-12-24T10:00:36.283Z,12.90
2022-12-24T10:05:36.274Z,12.93
2022-12-24T10:10:36.166Z,12.76
2022-12-24T10:15:36.080Z,12.60
2022-12-24T10:20:36.020Z,12.62
2022-12-24T10:25:35.957Z,12.75
2022-12-24T10:30:35.932Z,13.59
2022-12-24T10:35:35.895Z,13.81
2022-12-24T10:40:35.830Z,13.41
2022-12-24T10:45:35.665Z,12.75
2022-12-24T10:50:35.639Z,12.43
2022-12-24T10:55:35.575Z,12.42
2022-12-24T11:00:36.597Z,12.47
2022-12-24T11:05:35.970Z,12.45
2022-12-24T11:10:35.584Z,12.57
2022-12-24T11:15:35.324Z,12.76
2022-12-24T11:20:35.199Z,12.67
2022-12-24T11:25:35.195Z,12.67
2022-12-24T11:30:35.134Z,12.55
2022-12-24T11:35:35.008Z,12.36
2022-12-24T11:40:34.929Z,12.32
2022-12-24T11:45:34.883Z,12.20
2022-12-24T11:50:34.795Z,12.24
2022-12-24T11:55:34.746Z,12.35
2022-12-24T12:00:34.660Z,12.35
2022-12-24T12:05:34.618Z,12.42
2022-12-24T12:10:34.523Z,12.40
2022-12-24T12:15:34.493Z,12.61
2022-12-24T12:20:34.402Z,12.76
2022-12-24T12:25:34.329Z,12.82
2022-12-24T12:30:34.253Z,12.75
2022-12-24T12:35:34.204Z,12.60
2022-12-24T12:40:34.184Z,12.61
2022-12-24T12:45:34.111Z,12.70
2022-12-24T12:50:34.012Z,12.82
2022-12-24T12:55:34.006Z,12.93
2022-12-24T13:00:33.906Z,12.76
2022-12-24T13:05:33.797Z,12.73
2022-12-24T13:10:33.739Z,12.67
2022-12-24T13:15:33.670Z,12.86
2022-12-24T13:20:33.575Z,13.18
2022-12-24T13:25:33.549Z,13.27
2022-12-24T13:30:33.478Z,13.15
2022-12-24T13:35:37.460Z,12.94
2022-12-24T13:40:34.306Z,12.80
2022-12-24T13:45:33.320Z,12.98
2022-12-24T13:50:33.172Z,12.82
2022-12-24T13:55:33.129Z,12.72
2022-12-24T14:00:33.091Z,12.62
2022-12-24T14:05:32.971Z,12.49
2022-12-24T14:10:32.895Z,12.61
2022-12-24T14:15:32.853Z,12.73
2022-12-24T14:20:32.776Z,12.64
2022-12-24T14:25:32.765Z,12.47
2022-12-24T14:30:32.658Z,12.29
2022-12-24T14:35:32.559Z,12.15
2022-12-24T14:40:33.424Z,11.94
2022-12-24T14:45:32.479Z,11.70
2022-12-24T14:50:32.382Z,11.47
2022-12-24T14:55:32.369Z,11.33
2022-12-24T15:00:36.030Z,11.36
2022-12-24T15:05:33.187Z,11.40
2022-12-24T15:10:32.085Z,11.37
2022-12-24T15:15:32.101Z,11.30
2022-12-24T15:20:31.964Z,11.25
2022-12-24T15:25:31.934Z,11.12
2022-12-24T15:30:31.916Z,11.02
2022-12-24T15:35:31.753Z,10.92
2022-12-24T15:40:31.676Z,10.82
2022-12-24T15:45:31.646Z,10.74
2022-12-24T15:50:31.534Z,10.63
2022-12-24T15:55:31.520Z,10.51
2022-12-24T16:00:31.411Z,10.40
2022-12-24T16:05:31.362Z,10.35
2022-12-24T16:10:31.259Z,10.28
2022-12-24T16:15:31.308Z,10.26
2022-12-24T16:20:31.153Z,10.22
2022-12-24T16:25:31.111Z,10.17
2022-12-24T16:30:31.024Z,10.10
2022-12-24T16:35:30.946Z,9.99
2022-12-24T16:40:30.866Z,9.87
2022-12-24T16:45:30.823Z,9.76
2022-12-24T16:50:30.722Z,9.73
2022-12-24T16:55:30.781Z,9.56
2022-12-24T17:00:30.640Z,9.40
2022-12-24T17:05:30.562Z,9.26
2022-12-24T17:10:30.459Z,9.22
2022-12-24T17:15:30.466Z,9.14
2022-12-24T17:20:30.340Z,9.06
2022-12-24T17:25:30.282Z,8.97
2022-12-24T17:30:30.207Z,8.84
2022-12-24T17:35:30.139Z,8.73
2022-12-24T17:40:30.065Z,8.67
2022-12-24T17:45:30.045Z,8.60
2022-12-24T17:50:30.080Z,8.56
2022-12-24T17:55:29.869Z,8.51
2022-12-24T18:00:33.187Z,8.51
2022-12-24T18:05:30.032Z,8.60
2022-12-24T18:10:29.673Z,8.67
2022-12-24T18:15:29.607Z,8.71
2022-12-24T18:20:29.517Z,8.79
2022-12-24T18:25:29.477Z,8.81
2022-12-24T18:30:29.419Z,8.84
2022-12-24T18:35:29.323Z,8.79
2022-12-24T18:40:29.299Z,8.81
2022-12-24T18:45:29.246Z,8.82
2022-12-24T18:50:29.133Z,8.84
2022-12-24T18:55:29.096Z,8.84
2022-12-24T19:00:29.035Z,8.79
2022-12-24T19:05:28.950Z,8.74
2022-12-24T19:10:28.861Z,8.71
2022-12-24T19:15:33.882Z,8.73
2022-12-24T19:20:29.757Z,8.84
2022-12-24T19:25:28.680Z,8.85
2022-12-24T19:30:28.574Z,8.79
2022-12-24T19:35:28.549Z,8.76
2022-12-24T19:40:28.457Z,8.74
2022-12-24T19:45:28.508Z,8.85
2022-12-24T19:50:28.308Z,8.87
2022-12-24T19:55:28.271Z,8.87
2022-12-24T20:00:28.195Z,8.92
2022-12-24T20:05:28.134Z,8.89
2022-12-24T20:10:28.075Z,8.85
2022-12-24T20:15:28.013Z,8.88
2022-12-24T20:20:27.922Z,8.95
2022-12-24T20:25:27.876Z,8.99
2022-12-24T20:30:27.779Z,8.94
2022-12-24T20:35:27.721Z,8.91
2022-12-24T20:40:27.656Z,8.92
2022-12-24T20:45:27.720Z,9.02
2022-12-24T20:50:27.532Z,9.11
2022-12-24T20:55:27.475Z,9.21
2022-12-24T21:00:27.375Z,9.25
2022-12-24T21:05:27.352Z,9.31
2022-12-24T21:10:33.880Z,9.32
2022-12-24T21:15:28.359Z,9.41
2022-12-24T21:20:27.117Z,9.41
2022-12-24T21:25:27.061Z,9.44
2022-12-24T21:30:26.967Z,9.46
2022-12-24T21:35:26.913Z,9.44
2022-12-24T21:40:26.835Z,9.43
2022-12-24T21:45:26.769Z,9.40
2022-12-24T21:50:31.696Z,9.37
2022-12-24T21:55:27.669Z,9.41
2022-12-24T22:00:26.585Z,9.39
2022-12-24T22:05:26.517Z,9.36
2022-12-24T22:10:26.425Z,9.41
2022-12-24T22:15:26.387Z,9.44
2022-12-24T22:20:26.287Z,9.47
2022-12-24T22:25:26.233Z,9.46
2022-12-24T22:30:26.194Z,9.44
2022-12-24T22:35:26.110Z,9.44
2022-12-24T22:40:26.045Z,9.55
2022-12-24T22:45:25.997Z,9.59
2022-12-24T22:50:25.877Z,9.59
2022-12-24T22:55:25.854Z,9.62
2022-12-24T23:00:25.768Z,9.64
2022-12-24T23:05:25.725Z,9.66
2022-12-24T23:10:25.683Z,9.69
2022-12-24T23:15:25.604Z,9.74
2022-12-24T23:20:25.482Z,9.74
2022-12-24T23:25:25.451Z,9.76
2022-12-24T23:30:25.382Z,9.77
2022-12-24T23:35:26.732Z,9.73
2022-12-24T23:40:25.226Z,9.68
2022-12-24T23:45:25.189Z,9.66
2022-12-24T23:50:25.222Z,9.66
2022-12-24T23:55:25.046Z,9.62
