createdAt,value
2019-06-01T00:01:57.374Z,3.10
2019-06-01T00:04:40.911Z,3.67
2019-06-01T00:07:23.606Z,3.90
2019-06-01T00:10:05.998Z,5.00
2019-06-01T00:12:49.527Z,4.50
2019-06-01T00:15:32.062Z,4.03
2019-06-01T00:18:14.591Z,3.60
2019-06-01T00:20:56.866Z,3.10
2019-06-01T00:23:40.290Z,3.43
2019-06-01T00:26:22.990Z,4.20
2019-06-01T00:29:04.790Z,3.57
2019-06-01T00:31:47.872Z,4.67
2019-06-01T00:34:29.742Z,3.97
2019-06-01T00:37:11.752Z,3.87
2019-06-01T00:39:54.224Z,4.37
2019-06-01T00:42:36.736Z,3.60
2019-06-01T00:45:19.021Z,4.27
2019-06-01T00:48:01.294Z,3.90
2019-06-01T00:50:44.818Z,3.80
2019-06-01T00:53:26.856Z,3.87
2019-06-01T00:56:09.522Z,4.00
2019-06-01T00:58:52.116Z,3.70
2019-06-01T01:01:34.581Z,3.57
2019-06-01T01:04:16.982Z,4.00
2019-06-01T01:06:59.449Z,4.10
2019-06-01T01:09:41.381Z,3.90
2019-06-01T01:12:23.438Z,3.70
2019-06-01T01:15:05.399Z,3.57
2019-06-01T01:17:47.870Z,3.47
2019-06-01T01:20:29.913Z,3.47
2019-06-01T01:23:11.784Z,3.80
2019-06-01T01:25:54.552Z,3.37
2019-06-01T01:28:37.185Z,3.60
2019-06-01T01:31:19.241Z,3.67
2019-06-01T01:34:01.781Z,3.90
2019-06-01T01:36:43.540Z,3.80
2019-06-01T01:39:25.789Z,3.73
2019-06-01T01:42:07.601Z,4.50
2019-06-01T01:44:50.528Z,4.00
2019-06-01T01:47:33.086Z,3.93
2019-06-01T01:50:14.937Z,3.80
2019-06-01T01:52:57.316Z,3.80
2019-06-01T01:55:39.562Z,3.43
2019-06-01T01:58:22.124Z,3.37
2019-06-01T02:01:20.480Z,3.63
2019-06-01T02:03:46.892Z,4.07
2019-06-01T02:09:59.632Z,3.60
2019-06-01T02:29:15.892Z,3.23
2019-06-01T02:38:37.131Z,3.20
2019-06-01T02:41:40.878Z,3.00
2019-06-01T02:44:51.669Z,3.10
2019-06-01T02:51:13.680Z,3.00
2019-06-01T02:57:41.151Z,3.40
2019-06-01T03:00:29.581Z,3.27
2019-06-01T03:03:11.515Z,3.93
2019-06-01T03:05:53.291Z,3.50
2019-06-01T03:08:35.837Z,3.03
2019-06-01T03:11:18.334Z,3.17
2019-06-01T03:14:00.621Z,3.33
2019-06-01T03:16:42.540Z,3.67
2019-06-01T03:19:24.961Z,3.50
2019-06-01T03:22:08.615Z,3.10
2019-06-01T03:24:50.530Z,3.20
2019-06-01T03:27:32.623Z,2.50
2019-06-01T03:30:15.625Z,3.20
2019-06-01T03:32:58.494Z,3.07
2019-06-01T03:35:41.153Z,3.13
2019-06-01T03:38:23.434Z,2.90
2019-06-01T03:41:06.133Z,2.80
2019-06-01T03:43:48.733Z,3.60
2019-06-01T03:46:31.766Z,3.47
2019-06-01T03:49:13.838Z,3.37
2019-06-01T03:51:56.105Z,2.90
2019-06-01T03:54:38.385Z,3.23
2019-06-01T03:57:22.433Z,3.60
2019-06-01T04:00:04.984Z,3.47
2019-06-01T04:02:46.841Z,3.50
2019-06-01T04:05:29.257Z,3.60
2019-06-01T04:08:11.709Z,4.13
2019-06-01T04:10:53.617Z,4.03
2019-06-01T04:13:35.370Z,4.27
2019-06-01T04:16:17.269Z,3.70
2019-06-01T04:18:59.572Z,3.87
2019-06-01T04:21:41.397Z,3.77
2019-06-01T04:24:23.584Z,3.20
2019-06-01T04:27:06.177Z,3.67
2019-06-01T04:29:48.173Z,3.47
2019-06-01T04:32:30.769Z,4.77
2019-06-01T04:35:13.347Z,3.47
2019-06-01T04:37:55.818Z,3.30
2019-06-01T04:40:39.974Z,3.93
2019-06-01T04:43:22.377Z,3.43
2019-06-01T04:46:04.423Z,3.80
2019-06-01T04:48:46.832Z,4.10
2019-06-01T04:51:29.161Z,4.07
2019-06-01T04:54:14.013Z,3.90
2019-06-01T04:56:56.301Z,4.20
2019-06-01T04:59:38.471Z,3.23
2019-06-01T05:02:21.033Z,4.67
2019-06-01T05:05:03.222Z,3.83
2019-06-01T05:07:45.013Z,4.50
2019-06-01T05:10:27.512Z,4.40
2019-06-01T05:13:09.824Z,4.30
2019-06-01T05:15:52.298Z,7.03
2019-06-01T05:18:34.250Z,4.70
2019-06-01T05:21:16.832Z,4.10
2019-06-01T05:23:59.222Z,4.03
2019-06-01T05:26:41.453Z,3.90
2019-06-01T05:29:23.657Z,4.40
2019-06-01T05:32:06.419Z,4.27
2019-06-01T05:34:48.769Z,3.90
2019-06-01T05:37:30.744Z,4.50
2019-06-01T05:40:14.674Z,4.07
2019-06-01T05:42:57.314Z,4.20
2019-06-01T05:45:39.492Z,4.33
2019-06-01T05:48:25.454Z,4.03
2019-06-01T05:51:05.632Z,4.10
2019-06-01T05:53:48.033Z,4.33
2019-06-01T05:56:30.291Z,4.20
2019-06-01T05:59:13.851Z,4.67
2019-06-01T06:01:56.670Z,3.90
2019-06-01T06:04:38.976Z,4.20
2019-06-01T06:07:21.630Z,4.27
2019-06-01T06:10:04.170Z,4.60
2019-06-01T06:12:46.796Z,3.87
2019-06-01T06:15:29.160Z,3.90
2019-06-01T06:18:11.719Z,3.80
2019-06-01T06:20:54.296Z,3.50
2019-06-01T06:23:36.232Z,5.33
2019-06-01T06:26:19.113Z,4.73
2019-06-01T06:29:02.587Z,4.03
2019-06-01T06:31:44.580Z,3.83
2019-06-01T06:34:27.248Z,3.40
2019-06-01T06:37:09.433Z,3.67
2019-06-01T06:39:51.302Z,3.00
2019-06-01T06:42:33.696Z,3.17
2019-06-01T06:45:16.571Z,2.80
2019-06-01T06:47:59.097Z,3.83
2019-06-01T06:50:41.457Z,3.47
2019-06-01T06:53:32.732Z,4.00
2019-06-01T06:56:08.094Z,3.27
2019-06-01T06:58:50.437Z,2.90
2019-06-01T07:01:32.523Z,2.60
2019-06-01T07:04:15.159Z,3.50
2019-06-01T07:06:57.564Z,3.37
2019-06-01T07:09:40.017Z,2.60
2019-06-01T07:12:23.288Z,2.50
2019-06-01T07:15:05.176Z,2.30
2019-06-01T07:17:47.825Z,2.57
2019-06-01T07:20:30.227Z,2.67
2019-06-01T07:23:12.049Z,2.70
2019-06-01T07:25:54.041Z,2.70
2019-06-01T07:28:36.660Z,2.43
2019-06-01T07:31:18.356Z,1.93
2019-06-01T07:34:00.585Z,2.33
2019-06-01T07:36:43.244Z,2.27
2019-06-01T07:39:26.752Z,2.00
2019-06-01T07:42:09.046Z,2.57
2019-06-01T07:44:51.574Z,2.30
2019-06-01T07:47:34.117Z,2.07
2019-06-01T07:50:16.257Z,1.30
2019-06-01T07:52:58.501Z,1.70
2019-06-01T07:55:41.181Z,1.90
2019-06-01T07:58:23.074Z,2.27
2019-06-01T08:01:05.754Z,1.70
2019-06-01T08:03:47.723Z,2.33
2019-06-01T08:06:31.072Z,1.90
2019-06-01T08:09:14.225Z,2.00
2019-06-01T08:11:56.383Z,2.07
2019-06-01T08:14:39.001Z,2.40
2019-06-01T08:17:22.035Z,2.23
2019-06-01T08:20:04.677Z,2.37
2019-06-01T08:22:47.134Z,2.20
2019-06-01T08:25:28.990Z,1.80
2019-06-01T08:28:11.577Z,2.20
2019-06-01T08:30:54.437Z,1.67
2019-06-01T08:33:36.416Z,1.40
2019-06-01T08:36:19.376Z,1.20
2019-06-01T08:39:01.590Z,1.80
2019-06-01T08:41:43.976Z,1.50
2019-06-01T08:44:27.737Z,1.33
2019-06-01T08:47:12.103Z,1.47
2019-06-01T08:49:54.729Z,1.33
2019-06-01T08:52:37.041Z,1.00
2019-06-01T08:55:19.544Z,1.03
2019-06-01T08:58:01.414Z,0.70
2019-06-01T09:00:43.656Z,1.53
2019-06-01T09:03:25.865Z,1.73
2019-06-01T09:06:08.345Z,2.40
2019-06-01T09:08:51.077Z,1.83
2019-06-01T09:11:33.437Z,1.57
2019-06-01T09:14:16.406Z,1.70
2019-06-01T09:16:58.573Z,2.23
2019-06-01T09:19:40.829Z,2.00
2019-06-01T09:22:23.590Z,1.70
2019-06-01T09:25:06.394Z,1.53
2019-06-01T09:27:48.685Z,1.70
2019-06-01T09:30:32.079Z,1.90
2019-06-01T09:33:15.058Z,2.10
2019-06-01T09:35:57.741Z,1.27
2019-06-01T09:38:40.310Z,1.33
2019-06-01T09:41:23.153Z,2.13
2019-06-01T09:44:05.381Z,1.07
2019-06-01T09:46:47.897Z,1.30
2019-06-01T09:49:32.651Z,0.90
2019-06-01T09:52:14.048Z,0.93
2019-06-01T09:54:56.989Z,1.10
2019-06-01T09:57:39.556Z,1.27
2019-06-01T10:00:21.402Z,1.17
2019-06-01T10:03:03.678Z,1.83
2019-06-01T10:06:00.902Z,1.77
2019-06-01T10:11:12.098Z,1.43
2019-06-01T10:13:54.090Z,1.23
2019-06-01T10:16:36.790Z,2.97
2019-06-01T10:19:18.910Z,0.97
2019-06-01T10:22:00.953Z,1.03
2019-06-01T10:24:43.332Z,0.93
2019-06-01T10:27:26.017Z,1.00
2019-06-01T10:30:08.141Z,0.90
2019-06-01T10:32:50.760Z,0.97
2019-06-01T10:35:33.373Z,1.17
2019-06-01T10:38:15.574Z,1.10
2019-06-01T10:40:58.045Z,1.03
2019-06-01T10:43:41.696Z,1.00
2019-06-01T10:46:24.397Z,0.70
2019-06-01T10:49:06.692Z,0.93
2019-06-01T10:51:48.689Z,0.80
2019-06-01T10:54:32.781Z,0.80
2019-06-01T10:57:15.166Z,0.70
2019-06-01T10:59:57.703Z,0.60
2019-06-01T11:02:40.827Z,0.53
2019-06-01T11:05:23.823Z,0.70
2019-06-01T11:07:55.490Z,0.80
2019-06-01T11:10:26.580Z,1.10
2019-06-01T11:12:57.694Z,1.63
2019-06-01T11:15:28.915Z,1.00
2019-06-01T11:18:00.497Z,1.00
2019-06-01T11:20:32.800Z,0.97
2019-06-01T11:23:04.020Z,0.80
2019-06-01T11:25:35.601Z,0.60
2019-06-01T11:28:09.417Z,0.63
2019-06-01T11:30:41.772Z,0.60
2019-06-01T11:33:13.778Z,0.50
2019-06-01T11:35:45.462Z,0.90
2019-06-01T11:38:19.601Z,0.90
2019-06-01T11:40:50.589Z,1.10
2019-06-01T11:43:21.599Z,0.90
2019-06-01T11:45:52.654Z,1.80
2019-06-01T11:48:23.670Z,0.83
2019-06-01T11:50:56.320Z,1.37
2019-06-01T11:53:29.176Z,1.67
2019-06-01T11:56:01.378Z,1.50
2019-06-01T11:58:37.193Z,1.00
2019-06-01T12:01:13.497Z,0.80
2019-06-01T12:03:47.317Z,0.70
2019-06-01T12:06:21.735Z,0.80
2019-06-01T12:08:57.234Z,0.80
2019-06-01T12:11:30.362Z,1.03
2019-06-01T12:14:01.322Z,1.37
2019-06-01T12:16:32.517Z,0.90
2019-06-01T12:19:03.746Z,1.20
2019-06-01T12:21:34.853Z,1.50
2019-06-01T12:24:25.749Z,1.13
2019-06-01T12:26:57.686Z,0.70
2019-06-01T12:29:30.298Z,0.77
2019-06-01T12:32:01.543Z,1.00
2019-06-01T12:34:32.969Z,0.70
2019-06-01T12:37:04.234Z,0.70
2019-06-01T12:39:42.306Z,1.50
2019-06-01T12:42:13.552Z,1.00
2019-06-01T12:44:45.873Z,1.53
2019-06-01T12:47:17.098Z,1.40
2019-06-01T12:49:48.311Z,1.70
2019-06-01T12:52:28.386Z,1.60
2019-06-01T12:54:59.188Z,1.10
2019-06-01T13:11:36.166Z,1.03
2019-06-01T13:17:15.170Z,0.70
2019-06-01T13:23:19.630Z,1.07
2019-06-01T13:28:44.679Z,1.00
2019-06-01T13:31:27.301Z,0.70
2019-06-01T13:34:09.968Z,1.20
2019-06-01T13:36:53.042Z,0.83
2019-06-01T13:39:35.416Z,0.80
2019-06-01T13:42:17.656Z,0.80
2019-06-01T13:45:00.090Z,0.70
2019-06-01T13:47:43.375Z,1.10
2019-06-01T13:50:26.069Z,0.87
2019-06-01T13:53:08.883Z,1.23
2019-06-01T13:55:50.772Z,1.17
2019-06-01T13:58:33.233Z,1.23
2019-06-01T14:01:15.679Z,1.60
2019-06-01T14:03:58.084Z,1.20
2019-06-01T14:06:40.316Z,0.80
2019-06-01T14:09:22.578Z,0.83
2019-06-01T14:12:04.783Z,1.20
2019-06-01T14:14:47.472Z,0.77
2019-06-01T14:17:29.718Z,0.73
2019-06-01T14:20:12.345Z,0.90
2019-06-01T14:25:45.810Z,1.00
2019-06-01T14:28:27.697Z,1.33
2019-06-01T14:31:09.613Z,1.10
2019-06-01T14:33:52.533Z,1.20
2019-06-01T14:36:35.168Z,1.27
2019-06-01T14:39:17.401Z,0.90
2019-06-01T14:42:00.010Z,1.20
2019-06-01T14:44:42.324Z,1.63
2019-06-01T14:47:25.685Z,2.30
2019-06-01T14:50:07.402Z,1.80
2019-06-01T14:52:49.667Z,2.23
2019-06-01T14:55:32.061Z,2.50
2019-06-01T14:58:14.481Z,2.60
2019-06-01T15:00:56.834Z,1.97
2019-06-01T15:03:39.349Z,2.03
2019-06-01T15:06:21.257Z,1.53
2019-06-01T15:09:17.694Z,1.63
2019-06-01T15:11:48.933Z,1.70
2019-06-01T15:14:32.105Z,1.57
2019-06-01T15:17:14.815Z,1.40
2019-06-01T15:19:56.597Z,1.03
2019-06-01T15:22:38.729Z,0.83
2019-06-01T15:25:20.879Z,0.97
2019-06-01T15:28:04.101Z,0.70
2019-06-01T15:30:46.317Z,1.00
2019-06-01T15:33:28.802Z,1.20
2019-06-01T15:36:11.142Z,1.40
2019-06-01T15:38:53.631Z,1.20
2019-06-01T15:41:35.792Z,1.07
2019-06-01T15:44:18.028Z,0.80
2019-06-01T15:47:00.112Z,1.07
2019-06-01T15:49:42.008Z,0.77
2019-06-01T15:52:25.321Z,0.70
2019-06-01T15:55:07.580Z,1.33
2019-06-01T15:57:49.497Z,1.50
2019-06-01T16:00:31.394Z,0.90
2019-06-01T16:03:13.822Z,0.70
2019-06-01T16:05:57.089Z,0.97
2019-06-01T16:08:39.545Z,0.70
2019-06-01T16:11:21.825Z,0.80
2019-06-01T16:14:04.039Z,0.80
2019-06-01T16:16:46.133Z,0.80
2019-06-01T16:19:28.077Z,0.90
2019-06-01T16:22:10.251Z,0.70
2019-06-01T16:24:53.969Z,0.77
2019-06-01T16:27:36.109Z,0.77
2019-06-01T16:30:18.648Z,0.90
2019-06-01T16:33:00.825Z,1.07
2019-06-01T16:35:43.178Z,0.83
2019-06-01T16:38:25.865Z,0.77
2019-06-01T16:41:07.779Z,0.70
2019-06-01T16:43:50.378Z,0.80
2019-06-01T16:46:32.472Z,0.77
2019-06-01T16:49:14.909Z,0.90
2019-06-01T16:51:58.737Z,1.03
2019-06-01T16:54:41.446Z,1.00
2019-06-01T16:57:23.466Z,0.80
2019-06-01T17:00:07.201Z,0.73
2019-06-01T17:02:50.056Z,0.97
2019-06-01T17:05:32.329Z,0.80
2019-06-01T17:08:14.440Z,0.80
2019-06-01T17:10:55.207Z,0.80
2019-06-01T17:20:29.420Z,1.10
2019-06-01T17:23:33.086Z,1.33
2019-06-01T17:26:44.012Z,0.73
2019-06-01T17:29:32.625Z,1.17
2019-06-01T17:32:24.053Z,0.80
2019-06-01T17:34:58.787Z,0.87
2019-06-01T17:37:41.292Z,0.80
2019-06-01T17:40:36.779Z,0.50
2019-06-01T17:43:08.920Z,0.80
2019-06-01T17:45:51.179Z,0.70
2019-06-01T17:48:33.473Z,0.83
2019-06-01T17:51:16.072Z,0.90
2019-06-01T17:53:58.410Z,2.30
2019-06-01T17:56:40.812Z,3.13
2019-06-01T17:59:23.442Z,1.23
2019-06-01T18:02:05.890Z,1.37
2019-06-01T18:04:48.360Z,2.30
2019-06-01T18:07:31.041Z,0.97
2019-06-01T18:10:13.388Z,1.23
2019-06-01T18:12:55.665Z,1.30
2019-06-01T18:15:38.113Z,1.90
2019-06-01T18:18:19.920Z,2.37
2019-06-01T18:21:02.258Z,1.47
2019-06-01T18:23:44.941Z,1.67
2019-06-01T18:26:26.885Z,1.50
2019-06-01T18:29:10.621Z,2.47
2019-06-01T18:31:53.070Z,2.33
2019-06-01T18:34:35.340Z,2.30
2019-06-01T18:37:17.561Z,2.13
2019-06-01T18:39:59.720Z,1.80
2019-06-01T18:42:42.142Z,1.97
2019-06-01T18:45:24.462Z,3.00
2019-06-01T18:48:08.182Z,2.63
2019-06-01T18:50:50.289Z,2.10
2019-06-01T18:53:32.874Z,2.97
2019-06-01T18:56:14.816Z,2.53
2019-06-01T18:58:57.241Z,2.90
2019-06-01T19:01:39.844Z,2.90
2019-06-01T19:04:22.056Z,2.90
2019-06-01T19:07:05.018Z,3.90
2019-06-01T19:09:47.728Z,3.43
2019-06-01T19:12:30.046Z,3.20
2019-06-01T19:15:25.080Z,3.50
2019-06-01T19:17:56.069Z,3.20
2019-06-01T19:20:38.113Z,3.13
2019-06-01T19:23:22.358Z,3.00
2019-06-01T19:26:03.945Z,3.30
2019-06-01T19:28:45.913Z,3.80
2019-06-01T19:31:26.803Z,3.73
2019-06-01T19:47:16.031Z,4.20
2019-06-01T19:50:37.510Z,3.30
2019-06-01T19:53:51.100Z,3.20
2019-06-01T19:59:55.438Z,2.97
2019-06-01T20:02:37.755Z,2.87
2019-06-01T20:05:20.178Z,3.77
2019-06-01T20:08:02.597Z,8.60
2019-06-01T20:10:44.411Z,10.77
2019-06-01T20:13:26.461Z,10.57
2019-06-01T20:16:10.636Z,8.80
2019-06-01T20:18:52.506Z,6.23
2019-06-01T20:21:34.929Z,4.80
2019-06-01T20:24:17.385Z,3.87
2019-06-01T20:27:00.022Z,3.73
2019-06-01T20:29:42.549Z,3.87
2019-06-01T20:32:25.622Z,3.27
2019-06-01T20:35:08.176Z,4.30
2019-06-01T20:37:51.140Z,5.17
2019-06-01T20:40:33.461Z,4.57
2019-06-01T20:43:16.639Z,4.90
2019-06-01T20:45:59.088Z,5.17
2019-06-01T20:48:41.461Z,4.73
2019-06-01T20:51:27.548Z,5.03
2019-06-01T20:54:07.788Z,4.53
2019-06-01T20:56:50.151Z,5.13
2019-06-01T20:59:32.857Z,6.03
2019-06-01T21:02:15.763Z,5.90
2019-06-01T21:04:58.205Z,6.93
2019-06-01T21:07:40.696Z,6.23
2019-06-01T21:10:24.196Z,7.17
2019-06-01T21:13:08.010Z,10.30
2019-06-01T21:15:50.753Z,14.67
2019-06-01T21:18:33.114Z,18.37
2019-06-01T21:21:16.279Z,17.70
2019-06-01T21:23:57.134Z,15.00
2019-06-01T21:33:16.977Z,7.20
2019-06-01T21:43:02.665Z,5.60
2019-06-01T21:45:32.745Z,5.50
2019-06-01T21:48:15.616Z,4.60
2019-06-01T21:50:57.998Z,5.17
2019-06-01T21:53:40.076Z,5.03
2019-06-01T21:56:23.766Z,5.57
2019-06-01T21:59:06.593Z,6.20
2019-06-01T22:01:48.928Z,5.23
2019-06-01T22:04:31.078Z,5.03
2019-06-01T22:07:13.732Z,6.07
2019-06-01T22:09:56.102Z,4.37
2019-06-01T22:12:38.516Z,4.43
2019-06-01T22:15:21.560Z,3.93
2019-06-01T22:18:04.217Z,3.97
2019-06-01T22:20:46.899Z,4.70
2019-06-01T22:23:28.940Z,4.17
2019-06-01T22:26:11.569Z,5.33
2019-06-01T22:28:54.213Z,5.10
2019-06-01T22:31:36.637Z,4.87
2019-06-01T22:34:19.116Z,4.50
2019-06-01T22:37:01.628Z,4.63
2019-06-01T22:39:44.413Z,4.40
2019-06-01T22:42:26.445Z,4.53
2019-06-01T22:45:08.876Z,4.33
2019-06-01T22:47:51.305Z,3.80
2019-06-01T22:50:33.292Z,4.03
2019-06-01T22:53:15.674Z,4.50
2019-06-01T22:55:58.025Z,4.73
2019-06-01T22:58:40.041Z,4.63
2019-06-01T23:01:22.947Z,4.60
2019-06-01T23:04:05.885Z,4.00
2019-06-01T23:06:48.173Z,3.60
2019-06-01T23:09:31.583Z,3.53
2019-06-01T23:12:13.568Z,3.70
2019-06-01T23:14:56.058Z,3.57
2019-06-01T23:17:38.655Z,4.10
2019-06-01T23:20:21.717Z,4.70
2019-06-01T23:23:03.638Z,3.50
2019-06-01T23:25:46.062Z,3.67
2019-06-01T23:28:28.698Z,5.03
2019-06-01T23:31:11.276Z,4.20
2019-06-01T23:33:53.467Z,4.70
2019-06-01T23:36:35.729Z,4.40
2019-06-01T23:39:17.796Z,4.47
2019-06-01T23:41:59.897Z,4.60
2019-06-01T23:44:42.429Z,4.17
2019-06-01T23:47:25.737Z,4.30
2019-06-01T23:50:07.950Z,3.90
2019-06-01T23:52:50.320Z,4.60
2019-06-01T23:55:34.040Z,3.30
2019-06-01T23:58:16.474Z,3.43
