createdAt,value
2023-05-11T00:01:34.905Z,4.15
2023-05-11T00:05:52.226Z,4.65
2023-05-11T00:10:10.464Z,3.38
2023-05-11T00:14:28.257Z,4.50
2023-05-11T00:18:45.891Z,3.47
2023-05-11T00:23:03.847Z,6.05
2023-05-11T00:27:21.356Z,2.90
2023-05-11T00:31:40.165Z,3.58
2023-05-11T00:35:57.821Z,4.10
2023-05-11T00:40:15.939Z,4.30
2023-05-11T00:44:33.564Z,7.70
2023-05-11T00:48:51.534Z,5.38
2023-05-11T00:53:09.348Z,2.92
2023-05-11T00:57:27.449Z,8.02
2023-05-11T01:01:45.502Z,3.75
2023-05-11T01:06:16.478Z,4.85
2023-05-11T01:10:49.130Z,3.28
2023-05-11T01:15:12.834Z,3.33
2023-05-11T01:19:49.839Z,4.03
2023-05-11T01:24:39.190Z,3.42
2023-05-11T01:29:11.644Z,2.50
2023-05-11T01:33:34.085Z,4.10
2023-05-11T01:37:57.568Z,3.58
2023-05-11T01:42:16.535Z,3.33
2023-05-11T01:46:34.802Z,3.25
2023-05-11T01:50:54.312Z,3.72
2023-05-11T01:55:13.849Z,4.18
2023-05-11T01:59:33.496Z,3.50
2023-05-11T02:03:52.665Z,7.70
2023-05-11T02:08:12.088Z,3.53
2023-05-11T02:12:31.429Z,3.08
2023-05-11T02:16:50.726Z,3.05
2023-05-11T02:21:12.128Z,7.15
2023-05-11T02:25:31.453Z,3.72
2023-05-11T02:29:49.317Z,4.05
2023-05-11T02:34:19.800Z,3.83
2023-05-11T02:38:39.638Z,2.50
2023-05-11T02:43:11.644Z,8.27
2023-05-11T02:47:33.643Z,4.10
2023-05-11T02:51:55.062Z,6.22
2023-05-11T02:56:13.758Z,5.63
2023-05-11T03:00:31.502Z,3.60
2023-05-11T03:04:49.284Z,4.13
2023-05-11T03:09:09.342Z,8.32
2023-05-11T03:13:29.068Z,8.02
2023-05-11T03:17:46.819Z,10.60
2023-05-11T03:22:05.304Z,7.80
2023-05-11T03:26:24.172Z,15.07
2023-05-11T03:30:45.230Z,6.15
2023-05-11T03:35:03.248Z,7.68
2023-05-11T03:39:23.851Z,9.10
2023-05-11T03:43:42.358Z,5.90
2023-05-11T03:48:00.845Z,5.13
2023-05-11T03:52:20.685Z,9.05
2023-05-11T03:56:40.595Z,10.32
2023-05-11T04:00:58.208Z,6.20
2023-05-11T04:05:16.168Z,5.60
2023-05-11T04:13:51.312Z,4.50
2023-05-11T04:18:08.970Z,7.55
2023-05-11T04:22:26.646Z,5.00
2023-05-11T04:26:44.182Z,4.95
2023-05-11T04:31:02.087Z,6.30
2023-05-11T04:35:19.639Z,4.95
2023-05-11T04:39:37.690Z,6.15
2023-05-11T04:43:55.189Z,6.55
2023-05-11T04:48:13.819Z,5.07
2023-05-11T04:52:31.454Z,3.90
2023-05-11T04:56:49.290Z,6.85
2023-05-11T05:01:06.809Z,3.92
2023-05-11T05:05:24.492Z,4.20
2023-05-11T05:09:44.481Z,4.07
2023-05-11T05:14:02.934Z,5.07
2023-05-11T05:18:20.449Z,3.47
2023-05-11T05:22:38.139Z,4.43
2023-05-11T05:26:56.306Z,6.93
2023-05-11T05:35:31.240Z,3.08
2023-05-11T05:39:48.934Z,4.30
2023-05-11T05:44:06.588Z,4.82
2023-05-11T05:48:24.156Z,2.97
2023-05-11T05:52:42.203Z,4.53
2023-05-11T05:56:59.824Z,4.43
2023-05-11T06:01:17.568Z,3.33
2023-05-11T06:05:35.130Z,4.35
2023-05-11T06:09:52.883Z,3.58
2023-05-11T06:14:10.534Z,5.65
2023-05-11T06:18:28.254Z,2.70
2023-05-11T06:22:45.787Z,3.70
2023-05-11T06:27:04.804Z,3.67
2023-05-11T06:31:23.422Z,6.75
2023-05-11T06:35:41.373Z,4.28
2023-05-11T06:39:59.594Z,4.63
2023-05-11T06:48:34.766Z,3.67
2023-05-11T06:52:52.556Z,6.47
2023-05-11T06:57:10.481Z,4.75
2023-05-11T07:01:29.584Z,4.93
2023-05-11T07:05:47.419Z,2.92
2023-05-11T07:10:06.967Z,4.80
2023-05-11T07:14:24.562Z,6.70
2023-05-11T07:18:42.401Z,2.20
2023-05-11T07:23:00.021Z,2.85
2023-05-11T07:27:17.802Z,1.77
2023-05-11T07:31:36.630Z,1.55
2023-05-11T07:35:55.037Z,3.28
2023-05-11T07:40:12.677Z,5.90
2023-05-11T07:44:30.547Z,2.35
2023-05-11T07:48:48.251Z,3.00
2023-05-11T07:53:06.152Z,3.88
2023-05-11T07:57:23.813Z,3.28
2023-05-11T08:01:41.694Z,2.25
2023-05-11T08:05:59.310Z,3.50
2023-05-11T08:10:17.287Z,3.63
2023-05-11T08:14:34.894Z,2.45
2023-05-11T08:18:52.734Z,2.28
2023-05-11T08:23:11.125Z,3.47
2023-05-11T08:27:30.503Z,2.47
2023-05-11T08:31:49.678Z,4.03
2023-05-11T08:36:07.834Z,5.75
2023-05-11T08:44:45.601Z,3.05
2023-05-11T08:49:03.335Z,1.30
2023-05-11T08:53:21.596Z,2.13
2023-05-11T08:57:39.072Z,1.77
2023-05-11T09:02:03.550Z,2.88
2023-05-11T09:06:27.296Z,2.00
2023-05-11T09:10:45.532Z,1.10
2023-05-11T09:15:03.213Z,4.32
2023-05-11T09:19:21.407Z,3.92
2023-05-11T09:23:43.196Z,2.38
2023-05-11T09:28:01.481Z,4.95
2023-05-11T09:36:37.172Z,2.25
2023-05-11T09:40:56.784Z,2.35
2023-05-11T09:45:14.589Z,1.92
2023-05-11T09:49:33.357Z,3.53
2023-05-11T09:53:51.253Z,1.63
2023-05-11T09:58:10.245Z,1.15
2023-05-11T10:02:31.166Z,2.35
2023-05-11T10:06:57.687Z,1.25
2023-05-11T10:11:15.745Z,7.13
2023-05-11T10:19:55.185Z,2.17
2023-05-11T10:24:17.212Z,1.60
2023-05-11T10:28:38.241Z,1.40
2023-05-11T10:32:57.690Z,1.02
2023-05-11T10:37:16.997Z,1.75
2023-05-11T10:41:52.728Z,2.42
2023-05-11T10:46:40.110Z,4.18
2023-05-11T10:51:36.440Z,0.60
2023-05-11T10:56:21.048Z,2.47
2023-05-11T11:00:56.797Z,2.03
2023-05-11T11:05:18.282Z,1.75
2023-05-11T11:10:00.345Z,1.80
2023-05-11T11:14:22.548Z,1.88
2023-05-11T11:18:40.202Z,1.63
2023-05-11T11:22:58.567Z,2.17
2023-05-11T11:27:16.479Z,1.38
2023-05-11T11:31:35.734Z,2.00
2023-05-11T11:35:53.531Z,2.97
2023-05-11T11:40:15.251Z,0.77
2023-05-11T11:44:35.164Z,1.88
2023-05-11T11:49:06.305Z,1.67
2023-05-11T11:53:40.968Z,1.95
2023-05-11T11:57:59.009Z,3.00
2023-05-11T12:02:16.976Z,3.05
2023-05-11T12:06:40.189Z,1.95
2023-05-11T12:10:58.937Z,1.17
2023-05-11T12:15:30.588Z,1.98
2023-05-11T12:19:48.068Z,4.63
2023-05-11T12:24:06.626Z,4.43
2023-05-11T12:28:24.277Z,4.25
2023-05-11T12:32:42.361Z,1.48
2023-05-11T12:37:01.735Z,1.65
2023-05-11T12:41:24.034Z,1.70
2023-05-11T12:45:41.616Z,1.95
2023-05-11T12:49:59.314Z,2.58
2023-05-11T12:54:29.513Z,1.73
2023-05-11T12:58:47.361Z,1.88
2023-05-11T13:07:28.260Z,3.60
2023-05-11T13:11:46.014Z,3.03
2023-05-11T13:16:05.562Z,1.23
2023-05-11T13:20:27.643Z,1.25
2023-05-11T13:24:45.439Z,1.50
2023-05-11T13:29:10.920Z,2.83
2023-05-11T13:33:29.470Z,0.80
2023-05-11T13:37:47.207Z,2.00
2023-05-11T13:42:04.998Z,3.55
2023-05-11T13:46:22.569Z,1.17
2023-05-11T13:50:40.406Z,1.27
2023-05-11T13:54:57.877Z,0.85
2023-05-11T13:59:15.895Z,3.38
2023-05-11T14:03:33.636Z,0.88
2023-05-11T14:07:51.567Z,0.85
2023-05-11T14:12:09.216Z,2.38
2023-05-11T14:16:27.270Z,0.68
2023-05-11T14:20:44.816Z,2.15
2023-05-11T14:25:02.530Z,1.27
2023-05-11T14:29:20.223Z,0.55
2023-05-11T14:33:40.718Z,2.72
2023-05-11T14:37:58.221Z,2.42
2023-05-11T14:46:33.678Z,0.70
2023-05-11T14:55:09.265Z,0.98
2023-05-11T14:59:27.404Z,1.40
2023-05-11T15:03:45.106Z,1.88
2023-05-11T15:12:21.078Z,3.00
2023-05-11T15:16:38.949Z,1.33
2023-05-11T15:25:14.631Z,1.02
2023-05-11T15:33:50.724Z,2.13
2023-05-11T15:38:08.367Z,1.02
2023-05-11T15:42:26.061Z,2.53
2023-05-11T15:46:43.830Z,0.73
2023-05-11T15:51:01.489Z,1.33
2023-05-11T15:55:19.296Z,3.10
2023-05-11T16:03:56.757Z,1.58
2023-05-11T16:08:14.799Z,0.70
2023-05-11T16:16:50.219Z,3.50
2023-05-11T16:21:08.661Z,0.93
2023-05-11T16:25:26.320Z,1.13
2023-05-11T16:29:44.059Z,7.95
2023-05-11T16:34:01.665Z,1.55
2023-05-11T16:38:22.553Z,2.97
2023-05-11T16:42:40.227Z,0.90
2023-05-11T16:46:58.701Z,2.33
2023-05-11T16:51:15.994Z,4.68
2023-05-11T16:55:33.695Z,1.25
2023-05-11T16:59:51.918Z,1.42
2023-05-11T17:04:10.600Z,1.33
2023-05-11T17:08:28.586Z,2.00
2023-05-11T17:12:47.048Z,41.45
2023-05-11T17:17:07.021Z,7.90
2023-05-11T17:21:24.816Z,7.22
2023-05-11T17:25:44.248Z,13.60
2023-05-11T17:30:02.256Z,5.20
2023-05-11T17:34:21.472Z,3.70
2023-05-11T17:38:40.754Z,6.70
2023-05-11T17:42:58.263Z,7.05
2023-05-11T17:47:16.015Z,12.52
2023-05-11T17:51:33.741Z,6.55
2023-05-11T17:55:53.349Z,5.53
2023-05-11T18:00:11.743Z,8.45
2023-05-11T18:04:30.396Z,2.35
2023-05-11T18:08:48.855Z,4.75
2023-05-11T18:13:07.862Z,11.32
2023-05-11T18:17:25.973Z,12.00
2023-05-11T18:26:01.105Z,7.90
2023-05-11T18:30:19.037Z,6.60
2023-05-11T18:34:39.039Z,3.75
2023-05-11T18:38:57.454Z,5.78
2023-05-11T18:43:15.096Z,9.63
2023-05-11T18:47:36.522Z,5.35
2023-05-11T18:51:54.264Z,2.90
2023-05-11T18:56:12.255Z,3.13
2023-05-11T19:04:48.104Z,4.78
2023-05-11T19:09:06.020Z,4.57
2023-05-11T19:13:23.712Z,5.90
2023-05-11T19:17:41.672Z,6.30
2023-05-11T19:21:59.712Z,6.70
2023-05-11T19:26:17.390Z,7.13
2023-05-11T19:30:35.015Z,5.30
2023-05-11T19:34:52.547Z,8.00
2023-05-11T19:39:10.328Z,14.50
2023-05-11T19:43:27.789Z,7.28
2023-05-11T19:47:45.422Z,12.57
2023-05-11T19:52:03.156Z,7.57
2023-05-11T19:56:21.981Z,6.95
2023-05-11T20:00:41.502Z,5.35
2023-05-11T20:05:00.392Z,6.55
2023-05-11T20:09:18.038Z,8.63
2023-05-11T20:13:35.834Z,6.15
2023-05-11T20:17:53.434Z,6.57
2023-05-11T20:22:11.104Z,8.45
2023-05-11T20:26:28.777Z,4.45
2023-05-11T20:30:46.918Z,10.32
2023-05-11T20:35:05.847Z,8.02
2023-05-11T20:39:23.597Z,20.67
2023-05-11T20:43:40.649Z,23.67
2023-05-11T20:47:58.523Z,39.25
2023-05-11T20:52:17.774Z,54.00
2023-05-11T20:56:35.901Z,40.28
2023-05-11T21:00:53.491Z,31.75
2023-05-11T21:05:12.733Z,35.10
2023-05-11T21:09:48.451Z,29.95
2023-05-11T21:14:06.198Z,39.45
2023-05-11T21:18:23.743Z,19.40
2023-05-11T21:22:41.583Z,16.83
2023-05-11T21:26:59.920Z,20.42
2023-05-11T21:31:17.968Z,12.88
2023-05-11T21:35:35.704Z,9.25
2023-05-11T21:39:53.571Z,10.82
2023-05-11T21:44:11.302Z,10.25
2023-05-11T21:48:29.564Z,8.02
2023-05-11T21:52:47.431Z,7.57
2023-05-11T21:57:05.945Z,6.28
2023-05-11T22:01:23.755Z,4.50
2023-05-11T22:05:41.800Z,8.70
2023-05-11T22:09:59.424Z,5.47
2023-05-11T22:14:17.240Z,7.20
2023-05-11T22:18:34.830Z,7.18
2023-05-11T22:22:52.678Z,4.15
2023-05-11T22:27:15.556Z,5.57
2023-05-11T22:31:33.342Z,4.53
2023-05-11T22:35:51.205Z,3.80
2023-05-11T22:40:10.440Z,4.63
2023-05-11T22:44:28.570Z,6.38
2023-05-11T22:53:03.785Z,6.27
2023-05-11T22:57:22.365Z,4.15
2023-05-11T23:01:40.043Z,5.88
2023-05-11T23:05:58.931Z,3.63
2023-05-11T23:10:17.095Z,2.65
2023-05-11T23:14:35.291Z,4.80
2023-05-11T23:18:52.935Z,7.38
2023-05-11T23:23:10.733Z,6.32
2023-05-11T23:27:28.788Z,9.30
2023-05-11T23:36:04.452Z,7.00
2023-05-11T23:40:22.833Z,6.47
2023-05-11T23:44:40.879Z,6.65
2023-05-11T23:48:58.761Z,8.05
2023-05-11T23:53:16.268Z,3.78
2023-05-11T23:57:37.354Z,4.68
