createdAt,value
2023-10-26T00:02:21.579Z,78.30
2023-10-26T00:04:49.987Z,78.08
2023-10-26T00:07:18.339Z,78.23
2023-10-26T00:09:46.804Z,78.18
2023-10-26T00:12:15.310Z,78.02
2023-10-26T00:14:43.912Z,77.98
2023-10-26T00:17:13.820Z,78.24
2023-10-26T00:19:42.285Z,78.37
2023-10-26T00:22:10.713Z,78.63
2023-10-26T00:24:39.893Z,78.71
2023-10-26T00:27:08.437Z,78.42
2023-10-26T00:29:36.778Z,78.81
2023-10-26T00:32:06.446Z,78.14
2023-10-26T00:34:36.753Z,78.45
2023-10-26T00:37:05.951Z,78.27
2023-10-26T00:39:34.266Z,78.47
2023-10-26T00:42:02.769Z,78.31
2023-10-26T00:44:31.128Z,78.36
2023-10-26T00:47:00.055Z,78.38
2023-10-26T00:49:28.588Z,78.14
2023-10-26T00:52:03.497Z,78.18
2023-10-26T00:54:33.801Z,77.98
2023-10-26T00:57:03.384Z,78.30
2023-10-26T00:59:33.747Z,78.22
2023-10-26T01:02:04.253Z,78.24
2023-10-26T01:04:32.720Z,77.82
2023-10-26T01:07:04.204Z,78.41
2023-10-26T01:09:32.758Z,78.44
2023-10-26T01:12:01.389Z,78.48
2023-10-26T01:14:30.117Z,78.13
2023-10-26T01:16:58.662Z,78.59
2023-10-26T01:19:39.492Z,78.35
2023-10-26T01:22:09.802Z,78.88
2023-10-26T01:24:38.686Z,78.61
2023-10-26T01:27:07.822Z,78.48
2023-10-26T01:29:36.604Z,78.92
2023-10-26T01:32:05.301Z,78.70
2023-10-26T01:34:34.063Z,78.69
2023-10-26T01:37:05.606Z,79.08
2023-10-26T01:39:35.911Z,79.10
2023-10-26T01:42:04.340Z,79.16
2023-10-26T01:44:32.713Z,78.76
2023-10-26T01:47:01.177Z,79.08
2023-10-26T01:49:29.733Z,79.29
2023-10-26T01:51:58.060Z,79.42
2023-10-26T01:54:26.625Z,79.33
2023-10-26T01:56:56.375Z,79.67
2023-10-26T01:59:24.801Z,79.92
2023-10-26T02:01:53.248Z,79.62
2023-10-26T02:04:21.715Z,79.63
2023-10-26T02:06:50.382Z,79.68
2023-10-26T02:09:18.925Z,80.04
2023-10-26T02:11:47.300Z,80.13
2023-10-26T02:14:17.130Z,80.29
2023-10-26T02:16:46.276Z,80.36
2023-10-26T02:19:19.083Z,79.94
2023-10-26T02:21:48.207Z,79.92
2023-10-26T02:24:16.615Z,80.34
2023-10-26T02:26:45.054Z,80.30
2023-10-26T02:29:17.206Z,79.97
2023-10-26T02:31:46.026Z,80.16
2023-10-26T02:34:14.308Z,80.26
2023-10-26T02:36:42.777Z,80.37
2023-10-26T02:39:11.083Z,80.05
2023-10-26T02:41:40.063Z,80.63
2023-10-26T02:44:08.464Z,80.09
2023-10-26T02:46:38.225Z,80.17
2023-10-26T02:49:06.695Z,80.25
2023-10-26T02:51:35.931Z,80.19
2023-10-26T02:54:04.371Z,80.08
2023-10-26T02:56:32.750Z,80.21
2023-10-26T02:59:01.151Z,80.22
2023-10-26T03:01:35.071Z,80.20
2023-10-26T03:04:05.365Z,79.99
2023-10-26T03:06:38.450Z,80.37
2023-10-26T03:09:09.342Z,80.40
2023-10-26T03:11:38.159Z,80.18
2023-10-26T03:14:06.777Z,80.10
2023-10-26T03:16:35.686Z,80.33
2023-10-26T03:19:05.417Z,80.42
2023-10-26T03:21:33.973Z,80.25
2023-10-26T03:24:03.867Z,80.65
2023-10-26T03:26:33.270Z,80.75
2023-10-26T03:29:01.708Z,80.70
2023-10-26T03:31:30.328Z,80.88
2023-10-26T03:33:58.923Z,80.85
2023-10-26T03:36:28.731Z,80.67
2023-10-26T03:38:57.594Z,80.90
2023-10-26T03:41:26.152Z,80.75
2023-10-26T03:43:56.030Z,81.01
2023-10-26T03:46:24.616Z,80.95
2023-10-26T03:48:52.984Z,80.80
2023-10-26T03:51:22.217Z,80.89
2023-10-26T03:53:52.073Z,81.21
2023-10-26T03:56:20.632Z,81.11
2023-10-26T03:58:49.229Z,80.86
2023-10-26T04:01:17.765Z,80.89
2023-10-26T04:03:46.175Z,81.10
2023-10-26T04:06:14.617Z,81.46
2023-10-26T04:08:42.993Z,81.28
2023-10-26T04:11:17.885Z,81.29
2023-10-26T04:13:46.901Z,80.76
2023-10-26T04:16:15.221Z,81.07
2023-10-26T04:18:43.765Z,80.88
2023-10-26T04:21:12.128Z,80.80
2023-10-26T04:23:40.620Z,81.15
2023-10-26T04:26:10.284Z,80.97
2023-10-26T04:28:50.824Z,80.74
2023-10-26T04:31:20.717Z,80.88
2023-10-26T04:33:49.192Z,80.68
2023-10-26T04:36:17.747Z,80.78
2023-10-26T04:38:46.174Z,81.02
2023-10-26T04:41:14.760Z,80.95
2023-10-26T04:43:44.470Z,80.88
2023-10-26T04:46:12.902Z,80.91
2023-10-26T04:48:41.432Z,80.75
2023-10-26T04:51:10.423Z,80.90
2023-10-26T04:53:38.935Z,80.44
2023-10-26T04:56:08.232Z,80.38
2023-10-26T04:58:36.578Z,80.56
2023-10-26T05:01:06.528Z,80.66
2023-10-26T05:03:35.446Z,80.67
2023-10-26T05:06:04.341Z,80.45
2023-10-26T05:08:32.817Z,80.80
2023-10-26T05:11:01.513Z,80.82
2023-10-26T05:13:30.453Z,80.65
2023-10-26T05:15:58.874Z,80.37
2023-10-26T05:18:28.737Z,80.42
2023-10-26T05:20:57.109Z,80.36
2023-10-26T05:23:25.530Z,80.41
2023-10-26T05:25:53.906Z,80.66
2023-10-26T05:28:22.224Z,80.15
2023-10-26T05:30:50.583Z,80.24
2023-10-26T05:33:19.010Z,80.28
2023-10-26T05:35:48.848Z,80.69
2023-10-26T05:38:19.930Z,80.13
2023-10-26T05:40:52.528Z,79.96
2023-10-26T05:43:20.940Z,80.36
2023-10-26T05:45:49.325Z,80.47
2023-10-26T05:48:18.117Z,79.96
2023-10-26T05:50:46.604Z,80.21
2023-10-26T05:53:16.613Z,79.98
2023-10-26T05:55:45.064Z,80.11
2023-10-26T05:58:13.404Z,80.09
2023-10-26T06:00:41.833Z,79.63
2023-10-26T06:03:10.427Z,79.93
2023-10-26T06:05:38.794Z,79.47
2023-10-26T06:08:07.411Z,79.50
2023-10-26T06:10:37.872Z,79.52
2023-10-26T06:13:08.667Z,79.08
2023-10-26T06:15:37.728Z,79.42
2023-10-26T06:18:06.737Z,79.08
2023-10-26T06:20:35.387Z,78.67
2023-10-26T06:23:03.819Z,79.29
2023-10-26T06:25:38.431Z,79.01
2023-10-26T06:28:07.054Z,78.82
2023-10-26T06:30:35.735Z,78.99
2023-10-26T06:33:04.354Z,78.39
2023-10-26T06:35:33.589Z,78.48
2023-10-26T06:38:04.067Z,78.68
2023-10-26T06:40:32.497Z,77.99
2023-10-26T06:43:02.874Z,78.33
2023-10-26T06:45:31.434Z,77.93
2023-10-26T06:48:00.042Z,77.59
2023-10-26T06:50:28.532Z,77.21
2023-10-26T06:52:56.953Z,77.27
2023-10-26T06:55:30.932Z,77.05
2023-10-26T06:58:00.244Z,76.77
2023-10-26T07:00:30.101Z,76.72
2023-10-26T07:02:58.665Z,76.20
2023-10-26T07:05:28.369Z,75.93
2023-10-26T07:07:56.800Z,76.00
2023-10-26T07:10:25.450Z,75.79
2023-10-26T07:12:53.952Z,75.45
2023-10-26T07:15:22.693Z,76.09
2023-10-26T07:17:53.218Z,75.60
2023-10-26T07:20:21.830Z,75.51
2023-10-26T07:22:50.357Z,75.35
2023-10-26T07:25:18.802Z,75.21
2023-10-26T07:27:48.784Z,75.66
2023-10-26T07:30:17.339Z,75.05
2023-10-26T07:32:45.836Z,75.40
2023-10-26T07:35:16.459Z,74.96
2023-10-26T07:37:52.200Z,74.37
2023-10-26T07:40:29.396Z,73.92
2023-10-26T07:42:59.132Z,74.12
2023-10-26T07:45:27.804Z,74.25
2023-10-26T07:48:01.457Z,73.45
2023-10-26T07:50:32.220Z,73.62
2023-10-26T07:53:01.275Z,73.38
2023-10-26T07:55:29.673Z,72.62
2023-10-26T07:57:58.278Z,71.73
2023-10-26T08:00:26.678Z,70.60
2023-10-26T08:02:55.064Z,69.43
2023-10-26T08:05:23.682Z,68.80
2023-10-26T08:07:53.857Z,67.93
2023-10-26T08:10:22.328Z,66.66
2023-10-26T08:12:52.590Z,65.92
2023-10-26T08:16:33.623Z,65.65
2023-10-26T08:18:10.094Z,64.34
2023-10-26T08:20:38.781Z,63.36
2023-10-26T08:23:08.710Z,62.15
2023-10-26T08:25:38.056Z,61.75
2023-10-26T08:28:06.553Z,60.46
2023-10-26T08:30:34.925Z,59.63
2023-10-26T08:33:05.680Z,58.77
2023-10-26T08:35:34.693Z,58.06
2023-10-26T08:38:03.241Z,57.53
2023-10-26T08:40:33.241Z,56.86
2023-10-26T08:43:07.119Z,56.38
2023-10-26T08:45:38.407Z,55.77
2023-10-26T08:48:11.600Z,54.49
2023-10-26T08:50:40.165Z,54.92
2023-10-26T08:53:08.687Z,53.81
2023-10-26T08:55:40.250Z,53.13
2023-10-26T08:58:09.302Z,52.88
2023-10-26T09:00:39.480Z,51.96
2023-10-26T09:03:08.258Z,51.48
2023-10-26T09:05:53.435Z,49.77
2023-10-26T09:08:27.896Z,50.47
2023-10-26T09:10:58.209Z,50.27
2023-10-26T09:13:29.106Z,50.52
2023-10-26T09:16:00.912Z,50.07
2023-10-26T09:18:29.938Z,50.17
2023-10-26T09:21:07.032Z,50.29
2023-10-26T09:23:36.948Z,50.50
2023-10-26T09:26:09.204Z,51.12
2023-10-26T09:28:56.448Z,50.28
2023-10-26T09:31:26.259Z,50.75
2023-10-26T09:33:54.878Z,50.62
2023-10-26T09:36:23.356Z,50.75
2023-10-26T09:38:51.831Z,51.09
2023-10-26T09:41:21.732Z,51.29
2023-10-26T09:43:50.443Z,51.18
2023-10-26T09:46:19.718Z,51.49
2023-10-26T09:48:48.645Z,51.89
2023-10-26T09:51:19.009Z,52.14
2023-10-26T09:53:49.534Z,51.53
2023-10-26T09:56:26.362Z,51.75
2023-10-26T09:58:58.210Z,52.23
2023-10-26T10:01:34.270Z,52.70
2023-10-26T10:04:04.048Z,52.68
2023-10-26T10:07:00.076Z,52.52
2023-10-26T10:09:30.464Z,52.76
2023-10-26T10:12:35.547Z,53.08
2023-10-26T10:18:13.213Z,54.05
2023-10-26T10:20:42.817Z,53.58
2023-10-26T10:23:30.414Z,54.02
2023-10-26T10:26:11.760Z,53.83
2023-10-26T10:28:55.453Z,53.55
2023-10-26T10:31:26.108Z,53.60
2023-10-26T10:34:06.913Z,53.78
2023-10-26T10:37:11.901Z,53.88
2023-10-26T10:40:01.906Z,53.99
2023-10-26T10:42:33.323Z,54.12
2023-10-26T10:45:05.500Z,54.34
2023-10-26T10:47:34.571Z,55.03
2023-10-26T10:50:19.493Z,54.33
2023-10-26T10:52:48.843Z,55.01
2023-10-26T10:55:22.605Z,54.99
2023-10-26T10:57:58.428Z,55.01
2023-10-26T11:00:29.487Z,55.31
2023-10-26T11:03:03.075Z,55.03
2023-10-26T11:05:38.886Z,55.71
2023-10-26T11:08:08.265Z,55.71
2023-10-26T11:10:37.271Z,55.79
2023-10-26T11:13:06.502Z,56.04
2023-10-26T11:15:38.331Z,56.05
2023-10-26T11:18:09.917Z,56.10
2023-10-26T11:20:40.399Z,56.00
2023-10-26T11:23:09.900Z,56.41
2023-10-26T11:25:38.986Z,56.21
2023-10-26T11:28:08.725Z,56.42
2023-10-26T11:30:52.005Z,56.68
2023-10-26T11:33:34.524Z,56.64
2023-10-26T11:36:03.771Z,56.58
2023-10-26T11:38:33.473Z,56.62
2023-10-26T11:41:02.179Z,56.80
2023-10-26T11:43:34.553Z,56.72
2023-10-26T11:46:05.441Z,56.92
2023-10-26T11:48:34.823Z,56.97
2023-10-26T11:51:07.831Z,56.87
2023-10-26T11:53:40.043Z,56.79
2023-10-26T11:56:08.865Z,57.18
2023-10-26T11:58:37.244Z,56.95
2023-10-26T12:01:07.396Z,57.44
2023-10-26T12:03:36.965Z,56.84
2023-10-26T12:06:05.764Z,56.57
2023-10-26T12:08:34.251Z,56.62
2023-10-26T12:11:02.669Z,56.90
2023-10-26T12:13:31.098Z,56.91
2023-10-26T12:15:59.564Z,56.85
2023-10-26T12:18:29.531Z,56.94
2023-10-26T12:20:58.094Z,56.95
2023-10-26T12:23:26.595Z,56.88
2023-10-26T12:25:55.040Z,56.72
2023-10-26T12:28:26.398Z,56.88
2023-10-26T12:30:56.453Z,56.99
2023-10-26T12:33:25.830Z,57.31
2023-10-26T12:35:55.780Z,57.14
2023-10-26T12:38:24.894Z,57.57
2023-10-26T12:40:53.372Z,57.73
2023-10-26T12:43:21.830Z,57.50
2023-10-26T12:45:50.349Z,57.70
2023-10-26T12:48:19.282Z,57.72
2023-10-26T12:50:49.759Z,58.00
2023-10-26T12:53:19.681Z,57.65
2023-10-26T12:55:48.335Z,57.83
2023-10-26T12:58:16.833Z,57.79
2023-10-26T13:00:46.699Z,58.00
2023-10-26T13:03:15.270Z,58.02
2023-10-26T13:05:43.662Z,58.38
2023-10-26T13:08:12.430Z,58.30
2023-10-26T13:10:44.314Z,58.38
2023-10-26T13:13:13.987Z,58.62
2023-10-26T13:15:42.754Z,58.57
2023-10-26T13:18:11.356Z,59.15
2023-10-26T13:20:39.915Z,59.10
2023-10-26T13:23:08.359Z,59.23
2023-10-26T13:25:42.891Z,59.61
2023-10-26T13:28:12.781Z,59.82
2023-10-26T13:30:41.238Z,59.21
2023-10-26T13:33:10.964Z,59.69
2023-10-26T13:35:39.743Z,59.88
2023-10-26T13:38:13.513Z,59.90
2023-10-26T13:40:44.542Z,60.08
2023-10-26T13:43:16.786Z,60.55
2023-10-26T13:45:45.869Z,60.96
2023-10-26T13:48:15.899Z,60.85
2023-10-26T13:50:47.190Z,60.92
2023-10-26T13:53:17.025Z,61.24
2023-10-26T13:55:47.331Z,61.40
2023-10-26T13:58:15.757Z,61.80
2023-10-26T14:00:44.262Z,62.31
2023-10-26T14:03:12.792Z,62.59
2023-10-26T14:05:41.607Z,62.51
2023-10-26T14:08:10.036Z,62.69
2023-10-26T14:10:41.799Z,62.56
2023-10-26T14:13:12.366Z,63.24
2023-10-26T14:15:40.800Z,62.57
2023-10-26T14:18:09.953Z,62.94
2023-10-26T14:20:38.381Z,63.57
2023-10-26T14:23:07.001Z,63.20
2023-10-26T14:25:35.668Z,63.31
2023-10-26T14:28:04.210Z,63.59
2023-10-26T14:30:35.701Z,63.71
2023-10-26T14:33:04.417Z,63.87
2023-10-26T14:35:33.259Z,64.42
2023-10-26T14:38:02.804Z,64.58
2023-10-26T14:40:31.451Z,64.39
2023-10-26T14:42:59.923Z,65.13
2023-10-26T14:45:28.381Z,65.05
2023-10-26T14:47:58.512Z,64.84
2023-10-26T14:50:27.291Z,65.03
2023-10-26T14:52:55.781Z,65.20
2023-10-26T14:55:24.756Z,65.31
2023-10-26T14:57:53.194Z,64.98
2023-10-26T15:00:21.862Z,65.31
2023-10-26T15:02:50.768Z,65.17
2023-10-26T15:05:20.657Z,64.54
2023-10-26T15:07:49.115Z,65.11
2023-10-26T15:10:23.064Z,65.61
2023-10-26T15:12:55.469Z,65.13
2023-10-26T15:15:24.886Z,65.09
2023-10-26T15:17:54.335Z,65.19
2023-10-26T15:20:24.071Z,65.56
2023-10-26T15:22:52.508Z,65.75
2023-10-26T15:25:21.308Z,64.86
2023-10-26T15:27:49.869Z,65.42
2023-10-26T15:30:18.640Z,65.11
2023-10-26T15:32:47.135Z,65.63
2023-10-26T15:35:15.923Z,65.29
2023-10-26T15:37:46.998Z,65.04
2023-10-26T15:40:15.473Z,65.77
2023-10-26T15:42:44.153Z,65.49
2023-10-26T15:45:13.840Z,64.96
2023-10-26T15:47:42.897Z,65.83
2023-10-26T15:50:12.191Z,65.77
2023-10-26T15:52:40.637Z,65.86
2023-10-26T15:55:11.079Z,65.77
2023-10-26T15:57:39.549Z,65.89
2023-10-26T16:00:10.738Z,65.20
2023-10-26T16:02:39.879Z,65.02
2023-10-26T16:05:09.040Z,65.54
2023-10-26T16:07:37.950Z,66.07
2023-10-26T16:10:07.355Z,65.76
2023-10-26T16:12:37.390Z,66.38
2023-10-26T16:15:06.707Z,66.12
2023-10-26T16:17:37.847Z,66.07
2023-10-26T16:20:07.530Z,66.21
2023-10-26T16:22:35.949Z,66.77
2023-10-26T16:25:04.715Z,66.60
2023-10-26T16:27:33.171Z,66.29
2023-10-26T16:30:02.987Z,67.00
2023-10-26T16:32:35.884Z,67.20
2023-10-26T16:35:06.723Z,66.81
2023-10-26T16:37:35.293Z,67.24
2023-10-26T16:40:03.843Z,66.75
2023-10-26T16:42:32.451Z,67.29
2023-10-26T16:45:02.512Z,67.43
2023-10-26T16:47:44.167Z,67.14
2023-10-26T16:50:17.273Z,67.40
2023-10-26T16:52:45.688Z,67.12
2023-10-26T16:55:14.134Z,67.07
2023-10-26T16:57:42.905Z,67.78
2023-10-26T17:00:14.806Z,67.58
2023-10-26T17:02:43.385Z,67.63
2023-10-26T17:05:12.094Z,68.34
2023-10-26T17:07:43.001Z,67.85
2023-10-26T17:10:11.952Z,68.27
2023-10-26T17:12:40.640Z,67.78
2023-10-26T17:15:15.424Z,68.23
2023-10-26T17:17:45.594Z,68.29
2023-10-26T17:20:14.266Z,68.01
2023-10-26T17:22:44.488Z,68.68
2023-10-26T17:25:14.485Z,68.26
2023-10-26T17:27:43.019Z,68.05
2023-10-26T17:30:12.302Z,68.85
2023-10-26T17:32:40.805Z,69.07
2023-10-26T17:35:11.896Z,68.68
2023-10-26T17:37:40.379Z,68.66
2023-10-26T17:40:09.410Z,68.43
2023-10-26T17:42:38.789Z,68.30
2023-10-26T17:45:07.875Z,68.71
2023-10-26T17:47:36.569Z,69.01
2023-10-26T17:50:05.283Z,69.23
2023-10-26T17:52:36.261Z,68.88
2023-10-26T17:55:04.834Z,69.28
2023-10-26T17:57:37.990Z,69.23
2023-10-26T18:00:09.546Z,69.66
2023-10-26T18:02:42.925Z,69.89
2023-10-26T18:05:11.906Z,69.74
2023-10-26T18:07:41.661Z,70.05
2023-10-26T18:10:10.769Z,70.31
2023-10-26T18:12:39.259Z,70.04
2023-10-26T18:15:09.555Z,69.49
2023-10-26T18:17:38.199Z,70.13
2023-10-26T18:20:07.704Z,69.52
2023-10-26T18:22:36.130Z,69.64
2023-10-26T18:25:06.566Z,70.39
2023-10-26T18:27:35.025Z,69.76
2023-10-26T18:30:04.028Z,70.63
2023-10-26T18:32:33.986Z,69.82
2023-10-26T18:35:04.149Z,70.76
2023-10-26T18:37:33.901Z,70.02
2023-10-26T18:40:02.299Z,70.43
2023-10-26T18:42:33.892Z,70.94
2023-10-26T18:45:02.371Z,70.90
2023-10-26T18:47:33.639Z,70.63
2023-10-26T18:50:02.300Z,70.89
2023-10-26T18:52:33.039Z,71.12
2023-10-26T18:55:01.737Z,70.16
2023-10-26T18:57:31.495Z,70.96
2023-10-26T19:00:01.354Z,70.66
2023-10-26T19:02:32.724Z,71.12
2023-10-26T19:05:01.558Z,71.56
2023-10-26T19:07:32.701Z,70.95
2023-10-26T19:10:01.155Z,70.90
2023-10-26T19:12:30.133Z,71.73
2023-10-26T19:14:58.585Z,70.97
2023-10-26T19:17:28.527Z,71.49
2023-10-26T19:19:56.960Z,71.22
2023-10-26T19:22:25.380Z,71.95
2023-10-26T19:24:54.069Z,71.27
2023-10-26T19:27:22.541Z,71.97
2023-10-26T19:29:51.077Z,71.90
2023-10-26T19:32:20.119Z,71.80
2023-10-26T19:34:51.915Z,71.93
2023-10-26T19:37:20.394Z,71.89
2023-10-26T19:39:49.078Z,72.44
2023-10-26T19:42:17.459Z,72.16
2023-10-26T19:44:47.418Z,72.49
2023-10-26T19:47:17.397Z,72.33
2023-10-26T19:49:46.039Z,72.98
2023-10-26T19:52:15.958Z,72.93
2023-10-26T19:54:45.598Z,73.09
2023-10-26T19:57:14.625Z,72.89
2023-10-26T19:59:44.556Z,72.52
2023-10-26T20:02:13.700Z,72.76
2023-10-26T20:04:42.254Z,73.13
2023-10-26T20:07:10.820Z,73.43
2023-10-26T20:09:41.528Z,73.33
2023-10-26T20:12:10.504Z,73.59
2023-10-26T20:14:39.038Z,73.55
2023-10-26T20:17:07.598Z,73.53
2023-10-26T20:19:36.317Z,73.48
2023-10-26T20:22:04.986Z,73.59
2023-10-26T20:24:33.479Z,73.88
2023-10-26T20:27:03.600Z,74.18
2023-10-26T20:29:32.131Z,73.77
2023-10-26T20:32:00.487Z,73.98
2023-10-26T20:34:29.112Z,74.43
2023-10-26T20:36:58.650Z,74.17
2023-10-26T20:39:27.090Z,74.64
2023-10-26T20:41:55.553Z,74.55
2023-10-26T20:44:25.324Z,74.44
2023-10-26T20:46:53.730Z,74.42
2023-10-26T20:49:22.253Z,74.79
2023-10-26T20:51:50.631Z,74.70
2023-10-26T20:54:19.043Z,75.02
2023-10-26T20:56:47.411Z,74.83
2023-10-26T20:59:15.778Z,74.80
2023-10-26T21:01:45.538Z,75.17
2023-10-26T21:04:16.538Z,75.15
2023-10-26T21:06:47.819Z,75.59
2023-10-26T21:09:16.561Z,75.14
2023-10-26T21:11:44.849Z,75.00
2023-10-26T21:14:13.336Z,75.58
2023-10-26T21:16:43.518Z,75.61
2023-10-26T21:19:15.325Z,75.90
2023-10-26T21:21:43.819Z,76.18
2023-10-26T21:24:12.341Z,76.18
2023-10-26T21:26:40.845Z,76.61
2023-10-26T21:29:09.280Z,76.51
2023-10-26T21:31:37.721Z,76.27
2023-10-26T21:34:06.310Z,76.56
2023-10-26T21:36:36.232Z,76.81
2023-10-26T21:39:05.572Z,77.07
2023-10-26T21:41:34.983Z,77.15
2023-10-26T21:44:03.578Z,76.89
2023-10-26T21:46:32.163Z,76.94
2023-10-26T21:49:00.930Z,77.01
2023-10-26T21:51:29.371Z,76.96
2023-10-26T21:53:59.243Z,77.55
2023-10-26T21:56:27.699Z,77.35
2023-10-26T21:58:57.453Z,77.42
2023-10-26T22:01:26.035Z,77.94
2023-10-26T22:04:18.075Z,77.85
2023-10-26T22:06:44.315Z,77.88
2023-10-26T22:09:14.148Z,78.06
2023-10-26T22:11:42.927Z,78.09
2023-10-26T22:14:11.358Z,78.37
2023-10-26T22:16:41.304Z,78.35
2023-10-26T22:19:10.030Z,78.40
2023-10-26T22:21:38.647Z,78.75
2023-10-26T22:24:08.123Z,78.32
2023-10-26T22:26:37.911Z,78.76
2023-10-26T22:29:10.079Z,78.66
2023-10-26T22:31:42.069Z,78.59
2023-10-26T22:34:10.562Z,78.94
2023-10-26T22:36:39.136Z,79.16
2023-10-26T22:39:07.517Z,78.86
2023-10-26T22:41:37.416Z,78.99
2023-10-26T22:44:06.187Z,79.29
2023-10-26T22:46:34.557Z,79.59
2023-10-26T22:49:03.113Z,79.37
2023-10-26T22:51:31.604Z,79.12
2023-10-26T22:53:59.878Z,79.40
2023-10-26T22:56:28.228Z,79.46
2023-10-26T22:58:57.999Z,79.48
2023-10-26T23:01:26.647Z,79.79
2023-10-26T23:03:55.102Z,80.06
2023-10-26T23:06:23.995Z,80.19
2023-10-26T23:08:52.461Z,79.68
2023-10-26T23:11:20.842Z,79.71
2023-10-26T23:13:49.155Z,80.36
2023-10-26T23:16:19.141Z,79.93
2023-10-26T23:19:12.529Z,80.39
2023-10-26T23:21:40.894Z,80.76
2023-10-26T23:24:09.717Z,80.80
2023-10-26T23:26:38.130Z,80.44
2023-10-26T23:29:06.662Z,80.49
2023-10-26T23:31:36.774Z,80.78
2023-10-26T23:34:05.320Z,80.79
2023-10-26T23:36:33.667Z,81.10
2023-10-26T23:39:02.112Z,81.02
2023-10-26T23:41:30.762Z,80.79
2023-10-26T23:43:59.615Z,81.07
2023-10-26T23:46:27.945Z,81.29
2023-10-26T23:48:57.989Z,81.25
2023-10-26T23:51:26.460Z,81.54
2023-10-26T23:53:54.938Z,81.64
2023-10-26T23:56:24.588Z,81.64
2023-10-26T23:58:52.945Z,81.32
