createdAt,value
2018-08-17T04:00:35.206Z,52.00
2018-08-17T04:01:35.156Z,64.00
2018-08-17T04:02:35.155Z,68.00
2018-08-17T04:03:35.127Z,84.00
2018-08-17T04:04:35.135Z,84.00
2018-08-17T04:05:35.141Z,96.00
2018-08-17T04:06:35.123Z,104.00
2018-08-17T04:07:35.113Z,104.00
2018-08-17T04:08:35.083Z,120.00
2018-08-17T04:09:35.067Z,120.00
2018-08-17T04:10:35.052Z,132.00
2018-08-17T04:11:35.039Z,136.00
2018-08-17T04:12:35.051Z,148.00
2018-08-17T04:13:35.014Z,156.00
2018-08-17T04:14:35.005Z,172.00
2018-08-17T04:15:35.090Z,180.00
2018-08-17T04:16:34.982Z,196.00
2018-08-17T04:17:34.969Z,204.00
2018-08-17T04:18:34.970Z,220.00
2018-08-17T04:19:34.979Z,232.00
2018-08-17T04:20:34.949Z,248.00
2018-08-17T04:21:34.926Z,272.00
2018-08-17T04:22:34.916Z,296.00
2018-08-17T04:23:34.914Z,320.00
2018-08-17T04:24:34.895Z,360.00
2018-08-17T04:25:34.882Z,404.00
2018-08-17T04:26:34.870Z,452.00
2018-08-17T04:27:34.887Z,492.00
2018-08-17T04:28:34.867Z,524.00
2018-08-17T04:29:34.852Z,548.00
2018-08-17T04:30:34.881Z,572.00
2018-08-17T04:31:34.815Z,600.00
2018-08-17T04:32:34.804Z,624.00
2018-08-17T04:33:34.807Z,636.00
2018-08-17T04:34:34.782Z,640.00
2018-08-17T04:35:34.831Z,648.00
2018-08-17T04:36:34.760Z,644.00
2018-08-17T04:37:34.752Z,632.00
2018-08-17T04:38:34.753Z,632.00
2018-08-17T04:39:34.755Z,628.00
2018-08-17T04:40:34.749Z,636.00
2018-08-17T04:41:34.703Z,656.00
2018-08-17T04:42:34.692Z,688.00
2018-08-17T04:43:34.751Z,728.00
2018-08-17T04:44:34.716Z,780.00
2018-08-17T04:45:34.666Z,812.00
2018-08-17T04:46:34.650Z,844.00
2018-08-17T04:47:34.639Z,876.00
2018-08-17T04:48:34.696Z,916.00
2018-08-17T04:49:34.617Z,956.00
2018-08-17T04:50:34.603Z,996.00
2018-08-17T04:51:34.595Z,1028.00
2018-08-17T04:52:34.581Z,1048.00
2018-08-17T04:53:34.584Z,1056.00
2018-08-17T04:54:34.560Z,1040.00
2018-08-17T04:55:34.549Z,1048.00
2018-08-17T04:56:34.540Z,1056.00
2018-08-17T04:57:34.559Z,1084.00
2018-08-17T04:58:34.529Z,1124.00
2018-08-17T04:59:34.511Z,1168.00
2018-08-17T05:00:34.496Z,1220.00
2018-08-17T05:01:34.483Z,1248.00
2018-08-17T05:02:34.475Z,1284.00
2018-08-17T05:03:34.473Z,1316.00
2018-08-17T05:04:34.448Z,1376.00
2018-08-17T05:05:34.442Z,1448.00
2018-08-17T05:06:34.428Z,1512.00
2018-08-17T05:07:34.430Z,1600.00
2018-08-17T05:08:34.419Z,1668.00
2018-08-17T05:09:34.394Z,1724.00
2018-08-17T05:10:34.386Z,1744.00
2018-08-17T05:11:34.371Z,1760.00
2018-08-17T05:12:34.361Z,1764.00
2018-08-17T05:13:34.360Z,1756.00
2018-08-17T05:14:34.343Z,1720.00
2018-08-17T05:15:34.326Z,1684.00
2018-08-17T05:16:34.319Z,1680.00
2018-08-17T05:17:34.304Z,1700.00
2018-08-17T05:18:34.311Z,1724.00
2018-08-17T05:19:34.284Z,1712.00
2018-08-17T05:20:34.271Z,1724.00
2018-08-17T05:21:34.425Z,1764.00
2018-08-17T05:22:34.252Z,1816.00
2018-08-17T05:23:34.246Z,1832.00
2018-08-17T05:24:34.226Z,1856.00
2018-08-17T05:25:34.215Z,1932.00
2018-08-17T05:26:34.204Z,2036.00
2018-08-17T05:27:34.190Z,2140.00
2018-08-17T05:28:34.199Z,2208.00
2018-08-17T05:29:34.172Z,2300.00
2018-08-17T05:30:34.189Z,2348.00
2018-08-17T05:31:34.150Z,2324.00
2018-08-17T05:32:34.137Z,2272.00
2018-08-17T05:33:34.134Z,2212.00
2018-08-17T05:34:34.115Z,2188.00
2018-08-17T05:35:34.104Z,2196.00
2018-08-17T05:36:34.126Z,2176.00
2018-08-17T05:37:34.084Z,2172.00
2018-08-17T05:38:34.089Z,2164.00
2018-08-17T05:39:34.061Z,2148.00
2018-08-17T05:40:34.047Z,2124.00
2018-08-17T05:41:34.039Z,2088.00
2018-08-17T05:42:34.025Z,2048.00
2018-08-17T05:43:34.036Z,1992.00
2018-08-17T05:44:34.003Z,1940.00
2018-08-17T05:45:33.991Z,1912.00
2018-08-17T05:46:33.983Z,1924.00
2018-08-17T05:47:33.976Z,1984.00
2018-08-17T05:48:33.972Z,2048.00
2018-08-17T05:49:33.946Z,2212.00
2018-08-17T05:50:33.938Z,2380.00
2018-08-17T05:51:33.927Z,2516.00
2018-08-17T05:52:33.919Z,2584.00
2018-08-17T05:53:33.916Z,2648.00
2018-08-17T05:54:33.896Z,2744.00
2018-08-17T05:55:33.882Z,2872.00
2018-08-17T05:56:33.903Z,2960.00
2018-08-17T05:57:33.872Z,3004.00
2018-08-17T05:58:33.892Z,3000.00
2018-08-17T05:59:33.839Z,3056.00
2018-08-17T06:00:33.826Z,3128.00
2018-08-17T06:01:33.817Z,3132.00
2018-08-17T06:02:33.815Z,3172.00
2018-08-17T06:03:33.804Z,3240.00
2018-08-17T06:04:33.790Z,3280.00
2018-08-17T06:05:33.774Z,3344.00
2018-08-17T06:06:33.758Z,3332.00
2018-08-17T06:07:33.757Z,3304.00
2018-08-17T06:08:33.759Z,3196.00
2018-08-17T06:09:33.732Z,3048.00
2018-08-17T06:10:33.719Z,2956.00
2018-08-17T06:11:33.734Z,2968.00
2018-08-17T06:12:33.692Z,3040.00
2018-08-17T06:13:33.691Z,3172.00
2018-08-17T06:14:33.733Z,3368.00
2018-08-17T06:15:33.660Z,3512.00
2018-08-17T06:16:33.653Z,3612.00
2018-08-17T06:17:33.642Z,3728.00
2018-08-17T06:18:33.676Z,3932.00
2018-08-17T06:19:33.637Z,4664.00
2018-08-17T06:20:33.606Z,6284.00
2018-08-17T06:21:33.641Z,6956.00
2018-08-17T06:22:33.583Z,7360.00
2018-08-17T06:23:33.575Z,6828.00
2018-08-17T06:24:33.583Z,7588.00
2018-08-17T06:25:33.578Z,6556.00
2018-08-17T06:26:33.538Z,7284.00
2018-08-17T06:27:33.527Z,8200.00
2018-08-17T06:28:33.519Z,6488.00
2018-08-17T06:29:33.523Z,6888.00
2018-08-17T06:30:33.492Z,7460.00
2018-08-17T06:31:33.498Z,8308.00
2018-08-17T06:32:33.474Z,8836.00
2018-08-17T06:33:33.461Z,9000.00
2018-08-17T06:34:33.463Z,9140.00
2018-08-17T06:35:33.438Z,9224.00
2018-08-17T06:36:33.427Z,9308.00
2018-08-17T06:37:33.416Z,9288.00
2018-08-17T06:38:33.408Z,9276.00
2018-08-17T06:39:33.408Z,9308.00
2018-08-17T06:40:33.386Z,9072.00
2018-08-17T06:41:33.375Z,9204.00
2018-08-17T06:42:33.361Z,9480.00
2018-08-17T06:43:33.348Z,9484.00
2018-08-17T06:44:33.351Z,9316.00
2018-08-17T06:45:33.331Z,9436.00
2018-08-17T06:46:33.321Z,9308.00
2018-08-17T06:47:33.306Z,9080.00
2018-08-17T06:48:33.295Z,8900.00
2018-08-17T06:49:33.296Z,8848.00
2018-08-17T06:50:33.323Z,8396.00
2018-08-17T06:51:33.260Z,8880.00
2018-08-17T06:52:33.247Z,9176.00
2018-08-17T06:53:33.238Z,9232.00
2018-08-17T06:54:33.241Z,8920.00
2018-08-17T06:55:33.221Z,8948.00
2018-08-17T06:56:33.205Z,8888.00
2018-08-17T06:57:33.197Z,8524.00
2018-08-17T06:58:33.185Z,8800.00
2018-08-17T06:59:33.184Z,9104.00
2018-08-17T07:00:33.163Z,9252.00
2018-08-17T07:01:33.157Z,9704.00
2018-08-17T07:02:33.195Z,9796.00
2018-08-17T07:03:33.129Z,10268.00
2018-08-17T07:04:33.129Z,10532.00
2018-08-17T07:05:33.107Z,10724.00
2018-08-17T07:06:33.104Z,10796.00
2018-08-17T07:07:33.088Z,10824.00
2018-08-17T07:08:33.102Z,11060.00
2018-08-17T07:09:33.145Z,11128.00
2018-08-17T07:10:33.068Z,9804.00
2018-08-17T07:11:33.039Z,9992.00
2018-08-17T07:12:33.028Z,10476.00
2018-08-17T07:13:33.015Z,11192.00
2018-08-17T07:14:33.018Z,11704.00
2018-08-17T07:15:33.003Z,11688.00
2018-08-17T07:16:33.069Z,11340.00
2018-08-17T07:17:32.978Z,11184.00
2018-08-17T07:18:32.960Z,11116.00
2018-08-17T07:19:32.960Z,11252.00
2018-08-17T07:20:32.940Z,11624.00
2018-08-17T07:21:32.932Z,12064.00
2018-08-17T07:22:32.918Z,11548.00
2018-08-17T07:23:32.907Z,11684.00
2018-08-17T07:24:32.912Z,12036.00
2018-08-17T07:25:32.891Z,12392.00
2018-08-17T07:26:32.880Z,11636.00
2018-08-17T07:27:32.921Z,11300.00
2018-08-17T07:28:32.852Z,11264.00
2018-08-17T07:29:32.860Z,11116.00
2018-08-17T07:30:32.833Z,12080.00
2018-08-17T07:31:32.820Z,12252.00
2018-08-17T07:32:32.815Z,12488.00
2018-08-17T07:33:32.799Z,12296.00
2018-08-17T07:34:32.802Z,12796.00
2018-08-17T07:35:32.819Z,12684.00
2018-08-17T07:36:32.777Z,12704.00
2018-08-17T07:37:32.757Z,13228.00
2018-08-17T07:38:32.743Z,20256.00
2018-08-17T07:39:32.747Z,32864.00
2018-08-17T07:40:32.721Z,39488.00
2018-08-17T07:41:32.819Z,40320.00
2018-08-17T07:42:32.700Z,39904.00
2018-08-17T07:43:32.699Z,39616.00
2018-08-17T07:44:32.690Z,40288.00
2018-08-17T07:45:32.670Z,35936.00
2018-08-17T07:46:32.659Z,23136.00
2018-08-17T07:47:32.646Z,15200.00
2018-08-17T07:48:32.634Z,16544.00
2018-08-17T07:49:32.636Z,20192.00
2018-08-17T07:50:32.612Z,17056.00
2018-08-17T07:51:32.602Z,14912.00
2018-08-17T07:52:32.596Z,14944.00
2018-08-17T07:53:32.586Z,14944.00
2018-08-17T07:54:32.589Z,15200.00
2018-08-17T07:55:32.559Z,19808.00
2018-08-17T07:56:32.548Z,28160.00
2018-08-17T07:57:32.574Z,31680.00
2018-08-17T07:58:32.585Z,26048.00
2018-08-17T07:59:32.542Z,21344.00
2018-08-17T08:00:32.594Z,17504.00
2018-08-17T08:01:32.504Z,15584.00
2018-08-17T08:02:32.481Z,15264.00
2018-08-17T08:03:32.594Z,15264.00
2018-08-17T08:04:32.461Z,15264.00
2018-08-17T08:05:32.462Z,15264.00
2018-08-17T08:06:32.439Z,15328.00
2018-08-17T08:07:32.431Z,15328.00
2018-08-17T08:08:32.418Z,15360.00
2018-08-17T08:09:32.408Z,15424.00
2018-08-17T08:10:32.808Z,15296.00
2018-08-17T08:11:32.384Z,15520.00
2018-08-17T08:12:32.374Z,16064.00
2018-08-17T08:13:32.374Z,18208.00
2018-08-17T08:14:32.355Z,20416.00
2018-08-17T08:15:32.352Z,20544.00
2018-08-17T08:16:32.331Z,20608.00
2018-08-17T08:17:32.325Z,21312.00
2018-08-17T08:18:32.316Z,21696.00
2018-08-17T08:19:32.299Z,22176.00
2018-08-17T08:20:32.321Z,22944.00
2018-08-17T08:21:32.280Z,27136.00
2018-08-17T08:22:32.266Z,34624.00
2018-08-17T08:23:32.256Z,36960.00
2018-08-17T08:24:32.245Z,42944.00
2018-08-17T08:25:32.246Z,38048.00
2018-08-17T08:26:32.222Z,29824.00
2018-08-17T08:27:32.214Z,36704.00
2018-08-17T08:28:32.204Z,49472.00
2018-08-17T08:29:32.190Z,54208.00
2018-08-17T08:30:32.190Z,56544.00
2018-08-17T08:31:32.171Z,56800.00
2018-08-17T08:32:32.236Z,56704.00
2018-08-17T08:33:32.147Z,53792.00
2018-08-17T08:34:32.139Z,48000.00
2018-08-17T08:35:32.136Z,44768.00
2018-08-17T08:36:32.114Z,49216.00
2018-08-17T08:37:32.115Z,49760.00
2018-08-17T08:38:32.097Z,50368.00
2018-08-17T08:39:32.082Z,56320.00
2018-08-17T08:40:32.084Z,61856.00
2018-08-17T08:41:32.112Z,64416.00
2018-08-17T08:42:32.049Z,65280.00
2018-08-17T08:43:32.038Z,66176.00
2018-08-17T08:44:32.030Z,67040.00
2018-08-17T08:45:32.058Z,69568.00
2018-08-17T08:46:32.005Z,70112.00
2018-08-17T08:47:31.994Z,71200.00
2018-08-17T08:48:31.987Z,73120.00
2018-08-17T08:49:31.974Z,68640.00
2018-08-17T08:50:31.973Z,75648.00
2018-08-17T08:51:31.952Z,77760.00
2018-08-17T08:52:31.942Z,79744.00
2018-08-17T08:53:31.930Z,79616.00
2018-08-17T08:54:31.920Z,80288.00
2018-08-17T08:55:31.920Z,80384.00
2018-08-17T08:56:31.897Z,85792.00
2018-08-17T08:57:31.885Z,86176.00
2018-08-17T08:58:31.876Z,87808.00
2018-08-17T08:59:31.865Z,89408.00
2018-08-17T09:00:31.873Z,90560.00
2018-08-17T09:01:31.879Z,90912.00
2018-08-17T09:02:31.832Z,91296.00
2018-08-17T09:03:31.822Z,90432.00
2018-08-17T09:04:31.821Z,87872.00
2018-08-17T09:05:31.816Z,87168.00
2018-08-17T09:06:31.788Z,92288.00
2018-08-17T09:07:31.778Z,87872.00
2018-08-17T09:08:31.767Z,79936.00
2018-08-17T09:09:31.758Z,82528.00
2018-08-17T09:10:31.960Z,86464.00
2018-08-17T09:11:31.733Z,78368.00
2018-08-17T09:12:31.725Z,8988.00
2018-08-17T09:13:31.728Z,16416.00
2018-08-17T09:14:31.704Z,37440.00
2018-08-17T09:15:31.703Z,83328.00
2018-08-17T09:16:31.684Z,78816.00
2018-08-17T09:17:31.672Z,71840.00
2018-08-17T09:18:31.658Z,73600.00
2018-08-17T09:19:31.649Z,90688.00
2018-08-17T09:20:31.699Z,91136.00
2018-08-17T09:21:31.627Z,95680.00
2018-08-17T09:22:31.623Z,93088.00
2018-08-17T09:23:31.604Z,93120.00
2018-08-17T09:24:31.595Z,89504.00
2018-08-17T09:25:31.599Z,88480.00
2018-08-17T09:26:31.581Z,81504.00
2018-08-17T09:27:31.561Z,70144.00
2018-08-17T09:28:31.563Z,60960.00
2018-08-17T09:29:31.543Z,64640.00
2018-08-17T09:30:31.534Z,66560.00
2018-08-17T09:31:31.532Z,66624.00
2018-08-17T09:32:31.509Z,66400.00
2018-08-17T09:33:31.500Z,58080.00
2018-08-17T09:34:31.485Z,58304.00
2018-08-17T09:35:31.476Z,51488.00
2018-08-17T09:36:31.475Z,59712.00
2018-08-17T09:37:31.453Z,64288.00
2018-08-17T09:38:31.443Z,63456.00
2018-08-17T09:39:31.433Z,63552.00
2018-08-17T09:40:31.420Z,21824.00
2018-08-17T09:41:31.427Z,13108.00
2018-08-17T09:42:31.400Z,18464.00
2018-08-17T09:43:31.392Z,43936.00
2018-08-17T09:44:31.377Z,57984.00
2018-08-17T09:45:31.369Z,18720.00
2018-08-17T09:46:31.367Z,11488.00
2018-08-17T09:47:31.345Z,19616.00
2018-08-17T09:48:31.333Z,59424.00
2018-08-17T09:49:31.328Z,67680.00
2018-08-17T09:50:31.312Z,65216.00
2018-08-17T09:51:31.318Z,57312.00
2018-08-17T09:52:31.291Z,53152.00
2018-08-17T09:53:31.281Z,27392.00
2018-08-17T09:54:31.272Z,9276.00
2018-08-17T09:55:31.259Z,6956.00
2018-08-17T09:56:31.263Z,6384.00
2018-08-17T09:57:31.280Z,5908.00
2018-08-17T09:58:31.230Z,6040.00
2018-08-17T09:59:31.223Z,5768.00
2018-08-17T10:00:31.208Z,21408.00
2018-08-17T10:01:31.207Z,6292.00
2018-08-17T10:02:31.182Z,6940.00
2018-08-17T10:03:31.173Z,8500.00
2018-08-17T10:04:31.160Z,8156.00
2018-08-17T10:05:31.152Z,8264.00
2018-08-17T10:06:31.152Z,8884.00
2018-08-17T10:07:31.129Z,8672.00
2018-08-17T10:08:31.118Z,8268.00
2018-08-17T10:09:31.113Z,7872.00
2018-08-17T10:10:31.098Z,7600.00
2018-08-17T10:11:31.096Z,7620.00
2018-08-17T10:12:31.076Z,7548.00
2018-08-17T10:13:31.065Z,7560.00
2018-08-17T10:14:31.055Z,7268.00
2018-08-17T10:15:31.047Z,7004.00
2018-08-17T10:16:31.042Z,6656.00
2018-08-17T10:17:31.023Z,6480.00
2018-08-17T10:18:31.014Z,6476.00
2018-08-17T10:19:31.002Z,6344.00
2018-08-17T10:20:30.991Z,6184.00
2018-08-17T10:21:31.476Z,6056.00
2018-08-17T10:22:30.969Z,6056.00
2018-08-17T10:23:30.963Z,6092.00
2018-08-17T10:24:30.944Z,6108.00
2018-08-17T10:25:30.937Z,6044.00
2018-08-17T10:26:30.936Z,6096.00
2018-08-17T10:27:30.917Z,6040.00
2018-08-17T10:28:30.902Z,6032.00
2018-08-17T10:29:30.893Z,6252.00
2018-08-17T10:30:30.881Z,6400.00
2018-08-17T10:31:30.883Z,6636.00
2018-08-17T10:32:30.860Z,7020.00
2018-08-17T10:33:30.849Z,7440.00
2018-08-17T10:34:30.843Z,7336.00
2018-08-17T10:35:30.827Z,7096.00
2018-08-17T10:36:30.829Z,7144.00
2018-08-17T10:37:30.814Z,7048.00
2018-08-17T10:38:30.794Z,7040.00
2018-08-17T10:39:30.784Z,7004.00
2018-08-17T10:40:30.774Z,6972.00
2018-08-17T10:41:30.773Z,6980.00
2018-08-17T10:42:30.751Z,6916.00
2018-08-17T10:43:30.744Z,6736.00
2018-08-17T10:44:30.733Z,6520.00
2018-08-17T10:45:30.719Z,6324.00
2018-08-17T10:46:30.718Z,6396.00
2018-08-17T10:47:30.697Z,6564.00
2018-08-17T10:48:30.689Z,6644.00
2018-08-17T10:49:30.681Z,6952.00
2018-08-17T10:50:30.670Z,7164.00
2018-08-17T10:51:30.670Z,7056.00
2018-08-17T10:52:30.644Z,6848.00
2018-08-17T10:53:30.632Z,6564.00
2018-08-17T10:54:30.622Z,6372.00
2018-08-17T10:55:30.667Z,6188.00
2018-08-17T10:56:30.611Z,6028.00
2018-08-17T10:57:30.649Z,5924.00
2018-08-17T10:58:30.708Z,6100.00
2018-08-17T10:59:30.569Z,6332.00
2018-08-17T11:00:30.696Z,6268.00
2018-08-17T11:01:30.689Z,6532.00
2018-08-17T11:02:30.540Z,6012.00
2018-08-17T11:03:30.525Z,5360.00
2018-08-17T11:04:30.512Z,5080.00
2018-08-17T11:05:30.504Z,4720.00
2018-08-17T11:06:30.502Z,4528.00
2018-08-17T11:07:30.480Z,4632.00
2018-08-17T11:08:30.469Z,4756.00
2018-08-17T11:09:30.459Z,4580.00
2018-08-17T11:10:30.449Z,4344.00
2018-08-17T11:11:30.454Z,4268.00
2018-08-17T11:12:30.426Z,4336.00
2018-08-17T11:13:30.420Z,4256.00
2018-08-17T11:14:30.467Z,4112.00
2018-08-17T11:15:30.394Z,3988.00
2018-08-17T11:16:30.394Z,3988.00
2018-08-17T11:17:30.373Z,4440.00
2018-08-17T11:18:30.365Z,5212.00
2018-08-17T11:19:30.353Z,5980.00
2018-08-17T11:20:30.340Z,7164.00
2018-08-17T11:21:30.342Z,7920.00
2018-08-17T11:22:30.320Z,8316.00
2018-08-17T11:23:30.317Z,8444.00
2018-08-17T11:24:30.296Z,8588.00
2018-08-17T11:25:30.294Z,8724.00
2018-08-17T11:26:30.306Z,8532.00
2018-08-17T11:27:30.265Z,8020.00
2018-08-17T11:28:30.253Z,7520.00
2018-08-17T11:29:30.243Z,7200.00
2018-08-17T11:30:30.261Z,7040.00
2018-08-17T11:31:30.220Z,7172.00
2018-08-17T11:32:30.234Z,7156.00
2018-08-17T11:33:30.200Z,6648.00
2018-08-17T11:34:30.318Z,6172.00
2018-08-17T11:35:30.178Z,5476.00
2018-08-17T11:36:30.169Z,4776.00
2018-08-17T11:37:30.167Z,4416.00
2018-08-17T11:38:30.145Z,4068.00
2018-08-17T11:39:30.137Z,3772.00
2018-08-17T11:40:30.125Z,3736.00
2018-08-17T11:41:30.258Z,3980.00
2018-08-17T11:42:30.118Z,4236.00
2018-08-17T11:43:30.094Z,4260.00
2018-08-17T11:44:30.082Z,4240.00
2018-08-17T11:45:30.071Z,4248.00
2018-08-17T11:46:30.164Z,4228.00
2018-08-17T11:47:30.060Z,4432.00
2018-08-17T11:48:30.039Z,4948.00
2018-08-17T11:49:30.113Z,5500.00
2018-08-17T11:50:30.018Z,6244.00
2018-08-17T11:51:30.035Z,6544.00
2018-08-17T11:52:30.006Z,6196.00
2018-08-17T11:53:29.995Z,5912.00
2018-08-17T11:54:29.989Z,5828.00
2018-08-17T11:55:29.968Z,5660.00
2018-08-17T11:56:29.951Z,5724.00
2018-08-17T11:57:29.951Z,6288.00
2018-08-17T11:58:30.232Z,7056.00
2018-08-17T11:59:29.923Z,6912.00
2018-08-17T12:00:29.910Z,6776.00
2018-08-17T12:01:30.047Z,6672.00
2018-08-17T12:02:30.053Z,6020.00
2018-08-17T12:03:29.877Z,4884.00
2018-08-17T12:04:29.941Z,4160.00
2018-08-17T12:05:29.944Z,4068.00
2018-08-17T12:06:29.850Z,4288.00
2018-08-17T12:07:29.846Z,4500.00
2018-08-17T12:08:29.880Z,4660.00
2018-08-17T12:09:29.813Z,4520.00
2018-08-17T12:10:29.803Z,4244.00
2018-08-17T12:11:29.792Z,4076.00
2018-08-17T12:12:29.788Z,3984.00
2018-08-17T12:13:29.850Z,3956.00
2018-08-17T12:14:29.758Z,4188.00
2018-08-17T12:15:29.747Z,4508.00
2018-08-17T12:16:29.734Z,4944.00
2018-08-17T12:17:29.919Z,5424.00
2018-08-17T12:18:30.282Z,5556.00
2018-08-17T12:19:29.702Z,5996.00
2018-08-17T12:20:29.792Z,6648.00
2018-08-17T12:21:29.680Z,7108.00
2018-08-17T12:22:29.685Z,7420.00
2018-08-17T12:23:29.663Z,7280.00
2018-08-17T12:24:29.776Z,6760.00
2018-08-17T12:25:29.642Z,6232.00
2018-08-17T12:26:29.628Z,5520.00
2018-08-17T12:27:29.626Z,4948.00
2018-08-17T12:28:29.626Z,4600.00
2018-08-17T12:29:29.597Z,4380.00
2018-08-17T12:30:29.582Z,4304.00
2018-08-17T12:31:29.572Z,4332.00
2018-08-17T12:32:29.576Z,4212.00
2018-08-17T12:33:29.552Z,3992.00
2018-08-17T12:34:29.541Z,3836.00
2018-08-17T12:35:29.530Z,3644.00
2018-08-17T12:36:29.526Z,3704.00
2018-08-17T12:37:29.519Z,3828.00
2018-08-17T12:38:29.498Z,4052.00
2018-08-17T12:39:29.495Z,3992.00
2018-08-17T12:40:29.478Z,4228.00
2018-08-17T12:41:29.468Z,4252.00
2018-08-17T12:42:29.474Z,4164.00
2018-08-17T12:43:29.443Z,4148.00
2018-08-17T12:44:29.434Z,4220.00
2018-08-17T12:45:29.422Z,3960.00
2018-08-17T12:46:29.467Z,3812.00
2018-08-17T12:47:29.409Z,3672.00
2018-08-17T12:48:29.389Z,3700.00
2018-08-17T12:49:29.388Z,3728.00
2018-08-17T12:50:29.374Z,3700.00
2018-08-17T12:51:29.357Z,3496.00
2018-08-17T12:52:29.386Z,3452.00
2018-08-17T12:53:29.334Z,3780.00
2018-08-17T12:54:29.323Z,3900.00
2018-08-17T12:55:29.313Z,4264.00
2018-08-17T12:56:29.303Z,3960.00
2018-08-17T12:57:29.303Z,4036.00
2018-08-17T12:58:29.284Z,4096.00
2018-08-17T12:59:29.279Z,3892.00
2018-08-17T13:00:29.261Z,3708.00
2018-08-17T13:01:29.247Z,3736.00
2018-08-17T13:02:29.256Z,4036.00
2018-08-17T13:03:29.228Z,3976.00
2018-08-17T13:04:29.217Z,3936.00
2018-08-17T13:05:29.206Z,4084.00
2018-08-17T13:06:29.196Z,4484.00
2018-08-17T13:07:29.198Z,5068.00
2018-08-17T13:08:29.172Z,5116.00
2018-08-17T13:09:29.162Z,4780.00
2018-08-17T13:10:29.154Z,4164.00
2018-08-17T13:11:29.156Z,3700.00
2018-08-17T13:12:29.144Z,3552.00
2018-08-17T13:13:29.118Z,3412.00
2018-08-17T13:14:29.114Z,3296.00
2018-08-17T13:15:29.099Z,3216.00
2018-08-17T13:16:29.088Z,3336.00
2018-08-17T13:17:29.085Z,3476.00
2018-08-17T13:18:29.063Z,3748.00
2018-08-17T13:19:29.054Z,3880.00
2018-08-17T13:20:29.079Z,3808.00
2018-08-17T13:21:29.032Z,4060.00
2018-08-17T13:22:29.030Z,4388.00
2018-08-17T13:23:29.103Z,4616.00
2018-08-17T13:24:29.001Z,4716.00
2018-08-17T13:25:28.991Z,4612.00
2018-08-17T13:26:28.977Z,4472.00
2018-08-17T13:27:28.976Z,4292.00
2018-08-17T13:28:28.958Z,3980.00
2018-08-17T13:29:28.945Z,3712.00
2018-08-17T13:30:28.938Z,3488.00
2018-08-17T13:31:28.924Z,3188.00
2018-08-17T13:32:28.938Z,3220.00
2018-08-17T13:33:28.909Z,3500.00
2018-08-17T13:34:28.895Z,3688.00
2018-08-17T13:35:28.885Z,4000.00
2018-08-17T13:36:28.870Z,4108.00
2018-08-17T13:37:28.865Z,4080.00
2018-08-17T13:38:28.859Z,3952.00
2018-08-17T13:39:28.843Z,4152.00
2018-08-17T13:40:28.828Z,4180.00
2018-08-17T13:41:28.821Z,4212.00
2018-08-17T13:42:28.810Z,3844.00
2018-08-17T13:43:28.807Z,3608.00
2018-08-17T13:44:28.790Z,3472.00
2018-08-17T13:45:28.773Z,3512.00
2018-08-17T13:46:28.761Z,3636.00
2018-08-17T13:47:28.752Z,3724.00
2018-08-17T13:48:28.768Z,3940.00
2018-08-17T13:49:28.729Z,3664.00
2018-08-17T13:50:28.720Z,3448.00
2018-08-17T13:51:28.710Z,3008.00
2018-08-17T13:52:28.696Z,2824.00
2018-08-17T13:53:28.695Z,2756.00
2018-08-17T13:54:28.676Z,2752.00
2018-08-17T13:55:28.744Z,2784.00
2018-08-17T13:56:28.654Z,2712.00
2018-08-17T13:57:28.661Z,2688.00
2018-08-17T13:58:28.643Z,2616.00
2018-08-17T13:59:28.624Z,2600.00
2018-08-17T14:00:28.611Z,2584.00
2018-08-17T14:01:28.604Z,2644.00
2018-08-17T14:02:28.590Z,2760.00
2018-08-17T14:03:28.590Z,2968.00
2018-08-17T14:04:28.714Z,2988.00
2018-08-17T14:05:28.558Z,2992.00
2018-08-17T14:06:28.547Z,2936.00
2018-08-17T14:07:28.534Z,2864.00
2018-08-17T14:08:28.538Z,2932.00
2018-08-17T14:09:28.637Z,3076.00
2018-08-17T14:10:28.569Z,3332.00
2018-08-17T14:11:28.491Z,3432.00
2018-08-17T14:12:28.481Z,4028.00
2018-08-17T14:13:28.481Z,4388.00
2018-08-17T14:14:28.460Z,4832.00
2018-08-17T14:15:28.534Z,5324.00
2018-08-17T14:16:28.440Z,5624.00
2018-08-17T14:17:28.426Z,5720.00
2018-08-17T14:18:28.428Z,5576.00
2018-08-17T14:19:28.475Z,5560.00
2018-08-17T14:20:28.394Z,5412.00
2018-08-17T14:21:28.384Z,5296.00
2018-08-17T14:22:28.460Z,5144.00
2018-08-17T14:23:28.486Z,5040.00
2018-08-17T14:24:28.484Z,5036.00
2018-08-17T14:25:28.341Z,5164.00
2018-08-17T14:26:28.328Z,5172.00
2018-08-17T14:27:28.327Z,4976.00
2018-08-17T14:28:28.340Z,4976.00
2018-08-17T14:29:28.315Z,4948.00
2018-08-17T14:30:28.286Z,4604.00
2018-08-17T14:31:28.292Z,4368.00
2018-08-17T14:32:28.265Z,4004.00
2018-08-17T14:33:28.281Z,3724.00
2018-08-17T14:34:28.402Z,3744.00
2018-08-17T14:35:28.236Z,4108.00
2018-08-17T14:36:28.222Z,4360.00
2018-08-17T14:37:28.214Z,4576.00
2018-08-17T14:38:28.210Z,4872.00
2018-08-17T14:39:28.191Z,5200.00
2018-08-17T14:40:28.270Z,4996.00
2018-08-17T14:41:28.174Z,4844.00
2018-08-17T14:42:28.161Z,4816.00
2018-08-17T14:43:28.157Z,4816.00
2018-08-17T14:44:28.134Z,4708.00
2018-08-17T14:45:28.130Z,4400.00
2018-08-17T14:46:28.186Z,4184.00
2018-08-17T14:47:28.102Z,3992.00
2018-08-17T14:48:28.101Z,3668.00
2018-08-17T14:49:28.083Z,3432.00
2018-08-17T14:50:28.078Z,3168.00
2018-08-17T14:51:28.057Z,2952.00
2018-08-17T14:52:28.075Z,2688.00
2018-08-17T14:53:28.181Z,2456.00
2018-08-17T14:54:28.029Z,2376.00
2018-08-17T14:55:28.016Z,2292.00
2018-08-17T14:56:28.005Z,2360.00
2018-08-17T14:57:27.994Z,2456.00
2018-08-17T14:58:27.993Z,2468.00
2018-08-17T14:59:27.975Z,2388.00
2018-08-17T15:00:27.964Z,2456.00
2018-08-17T15:01:27.952Z,2548.00
2018-08-17T15:02:27.941Z,2660.00
2018-08-17T15:03:27.940Z,2600.00
2018-08-17T15:04:27.919Z,2408.00
2018-08-17T15:05:27.908Z,2124.00
2018-08-17T15:06:27.895Z,1824.00
2018-08-17T15:07:27.885Z,1656.00
2018-08-17T15:08:27.888Z,1588.00
2018-08-17T15:09:27.863Z,1584.00
2018-08-17T15:10:27.866Z,1712.00
2018-08-17T15:11:27.841Z,1980.00
2018-08-17T15:12:27.832Z,2132.00
2018-08-17T15:13:27.900Z,2124.00
2018-08-17T15:14:27.808Z,2012.00
2018-08-17T15:15:27.804Z,2020.00
2018-08-17T15:16:27.786Z,1940.00
2018-08-17T15:17:27.777Z,1872.00
2018-08-17T15:18:27.779Z,1788.00
2018-08-17T15:19:27.756Z,1716.00
2018-08-17T15:20:27.745Z,1676.00
2018-08-17T15:21:27.735Z,1680.00
2018-08-17T15:22:27.722Z,1792.00
2018-08-17T15:23:27.724Z,1928.00
2018-08-17T15:24:27.700Z,1980.00
2018-08-17T15:25:27.689Z,2084.00
2018-08-17T15:26:27.718Z,2208.00
2018-08-17T15:27:27.667Z,2492.00
2018-08-17T15:28:27.705Z,2648.00
2018-08-17T15:29:27.648Z,2716.00
2018-08-17T15:30:27.654Z,2976.00
2018-08-17T15:31:27.623Z,3344.00
2018-08-17T15:32:27.614Z,3272.00
2018-08-17T15:33:27.621Z,3276.00
2018-08-17T15:34:27.592Z,3700.00
2018-08-17T15:35:27.583Z,3856.00
2018-08-17T15:36:27.574Z,3612.00
2018-08-17T15:37:27.562Z,3208.00
2018-08-17T15:38:27.549Z,3008.00
2018-08-17T15:39:27.548Z,3056.00
2018-08-17T15:40:27.526Z,3108.00
2018-08-17T15:41:27.665Z,2888.00
2018-08-17T15:42:27.505Z,2472.00
2018-08-17T15:43:27.495Z,2040.00
2018-08-17T15:44:27.494Z,1544.00
2018-08-17T15:45:27.486Z,1300.00
2018-08-17T15:46:27.462Z,1192.00
2018-08-17T15:47:27.451Z,1120.00
2018-08-17T15:48:27.443Z,1080.00
2018-08-17T15:49:27.440Z,1072.00
2018-08-17T15:50:27.423Z,1120.00
2018-08-17T15:51:27.409Z,1260.00
2018-08-17T15:52:27.397Z,1428.00
2018-08-17T15:53:27.386Z,1540.00
2018-08-17T15:54:27.388Z,1536.00
2018-08-17T15:55:27.363Z,1536.00
2018-08-17T15:56:27.361Z,1424.00
2018-08-17T15:57:27.407Z,1280.00
2018-08-17T15:58:27.336Z,1204.00
2018-08-17T15:59:27.336Z,1148.00
2018-08-17T16:00:27.358Z,1084.00
2018-08-17T16:01:27.364Z,1020.00
2018-08-17T16:02:27.290Z,992.00