createdAt,value
2018-09-17T01:00:25.721Z,0.00
2018-09-17T01:01:25.661Z,0.00
2018-09-17T01:02:25.696Z,0.00
2018-09-17T01:03:25.640Z,0.00
2018-09-17T01:04:25.646Z,0.00
2018-09-17T01:05:25.617Z,0.00
2018-09-17T01:06:25.608Z,0.00
2018-09-17T01:07:25.595Z,0.00
2018-09-17T01:08:25.637Z,0.00
2018-09-17T01:09:25.576Z,0.00
2018-09-17T01:10:25.567Z,0.00
2018-09-17T01:11:25.552Z,0.00
2018-09-17T01:12:25.544Z,0.00
2018-09-17T01:13:25.575Z,0.00
2018-09-17T01:14:25.521Z,0.00
2018-09-17T01:15:25.516Z,0.00
2018-09-17T01:16:25.495Z,0.00
2018-09-17T01:17:25.484Z,0.00
2018-09-17T01:18:25.520Z,0.00
2018-09-17T01:19:25.463Z,0.00
2018-09-17T01:20:25.449Z,0.00
2018-09-17T01:21:25.437Z,0.00
2018-09-17T01:22:25.426Z,0.00
2018-09-17T01:23:25.465Z,0.00
2018-09-17T01:24:25.422Z,0.00
2018-09-17T01:25:25.394Z,0.00
2018-09-17T01:26:25.381Z,0.00
2018-09-17T01:27:25.371Z,0.00
2018-09-17T01:28:25.407Z,0.00
2018-09-17T01:29:25.350Z,0.00
2018-09-17T01:30:25.374Z,0.00
2018-09-17T01:31:25.338Z,0.00
2018-09-17T01:32:25.317Z,0.00
2018-09-17T01:33:25.353Z,0.00
2018-09-17T01:34:25.296Z,0.00
2018-09-17T01:35:25.284Z,0.00
2018-09-17T01:36:25.276Z,0.00
2018-09-17T01:37:25.262Z,0.00
2018-09-17T01:38:25.299Z,0.00
2018-09-17T01:39:25.240Z,0.00
2018-09-17T01:40:25.227Z,0.00
2018-09-17T01:41:25.246Z,0.00
2018-09-17T01:42:25.204Z,0.00
2018-09-17T01:43:25.239Z,0.00
2018-09-17T01:44:25.183Z,0.00
2018-09-17T01:45:25.172Z,0.00
2018-09-17T01:46:25.170Z,0.00
2018-09-17T01:47:25.154Z,0.00
2018-09-17T01:48:25.185Z,0.00
2018-09-17T01:49:25.128Z,0.00
2018-09-17T01:50:25.134Z,0.00
2018-09-17T01:51:25.108Z,0.00
2018-09-17T01:52:25.099Z,0.00
2018-09-17T01:53:25.141Z,0.00
2018-09-17T01:54:25.072Z,0.00
2018-09-17T01:55:25.062Z,0.00
2018-09-17T01:56:25.058Z,0.00
2018-09-17T01:57:25.047Z,0.00
2018-09-17T01:58:25.076Z,0.00
2018-09-17T01:59:25.018Z,0.00
2018-09-17T02:00:25.013Z,0.00
2018-09-17T02:01:24.994Z,0.00
2018-09-17T02:02:24.993Z,0.00
2018-09-17T02:03:25.023Z,0.00
2018-09-17T02:04:24.962Z,0.00
2018-09-17T02:05:24.959Z,0.00
2018-09-17T02:06:24.939Z,0.00
2018-09-17T02:07:24.929Z,0.00
2018-09-17T02:08:24.974Z,0.00
2018-09-17T02:09:24.909Z,0.00
2018-09-17T02:10:24.894Z,0.00
2018-09-17T02:11:24.899Z,0.00
2018-09-17T02:12:24.873Z,0.00
2018-09-17T02:13:24.910Z,0.00
2018-09-17T02:14:24.851Z,0.00
2018-09-17T02:15:24.838Z,0.00
2018-09-17T02:16:24.828Z,0.00
2018-09-17T02:17:24.818Z,0.00
2018-09-17T02:18:24.852Z,0.00
2018-09-17T02:19:24.800Z,0.00
2018-09-17T02:20:24.785Z,0.00
2018-09-17T02:21:24.774Z,0.00
2018-09-17T02:22:24.767Z,0.00
2018-09-17T02:23:24.797Z,0.00
2018-09-17T02:24:24.746Z,0.00
2018-09-17T02:25:24.731Z,0.00
2018-09-17T02:26:24.727Z,0.00
2018-09-17T02:27:24.707Z,0.00
2018-09-17T02:28:24.739Z,0.00
2018-09-17T02:29:24.684Z,0.00
2018-09-17T02:30:24.677Z,0.00
2018-09-17T02:31:24.664Z,0.00
2018-09-17T02:32:24.648Z,0.00
2018-09-17T02:33:24.694Z,0.00
2018-09-17T02:34:24.639Z,0.00
2018-09-17T02:35:24.616Z,0.00
2018-09-17T02:36:24.609Z,0.00
2018-09-17T02:37:24.597Z,0.00
2018-09-17T02:38:24.628Z,0.00
2018-09-17T02:39:24.572Z,0.00
2018-09-17T02:40:24.562Z,0.00
2018-09-17T02:41:24.551Z,0.00
2018-09-17T02:42:24.541Z,0.00
2018-09-17T02:43:24.574Z,0.00
2018-09-17T02:44:24.521Z,0.00
2018-09-17T02:45:24.511Z,0.00
2018-09-17T02:46:24.502Z,0.00
2018-09-17T02:47:24.482Z,0.00
2018-09-17T02:48:24.519Z,0.00
2018-09-17T02:49:24.468Z,0.00
2018-09-17T02:50:24.451Z,0.00
2018-09-17T02:51:24.442Z,0.00
2018-09-17T02:52:24.426Z,0.00
2018-09-17T02:53:24.490Z,0.00
2018-09-17T02:54:24.408Z,0.00
2018-09-17T02:55:24.394Z,0.00
2018-09-17T02:56:24.384Z,0.00
2018-09-17T02:57:24.373Z,0.00
2018-09-17T02:58:24.411Z,0.00
2018-09-17T02:59:24.354Z,0.00
2018-09-17T03:00:24.343Z,0.00
2018-09-17T03:01:24.327Z,0.00
2018-09-17T03:02:24.320Z,0.00
2018-09-17T03:03:24.351Z,0.00
2018-09-17T03:04:24.308Z,0.00
2018-09-17T03:05:24.282Z,0.00
2018-09-17T03:06:24.272Z,0.00
2018-09-17T03:07:24.261Z,0.00
2018-09-17T03:08:24.252Z,0.00
2018-09-17T03:09:24.284Z,0.00
2018-09-17T03:10:24.226Z,0.00
2018-09-17T03:11:24.217Z,0.00
2018-09-17T03:12:24.205Z,0.00
2018-09-17T03:13:24.197Z,0.00
2018-09-17T03:14:24.226Z,0.00
2018-09-17T03:15:24.170Z,0.00
2018-09-17T03:16:24.159Z,0.00
2018-09-17T03:17:24.152Z,0.00
2018-09-17T03:18:24.138Z,0.00
2018-09-17T03:19:24.171Z,0.00
2018-09-17T03:20:24.119Z,0.00
2018-09-17T03:21:24.102Z,0.00
2018-09-17T03:22:24.091Z,0.00
2018-09-17T03:23:24.092Z,0.00
2018-09-17T03:24:24.119Z,0.00
2018-09-17T03:25:24.067Z,0.00
2018-09-17T03:26:24.052Z,0.00
2018-09-17T03:27:24.038Z,0.00
2018-09-17T03:28:24.025Z,0.00
2018-09-17T03:29:24.062Z,0.00
2018-09-17T03:30:24.003Z,0.00
2018-09-17T03:31:23.994Z,0.00
2018-09-17T03:32:23.983Z,0.00
2018-09-17T03:33:23.975Z,0.00
2018-09-17T03:34:24.001Z,0.00
2018-09-17T03:35:23.949Z,0.00
2018-09-17T03:36:23.937Z,0.00
2018-09-17T03:37:23.925Z,0.00
2018-09-17T03:38:23.914Z,0.00
2018-09-17T03:39:23.952Z,0.00
2018-09-17T03:40:23.896Z,0.00
2018-09-17T03:41:23.880Z,0.00
2018-09-17T03:42:23.869Z,0.00
2018-09-17T03:43:23.865Z,0.00
2018-09-17T03:44:23.891Z,0.00
2018-09-17T03:45:23.836Z,0.00
2018-09-17T03:46:23.841Z,0.00
2018-09-17T03:47:23.820Z,0.00
2018-09-17T03:48:23.801Z,0.00
2018-09-17T03:49:23.839Z,0.00
2018-09-17T03:50:23.780Z,0.00
2018-09-17T03:51:23.771Z,0.00
2018-09-17T03:52:23.757Z,0.00
2018-09-17T03:53:23.746Z,0.00
2018-09-17T03:54:23.781Z,0.00
2018-09-17T03:55:23.730Z,0.00
2018-09-17T03:56:23.720Z,0.00
2018-09-17T03:57:23.703Z,0.00
2018-09-17T03:58:23.691Z,0.00
2018-09-17T03:59:23.729Z,0.00
2018-09-17T04:00:23.671Z,0.00
2018-09-17T04:01:23.659Z,0.00
2018-09-17T04:02:23.647Z,0.00
2018-09-17T04:03:23.639Z,0.00
2018-09-17T04:04:23.671Z,0.00
2018-09-17T04:05:23.615Z,0.00
2018-09-17T04:06:23.603Z,0.00
2018-09-17T04:07:23.593Z,0.00
2018-09-17T04:08:23.582Z,0.00
2018-09-17T04:09:23.618Z,0.00
2018-09-17T04:10:23.558Z,0.00
2018-09-17T04:11:23.549Z,0.00
2018-09-17T04:12:23.537Z,0.00
2018-09-17T04:13:23.524Z,0.00
2018-09-17T04:14:23.561Z,0.00
2018-09-17T04:15:23.557Z,0.00
2018-09-17T04:16:23.491Z,0.00
2018-09-17T04:17:23.481Z,0.00
2018-09-17T04:18:23.469Z,0.00
2018-09-17T04:19:23.505Z,0.00
2018-09-17T04:20:23.448Z,0.00
2018-09-17T04:21:23.440Z,0.00
2018-09-17T04:22:23.425Z,0.00
2018-09-17T04:23:23.415Z,0.00
2018-09-17T04:24:23.447Z,0.00
2018-09-17T04:25:23.396Z,0.00
2018-09-17T04:26:23.380Z,0.00
2018-09-17T04:27:23.375Z,0.00
2018-09-17T04:28:23.359Z,0.00
2018-09-17T04:29:23.399Z,0.00
2018-09-17T04:30:23.336Z,0.00
2018-09-17T04:31:23.340Z,0.00
2018-09-17T04:32:23.317Z,0.00
2018-09-17T04:33:23.308Z,0.00
2018-09-17T04:34:23.346Z,0.00
2018-09-17T04:35:23.296Z,0.00
2018-09-17T04:36:23.271Z,0.00
2018-09-17T04:37:23.261Z,0.00
2018-09-17T04:38:23.246Z,0.00
2018-09-17T04:39:23.234Z,0.00
2018-09-17T04:40:23.274Z,0.00
2018-09-17T04:41:23.216Z,4.00
2018-09-17T04:42:23.206Z,0.00
2018-09-17T04:43:23.194Z,0.00
2018-09-17T04:44:23.201Z,4.00
2018-09-17T04:45:23.214Z,4.00
2018-09-17T04:46:23.165Z,0.00
2018-09-17T04:47:23.148Z,4.00
2018-09-17T04:48:23.140Z,4.00
2018-09-17T04:49:23.128Z,8.00
2018-09-17T04:50:23.158Z,8.00
2018-09-17T04:51:23.103Z,8.00
2018-09-17T04:52:23.091Z,8.00
2018-09-17T04:53:23.081Z,12.00
2018-09-17T04:54:23.071Z,16.00
2018-09-17T04:55:23.117Z,16.00
2018-09-17T04:56:23.049Z,20.00
2018-09-17T04:57:23.097Z,24.00
2018-09-17T04:58:23.029Z,24.00
2018-09-17T04:59:23.013Z,28.00
2018-09-17T05:00:23.050Z,32.00
2018-09-17T05:01:22.995Z,32.00
2018-09-17T05:02:22.981Z,40.00
2018-09-17T05:03:22.971Z,40.00
2018-09-17T05:04:22.967Z,44.00
2018-09-17T05:05:22.993Z,48.00
2018-09-17T05:06:22.936Z,52.00
2018-09-17T05:07:22.956Z,56.00
2018-09-17T05:08:22.915Z,64.00
2018-09-17T05:09:22.904Z,72.00
2018-09-17T05:10:22.937Z,72.00
2018-09-17T05:11:22.880Z,80.00
2018-09-17T05:12:22.871Z,84.00
2018-09-17T05:13:23.104Z,92.00
2018-09-17T05:14:22.855Z,100.00
2018-09-17T05:15:22.884Z,100.00
2018-09-17T05:16:22.828Z,108.00
2018-09-17T05:17:22.873Z,116.00
2018-09-17T05:18:22.807Z,124.00
2018-09-17T05:19:22.795Z,132.00
2018-09-17T05:20:22.830Z,136.00
2018-09-17T05:21:22.769Z,144.00
2018-09-17T05:22:22.765Z,152.00
2018-09-17T05:23:22.757Z,156.00
2018-09-17T05:24:22.738Z,160.00
2018-09-17T05:25:22.775Z,168.00
2018-09-17T05:26:22.715Z,172.00
2018-09-17T05:27:22.708Z,180.00
2018-09-17T05:28:22.695Z,184.00
2018-09-17T05:29:22.682Z,188.00
2018-09-17T05:30:22.718Z,192.00
2018-09-17T05:31:22.659Z,200.00
2018-09-17T05:32:22.648Z,208.00
2018-09-17T05:33:22.645Z,216.00
2018-09-17T05:34:22.631Z,220.00
2018-09-17T05:35:22.663Z,232.00
2018-09-17T05:36:22.609Z,240.00
2018-09-17T05:37:22.592Z,252.00
2018-09-17T05:38:22.581Z,256.00
2018-09-17T05:39:22.571Z,264.00
2018-09-17T05:40:22.607Z,268.00
2018-09-17T05:41:22.549Z,276.00
2018-09-17T05:42:22.542Z,284.00
2018-09-17T05:43:22.526Z,288.00
2018-09-17T05:44:22.549Z,296.00
2018-09-17T05:45:22.565Z,304.00
2018-09-17T05:46:22.498Z,316.00
2018-09-17T05:47:22.482Z,324.00
2018-09-17T05:48:22.471Z,332.00
2018-09-17T05:49:22.459Z,340.00
2018-09-17T05:50:22.506Z,344.00
2018-09-17T05:51:22.446Z,348.00
2018-09-17T05:52:22.427Z,356.00
2018-09-17T05:53:22.417Z,364.00
2018-09-17T05:54:22.413Z,368.00
2018-09-17T05:55:22.437Z,376.00
2018-09-17T05:56:22.383Z,380.00
2018-09-17T05:57:22.375Z,388.00
2018-09-17T05:58:22.358Z,396.00
2018-09-17T05:59:22.346Z,400.00
2018-09-17T06:00:22.383Z,412.00
2018-09-17T06:01:22.325Z,416.00
2018-09-17T06:02:22.318Z,428.00
2018-09-17T06:03:22.304Z,436.00
2018-09-17T06:04:22.294Z,440.00
2018-09-17T06:05:22.333Z,448.00
2018-09-17T06:06:22.269Z,456.00
2018-09-17T06:07:22.260Z,464.00
2018-09-17T06:08:22.256Z,472.00
2018-09-17T06:09:22.250Z,480.00
2018-09-17T06:10:22.272Z,484.00
2018-09-17T06:11:22.248Z,492.00
2018-09-17T06:12:22.203Z,504.00
2018-09-17T06:13:22.190Z,508.00
2018-09-17T06:14:22.257Z,516.00
2018-09-17T06:15:22.215Z,536.00
2018-09-17T06:16:22.160Z,552.00
2018-09-17T06:17:22.167Z,564.00
2018-09-17T06:18:22.136Z,576.00
2018-09-17T06:19:22.129Z,584.00
2018-09-17T06:20:22.122Z,592.00
2018-09-17T06:21:22.147Z,604.00
2018-09-17T06:22:22.090Z,612.00
2018-09-17T06:23:22.099Z,616.00
2018-09-17T06:24:22.070Z,620.00
2018-09-17T06:25:22.061Z,632.00
2018-09-17T06:26:22.118Z,640.00
2018-09-17T06:27:22.037Z,656.00
2018-09-17T06:28:22.025Z,664.00
2018-09-17T06:29:22.014Z,672.00
2018-09-17T06:30:22.002Z,676.00
2018-09-17T06:31:22.035Z,680.00
2018-09-17T06:32:21.980Z,680.00
2018-09-17T06:33:21.969Z,680.00
2018-09-17T06:34:21.957Z,688.00
2018-09-17T06:35:21.943Z,696.00
2018-09-17T06:36:21.988Z,708.00
2018-09-17T06:37:21.927Z,720.00
2018-09-17T06:38:21.911Z,732.00
2018-09-17T06:39:21.902Z,744.00
2018-09-17T06:40:21.890Z,748.00
2018-09-17T06:41:21.928Z,760.00
2018-09-17T06:42:21.873Z,764.00
2018-09-17T06:43:21.860Z,772.00
2018-09-17T06:44:21.849Z,784.00
2018-09-17T06:45:21.834Z,784.00
2018-09-17T06:46:21.867Z,792.00
2018-09-17T06:47:21.812Z,796.00
2018-09-17T06:48:21.804Z,808.00
2018-09-17T06:49:21.788Z,816.00
2018-09-17T06:50:21.781Z,824.00
2018-09-17T06:51:21.847Z,828.00
2018-09-17T06:52:21.756Z,832.00
2018-09-17T06:53:21.745Z,840.00
2018-09-17T06:54:21.736Z,852.00
2018-09-17T06:55:21.724Z,852.00
2018-09-17T06:56:21.767Z,860.00
2018-09-17T06:57:21.706Z,872.00
2018-09-17T06:58:21.689Z,876.00
2018-09-17T06:59:21.681Z,884.00
2018-09-17T07:00:21.669Z,892.00
2018-09-17T07:01:21.716Z,896.00
2018-09-17T07:02:21.645Z,904.00
2018-09-17T07:03:21.635Z,916.00
2018-09-17T07:04:21.622Z,924.00
2018-09-17T07:05:21.617Z,940.00
2018-09-17T07:06:21.647Z,948.00
2018-09-17T07:07:21.588Z,952.00
2018-09-17T07:08:21.583Z,952.00
2018-09-17T07:09:21.567Z,948.00
2018-09-17T07:10:21.557Z,956.00
2018-09-17T07:11:21.595Z,948.00
2018-09-17T07:12:21.536Z,952.00
2018-09-17T07:13:21.523Z,956.00
2018-09-17T07:14:21.513Z,956.00
2018-09-17T07:15:21.512Z,968.00
2018-09-17T07:16:21.541Z,964.00
2018-09-17T07:17:21.488Z,956.00
2018-09-17T07:18:21.469Z,968.00
2018-09-17T07:19:21.501Z,976.00
2018-09-17T07:20:21.447Z,980.00
2018-09-17T07:21:21.479Z,988.00
2018-09-17T07:22:21.451Z,992.00
2018-09-17T07:23:21.429Z,1000.00
2018-09-17T07:24:21.404Z,1004.00
2018-09-17T07:25:21.413Z,1020.00
2018-09-17T07:26:21.433Z,1032.00
2018-09-17T07:27:21.389Z,1044.00
2018-09-17T07:28:21.363Z,1056.00
2018-09-17T07:29:21.349Z,1100.00
2018-09-17T07:30:21.348Z,1160.00
2018-09-17T07:31:21.369Z,1204.00
2018-09-17T07:32:21.317Z,1188.00
2018-09-17T07:33:21.302Z,1128.00
2018-09-17T07:34:21.293Z,1152.00
2018-09-17T07:35:21.285Z,1220.00
2018-09-17T07:36:21.349Z,1164.00
2018-09-17T07:37:21.259Z,1580.00
2018-09-17T07:38:21.267Z,1264.00
2018-09-17T07:39:21.235Z,1152.00
2018-09-17T07:40:21.362Z,1204.00
2018-09-17T07:41:21.258Z,1244.00
2018-09-17T07:42:21.201Z,1444.00
2018-09-17T07:43:21.192Z,1752.00
2018-09-17T07:44:21.181Z,2096.00
2018-09-17T07:45:21.191Z,2600.00
2018-09-17T07:46:21.202Z,3456.00
2018-09-17T07:47:21.147Z,2632.00
2018-09-17T07:48:21.134Z,2336.00
2018-09-17T07:49:21.123Z,2948.00
2018-09-17T07:50:21.112Z,3284.00
2018-09-17T07:51:21.145Z,3092.00
2018-09-17T07:52:21.088Z,3680.00
2018-09-17T07:53:21.077Z,4680.00
2018-09-17T07:54:21.107Z,6248.00
2018-09-17T07:55:21.055Z,3624.00
2018-09-17T07:56:21.090Z,2528.00
2018-09-17T07:57:21.037Z,2940.00
2018-09-17T07:58:21.023Z,2884.00
2018-09-17T07:59:21.028Z,2408.00
2018-09-17T08:00:21.001Z,2656.00
2018-09-17T08:01:21.032Z,3624.00
2018-09-17T08:02:20.977Z,5560.00
2018-09-17T08:03:21.006Z,8368.00
2018-09-17T08:04:20.955Z,7260.00
2018-09-17T08:05:20.944Z,7584.00
2018-09-17T08:06:20.991Z,8168.00
2018-09-17T08:07:20.934Z,7468.00
2018-09-17T08:08:20.914Z,4936.00
2018-09-17T08:09:20.916Z,8352.00
2018-09-17T08:10:20.891Z,5284.00
2018-09-17T08:11:20.938Z,4480.00
2018-09-17T08:12:20.870Z,4120.00
2018-09-17T08:13:20.856Z,4892.00
2018-09-17T08:14:20.846Z,4748.00
2018-09-17T08:15:20.835Z,3904.00
2018-09-17T08:16:20.872Z,7460.00
2018-09-17T08:17:20.814Z,6020.00
2018-09-17T08:18:20.801Z,4844.00
2018-09-17T08:19:20.791Z,4944.00
2018-09-17T08:20:20.780Z,4212.00
2018-09-17T08:21:20.814Z,4072.00
2018-09-17T08:22:20.759Z,2204.00
2018-09-17T08:23:20.744Z,1612.00
2018-09-17T08:24:20.736Z,1576.00
2018-09-17T08:25:20.742Z,1648.00
2018-09-17T08:26:20.759Z,1732.00
2018-09-17T08:27:20.750Z,2000.00
2018-09-17T08:28:20.687Z,1868.00
2018-09-17T08:29:20.696Z,1896.00
2018-09-17T08:30:20.672Z,1920.00
2018-09-17T08:31:20.771Z,1872.00
2018-09-17T08:32:20.670Z,1884.00
2018-09-17T08:33:20.632Z,2356.00
2018-09-17T08:34:20.620Z,2092.00
2018-09-17T08:35:20.611Z,2212.00
2018-09-17T08:36:20.653Z,2828.00
2018-09-17T08:37:20.588Z,3164.00
2018-09-17T08:38:20.635Z,2984.00
2018-09-17T08:39:20.564Z,2548.00
2018-09-17T08:40:20.553Z,2224.00
2018-09-17T08:41:20.600Z,2232.00
2018-09-17T08:42:20.534Z,2520.00
2018-09-17T08:43:20.521Z,2256.00
2018-09-17T08:44:20.513Z,2136.00
2018-09-17T08:45:20.499Z,2304.00
2018-09-17T08:46:20.493Z,2196.00
2018-09-17T08:47:20.523Z,1860.00
2018-09-17T08:48:20.463Z,2788.00
2018-09-17T08:49:20.460Z,1908.00
2018-09-17T08:50:20.444Z,1956.00
2018-09-17T08:51:20.431Z,2260.00
2018-09-17T08:52:20.516Z,1968.00
2018-09-17T08:53:20.411Z,2660.00
2018-09-17T08:54:20.396Z,2200.00
2018-09-17T08:55:20.395Z,1996.00
2018-09-17T08:56:20.378Z,1884.00
2018-09-17T08:57:20.413Z,1900.00
2018-09-17T08:58:20.448Z,2048.00
2018-09-17T08:59:20.347Z,2524.00
2018-09-17T09:00:20.330Z,2892.00
2018-09-17T09:01:20.319Z,1940.00
2018-09-17T09:02:20.365Z,2088.00
2018-09-17T09:03:20.299Z,1836.00
2018-09-17T09:04:20.285Z,1852.00
2018-09-17T09:05:20.277Z,1872.00
2018-09-17T09:06:20.264Z,1960.00
2018-09-17T09:07:20.325Z,2056.00
2018-09-17T09:08:20.244Z,1884.00
2018-09-17T09:09:20.233Z,2772.00
2018-09-17T09:10:20.226Z,3848.00
2018-09-17T09:11:20.210Z,3324.00
2018-09-17T09:12:20.243Z,2808.00
2018-09-17T09:13:20.188Z,1916.00
2018-09-17T09:14:20.190Z,1936.00
2018-09-17T09:15:20.181Z,1888.00
2018-09-17T09:16:20.156Z,1908.00
2018-09-17T09:17:20.204Z,1888.00
2018-09-17T09:18:20.135Z,1888.00
2018-09-17T09:19:20.128Z,1908.00
2018-09-17T09:20:20.108Z,1932.00
2018-09-17T09:21:20.098Z,1956.00
2018-09-17T09:22:20.135Z,1952.00
2018-09-17T09:23:20.076Z,2048.00
2018-09-17T09:24:20.063Z,2204.00
2018-09-17T09:25:20.053Z,2352.00
2018-09-17T09:26:20.121Z,2544.00
2018-09-17T09:27:20.079Z,3068.00
2018-09-17T09:28:20.018Z,3340.00
2018-09-17T09:29:20.009Z,3816.00
2018-09-17T09:30:19.995Z,5432.00
2018-09-17T09:31:19.984Z,7136.00
2018-09-17T09:32:20.020Z,7132.00
2018-09-17T09:33:19.968Z,3316.00
2018-09-17T09:34:19.952Z,2088.00
2018-09-17T09:35:19.944Z,2068.00
2018-09-17T09:36:19.930Z,2148.00
2018-09-17T09:37:19.965Z,2184.00
2018-09-17T09:38:19.908Z,2236.00
2018-09-17T09:39:19.903Z,2264.00
2018-09-17T09:40:19.885Z,2212.00
2018-09-17T09:41:19.879Z,2696.00
2018-09-17T09:42:19.866Z,3268.00
2018-09-17T09:43:19.897Z,2632.00
2018-09-17T09:44:19.844Z,2824.00
2018-09-17T09:45:19.926Z,2432.00
2018-09-17T09:46:19.858Z,2496.00
2018-09-17T09:47:19.810Z,3528.00
2018-09-17T09:48:19.842Z,3996.00
2018-09-17T09:49:19.787Z,2808.00
2018-09-17T09:50:19.778Z,10008.00
2018-09-17T09:51:20.476Z,8012.00
2018-09-17T09:52:19.754Z,2668.00
2018-09-17T09:53:19.790Z,2796.00
2018-09-17T09:54:19.737Z,2816.00
2018-09-17T09:55:19.719Z,2708.00
2018-09-17T09:56:19.717Z,3124.00
2018-09-17T09:57:19.702Z,3520.00
2018-09-17T09:58:19.736Z,2928.00
2018-09-17T09:59:19.678Z,2640.00
2018-09-17T10:00:19.668Z,2716.00
2018-09-17T10:01:19.655Z,2984.00
2018-09-17T10:02:19.651Z,2812.00
2018-09-17T10:03:19.685Z,2804.00
2018-09-17T10:04:19.626Z,2848.00
2018-09-17T10:05:19.611Z,2852.00
2018-09-17T10:06:19.617Z,2916.00
2018-09-17T10:07:19.590Z,2996.00
2018-09-17T10:08:19.650Z,3060.00
2018-09-17T10:09:19.567Z,3204.00
2018-09-17T10:10:19.557Z,3364.00
2018-09-17T10:11:19.558Z,3360.00
2018-09-17T10:12:19.533Z,3464.00
2018-09-17T10:13:19.581Z,3676.00
2018-09-17T10:14:19.512Z,3560.00
2018-09-17T10:15:19.500Z,3456.00
2018-09-17T10:16:19.494Z,3144.00
2018-09-17T10:17:19.481Z,3784.00
2018-09-17T10:18:19.515Z,3744.00
2018-09-17T10:19:19.535Z,3516.00
2018-09-17T10:20:19.446Z,3444.00
2018-09-17T10:21:19.434Z,3208.00
2018-09-17T10:22:19.423Z,3176.00
2018-09-17T10:23:19.460Z,3408.00
2018-09-17T10:24:19.400Z,3132.00
2018-09-17T10:25:19.390Z,3180.00
2018-09-17T10:26:19.378Z,3076.00
2018-09-17T10:27:19.369Z,3192.00
2018-09-17T10:28:19.402Z,3136.00
2018-09-17T10:29:19.349Z,4508.00
2018-09-17T10:30:19.335Z,5488.00
2018-09-17T10:31:19.336Z,7768.00
2018-09-17T10:32:19.315Z,7160.00
2018-09-17T10:33:19.352Z,9272.00
2018-09-17T10:34:19.293Z,7996.00
2018-09-17T10:35:19.281Z,6420.00
2018-09-17T10:36:19.272Z,7784.00
2018-09-17T10:37:19.257Z,5524.00
2018-09-17T10:38:19.292Z,8032.00
2018-09-17T10:39:19.239Z,10656.00
2018-09-17T10:40:19.225Z,12984.00
2018-09-17T10:41:19.216Z,8820.00
2018-09-17T10:42:19.206Z,5424.00
2018-09-17T10:43:19.239Z,4588.00
2018-09-17T10:44:19.180Z,12220.00
2018-09-17T10:45:19.177Z,8956.00
2018-09-17T10:46:19.160Z,8580.00
2018-09-17T10:47:19.150Z,10504.00
2018-09-17T10:48:19.204Z,7996.00
2018-09-17T10:49:19.126Z,3368.00
2018-09-17T10:50:19.134Z,3788.00
2018-09-17T10:51:19.103Z,6808.00
2018-09-17T10:52:19.098Z,7628.00
2018-09-17T10:53:19.085Z,5808.00
2018-09-17T10:54:19.117Z,4968.00
2018-09-17T10:55:19.070Z,5028.00
2018-09-17T10:56:19.103Z,3956.00
2018-09-17T10:57:19.068Z,3080.00
2018-09-17T10:58:19.034Z,3376.00
2018-09-17T10:59:19.078Z,2572.00
2018-09-17T11:00:19.007Z,2572.00
2018-09-17T11:01:19.014Z,2592.00
2018-09-17T11:02:18.989Z,2644.00
2018-09-17T11:03:18.976Z,2660.00
2018-09-17T11:04:19.012Z,2688.00
2018-09-17T11:05:18.956Z,3568.00
2018-09-17T11:06:18.943Z,5860.00
2018-09-17T11:07:18.936Z,3828.00
2018-09-17T11:08:18.965Z,3192.00
2018-09-17T11:09:18.955Z,3216.00
2018-09-17T11:10:18.903Z,2876.00
2018-09-17T11:11:18.888Z,2776.00
2018-09-17T11:12:18.879Z,3372.00
2018-09-17T11:13:18.868Z,4372.00
2018-09-17T11:14:18.902Z,4260.00
2018-09-17T11:15:18.843Z,2688.00
2018-09-17T11:16:18.838Z,3024.00
2018-09-17T11:17:18.880Z,3132.00
2018-09-17T11:18:18.812Z,2924.00
2018-09-17T11:19:18.850Z,2700.00
2018-09-17T11:20:18.795Z,2556.00
2018-09-17T11:21:18.780Z,3276.00
2018-09-17T11:22:18.775Z,3416.00
2018-09-17T11:23:18.759Z,2652.00
2018-09-17T11:24:18.795Z,2660.00
2018-09-17T11:25:18.815Z,2756.00
2018-09-17T11:26:18.729Z,2872.00
2018-09-17T11:27:18.715Z,5596.00
2018-09-17T11:28:18.704Z,5440.00
2018-09-17T11:29:18.739Z,5296.00
2018-09-17T11:30:18.684Z,4124.00
2018-09-17T11:31:18.705Z,2984.00
2018-09-17T11:32:18.661Z,4208.00
2018-09-17T11:33:18.685Z,5376.00
2018-09-17T11:34:18.684Z,6440.00
2018-09-17T11:35:18.630Z,3812.00
2018-09-17T11:36:18.618Z,3740.00
2018-09-17T11:37:18.624Z,3620.00
2018-09-17T11:38:18.596Z,2588.00
2018-09-17T11:39:18.630Z,2488.00
2018-09-17T11:40:18.581Z,2708.00
2018-09-17T11:41:18.582Z,4620.00
2018-09-17T11:42:18.555Z,2524.00
2018-09-17T11:43:18.542Z,2336.00
2018-09-17T11:44:18.576Z,2340.00
2018-09-17T11:45:18.525Z,2256.00
2018-09-17T11:46:18.509Z,2208.00
2018-09-17T11:47:18.499Z,2236.00
2018-09-17T11:48:18.552Z,2456.00
2018-09-17T11:49:18.537Z,2332.00
2018-09-17T11:50:18.465Z,2296.00
2018-09-17T11:51:18.458Z,2308.00
2018-09-17T11:52:18.443Z,2496.00
2018-09-17T11:53:18.433Z,2468.00
2018-09-17T11:54:18.478Z,2652.00
2018-09-17T11:55:18.412Z,2784.00
2018-09-17T11:56:18.400Z,3196.00
2018-09-17T11:57:18.392Z,18304.00
2018-09-17T11:58:18.393Z,13060.00
2018-09-17T11:59:18.412Z,13552.00
2018-09-17T12:00:18.357Z,12824.00
2018-09-17T12:01:18.345Z,11528.00
2018-09-17T12:02:18.354Z,25696.00
2018-09-17T12:03:18.325Z,10328.00
2018-09-17T12:04:18.358Z,36384.00
2018-09-17T12:05:18.302Z,34560.00
2018-09-17T12:06:18.290Z,34560.00
2018-09-17T12:07:18.278Z,33088.00
2018-09-17T12:08:18.268Z,58048.00
2018-09-17T12:09:18.343Z,55808.00
2018-09-17T12:10:18.249Z,60224.00
2018-09-17T12:11:18.235Z,58944.00
2018-09-17T12:12:18.225Z,44768.00
2018-09-17T12:13:18.215Z,56736.00
2018-09-17T12:14:18.254Z,60768.00
2018-09-17T12:15:18.192Z,61536.00
2018-09-17T12:16:18.182Z,62144.00
2018-09-17T12:17:18.173Z,55392.00
2018-09-17T12:18:18.159Z,50112.00
2018-09-17T12:19:18.203Z,45216.00
2018-09-17T12:20:18.139Z,55808.00
2018-09-17T12:21:18.133Z,51296.00
2018-09-17T12:22:18.118Z,50752.00
2018-09-17T12:23:18.111Z,46208.00
2018-09-17T12:24:18.098Z,48992.00
2018-09-17T12:25:18.133Z,56480.00
2018-09-17T12:26:18.081Z,60896.00
2018-09-17T12:27:18.066Z,58336.00
2018-09-17T12:28:18.054Z,56128.00
2018-09-17T12:29:18.044Z,54208.00
2018-09-17T12:30:18.093Z,51136.00
2018-09-17T12:31:18.023Z,51584.00
2018-09-17T12:32:18.017Z,53824.00
2018-09-17T12:33:18.002Z,55872.00
2018-09-17T12:34:17.991Z,52064.00
2018-09-17T12:35:18.051Z,50208.00
2018-09-17T12:36:17.972Z,46592.00
2018-09-17T12:37:17.963Z,47616.00
2018-09-17T12:38:17.964Z,38144.00
2018-09-17T12:39:17.942Z,35680.00
2018-09-17T12:40:17.983Z,27008.00
2018-09-17T12:41:17.921Z,3668.00
2018-09-17T12:42:17.911Z,2528.00
2018-09-17T12:43:17.901Z,2268.00
2018-09-17T12:44:17.888Z,2232.00
2018-09-17T12:45:17.925Z,2112.00
2018-09-17T12:46:17.869Z,2100.00
2018-09-17T12:47:17.857Z,2076.00
2018-09-17T12:48:17.848Z,2052.00
2018-09-17T12:49:17.837Z,2008.00
2018-09-17T12:50:17.872Z,2008.00
2018-09-17T12:51:17.816Z,1952.00
2018-09-17T12:52:17.807Z,1864.00
2018-09-17T12:53:17.797Z,1796.00
2018-09-17T12:54:17.803Z,1912.00
2018-09-17T12:55:17.821Z,1880.00
2018-09-17T12:56:17.764Z,1908.00
2018-09-17T12:57:17.778Z,1892.00
2018-09-17T12:58:17.757Z,1852.00
2018-09-17T12:59:17.730Z,1856.00
2018-09-17T13:00:17.767Z,1848.00
2018-09-17T13:01:17.710Z,1828.00
2018-09-17T13:02:17.704Z,1848.00
2018-09-17T13:03:17.699Z,1800.00
2018-09-17T13:04:17.677Z,1768.00
2018-09-17T13:05:17.719Z,1748.00
2018-09-17T13:06:17.656Z,1736.00
2018-09-17T13:07:17.648Z,1720.00
2018-09-17T13:08:17.635Z,1712.00
2018-09-17T13:09:17.623Z,1696.00
2018-09-17T13:10:17.614Z,1676.00
2018-09-17T13:11:17.667Z,1668.00
2018-09-17T13:12:17.592Z,1648.00
2018-09-17T13:13:17.582Z,1640.00
2018-09-17T13:14:17.590Z,1600.00
2018-09-17T13:15:17.560Z,1568.00
2018-09-17T13:16:17.596Z,1560.00
2018-09-17T13:17:17.539Z,1536.00
2018-09-17T13:18:17.530Z,1508.00
2018-09-17T13:19:17.520Z,1508.00
2018-09-17T13:20:17.507Z,1480.00
2018-09-17T13:21:17.541Z,1456.00
2018-09-17T13:22:17.484Z,1440.00
2018-09-17T13:23:17.473Z,1452.00
2018-09-17T13:24:17.465Z,1448.00
2018-09-17T13:25:17.455Z,1420.00
2018-09-17T13:26:17.484Z,1440.00
2018-09-17T13:27:17.430Z,1436.00
2018-09-17T13:28:17.418Z,1436.00
2018-09-17T13:29:17.406Z,1436.00
2018-09-17T13:30:17.409Z,1424.00