createdAt,value
2023-01-20T00:00:23.070Z,20.77
2023-01-20T00:02:49.490Z,22.55
2023-01-20T00:05:16.256Z,20.63
2023-01-20T00:07:42.632Z,22.20
2023-01-20T00:10:09.634Z,22.38
2023-01-20T00:12:36.745Z,21.98
2023-01-20T00:15:05.489Z,19.42
2023-01-20T00:17:31.824Z,22.92
2023-01-20T00:19:58.200Z,21.63
2023-01-20T00:22:24.526Z,19.85
2023-01-20T00:24:50.972Z,22.45
2023-01-20T00:27:20.270Z,20.40
2023-01-20T00:29:46.883Z,18.92
2023-01-20T00:32:13.352Z,20.40
2023-01-20T00:34:39.780Z,20.75
2023-01-20T00:37:09.159Z,19.08
2023-01-20T00:39:35.503Z,19.70
2023-01-20T00:42:01.868Z,21.33
2023-01-20T00:44:28.272Z,21.65
2023-01-20T00:46:54.759Z,21.83
2023-01-20T00:49:23.406Z,21.88
2023-01-20T00:51:49.824Z,21.20
2023-01-20T00:54:16.195Z,21.40
2023-01-20T00:56:42.565Z,20.77
2023-01-20T00:59:12.949Z,19.95
2023-01-20T01:01:39.439Z,21.35
2023-01-20T01:04:06.085Z,20.73
2023-01-20T01:06:32.452Z,20.33
2023-01-20T01:08:59.060Z,20.88
2023-01-20T01:11:25.452Z,22.23
2023-01-20T01:13:54.025Z,21.98
2023-01-20T01:16:20.482Z,20.13
2023-01-20T01:18:46.908Z,20.27
2023-01-20T01:21:15.349Z,20.80
2023-01-20T01:23:42.253Z,19.95
2023-01-20T01:26:10.037Z,21.70
2023-01-20T01:28:36.620Z,20.63
2023-01-20T01:31:07.407Z,22.40
2023-01-20T01:33:33.978Z,20.40
2023-01-20T01:36:04.203Z,24.27
2023-01-20T01:38:33.618Z,22.15
2023-01-20T01:41:00.401Z,20.98
2023-01-20T01:43:29.358Z,21.63
2023-01-20T01:45:56.169Z,20.80
2023-01-20T01:48:26.264Z,22.00
2023-01-20T01:50:56.115Z,20.88
2023-01-20T01:53:22.802Z,21.23
2023-01-20T01:55:52.614Z,21.48
2023-01-20T01:58:22.588Z,21.02
2023-01-20T02:00:48.972Z,18.98
2023-01-20T02:03:15.508Z,19.35
2023-01-20T02:05:42.705Z,17.55
2023-01-20T02:08:09.231Z,19.58
2023-01-20T02:10:35.604Z,18.55
2023-01-20T02:13:02.343Z,18.52
2023-01-20T02:15:42.483Z,19.33
2023-01-20T02:18:17.254Z,18.98
2023-01-20T02:20:57.501Z,17.85
2023-01-20T02:23:48.580Z,17.30
2023-01-20T02:26:28.761Z,17.70
2023-01-20T02:29:23.750Z,18.08
2023-01-20T02:32:11.792Z,17.70
2023-01-20T02:34:47.058Z,16.92
2023-01-20T02:37:25.721Z,17.98
2023-01-20T02:40:28.046Z,17.77
2023-01-20T02:43:21.076Z,16.27
2023-01-20T02:46:01.872Z,17.42
2023-01-20T02:48:33.824Z,16.63
2023-01-20T02:51:09.306Z,17.17
2023-01-20T02:53:44.845Z,16.00
2023-01-20T02:56:12.519Z,17.83
2023-01-20T02:58:50.922Z,18.45
2023-01-20T03:01:24.104Z,17.80
2023-01-20T03:03:52.970Z,18.45
2023-01-20T03:06:22.738Z,17.55
2023-01-20T03:08:50.983Z,18.02
2023-01-20T03:11:17.714Z,17.08
2023-01-20T03:14:06.419Z,17.42
2023-01-20T03:16:33.059Z,16.73
2023-01-20T03:18:59.454Z,17.65
2023-01-20T03:21:26.997Z,16.17
2023-01-20T03:23:56.998Z,15.70
2023-01-20T03:26:23.831Z,15.98
2023-01-20T03:28:50.491Z,14.75
2023-01-20T03:31:22.892Z,16.80
2023-01-20T03:33:51.611Z,16.55
2023-01-20T03:36:18.845Z,16.50
2023-01-20T03:38:45.552Z,16.85
2023-01-20T03:41:49.102Z,16.92
2023-01-20T03:44:37.273Z,17.63
2023-01-20T03:47:27.846Z,17.10
2023-01-20T03:50:09.345Z,16.38
2023-01-20T03:52:54.052Z,17.40
2023-01-20T03:55:30.347Z,17.90
2023-01-20T03:58:03.400Z,17.75
2023-01-20T04:00:31.693Z,19.92
2023-01-20T04:02:58.771Z,18.45
2023-01-20T04:05:25.805Z,18.92
2023-01-20T04:07:56.474Z,19.30
2023-01-20T04:10:23.400Z,18.48
2023-01-20T04:13:04.799Z,17.02
2023-01-20T04:15:36.503Z,18.13
2023-01-20T04:18:17.765Z,18.48
2023-01-20T04:20:46.318Z,18.02
2023-01-20T04:23:20.864Z,17.38
2023-01-20T04:25:47.225Z,17.73
2023-01-20T04:28:13.596Z,18.90
2023-01-20T04:30:39.991Z,18.55
2023-01-20T04:33:06.327Z,18.23
2023-01-20T04:35:32.750Z,20.30
2023-01-20T04:37:59.100Z,19.00
2023-01-20T04:40:25.552Z,18.80
2023-01-20T04:42:52.049Z,18.15
2023-01-20T04:45:18.606Z,19.23
2023-01-20T04:47:45.001Z,18.67
2023-01-20T04:50:12.341Z,18.50
2023-01-20T04:52:38.734Z,19.17
2023-01-20T04:55:05.494Z,19.10
2023-01-20T04:57:31.910Z,17.80
2023-01-20T04:59:58.289Z,18.08
2023-01-20T05:02:24.753Z,17.77
2023-01-20T05:04:51.175Z,18.80
2023-01-20T05:07:17.565Z,18.42
2023-01-20T05:09:44.004Z,19.13
2023-01-20T05:12:10.385Z,18.75
2023-01-20T05:14:36.720Z,19.13
2023-01-20T05:17:03.060Z,18.25
2023-01-20T05:19:29.456Z,19.00
2023-01-20T05:21:55.824Z,17.80
2023-01-20T05:24:22.216Z,18.30
2023-01-20T05:26:48.535Z,18.92
2023-01-20T05:29:14.935Z,18.27
2023-01-20T05:31:43.283Z,16.63
2023-01-20T05:34:10.824Z,16.88
2023-01-20T05:36:37.244Z,17.42
2023-01-20T05:39:03.752Z,17.80
2023-01-20T05:41:30.196Z,18.35
2023-01-20T05:43:56.696Z,17.98
2023-01-20T05:46:23.082Z,18.90
2023-01-20T05:48:49.491Z,19.10
2023-01-20T05:51:15.961Z,16.63
2023-01-20T05:53:42.348Z,17.15
2023-01-20T05:56:08.710Z,17.35
2023-01-20T05:58:35.230Z,18.40
2023-01-20T06:01:10.665Z,18.25
2023-01-20T06:03:37.824Z,17.08
2023-01-20T06:06:06.340Z,16.58
2023-01-20T06:08:32.898Z,18.52
2023-01-20T06:10:59.296Z,16.73
2023-01-20T06:13:26.359Z,18.27
2023-01-20T06:15:53.620Z,18.85
2023-01-20T06:18:23.324Z,17.08
2023-01-20T06:20:50.063Z,18.40
2023-01-20T06:23:16.571Z,17.02
2023-01-20T06:25:43.835Z,18.08
2023-01-20T06:28:10.190Z,18.48
2023-01-20T06:30:36.822Z,18.27
2023-01-20T06:33:04.154Z,19.63
2023-01-20T06:35:30.540Z,18.75
2023-01-20T06:37:59.475Z,18.90
2023-01-20T06:40:25.837Z,19.58
2023-01-20T06:42:52.221Z,19.40
2023-01-20T06:45:18.705Z,18.55
2023-01-20T06:47:49.055Z,20.42
2023-01-20T06:50:16.217Z,21.92
2023-01-20T06:52:42.717Z,21.67
2023-01-20T06:55:09.252Z,20.60
2023-01-20T06:57:35.626Z,21.38
2023-01-20T07:00:02.096Z,20.73
2023-01-20T07:02:28.558Z,20.92
2023-01-20T07:04:55.035Z,16.58
2023-01-20T07:07:21.440Z,25.25
2023-01-20T07:09:47.967Z,30.58
2023-01-20T07:12:14.435Z,27.60
2023-01-20T07:14:40.750Z,22.70
2023-01-20T07:17:11.109Z,20.48
2023-01-20T07:19:37.586Z,17.75
2023-01-20T07:22:03.924Z,18.75
2023-01-20T07:24:30.295Z,17.30
2023-01-20T07:26:56.608Z,17.65
2023-01-20T07:29:23.089Z,19.13
2023-01-20T07:31:49.472Z,18.10
2023-01-20T07:34:15.901Z,18.33
2023-01-20T07:36:42.282Z,18.85
2023-01-20T07:39:10.629Z,18.58
2023-01-20T07:41:37.114Z,17.10
2023-01-20T07:44:03.481Z,16.45
2023-01-20T07:46:29.954Z,17.13
2023-01-20T07:48:56.554Z,18.20
2023-01-20T07:51:22.998Z,19.52
2023-01-20T07:53:51.450Z,18.63
2023-01-20T07:56:23.352Z,17.63
2023-01-20T07:58:51.045Z,17.42
2023-01-20T08:01:27.339Z,19.52
2023-01-20T08:03:53.989Z,18.45
2023-01-20T08:06:23.127Z,19.95
2023-01-20T08:08:49.918Z,17.35
2023-01-20T08:11:17.649Z,17.10
2023-01-20T08:13:44.082Z,18.30
2023-01-20T08:16:12.563Z,18.67
2023-01-20T08:18:39.665Z,19.98
2023-01-20T08:21:08.149Z,18.70
2023-01-20T08:23:35.652Z,15.13
2023-01-20T08:26:06.092Z,22.98
2023-01-20T08:28:34.949Z,29.38
2023-01-20T08:31:09.799Z,28.83
2023-01-20T08:33:36.600Z,27.15
2023-01-20T08:36:08.101Z,24.73
2023-01-20T08:38:35.430Z,21.60
2023-01-20T08:41:02.153Z,20.52
2023-01-20T08:43:28.882Z,19.60
2023-01-20T08:46:03.900Z,17.45
2023-01-20T08:48:30.306Z,18.25
2023-01-20T08:50:56.943Z,17.20
2023-01-20T08:53:23.281Z,18.30
2023-01-20T08:55:56.990Z,18.00
2023-01-20T08:58:25.397Z,17.08
2023-01-20T09:00:52.756Z,19.05
2023-01-20T09:03:19.603Z,17.67
2023-01-20T09:05:46.285Z,17.50
2023-01-20T09:08:13.176Z,17.65
2023-01-20T09:10:39.503Z,19.75
2023-01-20T09:13:08.650Z,20.67
2023-01-20T09:15:35.058Z,18.83
2023-01-20T09:18:01.449Z,21.10
2023-01-20T09:20:28.909Z,21.42
2023-01-20T09:22:55.246Z,20.73
2023-01-20T09:25:21.951Z,24.33
2023-01-20T09:27:48.280Z,22.38
2023-01-20T09:30:14.812Z,23.90
2023-01-20T09:32:41.288Z,23.33
2023-01-20T09:35:07.875Z,22.73
2023-01-20T09:38:00.245Z,23.05
2023-01-20T09:40:54.169Z,23.15
2023-01-20T09:43:55.334Z,24.23
2023-01-20T09:46:38.438Z,24.13
2023-01-20T09:49:33.907Z,24.73
2023-01-20T09:52:47.725Z,24.58
2023-01-20T09:55:53.297Z,22.85
2023-01-20T09:58:33.439Z,24.90
2023-01-20T10:01:05.945Z,25.70
2023-01-20T10:03:59.539Z,26.48
2023-01-20T10:06:33.474Z,26.30
2023-01-20T10:11:40.779Z,24.00
2023-01-20T10:14:34.428Z,27.90
2023-01-20T10:17:18.009Z,28.87
2023-01-20T10:20:01.613Z,30.73
2023-01-20T10:22:48.713Z,28.52
2023-01-20T10:25:37.983Z,30.80
2023-01-20T10:28:10.780Z,29.50
2023-01-20T10:30:38.288Z,31.58
2023-01-20T10:33:12.856Z,35.03
2023-01-20T10:35:42.454Z,32.05
2023-01-20T10:38:19.206Z,34.10
2023-01-20T10:40:51.690Z,34.30
2023-01-20T10:43:19.088Z,32.38
2023-01-20T10:45:54.132Z,33.30
2023-01-20T10:49:16.550Z,34.85
2023-01-20T10:51:52.825Z,34.28
2023-01-20T10:54:29.190Z,34.13
2023-01-20T10:56:57.136Z,34.85
2023-01-20T10:59:36.479Z,36.35
2023-01-20T11:02:19.823Z,35.25
2023-01-20T11:04:50.888Z,39.35
2023-01-20T11:07:17.680Z,38.53
2023-01-20T11:09:44.412Z,37.03
2023-01-20T11:12:21.919Z,37.33
2023-01-20T11:14:48.733Z,39.85
2023-01-20T11:17:18.559Z,39.70
2023-01-20T11:19:53.164Z,39.33
2023-01-20T11:22:32.080Z,37.05
2023-01-20T11:24:59.936Z,38.55
2023-01-20T11:27:48.076Z,37.05
2023-01-20T11:30:29.020Z,36.22
2023-01-20T11:33:28.657Z,34.45
2023-01-20T11:36:09.480Z,34.25
2023-01-20T11:38:47.563Z,36.00
2023-01-20T11:41:21.868Z,33.05
2023-01-20T11:43:49.484Z,31.42
2023-01-20T11:46:19.377Z,33.70
2023-01-20T11:48:45.834Z,31.02
2023-01-20T11:51:27.503Z,31.42
2023-01-20T11:54:14.619Z,28.55
2023-01-20T11:56:42.978Z,28.25
2023-01-20T11:59:19.519Z,26.80
2023-01-20T12:01:57.303Z,26.80
2023-01-20T12:04:44.836Z,26.67
2023-01-20T12:07:24.645Z,23.60
2023-01-20T12:09:59.213Z,23.52
2023-01-20T12:13:04.127Z,23.25
2023-01-20T12:15:35.214Z,21.33
2023-01-20T12:18:38.660Z,22.95
2023-01-20T12:21:09.413Z,22.80
2023-01-20T12:23:45.561Z,23.00
2023-01-20T12:26:16.659Z,22.38
2023-01-20T12:29:18.441Z,21.50
2023-01-20T12:31:48.884Z,20.52
2023-01-20T12:34:17.823Z,22.25
2023-01-20T12:37:04.651Z,23.27
2023-01-20T12:40:07.888Z,22.10
2023-01-20T12:42:43.682Z,21.48
2023-01-20T12:45:19.123Z,23.63
2023-01-20T12:48:12.845Z,21.63
2023-01-20T12:50:54.517Z,20.83
2023-01-20T12:53:46.499Z,19.67
2023-01-20T12:56:21.698Z,20.25
2023-01-20T12:58:56.434Z,20.35
2023-01-20T13:01:32.691Z,19.85
2023-01-20T13:04:22.699Z,19.90
2023-01-20T13:07:18.378Z,20.38
2023-01-20T13:10:14.811Z,20.20
2023-01-20T13:12:52.132Z,19.23
2023-01-20T13:15:27.181Z,20.33
2023-01-20T13:18:26.442Z,19.98
2023-01-20T13:20:53.804Z,20.92
2023-01-20T13:23:32.856Z,17.00
2023-01-20T13:26:00.404Z,28.08
2023-01-20T13:28:28.825Z,22.92
2023-01-20T13:30:57.391Z,20.58
2023-01-20T13:33:37.421Z,19.98
2023-01-20T13:36:17.285Z,19.23
2023-01-20T13:38:44.207Z,18.48
2023-01-20T13:41:11.496Z,18.42
2023-01-20T13:43:46.714Z,17.48
2023-01-20T13:46:15.019Z,17.52
2023-01-20T13:49:23.253Z,17.98
2023-01-20T13:51:50.253Z,16.95
2023-01-20T13:54:36.635Z,17.17
2023-01-20T13:57:26.005Z,17.10
2023-01-20T13:59:52.355Z,16.58
2023-01-20T14:02:19.959Z,16.42
2023-01-20T14:04:46.504Z,16.92
2023-01-20T14:07:23.772Z,17.52
2023-01-20T14:09:54.626Z,16.52
2023-01-20T14:12:21.007Z,16.85
2023-01-20T14:14:52.099Z,16.55
2023-01-20T14:17:23.216Z,16.52
2023-01-20T14:19:53.168Z,17.42
2023-01-20T14:22:30.277Z,15.23
2023-01-20T14:24:57.412Z,16.88
2023-01-20T14:27:23.688Z,16.75
2023-01-20T14:29:52.229Z,16.38
2023-01-20T14:32:26.907Z,17.50
2023-01-20T14:34:53.989Z,17.73
2023-01-20T14:37:32.411Z,16.77
2023-01-20T14:40:07.517Z,17.17
2023-01-20T14:42:34.184Z,17.90
2023-01-20T14:45:00.725Z,15.30
2023-01-20T14:47:27.245Z,15.95
2023-01-20T14:49:54.019Z,17.42
2023-01-20T14:52:30.212Z,17.20
2023-01-20T14:54:57.193Z,16.95
2023-01-20T14:57:33.351Z,17.27
2023-01-20T15:00:16.918Z,18.63
2023-01-20T15:02:58.015Z,17.88
2023-01-20T15:05:36.313Z,18.45
2023-01-20T15:08:16.409Z,19.63
2023-01-20T15:10:42.845Z,17.92
2023-01-20T15:13:25.728Z,17.73
2023-01-20T15:15:52.233Z,18.98
2023-01-20T15:18:23.041Z,18.88
2023-01-20T15:20:52.774Z,18.67
2023-01-20T15:23:31.950Z,18.42
2023-01-20T15:26:28.522Z,18.58
2023-01-20T15:28:55.636Z,18.67
2023-01-20T15:31:22.217Z,16.88
2023-01-20T15:33:48.764Z,19.40
2023-01-20T15:36:28.541Z,19.55
2023-01-20T15:38:55.264Z,19.80
2023-01-20T15:41:21.948Z,20.73
2023-01-20T15:43:49.444Z,21.67
2023-01-20T15:46:17.302Z,23.15
2023-01-20T15:48:45.037Z,23.95
2023-01-20T15:51:16.869Z,25.05
2023-01-20T15:53:43.883Z,24.45
2023-01-20T15:56:16.589Z,23.20
2023-01-20T15:58:42.938Z,24.15
2023-01-20T16:01:12.371Z,25.42
2023-01-20T16:03:38.897Z,25.67
2023-01-20T16:06:11.267Z,26.10
2023-01-20T16:08:37.922Z,24.95
2023-01-20T16:11:04.890Z,26.33
2023-01-20T16:13:31.370Z,25.50
2023-01-20T16:15:57.812Z,25.77
2023-01-20T16:18:24.645Z,25.50
2023-01-20T16:20:51.004Z,27.02
2023-01-20T16:23:17.368Z,27.70
2023-01-20T16:25:44.038Z,25.90
2023-01-20T16:28:15.419Z,26.75
2023-01-20T16:30:42.326Z,27.13
2023-01-20T16:33:19.739Z,27.67
2023-01-20T16:35:46.158Z,26.65
2023-01-20T16:38:15.502Z,27.33
2023-01-20T16:40:45.963Z,27.80
2023-01-20T16:43:12.695Z,26.25
2023-01-20T16:45:39.175Z,26.80
2023-01-20T16:48:06.979Z,27.55
2023-01-20T16:50:33.376Z,28.08
2023-01-20T16:52:59.765Z,29.05
2023-01-20T16:55:26.219Z,27.98
2023-01-20T16:57:52.647Z,27.88
2023-01-20T17:00:19.821Z,28.85
2023-01-20T17:02:51.160Z,27.70
2023-01-20T17:05:22.246Z,28.63
2023-01-20T17:07:49.866Z,29.40
2023-01-20T17:10:17.444Z,28.52
2023-01-20T17:12:45.563Z,28.13
2023-01-20T17:15:13.113Z,28.63
2023-01-20T17:17:39.580Z,23.00
2023-01-20T17:20:12.629Z,40.10
2023-01-20T17:22:39.612Z,37.13
2023-01-20T17:25:08.198Z,32.90
2023-01-20T17:27:35.471Z,30.20
2023-01-20T17:30:01.884Z,29.13
2023-01-20T17:32:28.320Z,30.02
2023-01-20T17:34:54.680Z,28.88
2023-01-20T17:37:21.083Z,29.30
2023-01-20T17:39:47.720Z,28.55
2023-01-20T17:42:16.715Z,27.42
2023-01-20T17:44:43.909Z,27.88
2023-01-20T17:47:11.499Z,27.70
2023-01-20T17:49:37.886Z,28.42
2023-01-20T17:52:04.583Z,27.83
2023-01-20T17:54:31.153Z,27.20
2023-01-20T17:56:57.599Z,27.17
2023-01-20T17:59:26.056Z,28.02
2023-01-20T18:01:52.555Z,25.45
2023-01-20T18:04:19.548Z,26.05
2023-01-20T18:06:45.996Z,25.65
2023-01-20T18:09:14.115Z,24.95
2023-01-20T18:11:40.840Z,24.90
2023-01-20T18:14:07.490Z,24.65
2023-01-20T18:16:36.633Z,23.77
2023-01-20T18:19:03.699Z,22.17
2023-01-20T18:21:32.505Z,20.15
2023-01-20T18:23:59.589Z,18.27
2023-01-20T18:26:29.506Z,16.50
2023-01-20T18:28:57.279Z,17.65
2023-01-20T18:31:25.008Z,15.93
2023-01-20T18:33:56.454Z,17.08
2023-01-20T18:36:28.516Z,16.67
2023-01-20T18:39:00.435Z,17.35
2023-01-20T18:41:29.991Z,18.52
2023-01-20T18:43:57.305Z,18.23
2023-01-20T18:46:24.896Z,17.88
2023-01-20T18:48:55.258Z,17.65
2023-01-20T18:51:24.121Z,19.90
2023-01-20T18:53:55.894Z,17.80
2023-01-20T18:56:22.666Z,15.55
2023-01-20T18:58:49.666Z,15.70
2023-01-20T19:01:18.570Z,15.73
2023-01-20T19:03:46.147Z,14.52
2023-01-20T19:06:17.434Z,15.00
2023-01-20T19:08:44.991Z,15.10
2023-01-20T19:11:14.094Z,15.75
2023-01-20T19:13:41.255Z,15.07
2023-01-20T19:16:10.317Z,15.55
2023-01-20T19:18:37.193Z,16.33
2023-01-20T19:21:05.414Z,15.25
2023-01-20T19:23:31.837Z,15.38
2023-01-20T19:26:12.096Z,15.95
2023-01-20T19:28:38.664Z,15.57
2023-01-20T19:31:08.734Z,14.65
2023-01-20T19:33:35.724Z,17.00
2023-01-20T19:36:04.836Z,16.58
2023-01-20T19:38:31.210Z,18.30
2023-01-20T19:41:05.732Z,19.50
2023-01-20T19:43:32.667Z,18.77
2023-01-20T19:46:10.549Z,16.15
2023-01-20T19:48:37.283Z,18.33
2023-01-20T19:51:04.317Z,18.45
2023-01-20T19:53:30.956Z,17.85
2023-01-20T19:56:01.868Z,18.75
2023-01-20T19:58:28.225Z,17.42
2023-01-20T20:00:54.570Z,17.05
2023-01-20T20:03:21.041Z,17.25
2023-01-20T20:05:47.437Z,18.00
2023-01-20T20:08:13.762Z,15.98
2023-01-20T20:10:43.122Z,16.63
2023-01-20T20:13:09.541Z,14.90
2023-01-20T20:15:35.960Z,14.93
2023-01-20T20:18:02.348Z,13.02
2023-01-20T20:20:28.739Z,15.20
2023-01-20T20:22:55.113Z,13.32
2023-01-20T20:25:21.470Z,11.70
2023-01-20T20:27:47.819Z,13.02
2023-01-20T20:30:14.523Z,13.68
2023-01-20T20:32:41.012Z,13.25
2023-01-20T20:35:07.473Z,14.20
2023-01-20T20:37:33.893Z,13.30
2023-01-20T20:40:00.298Z,12.00
2023-01-20T20:42:27.211Z,12.07
2023-01-20T20:44:53.588Z,12.32
2023-01-20T20:47:20.224Z,12.10
2023-01-20T20:49:46.601Z,11.00
2023-01-20T20:52:12.978Z,13.02
2023-01-20T20:54:39.334Z,12.63
2023-01-20T20:57:07.458Z,13.02
2023-01-20T20:59:33.821Z,12.88
2023-01-20T21:02:00.288Z,14.23
2023-01-20T21:04:26.976Z,14.23
2023-01-20T21:06:53.374Z,13.57
2023-01-20T21:09:19.751Z,13.63
2023-01-20T21:11:46.122Z,15.30
2023-01-20T21:14:12.662Z,12.98
2023-01-20T21:16:39.835Z,13.13
2023-01-20T21:19:06.305Z,12.70
2023-01-20T21:21:32.679Z,12.52
2023-01-20T21:23:59.540Z,12.73
2023-01-20T21:26:29.963Z,13.20
2023-01-20T21:28:57.055Z,13.40
2023-01-20T21:31:26.517Z,13.13
2023-01-20T21:33:54.875Z,14.30
2023-01-20T21:36:21.631Z,14.88
2023-01-20T21:38:47.982Z,14.73
2023-01-20T21:41:15.050Z,14.85
2023-01-20T21:44:01.585Z,15.23
2023-01-20T21:46:30.404Z,15.40
2023-01-20T21:49:15.065Z,14.65
2023-01-20T21:51:59.744Z,15.95
2023-01-20T21:54:33.742Z,17.70
2023-01-20T21:57:00.766Z,17.67
2023-01-20T21:59:27.368Z,18.77
2023-01-20T22:01:54.013Z,19.92
2023-01-20T22:04:20.434Z,21.02
2023-01-20T22:06:46.795Z,21.90
2023-01-20T22:09:13.263Z,22.38
2023-01-20T22:11:39.649Z,23.10
2023-01-20T22:14:06.064Z,22.63
2023-01-20T22:16:32.443Z,25.00
2023-01-20T22:18:59.110Z,24.13
2023-01-20T22:21:25.692Z,25.80
2023-01-20T22:23:52.199Z,24.38
2023-01-20T22:26:18.671Z,25.23
2023-01-20T22:28:45.288Z,24.65
2023-01-20T22:31:13.740Z,23.48
2023-01-20T22:33:40.367Z,24.10
2023-01-20T22:36:06.967Z,23.40
2023-01-20T22:38:34.044Z,25.10
2023-01-20T22:41:04.944Z,23.98
2023-01-20T22:43:31.477Z,23.27
2023-01-20T22:45:59.648Z,24.00
2023-01-20T22:48:26.138Z,23.60
2023-01-20T22:50:54.556Z,22.15
2023-01-20T22:53:21.070Z,23.25
2023-01-20T22:56:00.278Z,22.77
2023-01-20T22:58:27.081Z,22.98
2023-01-20T23:00:53.586Z,21.85
2023-01-20T23:03:20.037Z,21.58
2023-01-20T23:05:54.080Z,20.70
2023-01-20T23:08:21.071Z,21.65
2023-01-20T23:10:47.508Z,22.10
2023-01-20T23:13:17.281Z,21.10
2023-01-20T23:15:44.328Z,22.02
2023-01-20T23:18:11.199Z,22.88
2023-01-20T23:20:37.862Z,23.20
2023-01-20T23:23:05.022Z,21.92
2023-01-20T23:25:31.339Z,23.83
2023-01-20T23:27:57.806Z,21.95
2023-01-20T23:30:24.236Z,23.77
2023-01-20T23:32:50.573Z,21.88
2023-01-20T23:35:17.109Z,22.48
2023-01-20T23:37:43.439Z,21.50
2023-01-20T23:40:10.447Z,21.95
2023-01-20T23:42:36.851Z,22.52
2023-01-20T23:45:03.309Z,22.92
2023-01-20T23:47:29.686Z,22.52
2023-01-20T23:49:56.076Z,23.63
2023-01-20T23:52:24.761Z,23.15
2023-01-20T23:54:51.433Z,22.23
2023-01-20T23:57:18.312Z,22.63
2023-01-20T23:59:45.120Z,23.05
