createdAt,value
2022-09-01T00:00:16.884Z,64.19
2022-09-01T00:01:16.878Z,63.89
2022-09-01T00:02:16.922Z,64.49
2022-09-01T00:03:16.914Z,64.29
2022-09-01T00:04:16.879Z,64.19
2022-09-01T00:05:16.832Z,64.29
2022-09-01T00:06:16.820Z,64.29
2022-09-01T00:07:16.803Z,63.99
2022-09-01T00:08:18.705Z,63.89
2022-09-01T00:09:16.788Z,63.58
2022-09-01T00:10:16.795Z,64.70
2022-09-01T00:11:16.760Z,64.29
2022-09-01T00:12:16.750Z,64.49
2022-09-01T00:13:16.771Z,63.58
2022-09-01T00:14:29.649Z,63.89
2022-09-01T00:15:17.028Z,63.78
2022-09-01T00:16:16.967Z,65.20
2022-09-01T00:17:16.691Z,64.19
2022-09-01T00:18:16.796Z,63.68
2022-09-01T00:19:16.670Z,64.19
2022-09-01T00:20:20.257Z,64.29
2022-09-01T00:21:16.648Z,64.29
2022-09-01T00:22:16.651Z,64.09
2022-09-01T00:23:16.625Z,64.29
2022-09-01T00:24:16.606Z,64.19
2022-09-01T00:25:16.633Z,64.19
2022-09-01T00:26:16.583Z,64.49
2022-09-01T00:27:16.573Z,64.09
2022-09-01T00:28:16.585Z,64.59
2022-09-01T00:29:16.549Z,64.02
2022-09-01T00:30:16.563Z,64.32
2022-09-01T00:31:16.587Z,64.32
2022-09-01T00:32:16.520Z,65.13
2022-09-01T00:33:16.513Z,64.52
2022-09-01T00:34:16.516Z,65.13
2022-09-01T00:35:16.479Z,65.53
2022-09-01T00:36:16.496Z,64.83
2022-09-01T00:37:16.483Z,64.93
2022-09-01T00:38:16.492Z,64.73
2022-09-01T00:39:16.451Z,65.13
2022-09-01T00:40:16.508Z,64.76
2022-09-01T00:41:16.412Z,64.55
2022-09-01T00:42:16.424Z,65.06
2022-09-01T00:43:16.391Z,64.62
2022-09-01T00:44:16.373Z,65.03
2022-09-01T00:45:16.361Z,65.13
2022-09-01T00:46:18.290Z,64.93
2022-09-01T00:47:16.343Z,64.62
2022-09-01T00:48:16.382Z,64.83
2022-09-01T00:49:16.317Z,65.03
2022-09-01T00:50:16.302Z,64.83
2022-09-01T00:51:16.294Z,65.16
2022-09-01T00:52:16.281Z,65.03
2022-09-01T00:53:16.301Z,67.69
2022-09-01T00:54:16.254Z,67.08
2022-09-01T00:55:16.249Z,65.36
2022-09-01T00:56:16.233Z,65.77
2022-09-01T00:57:16.235Z,65.67
2022-09-01T00:58:19.390Z,65.16
2022-09-01T00:59:16.218Z,65.26
2022-09-01T01:00:16.181Z,65.67
2022-09-01T01:01:16.252Z,66.10
2022-09-01T01:02:16.181Z,65.59
2022-09-01T01:03:16.188Z,65.87
2022-09-01T01:04:16.136Z,66.27
2022-09-01T01:05:16.142Z,65.77
2022-09-01T01:06:16.116Z,65.77
2022-09-01T01:07:16.171Z,65.87
2022-09-01T01:08:16.100Z,66.47
2022-09-01T01:09:16.101Z,66.47
2022-09-01T01:10:16.066Z,66.58
2022-09-01T01:11:16.056Z,66.17
2022-09-01T01:12:16.043Z,66.78
2022-09-01T01:13:16.060Z,66.58
2022-09-01T01:14:16.026Z,65.87
2022-09-01T01:15:16.018Z,65.56
2022-09-01T01:16:16.066Z,66.88
2022-09-01T01:17:15.986Z,67.18
2022-09-01T01:18:16.969Z,66.67
2022-09-01T01:19:15.961Z,66.67
2022-09-01T01:20:15.948Z,66.58
2022-09-01T01:21:15.975Z,66.88
2022-09-01T01:22:15.936Z,67.08
2022-09-01T01:23:15.944Z,67.59
2022-09-01T01:24:15.926Z,67.29
2022-09-01T01:25:15.889Z,66.67
2022-09-01T01:26:15.880Z,66.78
2022-09-01T01:27:15.892Z,67.29
2022-09-01T01:28:15.885Z,67.18
2022-09-01T01:29:15.844Z,67.39
2022-09-01T01:30:15.829Z,67.08
2022-09-01T01:31:15.927Z,66.88
2022-09-01T01:32:15.801Z,66.50
2022-09-01T01:33:15.792Z,67.93
2022-09-01T01:34:15.780Z,66.98
2022-09-01T01:35:15.772Z,67.08
2022-09-01T01:36:15.756Z,67.79
2022-09-01T01:37:15.759Z,67.82
2022-09-01T01:38:15.734Z,67.52
2022-09-01T01:39:15.730Z,67.72
2022-09-01T01:40:15.938Z,67.52
2022-09-01T01:41:15.718Z,68.13
2022-09-01T01:42:15.686Z,67.62
2022-09-01T01:43:15.676Z,68.23
2022-09-01T01:44:15.674Z,67.52
2022-09-01T01:45:15.658Z,68.13
2022-09-01T01:46:15.736Z,68.33
2022-09-01T01:47:15.623Z,68.94
2022-09-01T01:48:15.637Z,69.44
2022-09-01T01:49:15.600Z,69.65
2022-09-01T01:50:15.588Z,68.84
2022-09-01T01:51:15.579Z,69.34
2022-09-01T01:52:15.569Z,69.34
2022-09-01T01:53:15.628Z,68.94
2022-09-01T01:54:15.541Z,69.14
2022-09-01T01:55:15.534Z,69.04
2022-09-01T01:56:15.516Z,68.73
2022-09-01T01:57:15.502Z,68.94
2022-09-01T01:58:15.601Z,69.74
2022-09-01T01:59:15.518Z,69.17
2022-09-01T02:00:15.495Z,69.74
2022-09-01T02:01:15.482Z,69.44
2022-09-01T02:02:15.614Z,70.18
2022-09-01T02:03:15.432Z,69.44
2022-09-01T02:04:15.427Z,69.85
2022-09-01T02:05:15.432Z,70.25
2022-09-01T02:06:15.439Z,70.29
2022-09-01T02:07:15.382Z,70.39
2022-09-01T02:08:15.372Z,69.17
2022-09-01T02:09:15.358Z,69.48
2022-09-01T02:10:15.358Z,70.18
2022-09-01T02:11:15.365Z,69.98
2022-09-01T02:12:15.900Z,70.05
2022-09-01T02:13:15.308Z,69.65
2022-09-01T02:14:15.314Z,70.25
2022-09-01T02:15:15.299Z,69.68
2022-09-01T02:16:15.407Z,69.37
2022-09-01T02:17:15.268Z,69.78
2022-09-01T02:18:15.262Z,70.29
2022-09-01T02:19:15.242Z,69.37
2022-09-01T02:20:15.239Z,69.68
2022-09-01T02:21:18.373Z,69.68
2022-09-01T02:22:15.234Z,69.68
2022-09-01T02:23:15.190Z,69.48
2022-09-01T02:24:15.185Z,69.48
2022-09-01T02:25:15.165Z,70.08
2022-09-01T02:26:16.914Z,70.49
2022-09-01T02:27:15.145Z,69.78
2022-09-01T02:28:15.135Z,69.41
2022-09-01T02:29:15.118Z,70.21
2022-09-01T02:30:15.109Z,71.23
2022-09-01T02:31:15.168Z,70.72
2022-09-01T02:32:15.254Z,70.39
2022-09-01T02:33:15.079Z,70.89
2022-09-01T02:34:15.057Z,70.93
2022-09-01T02:35:15.051Z,69.81
2022-09-01T02:36:15.041Z,70.83
2022-09-01T02:37:15.020Z,71.13
2022-09-01T02:38:15.049Z,71.73
2022-09-01T02:39:15.001Z,71.13
2022-09-01T02:40:15.013Z,71.03
2022-09-01T02:41:15.025Z,71.33
2022-09-01T02:42:14.959Z,71.30
2022-09-01T02:43:14.952Z,71.40
2022-09-01T02:44:14.966Z,71.50
2022-09-01T02:45:14.925Z,71.44
2022-09-01T02:46:15.042Z,71.50
2022-09-01T02:47:14.943Z,71.53
2022-09-01T02:48:14.891Z,71.60
2022-09-01T02:49:14.876Z,71.53
2022-09-01T02:50:14.889Z,72.11
2022-09-01T02:51:14.931Z,71.94
2022-09-01T02:52:14.841Z,71.23
2022-09-01T02:53:14.837Z,72.04
2022-09-01T02:54:14.814Z,71.73
2022-09-01T02:55:14.805Z,71.33
2022-09-01T02:56:14.787Z,71.84
2022-09-01T02:57:14.802Z,72.14
2022-09-01T02:58:14.766Z,71.44
2022-09-01T02:59:14.770Z,71.84
2022-09-01T03:00:14.783Z,71.73
2022-09-01T03:01:14.849Z,72.04
2022-09-01T03:02:14.722Z,72.85
2022-09-01T03:03:14.732Z,71.53
2022-09-01T03:04:14.696Z,72.34
2022-09-01T03:05:14.680Z,72.14
2022-09-01T03:06:14.688Z,72.14
2022-09-01T03:07:14.706Z,72.45
2022-09-01T03:08:14.642Z,71.91
2022-09-01T03:09:14.633Z,71.23
2022-09-01T03:10:14.616Z,72.45
2022-09-01T03:11:14.607Z,72.65
2022-09-01T03:12:14.592Z,72.24
2022-09-01T03:13:14.613Z,72.45
2022-09-01T03:14:14.574Z,72.55
2022-09-01T03:15:14.559Z,72.34
2022-09-01T03:16:14.664Z,73.36
2022-09-01T03:17:14.535Z,73.25
2022-09-01T03:18:14.692Z,73.05
2022-09-01T03:19:14.507Z,72.85
2022-09-01T03:20:14.500Z,73.25
2022-09-01T03:21:14.483Z,73.25
2022-09-01T03:22:14.470Z,73.76
2022-09-01T03:23:14.458Z,73.16
2022-09-01T03:24:14.537Z,73.56
2022-09-01T03:25:14.434Z,73.97
2022-09-01T03:26:14.449Z,73.70
2022-09-01T03:27:14.415Z,74.21
2022-09-01T03:28:14.396Z,75.25
2022-09-01T03:29:14.398Z,75.59
2022-09-01T03:30:14.395Z,76.10
2022-09-01T03:31:14.467Z,75.70
2022-09-01T03:32:14.469Z,75.90
2022-09-01T03:33:14.339Z,76.10
2022-09-01T03:34:14.323Z,75.59
2022-09-01T03:35:14.311Z,75.59
2022-09-01T03:36:14.881Z,75.15
2022-09-01T03:37:14.349Z,74.74
2022-09-01T03:38:14.270Z,74.65
2022-09-01T03:39:16.742Z,75.01
2022-09-01T03:40:14.307Z,74.14
2022-09-01T03:41:14.241Z,74.61
2022-09-01T03:42:14.225Z,74.51
2022-09-01T03:43:14.233Z,73.90
2022-09-01T03:44:14.195Z,74.51
2022-09-01T03:45:14.183Z,74.61
2022-09-01T03:46:14.212Z,74.41
2022-09-01T03:47:14.164Z,74.30
2022-09-01T03:48:14.148Z,74.61
2022-09-01T03:49:14.140Z,74.30
2022-09-01T03:50:14.119Z,74.51
2022-09-01T03:51:14.113Z,74.44
2022-09-01T03:52:14.121Z,74.61
2022-09-01T03:53:14.086Z,74.54
2022-09-01T03:54:14.082Z,74.54
2022-09-01T03:55:14.061Z,74.14
2022-09-01T03:56:14.076Z,75.46
2022-09-01T03:57:14.436Z,75.56
2022-09-01T03:58:14.027Z,76.67
2022-09-01T03:59:14.023Z,76.91
2022-09-01T04:00:13.996Z,76.51
2022-09-01T04:01:14.099Z,76.54
2022-09-01T04:02:14.044Z,77.09
2022-09-01T04:03:13.975Z,77.43
2022-09-01T04:04:14.015Z,77.97
2022-09-01T04:05:13.952Z,78.89
2022-09-01T04:06:13.947Z,78.58
2022-09-01T04:07:15.522Z,78.92
2022-09-01T04:08:13.895Z,79.68
2022-09-01T04:09:13.890Z,80.18
2022-09-01T04:10:13.872Z,81.20
2022-09-01T04:11:13.861Z,80.52
2022-09-01T04:12:13.870Z,81.24
2022-09-01T04:13:13.847Z,81.79
2022-09-01T04:14:13.824Z,82.40
2022-09-01T04:15:13.811Z,82.26
2022-09-01T04:16:13.824Z,82.66
2022-09-01T04:17:13.812Z,82.21
2022-09-01T04:18:13.773Z,81.51
2022-09-01T04:19:13.759Z,82.01
2022-09-01T04:20:13.749Z,82.21
2022-09-01T04:21:13.737Z,82.01
2022-09-01T04:22:13.750Z,82.32
2022-09-01T04:23:13.718Z,81.51
2022-09-01T04:24:13.698Z,82.01
2022-09-01T04:25:13.727Z,81.91
2022-09-01T04:26:13.667Z,82.32
2022-09-01T04:27:13.700Z,81.85
2022-09-01T04:28:13.646Z,82.32
2022-09-01T04:29:13.634Z,81.60
2022-09-01T04:30:13.617Z,81.95
2022-09-01T04:31:13.649Z,82.05
2022-09-01T04:32:13.609Z,82.87
2022-09-01T04:33:13.606Z,82.29
2022-09-01T04:34:13.571Z,82.40
2022-09-01T04:35:13.555Z,83.21
2022-09-01T04:36:13.541Z,83.21
2022-09-01T04:37:13.555Z,83.21
2022-09-01T04:38:13.545Z,83.51
2022-09-01T04:39:13.503Z,83.82
2022-09-01T04:40:13.547Z,83.51
2022-09-01T04:41:13.480Z,83.51
2022-09-01T04:42:13.492Z,83.11
2022-09-01T04:43:13.485Z,83.11
2022-09-01T04:44:13.437Z,83.11
2022-09-01T04:45:16.291Z,83.51
2022-09-01T04:46:13.471Z,83.51
2022-09-01T04:47:13.400Z,83.56
2022-09-01T04:48:13.390Z,83.96
2022-09-01T04:49:13.497Z,83.90
2022-09-01T04:50:13.366Z,83.56
2022-09-01T04:51:13.350Z,83.45
2022-09-01T04:52:13.339Z,83.04
2022-09-01T04:53:13.330Z,83.35
2022-09-01T04:54:13.307Z,83.18
2022-09-01T04:55:13.300Z,83.76
2022-09-01T04:56:13.297Z,83.70
2022-09-01T04:57:13.271Z,83.80
2022-09-01T04:58:13.256Z,83.59
2022-09-01T04:59:13.241Z,83.18
2022-09-01T05:00:13.234Z,83.90
2022-09-01T05:01:13.256Z,83.29
2022-09-01T05:02:13.267Z,83.70
2022-09-01T05:03:13.196Z,84.31
2022-09-01T05:04:13.207Z,83.49
2022-09-01T05:05:13.166Z,84.11
2022-09-01T05:06:13.150Z,83.86
2022-09-01T05:07:13.140Z,83.86
2022-09-01T05:08:13.122Z,83.86
2022-09-01T05:09:13.143Z,84.06
2022-09-01T05:10:13.122Z,84.33
2022-09-01T05:11:13.088Z,83.62
2022-09-01T05:12:15.830Z,83.42
2022-09-01T05:13:13.061Z,83.62
2022-09-01T05:14:13.109Z,82.60
2022-09-01T05:15:13.034Z,83.65
2022-09-01T05:16:13.417Z,83.96
2022-09-01T05:17:13.004Z,83.76
2022-09-01T05:18:13.021Z,84.94
2022-09-01T05:19:12.980Z,84.94
2022-09-01T05:20:12.990Z,85.21
2022-09-01T05:21:12.956Z,84.09
2022-09-01T05:22:12.949Z,83.44
2022-09-01T05:23:12.925Z,82.28
2022-09-01T05:24:12.913Z,81.84
2022-09-01T05:25:12.929Z,81.12
2022-09-01T05:26:12.913Z,81.09
2022-09-01T05:27:12.879Z,80.88
2022-09-01T05:28:12.936Z,80.78
2022-09-01T05:29:12.846Z,80.37
2022-09-01T05:30:12.885Z,80.78
2022-09-01T05:31:12.862Z,80.44
2022-09-01T05:32:12.807Z,79.46
2022-09-01T05:33:12.794Z,79.77
2022-09-01T05:34:13.848Z,80.27
2022-09-01T05:35:12.771Z,80.58
2022-09-01T05:36:12.801Z,80.88
2022-09-01T05:37:12.739Z,80.51
2022-09-01T05:38:12.811Z,81.87
2022-09-01T05:39:12.758Z,81.60
2022-09-01T05:40:12.733Z,81.98
2022-09-01T05:41:12.689Z,82.32
2022-09-01T05:42:12.709Z,82.42
2022-09-01T05:43:12.667Z,82.82
2022-09-01T05:44:12.645Z,82.93
2022-09-01T05:45:12.635Z,82.62
2022-09-01T05:46:12.656Z,83.34
2022-09-01T05:47:14.844Z,83.44
2022-09-01T05:48:12.643Z,83.64
2022-09-01T05:49:12.589Z,83.58
2022-09-01T05:50:14.707Z,84.25
2022-09-01T05:51:33.496Z,84.80
2022-09-01T05:52:12.591Z,84.19
2022-09-01T05:53:12.943Z,84.05
2022-09-01T05:54:12.635Z,84.35
2022-09-01T05:55:12.520Z,84.09
2022-09-01T05:56:12.491Z,83.58
2022-09-01T05:57:33.301Z,84.05
2022-09-01T05:58:12.534Z,84.19
2022-09-01T05:59:27.741Z,84.80
2022-09-01T06:00:12.464Z,85.11
2022-09-01T06:01:12.428Z,85.51
2022-09-01T06:02:12.614Z,85.61
2022-09-01T06:03:12.637Z,85.51
2022-09-01T06:04:12.452Z,85.51
2022-09-01T06:05:12.372Z,85.88
2022-09-01T06:06:12.368Z,85.61
2022-09-01T06:07:15.701Z,86.02
2022-09-01T06:08:12.338Z,86.43
2022-09-01T06:09:12.326Z,86.49
2022-09-01T06:10:12.354Z,86.22
2022-09-01T06:11:12.299Z,85.82
2022-09-01T06:12:12.289Z,86.53
2022-09-01T06:13:12.297Z,86.80
2022-09-01T06:14:12.269Z,86.19
2022-09-01T06:15:12.302Z,85.68
2022-09-01T06:16:12.256Z,86.80
2022-09-01T06:17:12.236Z,86.90
2022-09-01T06:18:12.214Z,86.90
2022-09-01T06:19:12.203Z,86.86
2022-09-01T06:20:12.208Z,86.45
2022-09-01T06:21:12.167Z,86.96
2022-09-01T06:22:12.157Z,86.92
2022-09-01T06:23:12.162Z,85.39
2022-09-01T06:24:12.130Z,85.90
2022-09-01T06:25:12.141Z,85.70
2022-09-01T06:26:12.109Z,86.27
2022-09-01T06:27:12.092Z,85.96
2022-09-01T06:28:12.087Z,85.66
2022-09-01T06:29:12.063Z,85.55
2022-09-01T06:30:12.124Z,85.86
2022-09-01T06:31:12.046Z,85.11
2022-09-01T06:32:12.034Z,85.01
2022-09-01T06:33:12.024Z,84.54
2022-09-01T06:34:12.006Z,83.79
2022-09-01T06:35:11.985Z,83.85
2022-09-01T06:36:12.009Z,83.34
2022-09-01T06:37:11.963Z,83.45
2022-09-01T06:38:11.955Z,83.24
2022-09-01T06:39:11.940Z,83.65
2022-09-01T06:40:11.944Z,83.28
2022-09-01T06:41:12.091Z,84.50
2022-09-01T06:42:11.900Z,83.95
2022-09-01T06:43:11.892Z,84.56
2022-09-01T06:44:14.594Z,83.75
2022-09-01T06:45:11.859Z,83.85
2022-09-01T06:46:11.917Z,84.16
2022-09-01T06:47:11.838Z,82.50
2022-09-01T06:48:11.827Z,82.19
2022-09-01T06:49:11.815Z,82.39
2022-09-01T06:50:12.105Z,82.29
2022-09-01T06:51:17.176Z,82.25
2022-09-01T06:52:11.827Z,81.95
2022-09-01T06:54:13.994Z,81.13
2022-09-01T06:55:11.748Z,80.79
2022-09-01T06:56:11.758Z,79.47
2022-09-01T06:58:14.059Z,79.17
2022-09-01T06:59:11.685Z,79.03
2022-09-01T07:00:11.677Z,78.93
2022-09-01T07:01:11.691Z,77.58
2022-09-01T07:02:17.219Z,78.63
2022-09-01T07:03:11.647Z,79.40
2022-09-01T07:04:13.037Z,78.28
2022-09-01T07:05:59.784Z,77.37
2022-09-01T07:08:11.583Z,76.26
2022-09-01T07:09:32.159Z,77.17
2022-09-01T07:10:21.331Z,77.28
2022-09-01T07:12:27.584Z,77.78
2022-09-01T07:13:11.707Z,78.39
2022-09-01T07:14:18.717Z,78.79
2022-09-01T07:17:26.891Z,78.19
2022-09-01T07:18:11.474Z,80.11
2022-09-01T07:19:11.446Z,79.20
2022-09-01T07:20:27.277Z,77.54
2022-09-01T07:21:39.499Z,77.95
2022-09-01T07:22:35.277Z,76.23
2022-09-01T07:23:11.396Z,76.73
2022-09-01T07:24:11.682Z,76.93
2022-09-01T07:25:11.505Z,76.43
2022-09-01T07:26:11.364Z,75.92
2022-09-01T07:27:11.350Z,76.43
2022-09-01T07:28:11.583Z,76.73
2022-09-01T07:29:11.326Z,76.12
2022-09-01T07:30:11.316Z,75.52
2022-09-01T07:34:40.640Z,75.82
2022-09-01T07:35:11.889Z,75.62
2022-09-01T07:36:27.025Z,77.03
2022-09-01T07:38:46.813Z,76.12
2022-09-01T07:41:44.231Z,79.50
2022-09-01T07:43:11.191Z,76.90
2022-09-01T07:44:11.153Z,76.59
2022-09-01T07:45:27.287Z,76.59
2022-09-01T07:48:11.513Z,76.76
2022-09-01T07:50:25.055Z,76.05
2022-09-01T07:52:11.060Z,75.14
2022-09-01T07:53:11.049Z,74.90
2022-09-01T07:54:11.057Z,75.61
2022-09-01T07:55:11.049Z,75.51
2022-09-01T07:56:11.013Z,75.31
2022-09-01T07:57:11.001Z,75.71
2022-09-01T07:58:10.990Z,74.90
2022-09-01T07:59:15.191Z,75.01
2022-09-01T08:00:10.971Z,74.77
2022-09-01T08:01:10.960Z,74.26
2022-09-01T08:02:11.004Z,74.26
2022-09-01T08:03:11.021Z,74.57
2022-09-01T08:04:10.923Z,75.27
2022-09-01T08:05:10.912Z,75.17
2022-09-01T08:06:10.904Z,74.46
2022-09-01T08:07:15.365Z,74.46
2022-09-01T08:08:29.233Z,74.37
2022-09-01T08:09:11.637Z,74.26
2022-09-01T08:10:10.900Z,74.37
2022-09-01T08:11:10.900Z,73.72
2022-09-01T08:12:10.837Z,74.53
2022-09-01T08:13:15.424Z,74.77
2022-09-01T08:14:10.813Z,74.66
2022-09-01T08:15:37.984Z,74.53
2022-09-01T08:16:18.449Z,73.62
2022-09-01T08:17:34.209Z,73.72
2022-09-01T08:18:10.917Z,74.73
2022-09-01T08:19:16.396Z,74.33
2022-09-01T08:20:14.052Z,74.33
2022-09-01T08:21:10.736Z,73.82
2022-09-01T08:22:10.740Z,74.37
2022-09-01T08:23:10.741Z,74.22
2022-09-01T08:24:10.704Z,74.43
2022-09-01T08:25:10.692Z,74.63
2022-09-01T08:26:10.691Z,74.84
2022-09-01T08:27:10.676Z,74.73
2022-09-01T08:28:10.691Z,74.02
2022-09-01T08:29:10.667Z,73.93
2022-09-01T08:30:10.645Z,74.13
2022-09-01T08:31:11.435Z,73.58
2022-09-01T08:32:10.620Z,73.82
2022-09-01T08:33:10.928Z,74.22
2022-09-01T08:34:10.631Z,74.80
2022-09-01T08:35:10.625Z,75.51
2022-09-01T08:36:10.582Z,75.81
2022-09-01T08:37:10.584Z,74.69
2022-09-01T08:38:10.561Z,73.96
2022-09-01T08:39:10.547Z,72.85
2022-09-01T08:40:10.605Z,73.65
2022-09-01T08:41:10.525Z,73.01
2022-09-01T08:42:10.518Z,72.81
2022-09-01T08:43:15.139Z,71.91
2022-09-01T08:44:10.529Z,71.50
2022-09-01T08:45:10.520Z,70.76
2022-09-01T08:46:10.559Z,71.06
2022-09-01T08:47:13.707Z,70.66
2022-09-01T08:49:24.738Z,71.67
2022-09-01T08:50:10.467Z,71.97
2022-09-01T08:51:15.098Z,70.56
2022-09-01T08:52:10.501Z,70.46
2022-09-01T08:53:10.418Z,70.12
2022-09-01T08:54:10.426Z,69.82
2022-09-01T08:55:10.449Z,69.92
2022-09-01T08:56:10.390Z,69.01
2022-09-01T08:57:10.384Z,70.42
2022-09-01T08:58:10.383Z,70.06
2022-09-01T08:59:10.371Z,69.65
2022-09-01T09:00:10.394Z,70.02
2022-09-01T09:01:10.380Z,70.32
2022-09-01T09:02:10.344Z,71.03
2022-09-01T09:03:10.384Z,71.64
2022-09-01T09:04:10.323Z,71.64
2022-09-01T09:05:17.520Z,70.79
2022-09-01T09:06:10.308Z,69.49
2022-09-01T09:07:10.322Z,68.68
2022-09-01T09:08:10.295Z,67.68
2022-09-01T09:09:10.348Z,67.74
2022-09-01T09:10:10.277Z,68.95
2022-09-01T09:11:10.265Z,68.44
2022-09-01T09:12:10.285Z,67.14
2022-09-01T09:13:10.242Z,67.14
2022-09-01T09:14:10.250Z,67.24
2022-09-01T09:15:10.251Z,67.00
2022-09-01T09:16:10.301Z,65.50
2022-09-01T09:17:10.205Z,65.30
2022-09-01T09:18:20.283Z,65.09
2022-09-01T09:19:10.463Z,67.07
2022-09-01T09:20:10.206Z,67.18
2022-09-01T09:21:10.171Z,66.87
2022-09-01T09:22:10.446Z,67.27
2022-09-01T09:23:10.576Z,66.77
2022-09-01T09:24:10.173Z,64.66
2022-09-01T09:25:10.170Z,65.26
2022-09-01T09:26:10.149Z,65.26
2022-09-01T09:27:11.193Z,64.66
2022-09-01T09:28:10.115Z,64.26
2022-09-01T09:29:10.095Z,64.66
2022-09-01T09:30:11.838Z,65.16
2022-09-01T09:31:10.135Z,65.06
2022-09-01T09:32:35.202Z,65.26
2022-09-01T09:33:44.223Z,64.86
2022-09-01T09:34:10.063Z,63.82
2022-09-01T09:35:10.099Z,62.72
2022-09-01T09:36:10.083Z,63.53
2022-09-01T09:37:10.021Z,63.53
2022-09-01T09:38:10.022Z,63.53
2022-09-01T09:39:10.006Z,63.42
2022-09-01T09:40:10.426Z,63.15
2022-09-01T09:41:17.349Z,62.24
2022-09-01T09:42:10.162Z,63.42
2022-09-01T09:43:09.962Z,63.35
2022-09-01T09:44:11.483Z,64.03
2022-09-01T09:45:09.953Z,63.45
2022-09-01T09:46:23.365Z,63.32
2022-09-01T09:47:27.270Z,63.42
2022-09-01T09:48:10.882Z,64.13
2022-09-01T09:49:09.923Z,64.43
2022-09-01T09:50:09.896Z,64.53
2022-09-01T09:51:09.895Z,63.53
2022-09-01T09:52:10.051Z,63.42
2022-09-01T09:53:09.891Z,63.93
2022-09-01T09:54:09.865Z,63.42
2022-09-01T09:55:09.895Z,62.52
2022-09-01T09:56:09.840Z,62.59
2022-09-01T09:57:09.826Z,63.29
2022-09-01T09:58:09.854Z,63.82
2022-09-01T09:59:09.813Z,62.19
2022-09-01T10:00:11.261Z,63.22
2022-09-01T10:01:09.853Z,63.29
2022-09-01T10:02:09.781Z,63.39
2022-09-01T10:03:19.511Z,63.09
2022-09-01T10:04:09.836Z,61.79
2022-09-01T10:05:09.746Z,62.29
2022-09-01T10:06:09.750Z,62.19
2022-09-01T10:07:09.742Z,64.00
2022-09-01T10:08:09.776Z,61.79
2022-09-01T10:09:09.708Z,61.38
2022-09-01T10:10:09.702Z,61.99
2022-09-01T10:11:09.689Z,62.08
2022-09-01T10:12:09.678Z,61.38
2022-09-01T10:13:09.670Z,62.19
2022-09-01T10:14:09.716Z,63.29
2022-09-01T10:15:13.909Z,61.15
2022-09-01T10:16:10.531Z,62.46
2022-09-01T10:17:09.685Z,62.96
2022-09-01T10:18:37.554Z,62.06
2022-09-01T10:19:12.760Z,62.06
2022-09-01T10:20:11.554Z,61.83
2022-09-01T10:21:09.612Z,61.52
2022-09-01T10:22:09.580Z,61.35
2022-09-01T10:23:15.396Z,61.15
2022-09-01T10:24:17.695Z,61.43
2022-09-01T10:25:10.375Z,61.46
2022-09-01T10:26:09.774Z,62.43
2022-09-01T10:27:14.243Z,59.62
2022-09-01T10:28:09.531Z,59.82
2022-09-01T10:29:11.334Z,60.22
2022-09-01T10:30:13.651Z,59.72
2022-09-01T10:31:09.582Z,60.19
2022-09-01T10:32:31.472Z,60.72
2022-09-01T10:33:19.289Z,59.99
2022-09-01T10:34:09.466Z,59.52
2022-09-01T10:35:09.459Z,61.00
2022-09-01T10:36:09.450Z,61.13
2022-09-01T10:37:11.187Z,59.69
2022-09-01T10:38:19.155Z,60.22
2022-09-01T10:39:09.428Z,60.12
2022-09-01T10:40:09.518Z,60.22
2022-09-01T10:41:14.200Z,60.12
2022-09-01T10:42:09.392Z,61.33
2022-09-01T10:43:12.444Z,61.22
2022-09-01T10:44:09.376Z,60.62
2022-09-01T10:45:09.364Z,60.29
2022-09-01T10:46:09.859Z,60.72
2022-09-01T10:47:13.603Z,60.42
2022-09-01T10:48:13.240Z,60.52
2022-09-01T10:49:09.552Z,60.69
2022-09-01T10:50:09.942Z,61.13
2022-09-01T10:51:09.304Z,60.19
2022-09-01T10:52:13.255Z,60.10
2022-09-01T10:53:09.327Z,58.39
2022-09-01T10:54:09.292Z,58.59
2022-09-01T10:55:09.270Z,58.59
2022-09-01T10:56:23.659Z,58.56
2022-09-01T10:57:12.021Z,56.56
2022-09-01T10:59:29.779Z,57.26
2022-09-01T11:00:34.823Z,57.48
2022-09-01T11:01:15.467Z,57.79
2022-09-01T11:04:09.287Z,57.86
2022-09-01T11:05:09.276Z,57.56
2022-09-01T11:06:13.252Z,57.26
2022-09-01T11:07:12.492Z,57.53
2022-09-01T11:08:16.208Z,57.33
2022-09-01T11:09:09.138Z,57.63
2022-09-01T11:10:11.838Z,56.70
2022-09-01T11:11:09.175Z,56.43
2022-09-01T11:12:09.110Z,55.73
2022-09-01T11:13:09.102Z,55.40
2022-09-01T11:14:09.097Z,54.80
2022-09-01T11:15:09.086Z,55.60
2022-09-01T11:16:10.141Z,56.60
2022-09-01T11:17:09.138Z,54.80
2022-09-01T11:18:09.095Z,55.60
2022-09-01T11:19:14.003Z,54.72
2022-09-01T11:20:09.041Z,55.60
2022-09-01T11:21:09.033Z,55.32
2022-09-01T11:22:09.180Z,55.73
2022-09-01T11:23:09.019Z,54.72
2022-09-01T11:24:09.014Z,53.72
2022-09-01T11:25:11.878Z,54.43
2022-09-01T11:26:24.209Z,54.62
2022-09-01T11:27:08.999Z,54.93
2022-09-01T11:28:09.016Z,54.43
2022-09-01T11:29:08.962Z,55.93
2022-09-01T11:30:08.960Z,55.02
2022-09-01T11:31:09.087Z,56.23
2022-09-01T11:32:09.036Z,55.90
2022-09-01T11:33:08.929Z,56.10
2022-09-01T11:34:08.954Z,55.70
2022-09-01T11:35:08.922Z,56.10
2022-09-01T11:36:08.898Z,54.00
2022-09-01T11:37:08.903Z,54.37
2022-09-01T11:38:08.884Z,53.77
2022-09-01T11:39:08.899Z,55.67
2022-09-01T11:40:08.921Z,54.67
2022-09-01T11:41:08.884Z,55.57
2022-09-01T11:42:08.850Z,54.17
2022-09-01T11:43:12.589Z,53.24
2022-09-01T11:44:08.855Z,53.85
2022-09-01T11:45:08.853Z,53.34
2022-09-01T11:46:08.836Z,53.82
2022-09-01T11:47:14.040Z,53.62
2022-09-01T11:48:08.793Z,53.05
2022-09-01T11:49:08.788Z,52.32
2022-09-01T11:50:08.823Z,53.52
2022-09-01T11:51:08.769Z,55.12
2022-09-01T11:52:08.756Z,53.12
2022-09-01T11:53:08.754Z,54.52
2022-09-01T11:54:08.741Z,54.02
2022-09-01T11:55:08.765Z,53.44
2022-09-01T11:56:08.884Z,52.14
2022-09-01T11:57:08.719Z,52.44
2022-09-01T11:58:08.713Z,53.55
2022-09-01T11:59:08.704Z,52.74
2022-09-01T12:00:08.702Z,51.94
2022-09-01T12:01:08.683Z,53.44
2022-09-01T12:02:08.852Z,53.24
2022-09-01T12:03:08.831Z,53.14
2022-09-01T12:04:08.766Z,53.64
2022-09-01T12:05:08.645Z,52.67
2022-09-01T12:06:08.666Z,53.37
2022-09-01T12:07:10.982Z,52.87
2022-09-01T12:08:08.629Z,51.57
2022-09-01T12:09:08.615Z,50.74
2022-09-01T12:10:08.613Z,51.17
2022-09-01T12:11:08.597Z,51.97
2022-09-01T12:12:08.586Z,52.17
2022-09-01T12:13:08.611Z,52.14
2022-09-01T12:14:11.395Z,51.97
2022-09-01T12:15:08.560Z,50.57
2022-09-01T12:16:20.995Z,53.17
2022-09-01T12:17:08.582Z,52.34
2022-09-01T12:18:08.561Z,52.27
2022-09-01T12:19:08.581Z,51.46
2022-09-01T12:20:08.517Z,51.37
2022-09-01T12:21:08.517Z,52.34
2022-09-01T12:22:08.502Z,51.44
2022-09-01T12:23:08.525Z,51.54
2022-09-01T12:24:08.486Z,51.44
2022-09-01T12:25:08.474Z,51.34
2022-09-01T12:26:08.467Z,51.62
2022-09-01T12:27:08.461Z,51.12
2022-09-01T12:28:08.479Z,52.12
2022-09-01T12:29:08.457Z,51.82
2022-09-01T12:30:08.435Z,50.32
2022-09-01T12:31:08.430Z,51.32
2022-09-01T12:32:08.480Z,51.42
2022-09-01T12:33:24.214Z,51.42
2022-09-01T12:34:08.426Z,50.02
2022-09-01T12:35:11.464Z,50.32
2022-09-01T12:36:08.417Z,50.64
2022-09-01T12:37:08.374Z,52.55
2022-09-01T12:38:09.641Z,52.04
2022-09-01T12:39:08.385Z,52.37
2022-09-01T12:40:08.381Z,51.46
2022-09-01T12:41:08.477Z,51.46
2022-09-01T12:42:08.330Z,53.47
2022-09-01T12:43:08.328Z,52.89
2022-09-01T12:44:08.353Z,52.49
2022-09-01T12:45:09.005Z,52.57
2022-09-01T12:46:08.511Z,51.39
2022-09-01T12:47:08.295Z,51.79
2022-09-01T12:48:08.283Z,51.99
2022-09-01T12:49:08.312Z,51.39
2022-09-01T12:50:08.347Z,52.29
2022-09-01T12:51:09.406Z,51.19
2022-09-01T12:52:08.308Z,52.57
2022-09-01T12:53:08.426Z,52.69
2022-09-01T12:54:09.340Z,51.97
2022-09-01T12:55:08.233Z,51.46
2022-09-01T12:56:08.217Z,49.57
2022-09-01T12:57:08.203Z,49.76
2022-09-01T12:58:08.199Z,51.17
2022-09-01T12:59:14.305Z,48.57
2022-09-01T13:00:08.174Z,48.16
2022-09-01T13:01:16.803Z,48.46
2022-09-01T13:02:08.510Z,48.34
2022-09-01T13:03:09.186Z,47.94
2022-09-01T13:04:08.217Z,49.34
2022-09-01T13:05:08.134Z,48.44
2022-09-01T13:06:08.131Z,49.11
2022-09-01T13:07:08.983Z,47.11
2022-09-01T13:08:08.105Z,46.00
2022-09-01T13:09:08.102Z,45.50
2022-09-01T13:10:08.194Z,46.72
2022-09-01T13:11:08.087Z,46.89
2022-09-01T13:12:08.299Z,46.01
2022-09-01T13:13:08.089Z,46.89
2022-09-01T13:14:08.057Z,46.00