createdAt,value
2018-10-12T00:00:46.428Z,22.7
2018-10-12T00:01:51.860Z,22.7
2018-10-12T00:02:57.310Z,22.7
2018-10-12T00:04:03.039Z,22.7
2018-10-12T00:05:08.261Z,22.7
2018-10-12T00:06:12.592Z,22.7
2018-10-12T00:07:18.395Z,22.7
2018-10-12T00:08:23.832Z,22.7
2018-10-12T00:09:29.521Z,22.7
2018-10-12T00:10:34.976Z,22.7
2018-10-12T00:11:39.881Z,22.7
2018-10-12T00:12:45.612Z,22.7
2018-10-12T00:13:50.214Z,22.7
2018-10-12T00:14:55.681Z,22.7
2018-10-12T00:16:00.889Z,22.7
2018-10-12T00:17:05.236Z,22.7
2018-10-12T00:18:10.402Z,22.7
2018-10-12T00:19:16.213Z,22.7
2018-10-12T00:20:21.127Z,22.7
2018-10-12T00:21:27.024Z,22.7
2018-10-12T00:22:32.186Z,22.7
2018-10-12T00:23:37.462Z,22.7
2018-10-12T00:24:42.911Z,22.7
2018-10-12T00:25:48.069Z,22.8
2018-10-12T00:26:53.565Z,22.7
2018-10-12T00:27:59.022Z,22.7
2018-10-12T00:29:04.174Z,22.7
2018-10-12T00:30:09.662Z,22.7
2018-10-12T00:31:14.829Z,22.7
2018-10-12T00:32:20.025Z,22.7
2018-10-12T00:33:25.928Z,22.7
2018-10-12T00:34:31.093Z,22.7
2018-10-12T00:35:36.249Z,22.7
2018-10-12T00:36:41.935Z,22.7
2018-10-12T00:37:47.190Z,22.7
2018-10-12T00:38:52.361Z,22.7
2018-10-12T00:39:58.016Z,22.8
2018-10-12T00:41:03.459Z,22.7
2018-10-12T00:42:08.677Z,22.7
2018-10-12T00:43:14.511Z,22.7
2018-10-12T00:44:19.775Z,22.8
2018-10-12T00:46:44.879Z,22.7
2018-10-12T00:47:49.848Z,22.8
2018-10-12T00:48:55.000Z,22.8
2018-10-12T00:49:59.677Z,22.7
2018-10-12T00:51:04.842Z,22.8
2018-10-12T00:52:09.987Z,22.7
2018-10-12T00:53:15.160Z,22.7
2018-10-12T00:54:20.063Z,22.8
2018-10-12T00:55:25.622Z,22.8
2018-10-12T00:56:30.795Z,22.8
2018-10-12T00:57:36.719Z,22.8
2018-10-12T00:58:41.892Z,22.7
2018-10-12T00:59:47.084Z,22.8
2018-10-12T01:00:52.891Z,22.8
2018-10-12T01:01:57.767Z,22.8
2018-10-12T01:03:02.687Z,22.8
2018-10-12T01:04:07.860Z,22.8
2018-10-12T01:05:13.115Z,22.8
2018-10-12T01:06:18.364Z,22.8
2018-10-12T01:07:24.075Z,22.8
2018-10-12T01:08:29.258Z,22.8
2018-10-12T01:09:34.960Z,22.7
2018-10-12T01:10:39.829Z,22.8
2018-10-12T01:11:45.002Z,22.8
2018-10-12T01:12:50.519Z,22.8
2018-10-12T01:13:56.008Z,22.7
2018-10-12T01:15:00.961Z,22.8
2018-10-12T01:16:06.281Z,22.8
2018-10-12T01:17:11.157Z,22.8
2018-10-12T01:18:16.044Z,22.8
2018-10-12T01:19:21.742Z,22.8
2018-10-12T01:20:26.899Z,22.8
2018-10-12T01:21:32.624Z,22.8
2018-10-12T01:22:38.062Z,22.8
2018-10-12T01:23:43.502Z,22.8
2018-10-12T01:24:49.161Z,22.8
2018-10-12T01:25:54.322Z,22.8
2018-10-12T01:26:59.778Z,22.8
2018-10-12T01:28:04.632Z,22.8
2018-10-12T01:29:09.512Z,22.8
2018-10-12T01:30:14.681Z,22.8
2018-10-12T01:31:19.870Z,22.8
2018-10-12T01:32:25.039Z,22.8
2018-10-12T01:33:30.326Z,22.8
2018-10-12T01:34:35.577Z,22.8
2018-10-12T01:35:41.018Z,22.8
2018-10-12T01:36:46.709Z,22.8
2018-10-12T01:37:51.046Z,22.8
2018-10-12T01:38:56.242Z,22.8
2018-10-12T01:40:01.757Z,22.8
2018-10-12T01:41:06.358Z,22.8
2018-10-12T01:42:11.248Z,22.8
2018-10-12T01:43:16.408Z,22.8
2018-10-12T01:44:21.577Z,22.8
2018-10-12T01:45:26.977Z,22.8
2018-10-12T01:46:32.134Z,22.8
2018-10-12T01:47:37.347Z,22.8
2018-10-12T01:48:43.203Z,22.8
2018-10-12T01:49:48.717Z,22.8
2018-10-12T01:50:53.331Z,22.8
2018-10-12T01:51:59.204Z,22.8
2018-10-12T01:53:04.394Z,22.8
2018-10-12T01:54:09.836Z,22.8
2018-10-12T01:55:14.952Z,22.8
2018-10-12T01:56:20.395Z,22.8
2018-10-12T01:58:45.605Z,22.8
2018-10-12T01:59:51.058Z,22.8
2018-10-12T02:00:56.568Z,22.8
2018-10-12T02:02:02.201Z,22.8
2018-10-12T02:03:06.832Z,22.8
2018-10-12T02:04:12.431Z,22.8
2018-10-12T02:05:17.657Z,22.8
2018-10-12T02:06:23.139Z,22.8
2018-10-12T02:07:43.356Z,22.8
2018-10-12T02:08:48.856Z,22.8
2018-10-12T02:09:54.108Z,22.8
2018-10-12T02:10:59.832Z,22.8
2018-10-12T02:12:04.732Z,22.8
2018-10-12T02:13:10.148Z,22.8
2018-10-12T02:14:15.632Z,22.8
2018-10-12T02:15:20.571Z,22.8
2018-10-12T02:16:25.835Z,22.8
2018-10-12T02:17:31.107Z,22.8
2018-10-12T02:18:36.998Z,22.8
2018-10-12T02:19:42.157Z,22.8
2018-10-12T02:20:47.613Z,22.8
2018-10-12T02:21:53.425Z,22.8
2018-10-12T02:22:58.908Z,22.8
2018-10-12T02:24:04.069Z,22.8
2018-10-12T02:25:09.199Z,22.8
2018-10-12T02:26:14.407Z,22.8
2018-10-12T02:27:19.282Z,22.8
2018-10-12T02:28:25.158Z,22.8
2018-10-12T02:29:30.277Z,22.8
2018-10-12T02:30:35.593Z,22.8
2018-10-12T02:31:40.778Z,22.8
2018-10-12T02:32:46.324Z,22.8
2018-10-12T02:33:52.038Z,22.8
2018-10-12T02:34:57.478Z,22.8
2018-10-12T02:36:02.665Z,22.8
2018-10-12T02:37:07.608Z,22.8
2018-10-12T02:38:12.769Z,22.8
2018-10-12T02:39:17.916Z,22.8
2018-10-12T02:40:23.778Z,22.8
2018-10-12T02:41:28.994Z,22.8
2018-10-12T02:42:34.714Z,22.8
2018-10-12T02:43:40.227Z,22.8
2018-10-12T02:44:45.665Z,22.8
2018-10-12T02:45:51.364Z,22.8
2018-10-12T02:46:56.543Z,22.8
2018-10-12T02:48:01.985Z,22.8
2018-10-12T02:49:07.491Z,22.8
2018-10-12T02:50:13.116Z,22.8
2018-10-12T02:51:17.832Z,22.8
2018-10-12T02:52:22.838Z,22.8
2018-10-12T02:53:27.987Z,22.8
2018-10-12T02:54:33.545Z,22.8
2018-10-12T02:55:38.987Z,22.8
2018-10-12T02:56:43.606Z,22.8
2018-10-12T02:57:48.999Z,22.8
2018-10-12T02:58:54.167Z,22.8
2018-10-12T02:59:59.321Z,22.8
2018-10-12T03:01:04.679Z,22.8
2018-10-12T03:02:10.124Z,22.8
2018-10-12T03:03:15.347Z,22.8
2018-10-12T03:04:21.170Z,22.8
2018-10-12T03:05:26.423Z,22.8
2018-10-12T03:06:32.291Z,22.8
2018-10-12T03:07:37.476Z,22.8
2018-10-12T03:08:42.060Z,22.8
2018-10-12T03:09:47.980Z,22.8
2018-10-12T03:10:53.568Z,22.8
2018-10-12T03:11:59.051Z,22.8
2018-10-12T03:13:04.665Z,22.8
2018-10-12T03:14:10.179Z,22.8
2018-10-12T03:15:15.626Z,22.8
2018-10-12T03:16:21.053Z,22.8
2018-10-12T03:17:26.041Z,22.8
2018-10-12T03:18:31.641Z,22.8
2018-10-12T03:19:36.837Z,22.8
2018-10-12T03:20:42.048Z,22.8
2018-10-12T03:21:47.953Z,22.8
2018-10-12T03:22:53.409Z,22.8
2018-10-12T03:23:58.281Z,22.8
2018-10-12T03:25:03.992Z,22.8
2018-10-12T03:26:08.347Z,22.8
2018-10-12T03:27:13.297Z,22.8
2018-10-12T03:28:18.809Z,22.8
2018-10-12T03:29:23.988Z,22.8
2018-10-12T03:30:28.737Z,22.8
2018-10-12T03:31:34.222Z,22.8
2018-10-12T03:32:39.666Z,22.8
2018-10-12T03:33:45.598Z,22.8
2018-10-12T03:34:51.040Z,22.8
2018-10-12T03:35:56.187Z,22.8
2018-10-12T03:37:01.731Z,22.8
2018-10-12T03:38:06.820Z,22.8
2018-10-12T03:39:11.514Z,22.8
2018-10-12T03:40:17.000Z,22.8
2018-10-12T03:41:22.436Z,22.8
2018-10-12T03:42:28.275Z,22.8
2018-10-12T03:43:33.177Z,22.8
2018-10-12T03:44:38.674Z,22.8
2018-10-12T03:45:44.090Z,22.8
2018-10-12T03:46:49.568Z,22.8
2018-10-12T03:47:55.054Z,22.8
2018-10-12T03:49:00.545Z,22.8
2018-10-12T03:50:05.481Z,22.8
2018-10-12T03:51:10.364Z,22.8
2018-10-12T03:52:16.171Z,22.8
2018-10-12T03:53:21.659Z,22.8
2018-10-12T03:54:27.463Z,22.8
2018-10-12T03:55:32.675Z,22.8
2018-10-12T03:56:38.157Z,22.8
2018-10-12T03:57:43.846Z,22.8
2018-10-12T03:58:49.400Z,22.8
2018-10-12T03:59:54.952Z,22.8
2018-10-12T04:01:00.360Z,22.8
2018-10-12T04:02:04.707Z,22.8
2018-10-12T04:03:09.667Z,22.8
2018-10-12T04:04:14.785Z,22.8
2018-10-12T04:05:20.279Z,22.7
2018-10-12T04:06:26.142Z,22.7
2018-10-12T04:07:31.580Z,22.7
2018-10-12T04:08:36.591Z,22.7
2018-10-12T04:09:42.273Z,22.7
2018-10-12T04:10:47.155Z,22.7
2018-10-12T04:11:52.606Z,22.6
2018-10-12T04:12:58.310Z,22.6
2018-10-12T04:14:03.869Z,22.6
2018-10-12T04:15:09.063Z,22.5
2018-10-12T04:16:14.015Z,22.5
2018-10-12T04:17:19.454Z,22.5
2018-10-12T04:19:45.060Z,22.5
2018-10-12T04:20:50.412Z,22.5
2018-10-12T04:21:56.263Z,22.4
2018-10-12T04:23:01.431Z,22.4
2018-10-12T04:24:06.473Z,22.4
2018-10-12T04:25:12.093Z,22.4
2018-10-12T04:26:17.559Z,22.3
2018-10-12T04:27:23.000Z,22.3
2018-10-12T04:28:43.072Z,22.3
2018-10-12T04:29:48.257Z,22.3
2018-10-12T04:30:53.223Z,22.3
2018-10-12T04:31:58.724Z,22.3
2018-10-12T04:33:03.640Z,22.3
2018-10-12T04:34:09.342Z,22.2
2018-10-12T04:35:14.624Z,22.2
2018-10-12T04:36:19.223Z,22.2
2018-10-12T04:37:24.377Z,22.2
2018-10-12T04:38:29.829Z,22.1
2018-10-12T04:39:35.393Z,22.1
2018-10-12T04:40:40.551Z,22.1
2018-10-12T04:41:45.728Z,22.1
2018-10-12T04:42:50.885Z,22.1
2018-10-12T04:43:56.049Z,22
2018-10-12T04:45:01.540Z,22
2018-10-12T04:46:07.037Z,22
2018-10-12T04:47:12.294Z,22
2018-10-12T04:48:17.996Z,22
2018-10-12T04:49:23.490Z,22
2018-10-12T04:50:28.657Z,22
2018-10-12T04:51:34.493Z,21.9
2018-10-12T04:52:39.678Z,21.9
2018-10-12T04:53:45.251Z,21.9
2018-10-12T04:54:51.807Z,21.9
2018-10-12T04:55:57.254Z,21.9
2018-10-12T04:57:02.776Z,21.9
2018-10-12T04:58:07.973Z,21.9
2018-10-12T04:59:12.571Z,21.9
2018-10-12T05:00:17.765Z,21.8
2018-10-12T05:01:23.462Z,21.8
2018-10-12T05:02:28.974Z,21.8
2018-10-12T05:03:34.518Z,21.8
2018-10-12T05:04:39.800Z,21.8
2018-10-12T05:05:45.324Z,21.8
2018-10-12T05:06:50.741Z,21.7
2018-10-12T05:07:55.653Z,21.7
2018-10-12T05:09:00.853Z,21.7
2018-10-12T05:10:06.157Z,21.7
2018-10-12T05:11:10.783Z,21.7
2018-10-12T05:12:15.686Z,21.7
2018-10-12T05:13:21.427Z,21.7
2018-10-12T05:14:26.047Z,21.7
2018-10-12T05:15:31.137Z,21.7
2018-10-12T05:16:36.329Z,21.7
2018-10-12T05:17:41.568Z,21.7
2018-10-12T05:18:47.271Z,21.6
2018-10-12T05:19:52.435Z,21.6
2018-10-12T05:20:57.949Z,21.6
2018-10-12T05:22:03.822Z,21.6
2018-10-12T05:23:09.572Z,21.6
2018-10-12T05:24:14.728Z,21.6
2018-10-12T05:25:20.153Z,21.6
2018-10-12T05:26:25.391Z,21.6
2018-10-12T05:27:30.803Z,21.6
2018-10-12T05:28:36.241Z,21.6
2018-10-12T05:29:41.679Z,21.5
2018-10-12T05:30:47.165Z,21.5
2018-10-12T05:31:52.391Z,21.5
2018-10-12T05:32:58.092Z,21.5
2018-10-12T05:34:02.958Z,21.5
2018-10-12T05:35:08.158Z,21.5
2018-10-12T05:36:13.144Z,21.5
2018-10-12T05:37:19.226Z,21.5
2018-10-12T05:38:24.755Z,21.5
2018-10-12T05:39:30.602Z,21.5
2018-10-12T05:40:35.219Z,21.5
2018-10-12T05:41:40.462Z,21.5
2018-10-12T05:42:45.718Z,21.5
2018-10-12T05:43:51.655Z,21.5
2018-10-12T05:44:57.827Z,21.4
2018-10-12T05:46:02.999Z,21.4
2018-10-12T05:47:08.514Z,21.4
2018-10-12T05:48:13.517Z,21.4
2018-10-12T05:49:19.173Z,21.4
2018-10-12T05:50:24.378Z,21.4
2018-10-12T05:51:30.170Z,21.4
2018-10-12T05:52:35.054Z,21.4
2018-10-12T05:53:40.589Z,21.4
2018-10-12T05:54:46.160Z,21.4
2018-10-12T05:55:51.661Z,21.4
2018-10-12T05:56:57.322Z,21.4
2018-10-12T05:58:03.159Z,21.4
2018-10-12T05:59:08.027Z,21.4
2018-10-12T06:00:13.190Z,21.4
2018-10-12T06:01:18.483Z,21.3
2018-10-12T06:02:24.070Z,21.3
2018-10-12T06:03:29.672Z,21.3
2018-10-12T06:04:34.840Z,21.4
2018-10-12T06:05:40.080Z,21.4
2018-10-12T06:06:45.508Z,21.4
2018-10-12T06:07:50.690Z,21.4
2018-10-12T06:08:55.293Z,21.4
2018-10-12T06:10:00.911Z,21.4
2018-10-12T06:11:06.670Z,21.4
2018-10-12T06:12:11.846Z,21.4
2018-10-12T06:13:17.304Z,21.4
2018-10-12T06:14:22.750Z,21.4
2018-10-12T06:15:27.958Z,21.4
2018-10-12T06:16:33.708Z,21.4
2018-10-12T06:17:39.159Z,21.4
2018-10-12T06:18:44.341Z,21.4
2018-10-12T06:19:49.253Z,21.4
2018-10-12T06:20:54.709Z,21.4
2018-10-12T06:22:00.401Z,21.4
2018-10-12T06:23:04.427Z,21.4
2018-10-12T06:24:09.359Z,21.4
2018-10-12T06:25:15.070Z,21.4
2018-10-12T06:26:20.323Z,21.4
2018-10-12T06:27:26.127Z,21.5
2018-10-12T06:28:31.316Z,21.5
2018-10-12T06:29:36.256Z,21.5
2018-10-12T06:30:41.976Z,21.5
2018-10-12T06:31:46.873Z,21.5
2018-10-12T06:32:52.378Z,21.5
2018-10-12T06:33:58.460Z,21.5
2018-10-12T06:35:03.903Z,21.5
2018-10-12T06:36:08.532Z,21.5
2018-10-12T06:37:13.656Z,21.5
2018-10-12T06:38:18.551Z,21.5
2018-10-12T06:39:24.004Z,21.5
2018-10-12T06:40:43.898Z,21.6
2018-10-12T06:41:49.648Z,21.6
2018-10-12T06:42:56.879Z,21.6
2018-10-12T06:44:02.322Z,21.7
2018-10-12T06:45:07.190Z,21.7
2018-10-12T06:46:12.060Z,21.7
2018-10-12T06:47:16.406Z,21.7
2018-10-12T06:48:21.570Z,21.7
2018-10-12T06:49:26.979Z,21.8
2018-10-12T06:50:31.650Z,21.8
2018-10-12T06:51:37.341Z,21.8
2018-10-12T06:52:42.893Z,21.8
2018-10-12T06:53:48.514Z,21.8
2018-10-12T06:54:54.488Z,21.8
2018-10-12T06:55:59.788Z,21.9
2018-10-12T06:57:04.432Z,21.9
2018-10-12T06:58:09.943Z,21.9
2018-10-12T06:59:15.108Z,21.9
2018-10-12T07:00:20.369Z,21.9
2018-10-12T07:01:40.805Z,21.9
2018-10-12T07:02:45.963Z,21.9
2018-10-12T07:03:51.846Z,21.9
2018-10-12T07:04:57.341Z,21.9
2018-10-12T07:06:02.817Z,22
2018-10-12T07:07:07.944Z,22
2018-10-12T07:08:13.172Z,22
2018-10-12T07:09:18.614Z,22
2018-10-12T07:10:23.886Z,22
2018-10-12T07:11:29.058Z,22
2018-10-12T07:12:34.772Z,22.1
2018-10-12T07:13:40.491Z,22.1
2018-10-12T07:14:45.845Z,22.1
2018-10-12T07:15:51.367Z,22.1
2018-10-12T07:16:56.546Z,22.1
2018-10-12T07:18:01.993Z,22.1
2018-10-12T07:19:07.411Z,22.2
2018-10-12T07:20:12.657Z,22.2
2018-10-12T07:21:17.517Z,22.2
2018-10-12T07:22:23.278Z,22.2
2018-10-12T07:23:28.716Z,22.2
2018-10-12T07:24:34.508Z,22.2
2018-10-12T07:25:39.969Z,22.3
2018-10-12T07:26:45.149Z,22.3
2018-10-12T07:27:50.420Z,22.3
2018-10-12T07:28:55.583Z,22.3
2018-10-12T07:30:00.678Z,22.3
2018-10-12T07:31:05.581Z,22.3
2018-10-12T07:32:11.122Z,22.3
2018-10-12T07:33:16.284Z,22.3
2018-10-12T07:34:21.697Z,22.4
2018-10-12T07:35:26.843Z,22.4
2018-10-12T07:36:32.125Z,22.4
2018-10-12T07:37:37.752Z,22.4
2018-10-12T07:38:43.173Z,22.4
2018-10-12T07:39:48.330Z,22.4
2018-10-12T07:40:53.487Z,22.5
2018-10-12T07:41:58.930Z,22.5
2018-10-12T07:43:04.700Z,22.5
2018-10-12T07:44:09.893Z,22.5
2018-10-12T07:45:14.758Z,22.5
2018-10-12T07:46:20.363Z,22.5
2018-10-12T07:47:25.570Z,22.5
2018-10-12T07:48:31.239Z,22.5
2018-10-12T07:49:36.724Z,22.5
2018-10-12T07:50:42.227Z,22.5
2018-10-12T07:51:47.968Z,22.6
2018-10-12T07:52:53.138Z,22.6
2018-10-12T07:53:58.416Z,22.6
2018-10-12T07:55:04.222Z,22.6
2018-10-12T07:56:09.484Z,22.6
2018-10-12T07:57:14.681Z,22.6
2018-10-12T07:58:20.101Z,22.6
2018-10-12T07:59:25.562Z,22.6
2018-10-12T08:00:30.396Z,22.6
2018-10-12T08:01:35.681Z,22.6
2018-10-12T08:02:40.840Z,22.6
2018-10-12T08:03:46.532Z,22.6
2018-10-12T08:04:51.998Z,22.6
2018-10-12T08:05:57.183Z,22.6
2018-10-12T08:07:02.263Z,22.6
2018-10-12T08:08:06.283Z,22.6
2018-10-12T08:09:10.887Z,22.7
2018-10-12T08:10:16.067Z,22.7
2018-10-12T08:11:21.314Z,22.7
2018-10-12T08:12:27.111Z,22.7
2018-10-12T08:13:32.104Z,22.7
2018-10-12T08:14:36.529Z,22.7
2018-10-12T08:15:42.431Z,22.7
2018-10-12T08:16:47.610Z,22.7
2018-10-12T08:17:53.132Z,22.7
2018-10-12T08:18:59.081Z,22.7
2018-10-12T08:20:04.168Z,22.7
2018-10-12T08:21:09.312Z,22.7
2018-10-12T08:22:15.219Z,22.7
2018-10-12T08:23:20.420Z,22.7
2018-10-12T08:24:26.167Z,22.7
2018-10-12T08:25:31.385Z,22.7
2018-10-12T08:26:36.016Z,22.7
2018-10-12T08:27:42.017Z,22.7
2018-10-12T08:28:46.957Z,22.8
2018-10-12T08:29:52.134Z,22.8
2018-10-12T08:30:57.592Z,22.8
2018-10-12T08:32:03.259Z,22.8
2018-10-12T08:33:08.628Z,22.8
2018-10-12T08:34:13.863Z,22.8
2018-10-12T08:35:18.766Z,22.8
2018-10-12T08:36:23.815Z,22.8
2018-10-12T08:37:29.719Z,22.8
2018-10-12T08:38:34.967Z,22.8
2018-10-12T08:39:40.651Z,22.8
2018-10-12T08:40:45.820Z,22.8
2018-10-12T08:41:50.461Z,22.8
2018-10-12T08:42:56.913Z,22.8
2018-10-12T08:44:02.667Z,22.8
2018-10-12T08:45:07.952Z,22.8
2018-10-12T08:46:13.120Z,22.8
2018-10-12T08:47:18.629Z,22.8
2018-10-12T08:48:24.131Z,22.8
2018-10-12T08:49:44.760Z,22.8
2018-10-12T08:50:50.205Z,22.8
2018-10-12T08:51:55.462Z,22.8
2018-10-12T08:53:01.154Z,22.8
2018-10-12T08:54:06.596Z,22.8
2018-10-12T08:55:11.252Z,22.9
2018-10-12T08:56:16.413Z,22.8
2018-10-12T08:57:21.858Z,22.9
2018-10-12T08:58:27.597Z,22.9
2018-10-12T08:59:33.056Z,22.9
2018-10-12T09:00:38.474Z,22.8
2018-10-12T09:01:43.408Z,22.8
2018-10-12T09:02:48.997Z,22.8
2018-10-12T09:03:54.579Z,22.8
2018-10-12T09:04:59.750Z,22.8
2018-10-12T09:06:05.190Z,22.8
2018-10-12T09:07:10.984Z,22.8
2018-10-12T09:08:16.505Z,22.8
2018-10-12T09:09:21.956Z,22.8
2018-10-12T09:10:42.351Z,22.7
2018-10-12T09:11:47.520Z,22.7
2018-10-12T09:12:53.406Z,22.7
2018-10-12T09:13:58.590Z,22.7
2018-10-12T09:15:03.919Z,22.7
2018-10-12T09:16:09.130Z,22.7
2018-10-12T09:17:14.047Z,22.7
2018-10-12T09:18:18.936Z,22.7
2018-10-12T09:19:24.166Z,22.6
2018-10-12T09:20:29.780Z,22.6
2018-10-12T09:21:36.630Z,22.6
2018-10-12T09:22:41.940Z,22.6
2018-10-12T09:23:47.310Z,22.6
2018-10-12T09:24:52.723Z,22.6
2018-10-12T09:25:57.880Z,22.6
2018-10-12T09:27:02.187Z,22.6
2018-10-12T09:28:07.758Z,22.5
2018-10-12T09:29:12.924Z,22.5
2018-10-12T09:30:17.851Z,22.5
2018-10-12T09:31:23.903Z,22.5
2018-10-12T09:32:29.382Z,22.5
2018-10-12T09:33:34.991Z,22.5
2018-10-12T09:34:40.169Z,22.5
2018-10-12T09:35:45.646Z,22.5
2018-10-12T09:36:51.366Z,22.5
2018-10-12T09:37:56.686Z,22.5
2018-10-12T09:39:01.857Z,22.4
2018-10-12T09:40:07.326Z,22.4
2018-10-12T09:41:12.472Z,22.4
2018-10-12T09:42:17.351Z,22.4
2018-10-12T09:43:22.381Z,22.4
2018-10-12T09:44:28.245Z,22.4
2018-10-12T09:45:34.293Z,22.4
2018-10-12T09:46:39.104Z,22.4
2018-10-12T09:47:44.557Z,22.3
2018-10-12T09:48:50.026Z,22.3
2018-10-12T09:49:55.518Z,22.3
2018-10-12T09:51:00.683Z,22.3
2018-10-12T09:52:05.551Z,22.3
2018-10-12T09:53:10.457Z,22.2
2018-10-12T09:54:15.398Z,22.2
2018-10-12T09:55:20.966Z,22.2
2018-10-12T09:56:25.902Z,22.2
2018-10-12T09:57:31.605Z,22.1
2018-10-12T09:58:36.793Z,22.1
2018-10-12T09:59:42.286Z,22.1
2018-10-12T10:00:47.704Z,22.1
2018-10-12T10:01:53.274Z,22.1
2018-10-12T10:02:59.448Z,22.1
2018-10-12T10:04:05.359Z,22.1
2018-10-12T10:05:11.046Z,22
2018-10-12T10:06:16.752Z,22
2018-10-12T10:07:22.128Z,22
2018-10-12T10:08:27.479Z,22
2018-10-12T10:09:34.944Z,22
2018-10-12T10:10:39.535Z,22
2018-10-12T10:11:44.491Z,21.9
2018-10-12T10:12:49.603Z,22
2018-10-12T10:13:55.315Z,21.9
2018-10-12T10:15:00.857Z,21.9
2018-10-12T10:16:06.037Z,21.9
2018-10-12T10:17:11.501Z,21.9
2018-10-12T10:18:16.696Z,21.9
2018-10-12T10:19:21.382Z,21.9
2018-10-12T10:20:27.887Z,21.9
2018-10-12T10:21:33.674Z,21.9
2018-10-12T10:22:39.162Z,21.9
2018-10-12T10:23:43.750Z,21.9
2018-10-12T10:24:48.968Z,21.9
2018-10-12T10:25:54.134Z,21.9
2018-10-12T10:26:59.044Z,21.8
2018-10-12T10:28:04.800Z,21.8
2018-10-12T10:29:10.370Z,21.8
2018-10-12T10:30:15.871Z,21.8
2018-10-12T10:31:21.337Z,21.8
2018-10-12T10:32:26.861Z,21.8
2018-10-12T10:33:32.335Z,21.8
2018-10-12T10:34:37.514Z,21.8
2018-10-12T10:35:43.007Z,21.8
2018-10-12T10:36:48.735Z,21.8
2018-10-12T10:37:53.803Z,21.8
2018-10-12T10:38:59.428Z,21.8
2018-10-12T10:40:05.272Z,21.8
2018-10-12T10:41:10.144Z,21.8
2018-10-12T10:42:15.281Z,21.8
2018-10-12T10:43:20.749Z,21.8
2018-10-12T10:44:25.333Z,21.8
2018-10-12T10:45:30.782Z,21.8
2018-10-12T10:46:35.665Z,21.8
2018-10-12T10:47:41.132Z,21.8
2018-10-12T10:48:46.596Z,21.7
2018-10-12T10:49:52.072Z,21.7
2018-10-12T10:50:57.573Z,21.7
2018-10-12T10:52:03.015Z,21.7
2018-10-12T10:53:08.168Z,21.7
2018-10-12T10:54:13.380Z,21.7
2018-10-12T10:55:18.508Z,21.7
2018-10-12T10:56:23.661Z,21.7
2018-10-12T10:57:29.035Z,21.7
2018-10-12T10:58:34.624Z,21.7
2018-10-12T10:59:39.499Z,21.7
2018-10-12T11:00:45.210Z,21.7
2018-10-12T11:01:51.726Z,21.7
2018-10-12T11:02:56.873Z,21.7
2018-10-12T11:04:02.220Z,21.7
2018-10-12T11:05:07.668Z,21.7
2018-10-12T11:06:13.121Z,21.7
2018-10-12T11:07:19.033Z,21.7
2018-10-12T11:08:23.912Z,21.7
2018-10-12T11:09:29.048Z,21.7
2018-10-12T11:10:33.946Z,21.7
2018-10-12T11:11:39.438Z,21.6
2018-10-12T11:12:45.041Z,21.6
2018-10-12T11:13:50.637Z,21.6
2018-10-12T11:14:56.098Z,21.7
2018-10-12T11:16:00.760Z,21.7
2018-10-12T11:17:05.927Z,21.6
2018-10-12T11:18:10.987Z,21.6
2018-10-12T11:19:16.718Z,21.6
2018-10-12T11:20:21.841Z,21.6
2018-10-12T11:21:27.378Z,21.6
2018-10-12T11:22:32.249Z,21.6
2018-10-12T11:23:36.616Z,21.6
2018-10-12T11:24:42.042Z,21.6
2018-10-12T11:25:47.158Z,21.6
2018-10-12T11:26:52.148Z,21.6
2018-10-12T11:27:58.696Z,21.6
2018-10-12T11:29:04.073Z,21.6
2018-10-12T11:30:09.032Z,21.6
2018-10-12T11:31:14.755Z,21.6
2018-10-12T11:32:20.240Z,21.6
2018-10-12T11:33:26.152Z,21.6
2018-10-12T11:34:31.076Z,21.6
2018-10-12T11:35:35.673Z,21.6
2018-10-12T11:36:40.567Z,21.6
2018-10-12T11:37:46.007Z,21.6
2018-10-12T11:38:51.187Z,21.6
2018-10-12T11:39:57.063Z,21.6
2018-10-12T11:41:01.945Z,21.6
2018-10-12T11:42:06.280Z,21.6
2018-10-12T11:43:11.431Z,21.6
2018-10-12T11:44:16.598Z,21.6
2018-10-12T11:45:21.803Z,21.6
2018-10-12T11:46:28.388Z,21.6
2018-10-12T11:47:33.813Z,21.6
2018-10-12T11:48:39.594Z,21.6
2018-10-12T11:49:44.773Z,21.6
2018-10-12T11:50:50.276Z,21.6
2018-10-12T11:51:56.097Z,21.5
2018-10-12T11:53:01.916Z,21.6
2018-10-12T11:54:06.800Z,21.6
2018-10-12T11:55:12.591Z,21.6
2018-10-12T11:56:18.129Z,21.6
2018-10-12T11:57:23.634Z,21.6
2018-10-12T11:58:43.981Z,21.6
2018-10-12T11:59:49.426Z,21.6
2018-10-12T12:00:55.283Z,21.6
2018-10-12T12:02:01.236Z,21.6
2018-10-12T12:03:06.598Z,21.6
2018-10-12T12:04:12.393Z,21.6
2018-10-12T12:05:17.647Z,21.6
2018-10-12T12:06:22.260Z,21.7
2018-10-12T12:07:28.115Z,21.7
2018-10-12T12:08:33.564Z,21.7
2018-10-12T12:09:39.258Z,21.7
2018-10-12T12:10:43.862Z,21.7
2018-10-12T12:11:49.371Z,21.7
2018-10-12T12:12:55.083Z,21.7
2018-10-12T12:14:00.520Z,21.7
2018-10-12T12:15:06.048Z,21.7
2018-10-12T12:16:11.507Z,21.7
2018-10-12T12:17:16.353Z,21.7
2018-10-12T12:18:21.228Z,21.7
2018-10-12T12:19:26.868Z,21.7
2018-10-12T12:20:33.389Z,21.7
2018-10-12T12:21:38.957Z,21.8
2018-10-12T12:22:44.475Z,21.8
2018-10-12T12:23:49.629Z,21.8
2018-10-12T12:24:55.431Z,21.8
2018-10-12T12:26:00.545Z,21.8
2018-10-12T12:27:05.579Z,21.8
2018-10-12T12:28:11.358Z,21.8
2018-10-12T12:29:16.874Z,21.8
2018-10-12T12:30:22.063Z,21.8
2018-10-12T12:31:27.859Z,21.8
2018-10-12T12:32:33.080Z,21.8
2018-10-12T12:33:38.758Z,21.8
2018-10-12T12:34:44.329Z,21.8
2018-10-12T12:35:50.395Z,21.8
2018-10-12T12:36:59.563Z,21.9
2018-10-12T12:38:05.017Z,21.9
2018-10-12T12:39:10.471Z,21.9
2018-10-12T12:40:15.877Z,21.9
2018-10-12T12:41:21.395Z,21.9
2018-10-12T12:42:27.148Z,21.9
2018-10-12T12:43:32.386Z,21.9
2018-10-12T12:44:37.269Z,21.9
2018-10-12T12:45:42.778Z,21.9
2018-10-12T12:46:47.922Z,21.9
2018-10-12T12:47:53.011Z,21.9
2018-10-12T12:49:01.104Z,21.9
2018-10-12T12:50:08.554Z,21.9
2018-10-12T12:51:14.025Z,21.9
2018-10-12T12:52:19.483Z,21.9
2018-10-12T12:53:24.651Z,22
2018-10-12T12:54:30.494Z,22
2018-10-12T12:55:35.411Z,22
2018-10-12T12:56:40.600Z,22
2018-10-12T12:57:46.286Z,22
2018-10-12T12:58:51.187Z,22
2018-10-12T12:59:56.650Z,22
2018-10-12T13:01:02.420Z,22
2018-10-12T13:02:07.607Z,22
2018-10-12T13:03:12.199Z,22
2018-10-12T13:04:17.894Z,22
2018-10-12T13:05:22.547Z,22.1
2018-10-12T13:06:28.467Z,22.1
2018-10-12T13:07:34.087Z,22.1
2018-10-12T13:08:39.600Z,22.1
2018-10-12T13:09:45.020Z,22.1
2018-10-12T13:10:50.460Z,22.1
2018-10-12T13:11:55.902Z,22.1
2018-10-12T13:13:01.011Z,22.1
2018-10-12T13:14:05.889Z,22.1
2018-10-12T13:15:10.807Z,22.1
2018-10-12T13:16:16.040Z,22.2
2018-10-12T13:17:20.969Z,22.2
2018-10-12T13:18:26.938Z,22.2
2018-10-12T13:19:32.109Z,22.2
2018-10-12T13:20:37.329Z,22.2
2018-10-12T13:21:42.669Z,22.2
2018-10-12T13:22:47.816Z,22.2
2018-10-12T13:23:53.297Z,22.2
2018-10-12T13:24:59.034Z,22.2
2018-10-12T13:26:04.335Z,22.2
2018-10-12T13:27:11.615Z,22.2
2018-10-12T13:28:17.053Z,22.3
2018-10-12T13:29:21.928Z,22.3
2018-10-12T13:30:27.071Z,22.3
2018-10-12T13:31:32.260Z,22.3
2018-10-12T13:32:37.195Z,22.3
2018-10-12T13:33:43.009Z,22.3
2018-10-12T13:34:48.481Z,22.3
2018-10-12T13:35:53.651Z,22.3
2018-10-12T13:36:59.339Z,22.3
2018-10-12T13:38:04.239Z,22.3
2018-10-12T13:39:09.430Z,22.3
2018-10-12T13:40:14.895Z,22.3
2018-10-12T13:41:19.195Z,22.3
2018-10-12T13:42:24.730Z,22.3
2018-10-12T13:43:30.651Z,22.3
2018-10-12T13:44:35.627Z,22.4
2018-10-12T13:45:41.080Z,22.4
2018-10-12T13:46:46.304Z,22.4
2018-10-12T13:47:51.767Z,22.4
2018-10-12T13:48:57.176Z,22.4
2018-10-12T13:50:03.150Z,22.4
2018-10-12T13:51:07.744Z,22.4
2018-10-12T13:52:12.643Z,22.4
2018-10-12T13:53:17.890Z,22.4
2018-10-12T13:54:22.857Z,22.4
2018-10-12T13:55:29.337Z,22.4
2018-10-12T13:56:34.505Z,22.4
2018-10-12T13:57:39.486Z,22.4
2018-10-12T13:58:44.941Z,22.5
2018-10-12T13:59:50.118Z,22.5
2018-10-12T14:00:55.924Z,22.5
2018-10-12T14:02:01.165Z,22.5
2018-10-12T14:03:05.764Z,22.5
2018-10-12T14:04:11.184Z,22.5
2018-10-12T14:05:16.606Z,22.5
2018-10-12T14:06:22.049Z,22.5
2018-10-12T14:07:28.444Z,22.5
2018-10-12T14:08:33.632Z,22.5
2018-10-12T14:09:38.752Z,22.5
2018-10-12T14:10:43.933Z,22.5
2018-10-12T14:11:49.414Z,22.5
2018-10-12T14:12:54.287Z,22.5
2018-10-12T14:13:59.842Z,22.6
2018-10-12T14:15:04.467Z,22.6
2018-10-12T14:16:09.364Z,22.6
2018-10-12T14:17:14.852Z,22.6
2018-10-12T14:18:20.327Z,22.6
2018-10-12T14:19:27.001Z,22.6
2018-10-12T14:20:33.239Z,22.6
2018-10-12T14:21:38.841Z,22.6
2018-10-12T14:22:44.030Z,22.6
2018-10-12T14:23:49.243Z,22.6
2018-10-12T14:24:54.823Z,22.6
2018-10-12T14:26:00.636Z,22.6
2018-10-12T14:27:05.819Z,22.6
2018-10-12T14:28:10.668Z,22.6
2018-10-12T14:29:15.944Z,22.6
2018-10-12T14:30:21.450Z,22.6
2018-10-12T14:31:27.497Z,22.6
2018-10-12T14:32:32.189Z,22.6
2018-10-12T14:33:38.212Z,22.6
2018-10-12T14:34:43.739Z,22.6
2018-10-12T14:35:48.157Z,22.6
2018-10-12T14:36:53.993Z,22.6
2018-10-12T14:37:59.539Z,22.6