createdAt,value
2023-05-13T00:01:15.145Z,100657.15
2023-05-13T00:03:48.840Z,100654.89
2023-05-13T00:06:22.376Z,100654.41
2023-05-13T00:08:55.781Z,100650.41
2023-05-13T00:11:29.777Z,100648.53
2023-05-13T00:14:03.227Z,100653.08
2023-05-13T00:16:36.644Z,100651.35
2023-05-13T00:19:10.125Z,100646.13
2023-05-13T00:21:43.258Z,100643.67
2023-05-13T00:24:16.625Z,100641.38
2023-05-13T00:26:50.210Z,100642.16
2023-05-13T00:29:23.633Z,100639.67
2023-05-13T00:31:57.371Z,100641.57
2023-05-13T00:34:30.966Z,100637.30
2023-05-13T00:37:05.246Z,100637.90
2023-05-13T00:39:38.748Z,100637.10
2023-05-13T00:42:12.667Z,100636.35
2023-05-13T00:44:46.104Z,100636.35
2023-05-13T00:47:20.415Z,100640.05
2023-05-13T00:49:53.996Z,100639.67
2023-05-13T00:52:27.390Z,100639.47
2023-05-13T00:55:01.212Z,100639.77
2023-05-13T00:57:35.060Z,100641.68
2023-05-13T01:00:10.802Z,100650.21
2023-05-13T01:02:52.205Z,100649.60
2023-05-13T01:05:33.184Z,100652.95
2023-05-13T01:08:14.057Z,100651.89
2023-05-13T01:10:53.113Z,100656.13
2023-05-13T01:13:30.583Z,100654.92
2023-05-13T01:16:07.757Z,100654.07
2023-05-13T01:18:46.244Z,100655.77
2023-05-13T01:21:24.918Z,100657.33
2023-05-13T01:24:00.041Z,100659.84
2023-05-13T01:26:33.934Z,100666.73
2023-05-13T01:29:07.560Z,100666.70
2023-05-13T01:31:42.815Z,100667.57
2023-05-13T01:34:19.201Z,100672.05
2023-05-13T01:36:52.808Z,100678.86
2023-05-13T01:39:27.168Z,100677.20
2023-05-13T01:42:01.872Z,100678.85
2023-05-13T01:44:36.352Z,100673.85
2023-05-13T01:47:10.134Z,100685.02
2023-05-13T01:49:44.051Z,100685.02
2023-05-13T01:52:17.366Z,100692.05
2023-05-13T01:54:51.664Z,100694.89
2023-05-13T01:57:25.061Z,100693.02
2023-05-13T01:59:58.774Z,100694.76
2023-05-13T02:02:32.244Z,100695.79
2023-05-13T02:05:06.055Z,100699.90
2023-05-13T02:07:39.483Z,100700.46
2023-05-13T02:10:14.495Z,100698.00
2023-05-13T02:12:48.174Z,100697.36
2023-05-13T02:15:21.654Z,100704.29
2023-05-13T02:17:55.121Z,100703.30
2023-05-13T02:20:29.144Z,100697.82
2023-05-13T02:23:02.434Z,100702.80
2023-05-13T02:25:36.170Z,100703.70
2023-05-13T02:28:10.318Z,100703.88
2023-05-13T02:30:43.702Z,100703.88
2023-05-13T02:33:17.343Z,100701.34
2023-05-13T02:35:50.723Z,100701.00
2023-05-13T02:38:24.132Z,100696.09
2023-05-13T02:40:57.413Z,100693.53
2023-05-13T02:43:31.427Z,100702.55
2023-05-13T02:46:07.765Z,100698.72
2023-05-13T02:48:41.244Z,100698.73
2023-05-13T02:51:14.371Z,100689.66
2023-05-13T02:53:48.021Z,100693.27
2023-05-13T02:56:21.621Z,100693.39
2023-05-13T02:58:55.103Z,100693.63
2023-05-13T03:01:28.906Z,100691.67
2023-05-13T03:04:02.796Z,100696.52
2023-05-13T03:06:36.554Z,100697.29
2023-05-13T03:09:10.387Z,100699.82
2023-05-13T03:11:43.738Z,100699.54
2023-05-13T03:14:17.179Z,100699.08
2023-05-13T03:16:50.628Z,100700.77
2023-05-13T03:19:24.392Z,100700.13
2023-05-13T03:21:57.947Z,100700.35
2023-05-13T03:24:31.596Z,100703.54
2023-05-13T03:27:05.666Z,100705.64
2023-05-13T03:29:39.564Z,100705.31
2023-05-13T03:32:12.994Z,100696.96
2023-05-13T03:34:46.599Z,100707.02
2023-05-13T03:37:20.945Z,100709.10
2023-05-13T03:39:54.564Z,100710.98
2023-05-13T03:42:28.353Z,100711.01
2023-05-13T03:45:02.481Z,100711.46
2023-05-13T03:47:35.909Z,100713.84
2023-05-13T03:50:12.665Z,100711.31
2023-05-13T03:52:49.069Z,100715.25
2023-05-13T03:55:22.721Z,100718.98
2023-05-13T03:57:55.918Z,100722.64
2023-05-13T04:00:29.503Z,100721.58
2023-05-13T04:03:02.478Z,100723.80
2023-05-13T04:05:35.956Z,100728.19
2023-05-13T04:08:11.509Z,100729.98
2023-05-13T04:10:44.933Z,100728.42
2023-05-13T04:13:18.198Z,100731.55
2023-05-13T04:15:51.207Z,100731.27
2023-05-13T04:18:24.718Z,100734.86
2023-05-13T04:20:57.907Z,100735.55
2023-05-13T04:23:31.193Z,100739.44
2023-05-13T04:26:04.478Z,100735.70
2023-05-13T04:28:37.776Z,100738.42
2023-05-13T04:31:11.936Z,100739.30
2023-05-13T04:33:45.579Z,100739.81
2023-05-13T04:36:19.499Z,100742.89
2023-05-13T04:38:53.303Z,100740.19
2023-05-13T04:41:26.655Z,100743.15
2023-05-13T04:43:59.891Z,100744.55
2023-05-13T04:46:33.163Z,100748.25
2023-05-13T04:49:06.608Z,100744.38
2023-05-13T04:51:40.342Z,100743.98
2023-05-13T04:54:14.938Z,100749.54
2023-05-13T04:56:48.517Z,100746.48
2023-05-13T04:59:21.676Z,100746.03
2023-05-13T05:01:55.137Z,100747.69
2023-05-13T05:04:29.108Z,100745.66
2023-05-13T05:07:03.094Z,100751.48
2023-05-13T05:09:36.676Z,100749.41
2023-05-13T05:12:11.477Z,100752.48
2023-05-13T05:14:47.201Z,100753.04
2023-05-13T05:17:20.996Z,100756.71
2023-05-13T05:19:55.762Z,100757.69
2023-05-13T05:22:29.089Z,100756.39
2023-05-13T05:25:03.942Z,100754.20
2023-05-13T05:27:37.183Z,100758.08
2023-05-13T05:30:13.546Z,100759.98
2023-05-13T05:32:47.001Z,100757.63
2023-05-13T05:35:20.970Z,100762.95
2023-05-13T05:37:54.657Z,100765.17
2023-05-13T05:40:28.459Z,100769.29
2023-05-13T05:43:01.676Z,100770.33
2023-05-13T05:45:36.165Z,100769.59
2023-05-13T05:48:11.154Z,100772.86
2023-05-13T05:50:45.334Z,100776.58
2023-05-13T05:53:22.156Z,100774.38
2023-05-13T05:55:55.520Z,100772.79
2023-05-13T05:58:29.057Z,100778.65
2023-05-13T06:01:03.633Z,100764.32
2023-05-13T06:03:37.153Z,100778.62
2023-05-13T06:06:12.897Z,100750.63
2023-05-13T06:08:46.951Z,100779.00
2023-05-13T06:11:21.178Z,100767.72
2023-05-13T06:13:54.829Z,100775.08
2023-05-13T06:16:28.599Z,100777.40
2023-05-13T06:19:02.367Z,100768.66
2023-05-13T06:21:36.504Z,100777.83
2023-05-13T06:24:10.954Z,100775.81
2023-05-13T06:26:44.977Z,100777.75
2023-05-13T06:29:20.683Z,100779.43
2023-05-13T06:31:54.426Z,100777.11
2023-05-13T06:34:27.508Z,100782.32
2023-05-13T06:37:00.806Z,100784.31
2023-05-13T06:39:34.156Z,100785.34
2023-05-13T06:42:08.280Z,100786.21
2023-05-13T06:44:49.816Z,100786.39
2023-05-13T06:47:24.024Z,100783.94
2023-05-13T06:49:57.644Z,100786.61
2023-05-13T06:52:32.434Z,100789.36
2023-05-13T06:55:06.403Z,100789.52
2023-05-13T06:57:43.449Z,100786.33
2023-05-13T07:00:19.206Z,100791.52
2023-05-13T07:02:53.356Z,100786.73
2023-05-13T07:05:27.833Z,100789.11
2023-05-13T07:08:06.753Z,100788.80
2023-05-13T07:10:40.263Z,100789.27
2023-05-13T07:13:14.275Z,100787.41
2023-05-13T07:15:49.038Z,100782.54
2023-05-13T07:18:23.995Z,100782.09
2023-05-13T07:20:57.940Z,100784.45
2023-05-13T07:23:35.830Z,100788.33
2023-05-13T07:26:09.449Z,100780.76
2023-05-13T07:28:44.402Z,100790.83
2023-05-13T07:31:18.310Z,100789.89
2023-05-13T07:33:51.838Z,100788.20
2023-05-13T07:36:25.192Z,100790.38
2023-05-13T07:38:58.834Z,100785.38
2023-05-13T07:41:33.472Z,100785.28
2023-05-13T07:44:12.092Z,100786.17
2023-05-13T07:46:45.525Z,100790.70
2023-05-13T07:49:19.674Z,100789.82
2023-05-13T07:51:55.531Z,100793.91
2023-05-13T07:54:29.614Z,100795.05
2023-05-13T07:57:03.210Z,100793.39
2023-05-13T07:59:36.677Z,100791.99
2023-05-13T08:02:10.429Z,100793.11
2023-05-13T08:04:44.050Z,100791.69
2023-05-13T08:07:17.708Z,100787.38
2023-05-13T08:09:51.278Z,100788.50
2023-05-13T08:12:24.955Z,100787.93
2023-05-13T08:14:58.378Z,100780.91
2023-05-13T08:17:32.094Z,100792.84
2023-05-13T08:20:06.181Z,100797.83
2023-05-13T08:22:39.671Z,100793.36
2023-05-13T08:25:13.429Z,100794.37
2023-05-13T08:27:48.332Z,100793.89
2023-05-13T08:30:22.141Z,100788.38
2023-05-13T08:32:55.806Z,100790.10
2023-05-13T08:35:29.091Z,100791.32
2023-05-13T08:38:04.237Z,100792.19
2023-05-13T08:40:38.160Z,100791.73
2023-05-13T08:43:13.060Z,100789.08
2023-05-13T08:45:49.316Z,100789.30
2023-05-13T08:48:24.944Z,100781.87
2023-05-13T08:50:58.700Z,100786.27
2023-05-13T08:53:33.174Z,100780.83
2023-05-13T08:56:08.388Z,100781.66
2023-05-13T08:58:41.789Z,100784.84
2023-05-13T09:01:17.017Z,100783.36
2023-05-13T09:03:58.715Z,100778.23
2023-05-13T09:06:32.702Z,100781.67
2023-05-13T09:09:06.877Z,100779.97
2023-05-13T09:11:43.270Z,100776.45
2023-05-13T09:14:22.110Z,100774.34
2023-05-13T09:16:57.552Z,100772.42
2023-05-13T09:19:31.442Z,100772.46
2023-05-13T09:22:04.777Z,100775.46
2023-05-13T09:24:40.531Z,100770.16
2023-05-13T09:27:14.051Z,100763.40
2023-05-13T09:29:50.175Z,100762.16
2023-05-13T09:32:23.428Z,100757.23
2023-05-13T09:34:56.967Z,100758.55
2023-05-13T09:37:30.301Z,100761.92
2023-05-13T09:40:04.392Z,100759.23
2023-05-13T09:42:42.017Z,100756.19
2023-05-13T09:45:18.460Z,100751.09
2023-05-13T09:47:54.569Z,100753.04
2023-05-13T09:50:28.752Z,100758.86
2023-05-13T09:53:13.495Z,100753.76
2023-05-13T09:55:50.192Z,100749.23
2023-05-13T09:58:25.453Z,100750.10
2023-05-13T10:01:00.207Z,100748.06
2023-05-13T10:03:34.499Z,100744.48
2023-05-13T10:06:09.433Z,100740.56
2023-05-13T10:08:44.348Z,100743.85
2023-05-13T10:11:20.227Z,100740.60
2023-05-13T10:14:01.536Z,100738.69
2023-05-13T10:16:35.473Z,100743.14
2023-05-13T10:19:09.718Z,100744.39
2023-05-13T10:21:43.856Z,100739.39
2023-05-13T10:24:17.863Z,100737.25
2023-05-13T10:26:53.819Z,100737.30
2023-05-13T10:29:28.511Z,100737.20
2023-05-13T10:32:03.638Z,100731.84
2023-05-13T10:34:38.981Z,100729.59
2023-05-13T10:37:32.695Z,100734.20
2023-05-13T10:40:30.798Z,100734.79
2023-05-13T10:43:15.095Z,100738.46
2023-05-13T10:45:51.537Z,100740.73
2023-05-13T10:48:26.134Z,100740.84
2023-05-13T10:51:03.450Z,100743.91
2023-05-13T10:53:46.118Z,100743.54
2023-05-13T10:56:22.115Z,100741.14
2023-05-13T10:59:03.975Z,100738.78
2023-05-13T11:01:44.162Z,100725.78
2023-05-13T11:04:19.090Z,100735.53
2023-05-13T11:06:53.643Z,100731.81
2023-05-13T11:09:34.829Z,100732.27
2023-05-13T11:12:16.623Z,100732.48
2023-05-13T11:14:50.491Z,100732.14
2023-05-13T11:17:24.142Z,100731.30
2023-05-13T11:20:01.149Z,100731.13
2023-05-13T11:22:37.302Z,100729.63
2023-05-13T11:25:10.380Z,100730.71
2023-05-13T11:27:47.229Z,100727.95
2023-05-13T11:30:27.529Z,100728.45
2023-05-13T11:33:03.315Z,100734.00
2023-05-13T11:35:37.307Z,100729.49
2023-05-13T11:38:10.518Z,100732.45
2023-05-13T11:40:44.615Z,100716.39
2023-05-13T11:43:23.214Z,100723.86
2023-05-13T11:45:57.363Z,100719.88
2023-05-13T11:48:31.009Z,100722.66
2023-05-13T11:51:04.497Z,100726.30
2023-05-13T11:53:37.967Z,100724.94
2023-05-13T11:56:15.383Z,100722.39
2023-05-13T11:58:49.241Z,100727.06
2023-05-13T12:01:22.902Z,100727.05
2023-05-13T12:04:04.734Z,100729.83
2023-05-13T12:06:45.281Z,100731.45
2023-05-13T12:09:18.539Z,100726.49
2023-05-13T12:11:53.072Z,100725.06
2023-05-13T12:14:27.956Z,100728.83
2023-05-13T12:17:02.311Z,100725.65
2023-05-13T12:19:36.139Z,100728.63
2023-05-13T12:22:11.081Z,100726.10
2023-05-13T12:24:44.440Z,100724.64
2023-05-13T12:27:18.081Z,100729.27
2023-05-13T12:29:56.175Z,100727.67
2023-05-13T12:32:29.598Z,100717.71
2023-05-13T12:35:04.183Z,100727.55
2023-05-13T12:37:38.012Z,100739.36
2023-05-13T12:40:16.345Z,100741.46
2023-05-13T12:42:50.482Z,100744.35
2023-05-13T12:45:24.178Z,100738.42
2023-05-13T12:47:58.726Z,100752.16
2023-05-13T12:50:32.616Z,100755.83
2023-05-13T12:53:06.425Z,100755.08
2023-05-13T12:55:40.477Z,100752.80
2023-05-13T12:58:14.342Z,100757.93
2023-05-13T13:00:47.900Z,100759.58
2023-05-13T13:03:24.196Z,100759.29
2023-05-13T13:05:58.306Z,100763.30
2023-05-13T13:08:31.593Z,100767.98
2023-05-13T13:11:05.631Z,100768.27
2023-05-13T13:13:39.411Z,100768.57
2023-05-13T13:16:13.598Z,100765.54
2023-05-13T13:18:47.841Z,100759.39
2023-05-13T13:21:21.731Z,100761.79
2023-05-13T13:23:55.176Z,100758.44
2023-05-13T13:26:28.708Z,100757.61
2023-05-13T13:29:02.328Z,100761.29
2023-05-13T13:31:35.767Z,100755.41
2023-05-13T13:34:10.726Z,100758.56
2023-05-13T13:36:44.273Z,100756.55
2023-05-13T13:39:17.646Z,100754.31
2023-05-13T13:41:51.580Z,100753.95
2023-05-13T13:44:26.874Z,100753.64
2023-05-13T13:47:01.990Z,100751.70
2023-05-13T13:49:35.250Z,100752.60
2023-05-13T13:52:10.853Z,100749.87
2023-05-13T13:54:44.725Z,100751.54
2023-05-13T13:57:18.547Z,100751.18
2023-05-13T13:59:51.885Z,100749.01
2023-05-13T14:02:25.692Z,100748.29
2023-05-13T14:04:59.398Z,100750.45
2023-05-13T14:07:33.297Z,100748.88
2023-05-13T14:10:07.661Z,100748.45
2023-05-13T14:12:41.305Z,100747.61
2023-05-13T14:15:15.315Z,100745.95
2023-05-13T14:17:48.858Z,100742.70
2023-05-13T14:20:24.114Z,100742.04
2023-05-13T14:22:57.684Z,100737.65
2023-05-13T14:25:31.006Z,100736.44
2023-05-13T14:28:04.472Z,100738.55
2023-05-13T14:30:37.862Z,100740.27
2023-05-13T14:33:11.467Z,100741.56
2023-05-13T14:35:45.365Z,100745.55
2023-05-13T14:38:19.218Z,100745.23
2023-05-13T14:40:52.902Z,100743.23
2023-05-13T14:43:27.096Z,100743.20
2023-05-13T14:46:00.613Z,100733.34
2023-05-13T14:48:34.163Z,100744.59
2023-05-13T14:51:08.354Z,100742.98
2023-05-13T14:53:41.814Z,100742.99
2023-05-13T14:56:15.161Z,100743.58
2023-05-13T14:58:48.548Z,100739.98
2023-05-13T15:01:22.038Z,100737.70
2023-05-13T15:03:55.553Z,100737.16
2023-05-13T15:06:29.950Z,100735.96
2023-05-13T15:09:03.651Z,100727.65
2023-05-13T15:11:40.566Z,100725.79
2023-05-13T15:14:18.245Z,100730.20
2023-05-13T15:16:51.543Z,100722.67
2023-05-13T15:19:25.144Z,100727.78
2023-05-13T15:21:58.678Z,100728.13
2023-05-13T15:24:32.300Z,100727.91
2023-05-13T15:27:05.857Z,100728.45
2023-05-13T15:29:39.540Z,100727.20
2023-05-13T15:32:13.413Z,100729.27
2023-05-13T15:34:47.283Z,100732.65
2023-05-13T15:37:20.700Z,100731.62
2023-05-13T15:39:54.114Z,100731.87
2023-05-13T15:42:27.951Z,100728.63
2023-05-13T15:45:01.280Z,100728.02
2023-05-13T15:47:34.549Z,100725.98
2023-05-13T15:50:09.463Z,100725.13
2023-05-13T15:52:42.704Z,100721.34
2023-05-13T15:55:16.425Z,100718.20
2023-05-13T15:57:50.641Z,100718.30
2023-05-13T16:00:24.695Z,100716.13
2023-05-13T16:02:58.137Z,100707.70
2023-05-13T16:05:31.733Z,100704.20
2023-05-13T16:08:05.181Z,100703.95
2023-05-13T16:10:38.695Z,100704.55
2023-05-13T16:13:12.106Z,100705.39
2023-05-13T16:15:45.740Z,100704.32
2023-05-13T16:18:19.047Z,100700.59
2023-05-13T16:20:53.015Z,100700.86
2023-05-13T16:23:26.295Z,100677.83
2023-05-13T16:25:59.830Z,100701.84
2023-05-13T16:28:33.251Z,100702.30
2023-05-13T16:31:06.691Z,100700.83
2023-05-13T16:33:40.170Z,100702.30
2023-05-13T16:36:15.352Z,100697.36
2023-05-13T16:38:48.969Z,100696.92
2023-05-13T16:41:23.174Z,100693.05
2023-05-13T16:43:56.992Z,100695.31
2023-05-13T16:46:35.723Z,100691.94
2023-05-13T16:49:09.294Z,100692.07
2023-05-13T16:51:42.961Z,100680.60
2023-05-13T16:54:16.448Z,100686.89
2023-05-13T16:56:50.897Z,100684.42
2023-05-13T16:59:25.711Z,100686.33
2023-05-13T17:02:00.712Z,100685.48
2023-05-13T17:04:34.488Z,100685.32
2023-05-13T17:07:08.644Z,100687.74
2023-05-13T17:09:42.209Z,100687.47
2023-05-13T17:12:16.931Z,100676.50
2023-05-13T17:14:50.414Z,100688.10
2023-05-13T17:17:23.885Z,100689.25
2023-05-13T17:19:58.011Z,100694.02
2023-05-13T17:22:31.744Z,100694.29
2023-05-13T17:25:06.467Z,100692.77
2023-05-13T17:27:40.074Z,100690.92
2023-05-13T17:30:16.371Z,100688.70
2023-05-13T17:32:50.016Z,100686.59
2023-05-13T17:35:23.568Z,100686.17
2023-05-13T17:37:57.037Z,100686.92
2023-05-13T17:40:30.740Z,100679.89
2023-05-13T17:43:04.998Z,100685.05
2023-05-13T17:45:38.460Z,100685.65
2023-05-13T17:48:11.936Z,100683.50
2023-05-13T17:50:45.308Z,100683.48
2023-05-13T17:53:19.249Z,100680.06
2023-05-13T17:55:53.972Z,100680.76
2023-05-13T17:58:27.451Z,100681.09
2023-05-13T18:01:01.454Z,100686.27
2023-05-13T18:03:35.211Z,100683.88
2023-05-13T18:06:09.877Z,100682.44
2023-05-13T18:08:43.636Z,100685.63
2023-05-13T18:11:17.209Z,100686.26
2023-05-13T18:13:50.982Z,100692.15
2023-05-13T18:16:24.735Z,100690.65
2023-05-13T18:19:00.392Z,100695.27
2023-05-13T18:21:33.869Z,100692.13
2023-05-13T18:24:08.694Z,100697.98
2023-05-13T18:26:42.408Z,100700.55
2023-05-13T18:29:16.682Z,100706.86
2023-05-13T18:31:50.157Z,100712.15
2023-05-13T18:34:23.911Z,100715.88
2023-05-13T18:36:57.344Z,100721.35
2023-05-13T18:39:30.931Z,100720.38
2023-05-13T18:42:04.193Z,100726.77
2023-05-13T18:44:37.864Z,100725.83
2023-05-13T18:47:11.463Z,100731.42
2023-05-13T18:49:45.040Z,100737.66
2023-05-13T18:52:18.537Z,100737.67
2023-05-13T18:54:52.764Z,100737.96
2023-05-13T18:57:26.135Z,100735.55
2023-05-13T19:00:00.172Z,100741.60
2023-05-13T19:02:35.877Z,100740.06
2023-05-13T19:05:12.234Z,100743.22
2023-05-13T19:07:46.128Z,100744.13
2023-05-13T19:10:19.937Z,100746.56
2023-05-13T19:12:54.278Z,100751.16
2023-05-13T19:15:29.080Z,100752.02
2023-05-13T19:18:03.005Z,100754.34
2023-05-13T19:20:36.633Z,100754.52
2023-05-13T19:23:10.173Z,100752.66
2023-05-13T19:25:44.836Z,100754.82
2023-05-13T19:28:20.176Z,100758.89
2023-05-13T19:30:54.383Z,100762.73
2023-05-13T19:33:28.605Z,100758.77
2023-05-13T19:36:03.830Z,100762.82
2023-05-13T19:38:38.561Z,100760.13
2023-05-13T19:41:12.566Z,100759.65
2023-05-13T19:43:47.072Z,100763.21
2023-05-13T19:46:21.382Z,100766.58
2023-05-13T19:48:55.122Z,100764.39
2023-05-13T19:51:28.603Z,100765.97
2023-05-13T19:54:02.243Z,100762.10
2023-05-13T19:56:36.105Z,100766.27
2023-05-13T19:59:09.282Z,100765.64
2023-05-13T20:01:43.036Z,100771.05
2023-05-13T20:04:16.867Z,100767.16
2023-05-13T20:06:50.254Z,100765.76
2023-05-13T20:09:23.320Z,100763.95
2023-05-13T20:11:58.258Z,100765.55
2023-05-13T20:14:45.423Z,100763.91
2023-05-13T20:17:21.453Z,100766.18
2023-05-13T20:19:56.047Z,100768.55
2023-05-13T20:22:29.981Z,100770.48
2023-05-13T20:25:03.778Z,100768.36
2023-05-13T20:27:37.573Z,100765.59
2023-05-13T20:30:14.043Z,100761.02
2023-05-13T20:32:46.181Z,100756.69
2023-05-13T20:35:19.482Z,100760.94
2023-05-13T20:37:53.524Z,100754.94
2023-05-13T20:40:28.443Z,100756.40
2023-05-13T20:43:02.969Z,100754.04
2023-05-13T20:45:39.798Z,100753.34
2023-05-13T20:48:13.540Z,100738.36
2023-05-13T20:50:47.509Z,100747.48
2023-05-13T20:53:23.174Z,100747.66
2023-05-13T20:55:57.292Z,100748.36
2023-05-13T20:58:30.528Z,100755.74
2023-05-13T21:01:04.014Z,100758.92
2023-05-13T21:03:37.562Z,100762.24
2023-05-13T21:06:11.065Z,100745.08
2023-05-13T21:08:44.651Z,100756.91
2023-05-13T21:11:17.936Z,100754.66
2023-05-13T21:13:51.254Z,100759.48
2023-05-13T21:16:24.718Z,100758.89
2023-05-13T21:18:58.314Z,100757.61
2023-05-13T21:21:32.741Z,100758.84
2023-05-13T21:24:07.402Z,100749.43
2023-05-13T21:26:41.155Z,100759.40
2023-05-13T21:29:15.470Z,100760.10
2023-05-13T21:31:50.760Z,100763.27
2023-05-13T21:34:25.005Z,100764.18
2023-05-13T21:36:58.297Z,100760.54
2023-05-13T21:39:32.711Z,100757.92
2023-05-13T21:42:07.449Z,100754.61
2023-05-13T21:44:41.256Z,100759.17
2023-05-13T21:47:14.719Z,100754.73
2023-05-13T21:49:48.188Z,100755.22
2023-05-13T21:52:22.210Z,100756.89
2023-05-13T21:54:55.930Z,100753.35
2023-05-13T21:57:30.031Z,100749.20
2023-05-13T22:00:04.300Z,100739.55
2023-05-13T22:02:38.312Z,100750.94
2023-05-13T22:05:13.353Z,100748.84
2023-05-13T22:07:46.699Z,100753.21
2023-05-13T22:10:20.306Z,100751.27
2023-05-13T22:12:53.778Z,100750.45
2023-05-13T22:15:27.157Z,100750.64
2023-05-13T22:18:00.927Z,100749.77
2023-05-13T22:20:34.497Z,100749.84
2023-05-13T22:23:07.842Z,100747.76
2023-05-13T22:25:41.502Z,100747.21
2023-05-13T22:28:14.725Z,100747.73
2023-05-13T22:30:48.087Z,100745.96
2023-05-13T22:33:21.724Z,100750.27
2023-05-13T22:35:55.246Z,100747.08
2023-05-13T22:38:28.525Z,100742.35
2023-05-13T22:41:01.824Z,100744.76
2023-05-13T22:43:35.472Z,100741.66
2023-05-13T22:46:08.846Z,100739.00
2023-05-13T22:48:42.428Z,100739.55
2023-05-13T22:51:16.030Z,100735.89
2023-05-13T22:53:49.367Z,100738.53
2023-05-13T22:56:23.216Z,100737.11
2023-05-13T22:58:56.466Z,100738.88
2023-05-13T23:01:30.026Z,100736.83
2023-05-13T23:04:04.097Z,100736.16
2023-05-13T23:06:38.048Z,100733.77
2023-05-13T23:09:12.010Z,100733.73
2023-05-13T23:11:45.547Z,100710.25
2023-05-13T23:14:20.975Z,100735.55
2023-05-13T23:16:54.767Z,100734.13
2023-05-13T23:19:28.973Z,100733.77
2023-05-13T23:22:02.536Z,100734.00
2023-05-13T23:24:36.020Z,100729.95
2023-05-13T23:27:09.761Z,100730.60
2023-05-13T23:29:42.983Z,100723.29
2023-05-13T23:32:16.427Z,100721.67
2023-05-13T23:34:49.956Z,100722.99
2023-05-13T23:37:23.888Z,100722.27
2023-05-13T23:39:57.168Z,100722.93
2023-05-13T23:42:30.460Z,100721.23
2023-05-13T23:45:03.579Z,100721.14
2023-05-13T23:47:36.952Z,100691.02
2023-05-13T23:50:12.441Z,100721.36
2023-05-13T23:52:45.808Z,100719.30
2023-05-13T23:55:20.300Z,100715.82
2023-05-13T23:57:53.580Z,100714.64
