createdAt,value
2019-04-04T00:01:20.235Z,5.90
2019-04-04T00:03:51.524Z,5.90
2019-04-04T00:06:19.882Z,5.90
2019-04-04T00:08:49.099Z,5.90
2019-04-04T00:11:17.651Z,5.90
2019-04-04T00:13:46.220Z,5.90
2019-04-04T00:16:15.910Z,5.90
2019-04-04T00:18:44.880Z,5.80
2019-04-04T00:21:13.414Z,5.80
2019-04-04T00:23:41.986Z,5.70
2019-04-04T00:26:10.781Z,5.70
2019-04-04T00:28:40.137Z,5.70
2019-04-04T00:31:08.724Z,5.70
2019-04-04T00:33:37.275Z,5.70
2019-04-04T00:36:05.934Z,5.70
2019-04-04T00:38:36.039Z,5.70
2019-04-04T00:41:04.654Z,5.70
2019-04-04T00:43:33.309Z,5.80
2019-04-04T00:46:01.890Z,5.80
2019-04-04T00:48:32.196Z,5.70
2019-04-04T00:51:00.724Z,5.70
2019-04-04T00:53:29.265Z,5.60
2019-04-04T00:55:57.740Z,5.60
2019-04-04T00:58:26.759Z,5.60
2019-04-04T01:00:55.512Z,5.60
2019-04-04T01:03:24.106Z,5.60
2019-04-04T01:05:52.679Z,5.60
2019-04-04T01:08:21.185Z,5.60
2019-04-04T01:10:50.227Z,5.60
2019-04-04T01:13:19.135Z,5.60
2019-04-04T01:15:47.676Z,5.70
2019-04-04T01:18:16.329Z,5.60
2019-04-04T01:20:44.939Z,5.60
2019-04-04T01:23:13.560Z,5.70
2019-04-04T01:25:42.134Z,5.60
2019-04-04T01:28:10.906Z,5.60
2019-04-04T01:30:39.474Z,5.60
2019-04-04T01:33:08.014Z,5.60
2019-04-04T01:35:36.624Z,5.60
2019-04-04T01:38:05.236Z,5.50
2019-04-04T01:40:33.913Z,5.60
2019-04-04T01:43:02.692Z,5.60
2019-04-04T01:45:31.239Z,5.50
2019-04-04T01:47:59.783Z,5.50
2019-04-04T01:50:28.388Z,5.50
2019-04-04T01:52:58.828Z,5.50
2019-04-04T01:55:27.225Z,5.40
2019-04-04T01:57:55.761Z,5.50
2019-04-04T02:00:24.291Z,5.40
2019-04-04T02:02:52.788Z,5.40
2019-04-04T02:05:21.353Z,5.40
2019-04-04T02:07:49.900Z,5.40
2019-04-04T02:10:18.408Z,5.50
2019-04-04T02:12:47.294Z,5.50
2019-04-04T02:15:15.899Z,5.50
2019-04-04T02:17:44.512Z,5.40
2019-04-04T02:20:13.350Z,5.50
2019-04-04T02:22:41.879Z,5.40
2019-04-04T02:25:10.718Z,5.40
2019-04-04T02:27:39.333Z,5.40
2019-04-04T02:30:09.002Z,5.40
2019-04-04T02:32:37.531Z,5.40
2019-04-04T02:35:11.779Z,5.50
2019-04-04T02:37:40.553Z,5.50
2019-04-04T02:40:10.085Z,5.40
2019-04-04T02:42:39.362Z,5.40
2019-04-04T02:45:08.535Z,5.40
2019-04-04T02:47:37.076Z,5.40
2019-04-04T02:50:07.736Z,5.50
2019-04-04T02:52:36.307Z,5.40
2019-04-04T02:55:05.981Z,5.40
2019-04-04T02:57:34.587Z,5.40
2019-04-04T03:00:04.297Z,5.40
2019-04-04T03:02:36.188Z,5.50
2019-04-04T03:05:03.720Z,5.40
2019-04-04T03:07:32.370Z,5.40
2019-04-04T03:10:01.408Z,5.40
2019-04-04T03:12:29.984Z,5.30
2019-04-04T03:14:58.563Z,5.30
2019-04-04T03:17:31.676Z,5.30
2019-04-04T03:19:57.382Z,5.30
2019-04-04T03:22:27.491Z,5.30
2019-04-04T03:24:56.174Z,5.30
2019-04-04T03:27:26.772Z,5.20
2019-04-04T03:29:54.982Z,5.30
2019-04-04T03:32:23.576Z,5.20
2019-04-04T03:34:52.147Z,5.20
2019-04-04T03:37:21.594Z,5.20
2019-04-04T03:39:53.105Z,5.20
2019-04-04T03:42:20.446Z,5.20
2019-04-04T03:44:52.828Z,5.20
2019-04-04T03:47:19.200Z,5.20
2019-04-04T03:49:47.799Z,5.20
2019-04-04T03:52:16.351Z,5.20
2019-04-04T03:54:44.887Z,5.20
2019-04-04T03:57:13.429Z,5.10
2019-04-04T03:59:41.964Z,5.10
2019-04-04T04:02:10.542Z,5.10
2019-04-04T04:04:39.467Z,5.10
2019-04-04T04:07:08.092Z,5.00
2019-04-04T04:09:36.664Z,5.00
2019-04-04T04:12:07.796Z,5.00
2019-04-04T04:14:35.421Z,5.00
2019-04-04T04:17:04.017Z,4.90
2019-04-04T04:19:32.579Z,4.90
2019-04-04T04:22:01.092Z,4.90
2019-04-04T04:24:30.446Z,5.00
2019-04-04T04:26:59.210Z,5.00
2019-04-04T04:29:29.993Z,5.00
2019-04-04T04:31:58.016Z,5.00
2019-04-04T04:34:26.627Z,5.00
2019-04-04T04:36:55.221Z,5.00
2019-04-04T04:39:23.735Z,5.00
2019-04-04T04:41:54.299Z,5.10
2019-04-04T04:44:22.552Z,5.10
2019-04-04T04:46:51.266Z,5.10
2019-04-04T04:49:23.207Z,5.10
2019-04-04T04:51:50.148Z,5.10
2019-04-04T04:54:20.443Z,5.20
2019-04-04T04:56:48.903Z,5.30
2019-04-04T04:59:17.448Z,5.30
2019-04-04T05:01:45.991Z,5.40
2019-04-04T05:04:14.580Z,5.40
2019-04-04T05:06:43.149Z,5.40
2019-04-04T05:09:13.656Z,5.50
2019-04-04T05:11:41.914Z,5.60
2019-04-04T05:14:10.459Z,5.60
2019-04-04T05:16:39.048Z,5.60
2019-04-04T05:19:07.621Z,5.70
2019-04-04T05:21:37.185Z,5.70
2019-04-04T05:24:06.836Z,5.80
2019-04-04T05:26:38.357Z,5.80
2019-04-04T05:29:05.644Z,5.90
2019-04-04T05:31:34.220Z,5.90
2019-04-04T05:34:03.383Z,6.00
2019-04-04T05:36:31.968Z,6.00
2019-04-04T05:39:00.646Z,6.00
2019-04-04T05:41:29.190Z,6.10
2019-04-04T05:43:57.743Z,6.20
2019-04-04T05:46:26.334Z,6.20
2019-04-04T05:48:55.104Z,6.30
2019-04-04T05:51:23.616Z,6.30
2019-04-04T05:53:52.188Z,6.40
2019-04-04T05:56:21.168Z,6.40
2019-04-04T05:58:52.950Z,6.50
2019-04-04T06:01:22.795Z,6.50
2019-04-04T06:03:51.405Z,6.70
2019-04-04T06:06:19.988Z,6.70
2019-04-04T06:08:49.016Z,6.80
2019-04-04T06:11:20.855Z,6.90
2019-04-04T06:13:47.845Z,7.00
2019-04-04T06:16:17.414Z,7.10
2019-04-04T06:18:49.056Z,7.20
2019-04-04T06:21:18.518Z,7.20
2019-04-04T06:23:46.416Z,7.40
2019-04-04T06:26:14.999Z,7.60
2019-04-04T06:28:44.480Z,7.70
2019-04-04T06:31:13.854Z,7.80
2019-04-04T06:33:42.473Z,8.00
2019-04-04T06:36:11.016Z,8.10
2019-04-04T06:38:40.488Z,8.20
2019-04-04T06:41:09.000Z,8.30
2019-04-04T06:43:37.574Z,8.50
2019-04-04T06:46:06.115Z,8.70
2019-04-04T06:48:34.728Z,9.10
2019-04-04T06:51:03.325Z,9.60
2019-04-04T06:53:31.897Z,10.50
2019-04-04T06:56:01.022Z,11.30
2019-04-04T06:58:29.667Z,12.20
2019-04-04T07:00:58.234Z,13.00
2019-04-04T07:03:27.912Z,13.70
2019-04-04T07:05:57.174Z,14.10
2019-04-04T07:08:25.677Z,14.80
2019-04-04T07:10:58.154Z,15.30
2019-04-04T07:13:27.998Z,15.40
2019-04-04T07:16:06.032Z,15.80
2019-04-04T07:18:25.879Z,16.00
2019-04-04T07:20:54.405Z,16.40
2019-04-04T07:23:22.915Z,16.60
2019-04-04T07:25:53.481Z,16.50
2019-04-04T07:28:21.714Z,16.40
2019-04-04T07:30:54.366Z,16.60
2019-04-04T07:33:21.599Z,16.60
2019-04-04T07:35:50.238Z,16.40
2019-04-04T07:38:18.836Z,16.50
2019-04-04T07:40:47.432Z,16.80
2019-04-04T07:43:18.918Z,17.40
2019-04-04T07:45:46.563Z,17.90
2019-04-04T07:48:17.651Z,18.90
2019-04-04T07:50:45.425Z,19.80
2019-04-04T07:53:14.008Z,20.50
2019-04-04T07:55:42.928Z,20.70
2019-04-04T07:58:11.581Z,21.20
2019-04-04T08:00:40.333Z,21.50
2019-04-04T08:03:08.933Z,21.60
2019-04-04T08:05:37.504Z,21.90
2019-04-04T08:08:06.091Z,21.80
2019-04-04T08:10:34.701Z,22.10
2019-04-04T08:13:07.261Z,21.70
2019-04-04T08:15:36.019Z,21.50
2019-04-04T08:18:06.292Z,22.00
2019-04-04T08:20:34.786Z,22.60
2019-04-04T08:23:03.352Z,23.20
2019-04-04T08:25:31.999Z,23.80
2019-04-04T08:28:00.594Z,24.20
2019-04-04T08:30:29.195Z,24.10
2019-04-04T08:32:57.866Z,23.80
2019-04-04T08:35:26.402Z,23.70
2019-04-04T08:37:55.019Z,23.80
2019-04-04T08:40:23.601Z,24.60
2019-04-04T08:42:52.206Z,24.90
2019-04-04T08:45:20.739Z,25.00
2019-04-04T08:47:49.728Z,24.80
2019-04-04T08:50:18.296Z,24.90
2019-04-04T08:52:46.839Z,24.80
2019-04-04T08:55:15.459Z,25.20
2019-04-04T08:57:44.003Z,25.60
2019-04-04T09:00:13.163Z,25.50
2019-04-04T09:02:41.835Z,25.20
2019-04-04T09:05:12.313Z,25.50
2019-04-04T09:07:41.013Z,25.50
2019-04-04T09:10:10.276Z,25.90
2019-04-04T09:12:38.849Z,25.40
2019-04-04T09:15:08.944Z,25.20
2019-04-04T09:17:37.943Z,25.60
2019-04-04T09:20:09.577Z,26.00
2019-04-04T09:22:40.883Z,26.10
2019-04-04T09:25:10.626Z,26.20
2019-04-04T09:27:39.932Z,26.20
2019-04-04T09:30:10.148Z,26.30
2019-04-04T09:32:38.863Z,26.50
2019-04-04T09:35:08.683Z,26.50
2019-04-04T09:37:37.438Z,26.00
2019-04-04T09:40:07.791Z,25.00
2019-04-04T09:42:36.375Z,24.80
2019-04-04T09:45:09.684Z,25.30
2019-04-04T09:47:38.415Z,24.50
2019-04-04T09:50:10.255Z,23.80
2019-04-04T09:52:38.808Z,23.40
2019-04-04T09:55:08.754Z,23.60
2019-04-04T09:57:37.417Z,24.30
2019-04-04T10:00:14.129Z,24.90
2019-04-04T10:02:43.244Z,25.60
2019-04-04T10:05:12.484Z,26.10
2019-04-04T10:07:41.103Z,26.90
2019-04-04T10:10:12.031Z,27.90
2019-04-04T10:12:40.601Z,28.50
2019-04-04T10:15:10.362Z,28.80
2019-04-04T10:17:39.070Z,29.10
2019-04-04T10:20:07.996Z,29.10
2019-04-04T10:22:36.577Z,28.60
2019-04-04T10:25:06.126Z,28.60
2019-04-04T10:27:34.641Z,28.80
2019-04-04T10:30:04.585Z,28.00
2019-04-04T10:32:33.178Z,27.60
2019-04-04T10:35:01.707Z,27.60
2019-04-04T10:37:30.214Z,27.90
2019-04-04T10:39:58.793Z,28.20
2019-04-04T10:42:27.342Z,28.20
2019-04-04T10:44:55.962Z,28.30
2019-04-04T10:47:24.507Z,28.40
2019-04-04T10:49:53.167Z,28.10
2019-04-04T10:52:21.861Z,27.80
2019-04-04T10:54:50.398Z,27.80
2019-04-04T10:57:19.050Z,27.50
2019-04-04T10:59:47.633Z,27.00
2019-04-04T11:02:16.209Z,26.10
2019-04-04T11:04:44.789Z,25.60
2019-04-04T11:07:13.489Z,25.60
2019-04-04T11:09:42.487Z,25.80
2019-04-04T11:12:11.336Z,25.40
2019-04-04T11:14:39.953Z,24.30
2019-04-04T11:17:08.508Z,22.80
2019-04-04T11:19:36.987Z,21.90
2019-04-04T11:22:05.657Z,21.30
2019-04-04T11:24:34.310Z,21.00
2019-04-04T11:27:02.876Z,21.20
2019-04-04T11:29:31.448Z,21.40
2019-04-04T11:31:59.991Z,22.10
2019-04-04T11:34:28.475Z,22.40
2019-04-04T11:36:57.162Z,22.40
2019-04-04T11:39:26.705Z,22.40
2019-04-04T11:41:55.289Z,22.50
2019-04-04T11:44:23.907Z,22.60
2019-04-04T11:46:52.424Z,22.80
2019-04-04T11:49:21.331Z,22.50
2019-04-04T11:51:50.288Z,21.60
2019-04-04T11:54:18.901Z,21.30
2019-04-04T11:56:47.431Z,21.30
2019-04-04T11:59:16.055Z,21.00
2019-04-04T12:01:46.280Z,20.90
2019-04-04T12:04:14.883Z,20.70
2019-04-04T12:06:43.540Z,20.30
2019-04-04T12:09:12.084Z,20.20
2019-04-04T12:11:40.656Z,20.30
2019-04-04T12:14:09.290Z,20.30
2019-04-04T12:16:37.835Z,20.30
2019-04-04T12:19:06.342Z,20.10
2019-04-04T12:21:34.930Z,20.10
2019-04-04T12:24:03.471Z,19.70
2019-04-04T12:26:32.087Z,19.30
2019-04-04T12:29:00.694Z,19.20
2019-04-04T12:31:29.178Z,19.10
2019-04-04T12:33:57.733Z,19.20
2019-04-04T12:36:26.330Z,19.30
2019-04-04T12:38:54.905Z,19.60
2019-04-04T12:41:23.460Z,19.90
2019-04-04T12:43:52.062Z,20.00
2019-04-04T12:46:20.631Z,20.00
2019-04-04T12:48:49.209Z,19.90
2019-04-04T12:51:17.779Z,19.70
2019-04-04T12:53:46.365Z,19.40
2019-04-04T12:56:15.021Z,19.20
2019-04-04T12:58:43.610Z,19.00
2019-04-04T13:01:12.205Z,18.90
2019-04-04T13:03:40.907Z,18.80
2019-04-04T13:06:09.522Z,18.60
2019-04-04T13:08:38.099Z,18.60
2019-04-04T13:11:06.670Z,18.60
2019-04-04T13:13:37.990Z,18.60
2019-04-04T13:16:05.730Z,18.60
2019-04-04T13:18:34.263Z,18.40
2019-04-04T13:21:02.845Z,18.50
2019-04-04T13:23:31.395Z,18.40
2019-04-04T13:25:59.986Z,18.20
2019-04-04T13:28:29.100Z,17.80
2019-04-04T13:30:57.584Z,17.50
2019-04-04T13:33:26.146Z,17.60
2019-04-04T13:35:54.754Z,17.50
2019-04-04T13:38:23.355Z,17.30
2019-04-04T13:40:51.881Z,17.30
2019-04-04T13:43:22.664Z,17.60
2019-04-04T13:45:50.774Z,17.70
2019-04-04T13:48:19.293Z,17.80
2019-04-04T13:50:48.208Z,18.10
2019-04-04T13:53:16.805Z,18.30
2019-04-04T13:55:45.374Z,18.40
2019-04-04T13:58:14.041Z,18.60
2019-04-04T14:00:42.618Z,18.60
2019-04-04T14:03:11.196Z,18.60
2019-04-04T14:05:39.783Z,18.40
2019-04-04T14:08:08.400Z,18.40
2019-04-04T14:10:36.940Z,18.20
2019-04-04T14:13:05.705Z,17.90
2019-04-04T14:15:34.258Z,17.70
2019-04-04T14:18:07.724Z,17.60
2019-04-04T14:20:34.769Z,17.50
2019-04-04T14:23:03.332Z,17.50
2019-04-04T14:25:31.884Z,17.50
2019-04-04T14:28:00.456Z,17.50
2019-04-04T14:30:29.032Z,17.40
2019-04-04T14:32:57.594Z,17.20
2019-04-04T14:35:26.362Z,17.10
2019-04-04T14:37:54.864Z,17.10
2019-04-04T14:40:23.564Z,17.00
2019-04-04T14:42:52.093Z,16.90
2019-04-04T14:45:20.640Z,16.80
2019-04-04T14:47:49.223Z,16.80
2019-04-04T14:50:17.805Z,16.60
2019-04-04T14:52:46.356Z,16.60
2019-04-04T14:55:17.707Z,16.60
2019-04-04T14:57:45.175Z,16.70
2019-04-04T15:00:16.042Z,16.70
2019-04-04T15:02:45.005Z,16.70
2019-04-04T15:05:13.612Z,16.60
2019-04-04T15:07:42.234Z,16.60
2019-04-04T15:10:10.814Z,16.50
2019-04-04T15:12:39.392Z,16.40
2019-04-04T15:15:08.528Z,16.40
2019-04-04T15:17:37.364Z,16.30
2019-04-04T15:20:06.990Z,16.40
2019-04-04T15:22:38.459Z,16.30
2019-04-04T15:25:07.513Z,16.30
2019-04-04T15:27:36.190Z,16.20
2019-04-04T15:30:06.637Z,16.10
2019-04-04T15:32:35.452Z,16.10
2019-04-04T15:35:05.873Z,16.00
2019-04-04T15:37:34.413Z,15.90
2019-04-04T15:40:03.065Z,15.90
2019-04-04T15:42:31.651Z,15.90
2019-04-04T15:45:00.195Z,15.80
2019-04-04T15:47:28.780Z,15.70
2019-04-04T15:49:57.373Z,15.70
2019-04-04T15:52:25.909Z,15.60
2019-04-04T15:54:54.536Z,15.60
2019-04-04T15:57:23.114Z,15.50
2019-04-04T15:59:51.710Z,15.40
2019-04-04T16:02:20.340Z,15.40
2019-04-04T16:04:48.941Z,15.30
2019-04-04T16:07:17.691Z,15.30
2019-04-04T16:09:46.279Z,15.20
2019-04-04T16:12:14.835Z,15.10
2019-04-04T16:14:43.383Z,15.10
2019-04-04T16:17:11.903Z,14.90
2019-04-04T16:19:40.488Z,14.90
2019-04-04T16:22:09.036Z,14.80
2019-04-04T16:24:37.532Z,14.70
2019-04-04T16:27:06.180Z,14.70
2019-04-04T16:29:34.741Z,14.60
2019-04-04T16:32:03.396Z,14.50
2019-04-04T16:34:31.978Z,14.40
2019-04-04T16:37:00.518Z,14.40
2019-04-04T16:39:29.207Z,14.20
2019-04-04T16:42:02.584Z,14.20
2019-04-04T16:44:28.033Z,14.10
2019-04-04T16:46:56.645Z,14.00
2019-04-04T16:49:25.264Z,13.90
2019-04-04T16:51:54.038Z,13.90
2019-04-04T16:54:25.646Z,13.80
2019-04-04T16:56:54.422Z,13.70
2019-04-04T16:59:23.348Z,13.60
2019-04-04T17:01:51.988Z,13.50
2019-04-04T17:04:23.084Z,13.40
2019-04-04T17:06:54.478Z,13.30
2019-04-04T17:09:22.181Z,13.30
2019-04-04T17:11:50.780Z,13.20
2019-04-04T17:14:19.386Z,13.20
2019-04-04T17:16:47.979Z,13.10
2019-04-04T17:19:16.546Z,13.10
2019-04-04T17:21:45.143Z,13.00
2019-04-04T17:24:13.953Z,12.90
2019-04-04T17:26:42.601Z,12.80
2019-04-04T17:29:11.138Z,12.80
2019-04-04T17:31:39.993Z,12.80
2019-04-04T17:34:08.750Z,12.80
2019-04-04T17:36:37.853Z,12.70
2019-04-04T17:39:08.725Z,12.70
2019-04-04T17:41:37.578Z,12.70
2019-04-04T17:44:06.640Z,12.70
2019-04-04T17:46:35.504Z,12.70
2019-04-04T17:49:04.461Z,12.60
2019-04-04T17:51:33.056Z,12.50
2019-04-04T17:54:01.614Z,12.40
2019-04-04T17:56:30.538Z,12.40
2019-04-04T17:58:59.842Z,12.30
2019-04-04T18:01:28.366Z,12.20
2019-04-04T18:03:57.063Z,12.20
2019-04-04T18:06:25.609Z,12.20
2019-04-04T18:08:54.302Z,12.10
2019-04-04T18:11:22.897Z,12.10
2019-04-04T18:13:51.473Z,12.10
2019-04-04T18:16:20.075Z,12.00
2019-04-04T18:18:48.722Z,12.00
2019-04-04T18:21:17.263Z,11.80
2019-04-04T18:23:45.778Z,11.80
2019-04-04T18:26:14.382Z,11.70
2019-04-04T18:28:42.981Z,11.60
2019-04-04T18:31:11.563Z,11.60
2019-04-04T18:33:40.163Z,11.60
2019-04-04T18:36:09.327Z,11.50
2019-04-04T18:38:37.995Z,11.50
2019-04-04T18:41:06.650Z,11.50
2019-04-04T18:43:35.235Z,11.50
2019-04-04T18:46:03.898Z,11.40
2019-04-04T18:48:32.510Z,11.30
2019-04-04T18:51:01.068Z,11.30
2019-04-04T18:53:29.684Z,11.30
2019-04-04T18:55:58.255Z,11.20
2019-04-04T18:58:26.798Z,11.20
2019-04-04T19:00:55.907Z,11.10
2019-04-04T19:03:25.518Z,11.10
2019-04-04T19:05:54.163Z,11.00
2019-04-04T19:08:22.850Z,11.00
2019-04-04T19:10:51.455Z,11.00
2019-04-04T19:13:20.027Z,11.00
2019-04-04T19:15:50.604Z,10.90
2019-04-04T19:18:18.852Z,11.00
2019-04-04T19:20:47.391Z,10.90
2019-04-04T19:23:15.995Z,10.80
2019-04-04T19:25:44.604Z,10.80
2019-04-04T19:28:13.310Z,10.80
2019-04-04T19:30:42.294Z,10.80
2019-04-04T19:33:10.852Z,10.80
2019-04-04T19:35:39.426Z,10.70
2019-04-04T19:38:08.086Z,10.70
2019-04-04T19:40:36.764Z,10.50
2019-04-04T19:43:17.179Z,10.50
2019-04-04T19:45:37.285Z,10.40
2019-04-04T19:48:05.940Z,10.30
2019-04-04T19:50:34.526Z,10.30
2019-04-04T19:53:03.258Z,10.20
2019-04-04T19:55:31.869Z,10.10
2019-04-04T19:58:00.448Z,10.10
2019-04-04T20:00:32.018Z,10.10
2019-04-04T20:02:59.563Z,10.10
2019-04-04T20:05:28.118Z,10.00
2019-04-04T20:07:56.688Z,10.00
2019-04-04T20:10:25.496Z,9.90
2019-04-04T20:12:54.043Z,9.80
2019-04-04T20:15:22.551Z,9.80
2019-04-04T20:17:51.611Z,9.70
2019-04-04T20:20:20.158Z,9.60
2019-04-04T20:22:52.102Z,9.60
2019-04-04T20:25:20.607Z,9.50
2019-04-04T20:27:54.934Z,9.50
2019-04-04T20:30:23.410Z,9.50
2019-04-04T20:32:55.825Z,9.50
2019-04-04T20:35:26.794Z,9.50
2019-04-04T20:37:55.926Z,9.50
2019-04-04T20:40:24.402Z,9.50
2019-04-04T20:42:52.939Z,9.50
2019-04-04T20:45:21.539Z,9.50
2019-04-04T20:47:50.110Z,9.50
2019-04-04T20:50:18.695Z,9.40
2019-04-04T20:52:47.296Z,9.40
2019-04-04T20:55:15.858Z,9.30
2019-04-04T20:57:44.429Z,9.40
2019-04-04T21:00:13.363Z,9.40
2019-04-04T21:02:41.966Z,9.30
2019-04-04T21:05:10.615Z,9.20
2019-04-04T21:07:39.271Z,9.20
2019-04-04T21:10:08.763Z,9.10
2019-04-04T21:12:37.357Z,9.10
2019-04-04T21:15:07.919Z,9.10
2019-04-04T21:17:36.529Z,9.20
2019-04-04T21:20:06.695Z,9.10
2019-04-04T21:22:35.304Z,9.10
2019-04-04T21:25:04.603Z,9.10
2019-04-04T21:27:33.155Z,9.00
2019-04-04T21:30:01.907Z,9.00
2019-04-04T21:32:30.554Z,9.00
2019-04-04T21:34:59.099Z,9.00
2019-04-04T21:37:27.718Z,9.00
2019-04-04T21:39:56.262Z,8.90
2019-04-04T21:42:24.798Z,8.90
2019-04-04T21:44:55.049Z,8.90
2019-04-04T21:47:23.616Z,8.90
2019-04-04T21:49:52.154Z,8.90
2019-04-04T21:52:22.300Z,8.90
2019-04-04T21:54:52.491Z,9.00
2019-04-04T21:57:21.024Z,9.00
2019-04-04T21:59:49.630Z,8.90
2019-04-04T22:02:18.236Z,8.90
2019-04-04T22:04:46.864Z,8.90
2019-04-04T22:07:15.904Z,8.80
2019-04-04T22:09:44.447Z,8.80
2019-04-04T22:12:13.086Z,8.90
2019-04-04T22:14:41.634Z,8.90
2019-04-04T22:17:10.176Z,8.90
2019-04-04T22:19:38.740Z,9.00
2019-04-04T22:22:07.351Z,9.00
2019-04-04T22:24:35.931Z,8.90
2019-04-04T22:27:05.921Z,8.90
2019-04-04T22:29:34.498Z,8.90
2019-04-04T22:32:03.061Z,8.90
2019-04-04T22:34:31.670Z,8.80
2019-04-04T22:37:00.211Z,8.80
2019-04-04T22:39:28.820Z,8.80
2019-04-04T22:41:57.399Z,8.80
2019-04-04T22:44:34.522Z,8.70
2019-04-04T22:46:56.151Z,8.70
2019-04-04T22:49:24.796Z,8.70
2019-04-04T22:51:53.407Z,8.60
2019-04-04T22:54:21.935Z,8.60
2019-04-04T22:56:50.516Z,8.50
2019-04-04T22:59:19.127Z,8.50
2019-04-04T23:01:47.759Z,8.50
2019-04-04T23:04:16.963Z,8.50
2019-04-04T23:06:45.577Z,8.40
2019-04-04T23:09:15.093Z,8.40
2019-04-04T23:11:43.720Z,8.40
2019-04-04T23:14:12.331Z,8.30
2019-04-04T23:16:40.892Z,8.30
2019-04-04T23:19:09.425Z,8.20
2019-04-04T23:21:38.027Z,8.20
2019-04-04T23:24:06.611Z,8.20
2019-04-04T23:26:35.145Z,8.20
2019-04-04T23:29:03.877Z,8.20
2019-04-04T23:31:32.432Z,8.20
2019-04-04T23:34:00.970Z,8.20
2019-04-04T23:36:35.226Z,8.20
2019-04-04T23:38:59.721Z,8.20
2019-04-04T23:41:28.303Z,8.30
2019-04-04T23:43:56.887Z,8.20
2019-04-04T23:46:25.359Z,8.30
2019-04-04T23:48:53.936Z,8.30
2019-04-04T23:51:22.508Z,8.30
2019-04-04T23:53:51.090Z,8.30
2019-04-04T23:56:19.659Z,8.30
2019-04-04T23:58:48.219Z,8.30
