createdAt,value
2018-09-23T00:01:14.853Z,56.10
2018-09-23T00:03:43.342Z,56.20
2018-09-23T00:06:11.768Z,57.00
2018-09-23T00:08:40.156Z,56.70
2018-09-23T00:11:08.637Z,56.80
2018-09-23T00:13:37.172Z,57.80
2018-09-23T00:16:05.678Z,58.70
2018-09-23T00:18:34.073Z,59.10
2018-09-23T00:21:02.514Z,61.00
2018-09-23T00:23:30.866Z,62.20
2018-09-23T00:25:59.458Z,64.00
2018-09-23T00:28:27.892Z,65.20
2018-09-23T00:30:56.332Z,64.80
2018-09-23T00:33:24.739Z,64.50
2018-09-23T00:35:53.305Z,66.20
2018-09-23T00:38:21.675Z,68.10
2018-09-23T00:40:50.162Z,68.80
2018-09-23T00:43:18.504Z,69.10
2018-09-23T00:45:46.936Z,69.20
2018-09-23T00:48:15.288Z,69.50
2018-09-23T00:50:43.778Z,69.60
2018-09-23T00:53:12.210Z,70.00
2018-09-23T00:55:40.588Z,70.40
2018-09-23T00:58:08.977Z,70.90
2018-09-23T01:00:37.354Z,72.50
2018-09-23T01:03:05.863Z,71.50
2018-09-23T01:05:34.354Z,71.40
2018-09-23T01:08:02.742Z,71.20
2018-09-23T01:10:31.122Z,71.60
2018-09-23T01:12:59.550Z,71.10
2018-09-23T01:15:27.933Z,71.10
2018-09-23T01:17:56.391Z,71.60
2018-09-23T01:20:24.843Z,72.20
2018-09-23T01:22:53.404Z,73.40
2018-09-23T01:25:21.938Z,73.10
2018-09-23T01:27:50.473Z,73.40
2018-09-23T01:30:18.851Z,73.50
2018-09-23T01:32:47.246Z,73.30
2018-09-23T01:35:15.823Z,73.80
2018-09-23T01:37:44.326Z,73.90
2018-09-23T01:40:12.755Z,74.00
2018-09-23T01:42:41.139Z,74.60
2018-09-23T01:45:09.526Z,74.30
2018-09-23T01:47:37.883Z,74.50
2018-09-23T01:50:06.344Z,75.50
2018-09-23T01:52:34.810Z,74.70
2018-09-23T01:55:03.255Z,74.80
2018-09-23T01:57:31.751Z,74.30
2018-09-23T02:00:00.163Z,74.90
2018-09-23T02:02:28.543Z,75.30
2018-09-23T02:04:57.038Z,75.40
2018-09-23T02:07:25.718Z,75.20
2018-09-23T02:09:54.076Z,74.90
2018-09-23T02:12:22.472Z,75.40
2018-09-23T02:14:50.857Z,75.10
2018-09-23T02:17:19.234Z,75.30
2018-09-23T02:19:47.593Z,75.80
2018-09-23T02:22:15.984Z,76.10
2018-09-23T02:24:44.481Z,76.80
2018-09-23T02:27:12.827Z,76.90
2018-09-23T02:29:41.192Z,77.30
2018-09-23T02:32:09.542Z,76.90
2018-09-23T02:34:37.981Z,76.80
2018-09-23T02:37:06.438Z,77.30
2018-09-23T02:39:34.821Z,77.00
2018-09-23T02:42:03.159Z,77.50
2018-09-23T02:44:31.733Z,77.60
2018-09-23T02:47:00.070Z,76.80
2018-09-23T02:49:28.537Z,76.60
2018-09-23T02:51:57.020Z,76.70
2018-09-23T02:54:25.531Z,77.50
2018-09-23T02:56:53.871Z,77.80
2018-09-23T02:59:22.286Z,77.70
2018-09-23T03:01:50.631Z,77.50
2018-09-23T03:04:18.998Z,77.20
2018-09-23T03:06:47.477Z,77.30
2018-09-23T03:09:15.867Z,77.40
2018-09-23T03:11:44.237Z,77.70
2018-09-23T03:14:12.602Z,78.00
2018-09-23T03:16:41.038Z,78.00
2018-09-23T03:19:09.465Z,78.30
2018-09-23T03:21:38.711Z,78.30
2018-09-23T03:24:07.075Z,79.10
2018-09-23T03:26:35.526Z,79.00
2018-09-23T03:29:03.874Z,78.60
2018-09-23T03:31:32.236Z,78.60
2018-09-23T03:34:00.775Z,78.50
2018-09-23T03:36:29.144Z,78.60
2018-09-23T03:38:57.497Z,78.40
2018-09-23T03:41:26.077Z,78.80
2018-09-23T03:43:54.483Z,78.70
2018-09-23T03:46:22.865Z,79.10
2018-09-23T03:48:51.227Z,79.20
2018-09-23T03:51:19.605Z,79.80
2018-09-23T03:53:48.095Z,79.50
2018-09-23T03:56:16.591Z,79.60
2018-09-23T03:58:44.960Z,79.50
2018-09-23T04:01:13.325Z,79.40
2018-09-23T04:03:41.771Z,79.60
2018-09-23T04:06:10.230Z,80.10
2018-09-23T04:08:38.521Z,79.40
2018-09-23T04:11:07.383Z,79.20
2018-09-23T04:13:35.893Z,79.20
2018-09-23T04:16:04.314Z,79.10
2018-09-23T04:18:32.802Z,79.40
2018-09-23T04:21:01.310Z,79.60
2018-09-23T04:23:29.675Z,79.50
2018-09-23T04:25:58.053Z,79.20
2018-09-23T04:28:26.412Z,79.50
2018-09-23T04:30:54.754Z,79.20
2018-09-23T04:33:23.102Z,79.50
2018-09-23T04:35:51.433Z,79.90
2018-09-23T04:38:19.946Z,80.20
2018-09-23T04:40:48.286Z,80.60
2018-09-23T04:43:16.652Z,80.50
2018-09-23T04:45:45.031Z,80.70
2018-09-23T04:48:13.362Z,80.70
2018-09-23T04:50:41.826Z,80.90
2018-09-23T04:53:10.368Z,81.00
2018-09-23T04:55:38.862Z,80.70
2018-09-23T04:58:07.199Z,81.10
2018-09-23T05:00:35.590Z,81.00
2018-09-23T05:03:03.973Z,81.30
2018-09-23T05:05:32.408Z,81.30
2018-09-23T05:08:00.795Z,81.80
2018-09-23T05:10:29.219Z,81.90
2018-09-23T05:12:57.783Z,81.70
2018-09-23T05:15:26.173Z,81.90
2018-09-23T05:17:54.663Z,82.10
2018-09-23T05:20:23.018Z,82.00
2018-09-23T05:22:51.374Z,82.40
2018-09-23T05:25:19.791Z,82.30
2018-09-23T05:27:48.158Z,82.30
2018-09-23T05:30:16.536Z,82.10
2018-09-23T05:32:44.946Z,82.10
2018-09-23T05:35:13.384Z,82.20
2018-09-23T05:37:41.700Z,82.40
2018-09-23T05:40:10.095Z,82.30
2018-09-23T05:42:38.603Z,83.50
2018-09-23T05:45:08.424Z,82.20
2018-09-23T05:47:36.915Z,82.80
2018-09-23T05:50:06.103Z,82.70
2018-09-23T05:52:34.489Z,82.80
2018-09-23T05:55:03.027Z,82.50
2018-09-23T05:57:31.408Z,82.90
2018-09-23T06:00:00.028Z,82.80
2018-09-23T06:02:28.668Z,82.90
2018-09-23T06:04:57.225Z,83.10
2018-09-23T06:07:25.597Z,83.10
2018-09-23T06:09:53.971Z,83.40
2018-09-23T06:12:22.370Z,83.40
2018-09-23T06:14:50.929Z,83.40
2018-09-23T06:17:19.498Z,83.70
2018-09-23T06:19:47.822Z,83.60
2018-09-23T06:22:16.177Z,83.90
2018-09-23T06:24:44.551Z,84.00
2018-09-23T06:27:13.069Z,84.50
2018-09-23T06:29:41.542Z,84.00
2018-09-23T06:32:10.040Z,84.00
2018-09-23T06:34:38.414Z,84.00
2018-09-23T06:37:07.105Z,83.90
2018-09-23T06:39:35.493Z,84.10
2018-09-23T06:42:03.873Z,84.20
2018-09-23T06:44:32.358Z,84.20
2018-09-23T06:47:01.224Z,84.10
2018-09-23T06:49:30.030Z,84.50
2018-09-23T06:51:58.606Z,84.20
2018-09-23T06:54:27.088Z,84.20
2018-09-23T06:56:55.521Z,84.10
2018-09-23T06:59:23.835Z,83.90
2018-09-23T07:01:52.186Z,84.10
2018-09-23T07:04:20.842Z,83.90
2018-09-23T07:06:49.237Z,83.50
2018-09-23T07:09:17.648Z,83.40
2018-09-23T07:11:46.055Z,83.30
2018-09-23T07:14:14.639Z,82.80
2018-09-23T07:16:43.067Z,82.60
2018-09-23T07:19:11.395Z,82.70
2018-09-23T07:21:39.796Z,82.30
2018-09-23T07:24:08.363Z,81.80
2018-09-23T07:26:36.859Z,81.70
2018-09-23T07:29:05.388Z,81.10
2018-09-23T07:31:33.780Z,80.90
2018-09-23T07:34:02.232Z,80.50
2018-09-23T07:36:30.577Z,80.30
2018-09-23T07:38:58.994Z,80.50
2018-09-23T07:41:27.471Z,80.10
2018-09-23T07:43:55.871Z,80.10
2018-09-23T07:46:24.377Z,79.80
2018-09-23T07:48:52.816Z,79.50
2018-09-23T07:51:21.165Z,78.60
2018-09-23T07:53:49.568Z,78.70
2018-09-23T07:56:18.120Z,78.60
2018-09-23T07:58:46.458Z,78.80
2018-09-23T08:01:14.842Z,78.70
2018-09-23T08:03:43.401Z,78.00
2018-09-23T08:06:11.862Z,78.00
2018-09-23T08:08:40.242Z,78.20
2018-09-23T08:11:08.687Z,78.60
2018-09-23T08:13:37.266Z,78.30
2018-09-23T08:16:05.715Z,78.50
2018-09-23T08:18:34.215Z,78.80
2018-09-23T08:21:02.807Z,78.80
2018-09-23T08:23:31.270Z,78.60
2018-09-23T08:25:59.753Z,78.40
2018-09-23T08:28:28.206Z,78.60
2018-09-23T08:30:56.694Z,78.60
2018-09-23T08:33:25.090Z,78.70
2018-09-23T08:35:53.900Z,78.80
2018-09-23T08:38:22.282Z,78.70
2018-09-23T08:40:50.690Z,78.80
2018-09-23T08:43:19.204Z,78.70
2018-09-23T08:45:47.519Z,78.70
2018-09-23T08:48:16.132Z,78.70
2018-09-23T08:50:44.494Z,79.60
2018-09-23T08:53:12.911Z,78.70
2018-09-23T08:55:41.414Z,78.80
2018-09-23T08:58:09.780Z,78.80
2018-09-23T09:00:38.233Z,79.40
2018-09-23T09:03:06.787Z,80.00
2018-09-23T09:05:35.170Z,80.20
2018-09-23T09:08:03.714Z,80.50
2018-09-23T09:10:32.200Z,80.70
2018-09-23T09:13:00.663Z,80.60
2018-09-23T09:15:29.148Z,80.90
2018-09-23T09:17:57.583Z,81.00
2018-09-23T09:20:26.058Z,81.30
2018-09-23T09:22:54.530Z,81.30
2018-09-23T09:25:22.953Z,81.60
2018-09-23T09:27:51.402Z,81.50
2018-09-23T09:30:19.970Z,81.30
2018-09-23T09:32:48.508Z,81.40
2018-09-23T09:35:17.077Z,81.10
2018-09-23T09:37:45.591Z,80.70
2018-09-23T09:40:13.961Z,80.10
2018-09-23T09:42:42.473Z,80.70
2018-09-23T09:45:10.845Z,80.30
2018-09-23T09:47:39.410Z,81.10
2018-09-23T09:50:08.067Z,79.70
2018-09-23T09:52:36.637Z,79.10
2018-09-23T09:55:05.085Z,78.90
2018-09-23T09:57:33.596Z,78.40
2018-09-23T10:00:02.097Z,78.50
2018-09-23T10:02:30.690Z,78.10
2018-09-23T10:04:59.164Z,77.90
2018-09-23T10:07:27.871Z,77.50
2018-09-23T10:09:56.388Z,77.40
2018-09-23T10:12:24.842Z,77.30
2018-09-23T10:14:53.287Z,77.30
2018-09-23T10:17:21.702Z,77.70
2018-09-23T10:19:50.233Z,76.90
2018-09-23T10:22:18.643Z,76.80
2018-09-23T10:24:47.170Z,76.90
2018-09-23T10:27:15.791Z,76.30
2018-09-23T10:29:44.452Z,76.30
2018-09-23T10:32:12.902Z,76.20
2018-09-23T10:34:41.332Z,76.10
2018-09-23T10:37:09.778Z,75.70
2018-09-23T10:39:38.212Z,75.60
2018-09-23T10:42:06.652Z,75.40
2018-09-23T10:44:35.042Z,75.40
2018-09-23T10:47:03.558Z,75.30
2018-09-23T10:49:32.082Z,75.10
2018-09-23T10:52:00.510Z,75.00
2018-09-23T10:54:28.882Z,74.90
2018-09-23T10:56:57.397Z,74.50
2018-09-23T10:59:25.998Z,74.20
2018-09-23T11:01:54.428Z,74.10
2018-09-23T11:04:22.830Z,73.60
2018-09-23T11:06:51.271Z,73.30
2018-09-23T11:09:19.714Z,72.80
2018-09-23T11:11:48.215Z,72.80
2018-09-23T11:14:17.004Z,72.40
2018-09-23T11:16:45.475Z,71.90
2018-09-23T11:19:14.083Z,71.90
2018-09-23T11:21:42.666Z,70.80
2018-09-23T11:24:11.250Z,70.00
2018-09-23T11:26:39.719Z,68.10
2018-09-23T11:29:08.254Z,67.90
2018-09-23T11:31:36.705Z,67.70
2018-09-23T11:34:05.311Z,66.40
2018-09-23T11:36:33.930Z,64.90
2018-09-23T11:39:02.435Z,65.00
2018-09-23T11:41:30.949Z,64.10
2018-09-23T11:43:59.478Z,63.30
2018-09-23T11:46:27.864Z,62.50
2018-09-23T11:48:56.290Z,62.70
2018-09-23T11:51:24.755Z,62.40
2018-09-23T11:53:53.340Z,61.60
2018-09-23T11:56:21.809Z,61.10
2018-09-23T11:58:50.433Z,60.50
2018-09-23T12:01:18.872Z,59.50
2018-09-23T12:03:47.326Z,59.50
2018-09-23T12:06:15.896Z,59.10
2018-09-23T12:08:44.467Z,59.10
2018-09-23T12:11:12.946Z,59.00
2018-09-23T12:13:41.385Z,59.30
2018-09-23T12:16:09.926Z,58.70
2018-09-23T12:18:38.321Z,58.60
2018-09-23T12:21:06.825Z,59.00
2018-09-23T12:23:35.877Z,58.90
2018-09-23T12:26:04.483Z,58.80
2018-09-23T12:28:33.149Z,58.50
2018-09-23T12:31:01.567Z,58.10
2018-09-23T12:33:30.257Z,58.20
2018-09-23T12:36:03.965Z,57.80
2018-09-23T12:38:33.746Z,57.30
2018-09-23T12:41:02.763Z,57.30
2018-09-23T12:43:31.187Z,56.90
2018-09-23T12:45:59.708Z,57.50
2018-09-23T12:48:28.074Z,56.90
2018-09-23T12:50:56.536Z,56.80
2018-09-23T12:53:24.952Z,56.80
2018-09-23T12:55:53.426Z,56.30
2018-09-23T12:58:21.897Z,55.80
2018-09-23T13:00:50.413Z,55.60
2018-09-23T13:03:18.923Z,55.60
2018-09-23T13:05:47.387Z,55.30
2018-09-23T13:08:15.818Z,55.00
2018-09-23T13:10:44.476Z,55.10
2018-09-23T13:13:12.987Z,55.40
2018-09-23T13:15:41.526Z,55.20
2018-09-23T13:18:10.224Z,55.50
2018-09-23T13:20:38.658Z,55.10
2018-09-23T13:23:07.104Z,55.30
2018-09-23T13:25:35.617Z,55.50
2018-09-23T13:28:04.148Z,55.10
2018-09-23T13:30:32.923Z,55.70
2018-09-23T13:33:01.585Z,55.80
2018-09-23T13:35:30.157Z,56.00
2018-09-23T13:37:58.682Z,56.30
2018-09-23T13:40:27.152Z,56.80
2018-09-23T13:42:55.660Z,57.60
2018-09-23T13:45:24.055Z,57.50
2018-09-23T13:47:52.545Z,57.80
2018-09-23T13:50:21.068Z,58.10
2018-09-23T13:52:49.549Z,58.60
2018-09-23T13:55:18.314Z,58.50
2018-09-23T13:57:46.865Z,58.80
2018-09-23T14:00:15.419Z,59.10
2018-09-23T14:02:43.979Z,59.10
2018-09-23T14:05:12.470Z,59.30
2018-09-23T14:07:40.973Z,59.60
2018-09-23T14:10:09.421Z,59.80
2018-09-23T14:12:37.976Z,60.10
2018-09-23T14:15:06.418Z,60.20
2018-09-23T14:17:34.926Z,60.30
2018-09-23T14:20:03.506Z,60.50
2018-09-23T14:22:32.061Z,60.50
2018-09-23T14:25:00.600Z,60.30
2018-09-23T14:27:29.075Z,59.90
2018-09-23T14:29:57.815Z,60.80
2018-09-23T14:32:26.415Z,60.60
2018-09-23T14:34:54.909Z,60.10
2018-09-23T14:37:23.470Z,59.90
2018-09-23T14:39:51.899Z,59.70
2018-09-23T14:42:20.344Z,59.30
2018-09-23T14:44:48.814Z,59.10
2018-09-23T14:47:17.260Z,59.20
2018-09-23T14:49:45.813Z,59.40
2018-09-23T14:52:14.276Z,59.50
2018-09-23T14:54:42.954Z,59.60
2018-09-23T14:57:11.255Z,59.60
2018-09-23T14:59:39.774Z,59.70
2018-09-23T15:02:08.158Z,59.80
2018-09-23T15:04:36.723Z,59.90
2018-09-23T15:07:05.191Z,60.10
2018-09-23T15:09:33.705Z,60.30
2018-09-23T15:12:02.381Z,60.60
2018-09-23T15:14:30.963Z,60.80
2018-09-23T15:16:59.448Z,60.80
2018-09-23T15:19:27.866Z,60.90
2018-09-23T15:21:56.285Z,61.20
2018-09-23T15:24:24.752Z,61.30
2018-09-23T15:26:53.155Z,61.20
2018-09-23T15:29:21.569Z,61.40
2018-09-23T15:31:50.143Z,61.20
2018-09-23T15:34:18.613Z,61.20
2018-09-23T15:36:47.086Z,61.30
2018-09-23T15:39:15.658Z,61.10
2018-09-23T15:41:44.147Z,60.70
2018-09-23T15:44:12.640Z,60.70
2018-09-23T15:46:41.184Z,60.80
2018-09-23T15:49:09.662Z,60.60
2018-09-23T15:51:38.119Z,61.00
2018-09-23T15:54:06.856Z,60.80
2018-09-23T15:56:35.319Z,60.90
2018-09-23T15:59:03.916Z,60.90
2018-09-23T16:01:32.393Z,61.00
2018-09-23T16:04:00.966Z,60.90
2018-09-23T16:06:29.568Z,61.00
2018-09-23T16:08:57.935Z,61.00
2018-09-23T16:11:26.450Z,61.00
2018-09-23T16:13:54.934Z,61.00
2018-09-23T16:16:23.447Z,61.00
2018-09-23T16:18:52.037Z,61.00
2018-09-23T16:21:20.413Z,61.10
2018-09-23T16:23:48.998Z,61.10
2018-09-23T16:26:17.489Z,61.10
2018-09-23T16:28:45.932Z,60.80
2018-09-23T16:31:14.360Z,61.00
2018-09-23T16:33:42.900Z,63.00
2018-09-23T16:36:11.319Z,65.10
2018-09-23T16:38:39.799Z,65.40
2018-09-23T16:41:08.209Z,66.10
2018-09-23T16:43:36.700Z,66.40
2018-09-23T16:46:05.144Z,62.80
2018-09-23T16:48:33.608Z,62.90
2018-09-23T16:51:02.540Z,68.10
2018-09-23T16:53:30.928Z,70.00
2018-09-23T16:55:59.512Z,72.00
2018-09-23T16:58:29.013Z,73.00
2018-09-23T17:00:57.872Z,73.70
2018-09-23T17:03:26.369Z,75.20
2018-09-23T17:05:55.635Z,76.90
2018-09-23T17:08:24.083Z,77.00
2018-09-23T17:10:52.592Z,76.70
2018-09-23T17:13:21.008Z,78.80
2018-09-23T17:15:49.783Z,78.50
2018-09-23T17:18:18.663Z,77.80
2018-09-23T17:20:50.111Z,77.50
2018-09-23T17:23:18.780Z,78.70
2018-09-23T17:25:49.426Z,77.10
2018-09-23T17:28:18.073Z,77.20
2018-09-23T17:30:46.414Z,78.70
2018-09-23T17:33:14.945Z,77.90
2018-09-23T17:35:43.449Z,78.90
2018-09-23T17:38:12.046Z,79.30
2018-09-23T17:40:40.794Z,79.40
2018-09-23T17:43:09.347Z,79.70
2018-09-23T17:45:38.919Z,79.70
2018-09-23T17:48:07.499Z,80.20
2018-09-23T17:50:36.170Z,80.40
2018-09-23T17:53:04.611Z,80.20
2018-09-23T17:55:33.217Z,80.40
2018-09-23T17:58:01.647Z,80.40
2018-09-23T18:00:30.090Z,80.10
2018-09-23T18:02:58.630Z,81.80
2018-09-23T18:05:27.143Z,81.30
2018-09-23T18:07:55.963Z,80.30
2018-09-23T18:10:24.423Z,80.80
2018-09-23T18:12:52.887Z,80.90
2018-09-23T18:15:21.450Z,79.70
2018-09-23T18:17:49.987Z,79.90
2018-09-23T18:20:18.471Z,79.70
2018-09-23T18:22:46.990Z,79.40
2018-09-23T18:25:15.609Z,80.30
2018-09-23T18:27:44.295Z,77.80
2018-09-23T18:30:12.903Z,76.30
2018-09-23T18:32:41.595Z,75.90
2018-09-23T18:35:10.064Z,73.80
2018-09-23T18:37:38.649Z,74.80
2018-09-23T18:40:07.806Z,73.80
2018-09-23T18:42:36.323Z,73.80
2018-09-23T18:45:04.881Z,73.60
2018-09-23T18:47:33.529Z,73.90
2018-09-23T18:50:02.300Z,73.40
2018-09-23T18:52:30.807Z,72.70
2018-09-23T18:56:08.600Z,72.70
2018-09-23T18:58:37.178Z,72.70
2018-09-23T19:01:05.955Z,73.00
2018-09-23T19:03:34.447Z,72.80
2018-09-23T19:06:03.119Z,73.60
2018-09-23T19:08:31.579Z,74.10
2018-09-23T19:11:00.337Z,72.50
2018-09-23T19:13:34.185Z,71.70
2018-09-23T19:16:08.037Z,72.30
2018-09-23T19:18:36.562Z,72.90
2018-09-23T19:21:05.036Z,72.10
2018-09-23T19:23:33.600Z,72.00
2018-09-23T19:26:02.160Z,72.20
2018-09-23T19:28:30.694Z,71.40
2018-09-23T19:30:59.128Z,70.50
2018-09-23T19:33:28.177Z,72.30
2018-09-23T19:35:56.628Z,71.30
2018-09-23T19:38:25.210Z,70.50
2018-09-23T19:40:53.802Z,70.20
2018-09-23T19:43:22.322Z,69.00
2018-09-23T19:45:51.085Z,70.40
2018-09-23T19:48:19.634Z,70.10
2018-09-23T19:50:48.346Z,70.10
2018-09-23T19:53:16.809Z,70.20
2018-09-23T19:55:46.129Z,70.90
2018-09-23T19:58:14.644Z,70.10
2018-09-23T20:00:43.212Z,70.10
2018-09-23T20:03:11.734Z,69.70
2018-09-23T20:05:40.474Z,70.90
2018-09-23T20:08:09.011Z,70.50
2018-09-23T20:10:37.460Z,69.50
2018-09-23T20:13:09.321Z,69.90
2018-09-23T20:15:38.729Z,69.90
2018-09-23T20:18:07.863Z,70.20
2018-09-23T20:20:37.709Z,70.10
2018-09-23T20:23:06.245Z,70.40
2018-09-23T20:25:35.359Z,69.60
2018-09-23T20:28:03.856Z,68.00
2018-09-23T20:30:32.387Z,68.30
2018-09-23T20:33:01.025Z,67.70
2018-09-23T20:35:29.612Z,67.20
2018-09-23T20:37:58.091Z,67.40
2018-09-23T20:40:26.499Z,67.40
2018-09-23T20:42:54.975Z,68.40
2018-09-23T20:45:23.494Z,67.50
2018-09-23T20:47:52.030Z,66.80
2018-09-23T20:50:20.539Z,66.30
2018-09-23T20:52:48.234Z,66.90
2018-09-23T20:55:16.020Z,67.80
2018-09-23T20:57:43.675Z,67.40
2018-09-23T21:00:11.632Z,67.90
2018-09-23T21:02:39.273Z,69.00
2018-09-23T21:05:07.113Z,68.10
2018-09-23T21:07:34.747Z,69.10
2018-09-23T21:10:03.525Z,70.20
2018-09-23T21:12:31.177Z,70.30
2018-09-23T21:14:58.799Z,69.70
2018-09-23T21:17:26.496Z,70.10
2018-09-23T21:19:54.141Z,69.40
2018-09-23T21:22:22.722Z,69.30
2018-09-23T21:24:51.106Z,70.10
2018-09-23T21:27:19.722Z,69.80
2018-09-23T21:29:48.121Z,69.60
2018-09-23T21:32:16.612Z,69.70
2018-09-23T21:34:45.076Z,69.30
2018-09-23T21:37:13.591Z,69.10
2018-09-23T21:39:41.975Z,69.00
2018-09-23T21:42:10.444Z,68.90
2018-09-23T21:44:38.850Z,68.50
2018-09-23T21:47:07.456Z,68.70
2018-09-23T21:49:35.917Z,68.60
2018-09-23T21:52:04.450Z,68.80
2018-09-23T21:54:32.829Z,69.00
2018-09-23T21:57:01.373Z,68.40
2018-09-23T21:59:29.790Z,68.40
2018-09-23T22:01:58.181Z,69.20
2018-09-23T22:04:26.599Z,68.90
2018-09-23T22:06:55.025Z,68.40
2018-09-23T22:09:23.461Z,68.40
2018-09-23T22:11:51.865Z,67.80
2018-09-23T22:14:20.329Z,67.70
2018-09-23T22:16:48.895Z,67.10
2018-09-23T22:19:17.314Z,66.60
2018-09-23T22:21:45.715Z,65.30
2018-09-23T22:24:14.211Z,65.10
2018-09-23T22:26:42.676Z,64.00
2018-09-23T22:29:11.228Z,63.30
2018-09-23T22:31:39.613Z,64.00
2018-09-23T22:34:08.105Z,63.30
2018-09-23T22:36:36.486Z,63.30
2018-09-23T22:39:06.807Z,62.70
2018-09-23T22:41:35.344Z,62.00
2018-09-23T22:44:03.891Z,62.20
2018-09-23T22:46:39.107Z,61.70
2018-09-23T22:49:07.508Z,62.60
2018-09-23T22:51:35.887Z,62.40
2018-09-23T22:54:04.379Z,62.60
2018-09-23T22:56:32.888Z,62.60
2018-09-23T22:59:01.414Z,62.90
2018-09-23T23:01:29.977Z,62.80
2018-09-23T23:03:58.562Z,63.00
2018-09-23T23:06:26.987Z,63.20
2018-09-23T23:08:55.516Z,63.20
2018-09-23T23:11:24.007Z,63.50
2018-09-23T23:13:52.474Z,63.70
2018-09-23T23:16:20.974Z,63.90
2018-09-23T23:18:49.534Z,63.00
2018-09-23T23:21:17.923Z,63.20
2018-09-23T23:23:46.297Z,62.50
2018-09-23T23:26:14.678Z,61.20
2018-09-23T23:28:43.116Z,61.70
2018-09-23T23:31:11.531Z,61.70
2018-09-23T23:33:39.967Z,62.00
2018-09-23T23:36:08.350Z,63.40
2018-09-23T23:38:36.740Z,63.60
2018-09-23T23:41:05.302Z,63.60
2018-09-23T23:43:33.686Z,63.20
2018-09-23T23:46:02.938Z,63.70
2018-09-23T23:48:31.375Z,64.30
2018-09-23T23:50:59.881Z,64.80
2018-09-23T23:53:28.234Z,64.30
2018-09-23T23:55:56.746Z,63.80
2018-09-23T23:58:25.201Z,63.70
