createdAt,value
2023-03-26T00:02:31.010Z,2.00
2023-03-26T00:05:19.967Z,2.40
2023-03-26T00:08:08.906Z,3.40
2023-03-26T00:11:00.594Z,2.87
2023-03-26T00:13:49.842Z,2.20
2023-03-26T00:16:38.309Z,2.30
2023-03-26T00:19:27.888Z,2.77
2023-03-26T00:22:17.051Z,2.73
2023-03-26T00:25:07.266Z,3.40
2023-03-26T00:27:57.270Z,2.70
2023-03-26T00:30:45.930Z,2.27
2023-03-26T00:33:38.136Z,2.37
2023-03-26T00:36:27.174Z,2.67
2023-03-26T00:39:17.682Z,2.43
2023-03-26T00:42:08.159Z,3.20
2023-03-26T00:44:58.456Z,3.07
2023-03-26T00:47:47.046Z,3.00
2023-03-26T00:50:35.592Z,3.03
2023-03-26T00:53:24.651Z,2.70
2023-03-26T00:56:13.914Z,2.63
2023-03-26T00:59:02.412Z,3.13
2023-03-26T01:01:55.034Z,3.10
2023-03-26T01:04:45.660Z,2.60
2023-03-26T01:07:35.216Z,2.63
2023-03-26T01:10:23.761Z,2.90
2023-03-26T01:13:12.309Z,2.77
2023-03-26T01:16:02.027Z,3.20
2023-03-26T01:18:52.777Z,2.37
2023-03-26T01:21:41.515Z,2.30
2023-03-26T01:24:31.350Z,2.67
2023-03-26T01:27:27.185Z,2.67
2023-03-26T01:30:23.589Z,2.50
2023-03-26T01:33:16.175Z,2.67
2023-03-26T01:36:08.655Z,2.70
2023-03-26T01:39:00.891Z,3.00
2023-03-26T01:41:52.634Z,2.77
2023-03-26T01:44:46.415Z,2.70
2023-03-26T01:47:37.055Z,2.53
2023-03-26T01:50:25.669Z,3.70
2023-03-26T01:53:14.804Z,3.30
2023-03-26T01:56:12.710Z,2.83
2023-03-26T01:59:10.353Z,2.93
2023-03-26T02:02:04.676Z,2.80
2023-03-26T02:04:58.971Z,2.87
2023-03-26T02:07:51.054Z,2.93
2023-03-26T02:10:42.604Z,2.30
2023-03-26T02:13:31.228Z,3.20
2023-03-26T02:16:21.783Z,4.10
2023-03-26T02:19:15.835Z,3.37
2023-03-26T02:22:04.798Z,3.27
2023-03-26T02:24:53.289Z,2.57
2023-03-26T02:27:42.009Z,2.90
2023-03-26T02:30:30.551Z,2.50
2023-03-26T02:33:21.584Z,3.40
2023-03-26T02:36:13.862Z,2.90
2023-03-26T02:39:02.558Z,4.10
2023-03-26T02:41:51.330Z,4.00
2023-03-26T02:44:40.266Z,3.60
2023-03-26T02:47:28.851Z,2.90
2023-03-26T02:50:19.287Z,3.57
2023-03-26T02:53:08.033Z,4.57
2023-03-26T02:55:56.681Z,3.03
2023-03-26T02:58:46.720Z,3.70
2023-03-26T03:01:36.944Z,3.20
2023-03-26T03:04:25.748Z,3.00
2023-03-26T03:07:15.917Z,2.93
2023-03-26T03:10:04.669Z,3.20
2023-03-26T03:12:53.134Z,3.80
2023-03-26T03:15:41.632Z,4.03
2023-03-26T03:18:30.132Z,4.30
2023-03-26T03:21:18.607Z,3.70
2023-03-26T03:24:09.226Z,3.40
2023-03-26T03:26:58.006Z,3.23
2023-03-26T03:29:46.500Z,3.43
2023-03-26T03:32:35.032Z,4.33
2023-03-26T03:35:23.550Z,3.37
2023-03-26T03:38:12.141Z,3.63
2023-03-26T03:41:01.965Z,3.57
2023-03-26T03:43:51.785Z,4.00
2023-03-26T03:46:40.308Z,4.33
2023-03-26T03:49:29.730Z,3.93
2023-03-26T03:52:18.373Z,3.63
2023-03-26T03:55:07.474Z,3.60
2023-03-26T03:58:00.215Z,3.27
2023-03-26T04:00:49.715Z,2.87
2023-03-26T04:03:39.300Z,4.10
2023-03-26T04:06:30.141Z,3.73
2023-03-26T04:09:18.655Z,2.87
2023-03-26T04:12:07.544Z,3.07
2023-03-26T04:14:57.487Z,2.90
2023-03-26T04:17:46.023Z,3.13
2023-03-26T04:20:35.255Z,2.80
2023-03-26T04:23:24.368Z,3.00
2023-03-26T04:26:16.143Z,2.77
2023-03-26T04:29:06.093Z,3.80
2023-03-26T04:31:58.781Z,3.40
2023-03-26T04:34:48.044Z,3.50
2023-03-26T04:37:39.823Z,3.17
2023-03-26T04:40:30.475Z,3.50
2023-03-26T04:43:19.031Z,3.67
2023-03-26T04:46:08.249Z,2.67
2023-03-26T04:48:58.062Z,3.47
2023-03-26T04:51:47.452Z,3.20
2023-03-26T04:54:35.949Z,3.47
2023-03-26T04:57:27.056Z,3.27
2023-03-26T05:00:19.618Z,3.17
2023-03-26T05:03:11.564Z,3.07
2023-03-26T05:06:01.931Z,3.23
2023-03-26T05:08:50.409Z,3.10
2023-03-26T05:11:39.030Z,3.00
2023-03-26T05:14:27.493Z,3.17
2023-03-26T05:17:18.876Z,3.40
2023-03-26T05:20:08.875Z,3.50
2023-03-26T05:22:58.693Z,3.20
2023-03-26T05:25:47.211Z,2.97
2023-03-26T05:28:36.060Z,2.90
2023-03-26T05:31:27.001Z,3.50
2023-03-26T05:34:15.571Z,2.83
2023-03-26T05:37:04.957Z,3.20
2023-03-26T05:39:55.979Z,3.57
2023-03-26T05:42:45.372Z,3.40
2023-03-26T05:45:33.942Z,3.77
2023-03-26T05:48:23.164Z,2.83
2023-03-26T05:51:12.332Z,2.60
2023-03-26T05:54:00.944Z,3.10
2023-03-26T05:56:50.779Z,2.47
2023-03-26T05:59:39.194Z,3.10
2023-03-26T06:02:29.435Z,5.00
2023-03-26T06:05:18.024Z,3.50
2023-03-26T06:08:06.747Z,2.50
2023-03-26T06:10:59.731Z,2.83
2023-03-26T06:13:49.544Z,3.03
2023-03-26T06:16:38.006Z,3.50
2023-03-26T06:19:26.625Z,2.20
2023-03-26T06:22:15.599Z,2.73
2023-03-26T06:25:04.240Z,3.00
2023-03-26T06:27:52.720Z,3.63
2023-03-26T06:30:42.868Z,3.30
2023-03-26T06:33:31.477Z,2.73
2023-03-26T06:36:19.990Z,2.90
2023-03-26T06:39:08.713Z,3.27
2023-03-26T06:41:57.159Z,2.70
2023-03-26T06:44:45.637Z,3.30
2023-03-26T06:47:35.457Z,2.70
2023-03-26T06:50:23.962Z,2.77
2023-03-26T06:53:12.469Z,3.00
2023-03-26T06:56:01.105Z,2.17
2023-03-26T06:58:49.573Z,2.47
2023-03-26T07:01:38.109Z,3.23
2023-03-26T07:04:28.143Z,2.77
2023-03-26T07:07:16.641Z,2.97
2023-03-26T07:10:05.660Z,2.00
2023-03-26T07:12:54.498Z,2.70
2023-03-26T07:15:43.054Z,2.63
2023-03-26T07:18:31.560Z,3.03
2023-03-26T07:21:22.154Z,3.40
2023-03-26T07:24:12.236Z,3.70
2023-03-26T07:27:04.728Z,2.80
2023-03-26T07:29:56.814Z,3.30
2023-03-26T07:32:51.617Z,2.57
2023-03-26T07:35:43.003Z,3.80
2023-03-26T07:38:43.413Z,3.40
2023-03-26T07:41:36.978Z,3.13
2023-03-26T07:44:42.704Z,3.20
2023-03-26T07:47:34.366Z,5.43
2023-03-26T07:50:24.912Z,4.50
2023-03-26T07:53:13.967Z,4.50
2023-03-26T07:56:07.536Z,4.60
2023-03-26T07:59:04.302Z,4.03
2023-03-26T08:02:01.329Z,3.10
2023-03-26T08:04:59.703Z,5.10
2023-03-26T08:07:57.620Z,4.47
2023-03-26T08:10:58.572Z,4.00
2023-03-26T08:13:57.428Z,2.90
2023-03-26T08:16:52.198Z,3.60
2023-03-26T08:19:59.133Z,2.80
2023-03-26T08:22:51.922Z,3.43
2023-03-26T08:25:51.043Z,3.30
2023-03-26T08:28:54.129Z,2.93
2023-03-26T08:31:44.594Z,3.13
2023-03-26T08:34:33.477Z,3.57
2023-03-26T08:37:22.420Z,4.07
2023-03-26T08:40:12.010Z,4.10
2023-03-26T08:43:22.568Z,3.90
2023-03-26T08:46:34.263Z,3.90
2023-03-26T08:49:58.215Z,3.30
2023-03-26T08:53:21.847Z,4.50
2023-03-26T08:56:13.820Z,3.80
2023-03-26T08:59:33.525Z,4.30
2023-03-26T09:02:36.097Z,3.33
2023-03-26T09:06:08.116Z,3.87
2023-03-26T09:09:34.808Z,3.23
2023-03-26T09:12:52.070Z,3.83
2023-03-26T09:16:20.612Z,3.17
2023-03-26T09:19:47.325Z,3.33
2023-03-26T09:23:15.636Z,3.00
2023-03-26T09:26:24.787Z,3.00
2023-03-26T09:29:42.603Z,4.47
2023-03-26T09:32:48.426Z,3.90
2023-03-26T09:35:52.799Z,3.73
2023-03-26T09:38:44.582Z,5.30
2023-03-26T09:41:42.403Z,4.17
2023-03-26T09:44:54.113Z,3.70
2023-03-26T09:48:23.847Z,3.70
2023-03-26T09:51:46.821Z,3.60
2023-03-26T09:55:11.652Z,2.57
2023-03-26T09:58:12.790Z,2.80
2023-03-26T10:01:11.004Z,2.47
2023-03-26T10:04:08.321Z,2.90
2023-03-26T10:07:01.470Z,2.73
2023-03-26T10:09:54.534Z,2.90
2023-03-26T10:12:45.269Z,2.17
2023-03-26T10:15:37.207Z,2.57
2023-03-26T10:18:33.904Z,2.40
2023-03-26T10:21:30.979Z,2.23
2023-03-26T10:24:33.263Z,2.43
2023-03-26T10:27:32.350Z,2.13
2023-03-26T10:30:36.334Z,1.90
2023-03-26T10:33:32.420Z,2.37
2023-03-26T10:36:31.959Z,1.73
2023-03-26T10:39:36.887Z,1.77
2023-03-26T10:42:50.765Z,1.60
2023-03-26T10:45:51.519Z,1.60
2023-03-26T10:48:56.934Z,1.60
2023-03-26T10:51:51.195Z,2.00
2023-03-26T10:54:51.028Z,2.03
2023-03-26T10:57:42.718Z,1.60
2023-03-26T11:00:31.605Z,1.53
2023-03-26T11:03:38.609Z,1.43
2023-03-26T11:06:33.523Z,1.60
2023-03-26T11:09:32.482Z,1.43
2023-03-26T11:12:28.358Z,1.43
2023-03-26T11:15:23.453Z,1.23
2023-03-26T11:18:16.868Z,1.33
2023-03-26T11:21:18.788Z,1.23
2023-03-26T11:24:28.490Z,1.30
2023-03-26T11:27:25.881Z,1.43
2023-03-26T11:30:23.208Z,1.40
2023-03-26T11:33:16.770Z,1.50
2023-03-26T11:36:08.488Z,1.70
2023-03-26T11:38:58.839Z,1.30
2023-03-26T11:41:47.854Z,1.50
2023-03-26T11:44:39.802Z,1.40
2023-03-26T11:47:32.649Z,1.60
2023-03-26T11:50:23.374Z,1.40
2023-03-26T11:53:13.623Z,1.47
2023-03-26T11:56:04.795Z,1.60
2023-03-26T11:58:57.007Z,1.57
2023-03-26T12:01:51.290Z,1.70
2023-03-26T12:04:41.747Z,1.43
2023-03-26T12:07:32.880Z,1.93
2023-03-26T12:10:29.538Z,1.50
2023-03-26T12:13:29.501Z,1.40
2023-03-26T12:16:20.796Z,1.33
2023-03-26T12:19:20.899Z,1.80
2023-03-26T12:22:31.100Z,1.40
2023-03-26T12:25:21.440Z,1.93
2023-03-26T12:28:19.054Z,1.87
2023-03-26T12:31:09.403Z,1.70
2023-03-26T12:34:08.189Z,1.70
2023-03-26T12:37:00.972Z,1.87
2023-03-26T12:40:09.450Z,1.37
2023-03-26T12:44:53.234Z,1.63
2023-03-26T12:47:56.562Z,1.70
2023-03-26T12:49:32.116Z,1.60
2023-03-26T12:52:33.257Z,1.70
2023-03-26T12:55:42.797Z,1.63
2023-03-26T12:58:51.215Z,1.90
2023-03-26T13:01:50.375Z,1.83
2023-03-26T13:05:02.289Z,1.40
2023-03-26T13:08:01.453Z,2.63
2023-03-26T13:10:51.932Z,1.60
2023-03-26T13:14:10.603Z,1.30
2023-03-26T13:17:03.395Z,1.77
2023-03-26T13:19:58.004Z,1.40
2023-03-26T13:22:51.964Z,2.33
2023-03-26T13:25:46.349Z,2.20
2023-03-26T13:28:42.127Z,1.80
2023-03-26T13:31:35.412Z,1.50
2023-03-26T13:34:28.833Z,1.83
2023-03-26T13:37:20.557Z,1.80
2023-03-26T13:40:22.316Z,1.70
2023-03-26T13:43:26.284Z,1.70
2023-03-26T13:46:22.381Z,1.33
2023-03-26T13:49:15.428Z,1.23
2023-03-26T13:52:06.786Z,1.60
2023-03-26T13:55:08.570Z,2.53
2023-03-26T13:58:01.910Z,1.47
2023-03-26T14:00:56.225Z,1.30
2023-03-26T14:03:52.735Z,1.90
2023-03-26T14:06:46.604Z,2.10
2023-03-26T14:09:40.826Z,1.67
2023-03-26T14:12:51.251Z,1.80
2023-03-26T14:15:43.688Z,2.43
2023-03-26T14:18:38.769Z,1.63
2023-03-26T14:21:42.264Z,1.90
2023-03-26T14:24:45.580Z,1.80
2023-03-26T14:27:47.463Z,2.20
2023-03-26T14:30:59.993Z,2.37
2023-03-26T14:34:07.102Z,1.87
2023-03-26T14:37:32.908Z,1.97
2023-03-26T14:40:37.441Z,1.97
2023-03-26T14:43:59.090Z,1.63
2023-03-26T14:47:02.689Z,1.80
2023-03-26T14:50:22.210Z,2.10
2023-03-26T14:53:18.764Z,1.90
2023-03-26T14:56:44.450Z,1.90
2023-03-26T15:00:12.303Z,1.40
2023-03-26T15:03:48.896Z,1.50
2023-03-26T15:07:16.190Z,1.47
2023-03-26T15:10:43.900Z,1.30
2023-03-26T15:13:54.687Z,1.70
2023-03-26T15:17:20.198Z,1.53
2023-03-26T15:20:45.150Z,1.90
2023-03-26T15:24:08.024Z,1.47
2023-03-26T15:27:29.214Z,1.40
2023-03-26T15:31:11.465Z,1.40
2023-03-26T15:34:33.626Z,1.70
2023-03-26T15:37:49.922Z,1.43
2023-03-26T15:40:46.618Z,1.50
2023-03-26T15:44:23.924Z,2.47
2023-03-26T15:47:49.743Z,1.60
2023-03-26T15:50:49.326Z,1.53
2023-03-26T15:53:41.195Z,1.60
2023-03-26T15:56:53.024Z,2.40
2023-03-26T15:59:44.204Z,1.50
2023-03-26T16:02:41.577Z,2.10
2023-03-26T16:05:37.900Z,1.63
2023-03-26T16:08:30.656Z,1.83
2023-03-26T16:11:46.412Z,1.87
2023-03-26T16:14:44.534Z,1.60
2023-03-26T16:18:22.561Z,1.70
2023-03-26T16:21:53.817Z,1.70
2023-03-26T16:24:47.610Z,2.10
2023-03-26T16:27:36.910Z,1.50
2023-03-26T16:30:31.484Z,1.60
2023-03-26T16:33:21.685Z,1.70
2023-03-26T16:36:30.977Z,1.80
2023-03-26T16:39:24.940Z,2.03
2023-03-26T16:42:30.180Z,1.90
2023-03-26T16:45:24.196Z,1.70
2023-03-26T16:48:24.091Z,1.87
2023-03-26T16:51:17.145Z,1.70
2023-03-26T16:54:13.311Z,1.87
2023-03-26T16:57:06.689Z,1.97
2023-03-26T17:00:36.880Z,2.47
2023-03-26T17:03:37.570Z,1.90
2023-03-26T17:07:08.607Z,1.70
2023-03-26T17:10:04.436Z,1.97
2023-03-26T17:12:57.952Z,1.63
2023-03-26T17:15:53.082Z,1.80
2023-03-26T17:18:50.736Z,1.53
2023-03-26T17:21:49.185Z,1.80
2023-03-26T17:24:43.988Z,2.07
2023-03-26T17:27:38.572Z,1.87
2023-03-26T17:30:49.671Z,1.73
2023-03-26T17:33:39.632Z,1.90
2023-03-26T17:36:41.629Z,1.70
2023-03-26T17:40:12.214Z,1.70
2023-03-26T17:43:06.268Z,1.90
2023-03-26T17:46:03.124Z,1.30
2023-03-26T17:48:58.541Z,1.40
2023-03-26T17:51:52.283Z,2.27
2023-03-26T17:54:45.264Z,1.50
2023-03-26T17:57:41.887Z,1.47
2023-03-26T18:00:32.859Z,1.70
2023-03-26T18:03:24.336Z,1.40
2023-03-26T18:06:17.320Z,1.50
2023-03-26T18:09:13.735Z,1.83
2023-03-26T18:12:20.925Z,1.57
2023-03-26T18:15:29.832Z,2.53
2023-03-26T18:18:21.479Z,1.97
2023-03-26T18:21:14.461Z,2.03
2023-03-26T18:24:03.935Z,1.87
2023-03-26T18:26:56.447Z,2.03
2023-03-26T18:29:45.869Z,1.40
2023-03-26T18:32:34.496Z,1.67
2023-03-26T18:35:24.142Z,1.60
2023-03-26T18:38:16.711Z,1.33
2023-03-26T18:41:06.476Z,1.87
2023-03-26T18:43:57.493Z,1.30
2023-03-26T18:46:46.513Z,1.50
2023-03-26T18:49:35.218Z,1.73
2023-03-26T18:52:23.871Z,2.10
2023-03-26T18:55:14.198Z,1.90
2023-03-26T18:58:12.357Z,1.60
2023-03-26T19:01:04.875Z,2.07
2023-03-26T19:03:53.845Z,1.57
2023-03-26T19:06:43.268Z,1.63
2023-03-26T19:09:32.714Z,1.50
2023-03-26T19:12:23.328Z,1.70
2023-03-26T19:15:14.139Z,1.80
2023-03-26T19:18:07.409Z,1.50
2023-03-26T19:20:59.164Z,1.93
2023-03-26T19:23:48.498Z,1.60
2023-03-26T19:26:37.882Z,1.93
2023-03-26T19:29:28.772Z,1.60
2023-03-26T19:32:19.083Z,1.50
2023-03-26T19:35:20.998Z,1.60
2023-03-26T19:38:38.851Z,1.60
2023-03-26T19:41:31.891Z,1.50
2023-03-26T19:44:22.223Z,1.40
2023-03-26T19:47:17.960Z,1.80
2023-03-26T19:50:23.287Z,1.80
2023-03-26T19:53:22.454Z,2.07
2023-03-26T19:56:15.101Z,1.63
2023-03-26T19:59:03.825Z,1.83
2023-03-26T20:01:52.310Z,1.70
2023-03-26T20:04:40.868Z,1.67
2023-03-26T20:07:35.673Z,1.50
2023-03-26T20:10:26.282Z,1.70
2023-03-26T20:13:16.312Z,1.80
2023-03-26T20:16:12.399Z,1.73
2023-03-26T20:19:04.453Z,1.80
2023-03-26T20:21:53.698Z,1.70
2023-03-26T20:24:42.528Z,1.63
2023-03-26T20:27:32.383Z,1.50
2023-03-26T20:30:33.755Z,1.70
2023-03-26T20:33:27.093Z,1.47
2023-03-26T20:36:34.257Z,2.30
2023-03-26T20:39:24.003Z,2.90
2023-03-26T20:42:15.465Z,1.70
2023-03-26T20:45:14.571Z,1.80
2023-03-26T20:48:03.645Z,1.50
2023-03-26T20:50:52.180Z,1.70
2023-03-26T20:53:41.589Z,2.00
2023-03-26T20:56:30.129Z,1.50
2023-03-26T20:59:21.859Z,1.47
2023-03-26T21:02:13.170Z,1.80
2023-03-26T21:05:02.227Z,1.80
2023-03-26T21:07:51.898Z,1.70
2023-03-26T21:10:41.202Z,2.27
2023-03-26T21:13:37.273Z,2.20
2023-03-26T21:16:26.716Z,2.10
2023-03-26T21:19:17.309Z,2.13
2023-03-26T21:22:13.792Z,2.30
2023-03-26T21:25:06.472Z,2.40
2023-03-26T21:28:05.955Z,2.10
2023-03-26T21:30:55.917Z,2.20
2023-03-26T21:33:45.109Z,1.93
2023-03-26T21:36:36.865Z,2.00
2023-03-26T21:39:26.011Z,1.80
2023-03-26T21:42:15.234Z,1.97
2023-03-26T21:45:04.626Z,2.10
2023-03-26T21:47:53.697Z,2.10
2023-03-26T21:50:42.825Z,1.80
2023-03-26T21:53:33.941Z,2.30
2023-03-26T21:56:33.565Z,2.10
2023-03-26T21:59:28.395Z,2.27
2023-03-26T22:02:21.384Z,2.33
2023-03-26T22:05:14.629Z,2.80
2023-03-26T22:08:05.193Z,2.20
2023-03-26T22:10:55.253Z,2.50
2023-03-26T22:13:44.143Z,2.50
2023-03-26T22:16:33.726Z,2.60
2023-03-26T22:19:22.265Z,2.50
2023-03-26T22:22:12.512Z,2.90
2023-03-26T22:25:01.181Z,2.60
2023-03-26T22:27:52.029Z,2.80
2023-03-26T22:30:40.512Z,2.60
2023-03-26T22:33:28.948Z,2.50
2023-03-26T22:36:23.269Z,2.50
2023-03-26T22:39:12.899Z,3.07
2023-03-26T22:42:03.699Z,2.57
2023-03-26T22:44:53.556Z,2.40
2023-03-26T22:47:42.198Z,2.97
2023-03-26T22:50:31.217Z,3.10
2023-03-26T22:53:19.770Z,3.20
2023-03-26T22:56:09.521Z,2.43
2023-03-26T22:58:58.223Z,2.50
2023-03-26T23:01:48.300Z,3.00
2023-03-26T23:04:38.665Z,3.13
2023-03-26T23:07:27.179Z,2.77
2023-03-26T23:10:15.664Z,2.90
2023-03-26T23:13:04.160Z,2.07
2023-03-26T23:15:54.378Z,2.10
2023-03-26T23:18:44.829Z,2.20
2023-03-26T23:21:33.288Z,2.17
2023-03-26T23:24:21.775Z,2.10
2023-03-26T23:27:10.709Z,2.30
2023-03-26T23:29:59.210Z,2.63
2023-03-26T23:32:47.911Z,2.03
2023-03-26T23:35:37.782Z,2.37
2023-03-26T23:38:27.939Z,1.87
2023-03-26T23:41:32.186Z,1.97
2023-03-26T23:44:20.724Z,2.10
2023-03-26T23:47:10.266Z,2.03
2023-03-26T23:49:58.807Z,2.20
2023-03-26T23:52:48.612Z,2.10
2023-03-26T23:55:37.908Z,2.37
2023-03-26T23:58:30.057Z,2.23
