createdAt,value
2022-12-18T00:01:30.285Z,101074.72
2022-12-18T00:03:58.363Z,101069.81
2022-12-18T00:06:27.805Z,101076.47
2022-12-18T00:08:56.952Z,101063.81
2022-12-18T00:11:27.058Z,101059.53
2022-12-18T00:13:57.472Z,101060.50
2022-12-18T00:16:26.926Z,101065.34
2022-12-18T00:19:01.065Z,101066.78
2022-12-18T00:21:29.621Z,101064.38
2022-12-18T00:23:57.544Z,101065.72
2022-12-18T00:26:27.463Z,101076.59
2022-12-18T00:28:56.541Z,101070.25
2022-12-18T00:31:25.886Z,101072.69
2022-12-18T00:33:57.306Z,101071.19
2022-12-18T00:36:28.569Z,101078.81
2022-12-18T00:38:57.787Z,101076.91
2022-12-18T00:41:43.721Z,101084.63
2022-12-18T00:44:13.681Z,101071.66
2022-12-18T00:46:42.129Z,101076.03
2022-12-18T00:49:14.608Z,101069.06
2022-12-18T00:51:42.512Z,101067.38
2022-12-18T00:54:10.701Z,101082.50
2022-12-18T00:56:48.044Z,101086.34
2022-12-18T00:59:16.601Z,101079.09
2022-12-18T01:01:44.656Z,101073.72
2022-12-18T01:04:13.796Z,101073.81
2022-12-18T01:06:41.922Z,101073.03
2022-12-18T01:09:09.614Z,101077.38
2022-12-18T01:11:37.261Z,101077.47
2022-12-18T01:14:04.901Z,101065.25
2022-12-18T01:16:32.678Z,101065.22
2022-12-18T01:19:00.379Z,101068.44
2022-12-18T01:21:29.535Z,101076.25
2022-12-18T01:23:58.839Z,101073.88
2022-12-18T01:26:30.392Z,101064.41
2022-12-18T01:28:58.482Z,101066.94
2022-12-18T01:31:29.117Z,101075.69
2022-12-18T01:33:58.388Z,101069.44
2022-12-18T01:36:29.835Z,101081.34
2022-12-18T01:38:58.413Z,101078.47
2022-12-18T01:41:48.565Z,101089.94
2022-12-18T01:44:49.596Z,101082.88
2022-12-18T01:47:20.494Z,101078.56
2022-12-18T01:49:48.449Z,101076.94
2022-12-18T01:52:19.884Z,101072.59
2022-12-18T01:54:49.412Z,101070.81
2022-12-18T01:57:17.251Z,101066.91
2022-12-18T01:59:48.830Z,101068.03
2022-12-18T02:02:17.854Z,101076.84
2022-12-18T02:04:49.357Z,101080.50
2022-12-18T02:07:26.797Z,101085.94
2022-12-18T02:10:02.156Z,101100.88
2022-12-18T02:12:36.244Z,101101.50
2022-12-18T02:15:11.680Z,101094.34
2022-12-18T02:17:45.062Z,101097.44
2022-12-18T02:20:18.896Z,101103.84
2022-12-18T02:23:01.681Z,101086.03
2022-12-18T02:25:59.803Z,101084.75
2022-12-18T02:28:34.203Z,101073.41
2022-12-18T02:31:06.577Z,101075.81
2022-12-18T02:33:37.190Z,101069.44
2022-12-18T02:36:05.997Z,101072.78
2022-12-18T02:38:35.770Z,101081.56
2022-12-18T02:41:05.264Z,101084.06
2022-12-18T02:43:34.301Z,101080.16
2022-12-18T02:46:22.985Z,101087.06
2022-12-18T02:48:53.959Z,101071.69
2022-12-18T02:51:31.122Z,101071.28
2022-12-18T02:54:07.940Z,101079.41
2022-12-18T02:56:40.884Z,101074.25
2022-12-18T02:59:15.506Z,101063.38
2022-12-18T03:01:51.236Z,101050.34
2022-12-18T03:04:27.504Z,101026.53
2022-12-18T03:06:58.414Z,101036.09
2022-12-18T03:09:32.319Z,101050.53
2022-12-18T03:12:23.774Z,101046.91
2022-12-18T03:14:58.393Z,101053.72
2022-12-18T03:17:29.117Z,101055.13
2022-12-18T03:20:00.835Z,101054.09
2022-12-18T03:22:31.741Z,101058.63
2022-12-18T03:25:02.028Z,101050.16
2022-12-18T03:27:33.316Z,101055.19
2022-12-18T03:30:08.426Z,101064.47
2022-12-18T03:32:41.865Z,101049.50
2022-12-18T03:35:14.945Z,101064.88
2022-12-18T03:37:42.677Z,101056.78
2022-12-18T03:40:11.310Z,101060.91
2022-12-18T03:42:47.118Z,101054.38
2022-12-18T03:45:24.583Z,101060.03
2022-12-18T03:48:01.589Z,101062.22
2022-12-18T03:50:38.597Z,101055.56
2022-12-18T03:53:17.406Z,101068.38
2022-12-18T03:55:46.881Z,101068.91
2022-12-18T03:58:18.195Z,101064.94
2022-12-18T04:00:49.975Z,101068.63
2022-12-18T04:03:25.454Z,101067.34
2022-12-18T04:05:57.527Z,101052.34
2022-12-18T04:08:26.672Z,101060.44
2022-12-18T04:10:54.499Z,101062.66
2022-12-18T04:13:25.975Z,101061.50
2022-12-18T04:15:55.285Z,101057.31
2022-12-18T04:18:22.961Z,101055.41
2022-12-18T04:20:50.751Z,101053.09
2022-12-18T04:23:18.394Z,101051.63
2022-12-18T04:25:46.078Z,101046.72
2022-12-18T04:28:13.777Z,101051.84
2022-12-18T04:30:41.539Z,101049.13
2022-12-18T04:33:12.072Z,101045.84
2022-12-18T04:35:39.872Z,101046.09
2022-12-18T04:38:07.816Z,101045.75
2022-12-18T04:40:36.652Z,101042.50
2022-12-18T04:43:04.738Z,101044.16
2022-12-18T04:45:32.605Z,101046.47
2022-12-18T04:48:00.282Z,101037.91
2022-12-18T04:50:29.975Z,101037.25
2022-12-18T04:52:58.574Z,101049.72
2022-12-18T04:55:29.441Z,101053.47
2022-12-18T04:57:57.181Z,101056.56
2022-12-18T05:00:24.980Z,101065.47
2022-12-18T05:02:52.873Z,101063.75
2022-12-18T05:05:20.708Z,101056.53
2022-12-18T05:07:49.694Z,101059.97
2022-12-18T05:10:17.665Z,101059.06
2022-12-18T05:15:44.523Z,101050.00
2022-12-18T05:18:12.128Z,101054.25
2022-12-18T05:20:39.771Z,101053.75
2022-12-18T05:23:07.333Z,101058.09
2022-12-18T05:25:34.936Z,101054.34
2022-12-18T05:28:02.505Z,101050.41
2022-12-18T05:30:30.090Z,101052.16
2022-12-18T05:32:58.951Z,101050.22
2022-12-18T05:35:26.553Z,101061.88
2022-12-18T05:37:54.203Z,101062.38
2022-12-18T05:40:21.764Z,101058.31
2022-12-18T05:42:49.330Z,101056.91
2022-12-18T05:45:16.895Z,101056.88
2022-12-18T05:47:44.478Z,101050.00
2022-12-18T05:50:13.384Z,101051.00
2022-12-18T05:52:41.003Z,101050.84
2022-12-18T05:55:09.460Z,101055.34
2022-12-18T05:57:37.110Z,101050.00
2022-12-18T06:00:05.444Z,101065.81
2022-12-18T06:02:33.113Z,101061.69
2022-12-18T06:05:00.786Z,101065.19
2022-12-18T06:07:29.668Z,101066.16
2022-12-18T06:09:57.221Z,101071.38
2022-12-18T06:12:24.768Z,101080.53
2022-12-18T06:14:52.412Z,101075.22
2022-12-18T06:17:19.965Z,101082.47
2022-12-18T06:19:47.529Z,101075.13
2022-12-18T06:22:15.097Z,101076.34
2022-12-18T06:24:43.988Z,101079.41
2022-12-18T06:27:12.304Z,101080.16
2022-12-18T06:29:39.814Z,101085.41
2022-12-18T06:32:07.531Z,101086.72
2022-12-18T06:34:35.099Z,101089.97
2022-12-18T06:37:02.599Z,101096.00
2022-12-18T06:39:30.404Z,101096.84
2022-12-18T06:41:59.264Z,101103.38
2022-12-18T06:44:26.866Z,101104.03
2022-12-18T06:46:54.506Z,101102.03
2022-12-18T06:49:25.036Z,101103.84
2022-12-18T06:51:54.999Z,101104.56
2022-12-18T06:54:22.658Z,101105.72
2022-12-18T06:56:51.545Z,101109.69
2022-12-18T06:59:20.622Z,101113.81
2022-12-18T07:01:48.351Z,101113.09
2022-12-18T07:04:16.069Z,101119.34
2022-12-18T07:06:43.606Z,101123.06
2022-12-18T07:09:11.151Z,101112.06
2022-12-18T07:11:38.707Z,101113.09
2022-12-18T07:14:06.351Z,101109.78
2022-12-18T07:16:35.255Z,101114.88
2022-12-18T07:19:02.799Z,101113.22
2022-12-18T07:21:30.500Z,101109.34
2022-12-18T07:23:58.254Z,101106.75
2022-12-18T07:26:27.193Z,101108.78
2022-12-18T07:28:58.332Z,101112.34
2022-12-18T07:31:27.363Z,101119.53
2022-12-18T07:33:57.257Z,101121.16
2022-12-18T07:36:25.200Z,101128.25
2022-12-18T07:38:53.704Z,101131.50
2022-12-18T07:41:22.045Z,101127.53
2022-12-18T07:43:49.920Z,101142.19
2022-12-18T07:46:18.276Z,101147.88
2022-12-18T07:48:50.062Z,101149.88
2022-12-18T07:51:20.105Z,101150.78
2022-12-18T07:53:49.618Z,101147.78
2022-12-18T07:56:29.504Z,101149.69
2022-12-18T07:58:59.127Z,101157.47
2022-12-18T08:01:27.385Z,101147.03
2022-12-18T08:03:55.104Z,101152.03
2022-12-18T08:06:26.841Z,101151.88
2022-12-18T08:08:55.298Z,101141.81
2022-12-18T08:11:24.039Z,101144.50
2022-12-18T08:13:51.891Z,101151.28
2022-12-18T08:16:20.651Z,101150.91
2022-12-18T08:18:48.702Z,101153.63
2022-12-18T08:21:19.199Z,101151.69
2022-12-18T08:23:51.539Z,101152.19
2022-12-18T08:26:20.009Z,101145.84
2022-12-18T08:28:48.797Z,101135.88
2022-12-18T08:31:17.303Z,101135.66
2022-12-18T08:33:45.042Z,101139.13
2022-12-18T08:36:12.963Z,101135.81
2022-12-18T08:38:40.922Z,101126.16
2022-12-18T08:41:12.473Z,101117.94
2022-12-18T08:43:57.994Z,101116.16
2022-12-18T08:46:27.770Z,101114.28
2022-12-18T08:48:56.508Z,101107.44
2022-12-18T08:51:24.076Z,101110.75
2022-12-18T08:53:51.738Z,101107.28
2022-12-18T08:56:20.825Z,101108.81
2022-12-18T08:58:48.524Z,101105.59
2022-12-18T09:01:16.212Z,101105.16
2022-12-18T09:03:44.403Z,101099.97
2022-12-18T09:06:16.552Z,101102.28
2022-12-18T09:08:44.566Z,101108.09
2022-12-18T09:11:24.084Z,101120.06
2022-12-18T09:13:52.644Z,101112.91
2022-12-18T09:16:21.481Z,101100.06
2022-12-18T09:18:50.141Z,101104.25
2022-12-18T09:21:20.652Z,101116.19
2022-12-18T09:23:51.461Z,101116.75
2022-12-18T09:26:19.137Z,101115.38
2022-12-18T09:28:48.057Z,101114.16
2022-12-18T09:31:20.466Z,101116.22
2022-12-18T09:33:48.107Z,101121.59
2022-12-18T09:36:18.495Z,101126.03
2022-12-18T09:38:46.158Z,101127.13
2022-12-18T09:41:30.696Z,101136.72
2022-12-18T09:44:04.173Z,101148.78
2022-12-18T09:46:36.691Z,101142.97
2022-12-18T09:49:09.466Z,101143.88
2022-12-18T09:51:41.565Z,101154.03
2022-12-18T09:54:14.922Z,101153.06
2022-12-18T09:56:45.173Z,101147.34
2022-12-18T09:59:23.187Z,101142.59
2022-12-18T10:01:50.904Z,101142.69
2022-12-18T10:04:18.658Z,101142.84
2022-12-18T10:06:52.238Z,101152.09
2022-12-18T10:09:31.716Z,101150.22
2022-12-18T10:12:09.561Z,101151.91
2022-12-18T10:14:48.614Z,101152.41
2022-12-18T10:17:26.481Z,101152.53
2022-12-18T10:19:58.359Z,101144.13
2022-12-18T10:22:40.812Z,101134.59
2022-12-18T10:25:19.599Z,101139.25
2022-12-18T10:27:47.354Z,101145.78
2022-12-18T10:30:18.904Z,101140.34
2022-12-18T10:32:46.514Z,101131.72
2022-12-18T10:35:20.404Z,101123.25
2022-12-18T10:38:22.512Z,101107.97
2022-12-18T10:40:53.492Z,101116.63
2022-12-18T10:43:27.538Z,101104.25
2022-12-18T10:46:16.514Z,101117.63
2022-12-18T10:48:53.985Z,101122.41
2022-12-18T10:51:24.278Z,101126.88
2022-12-18T10:53:58.972Z,101122.88
2022-12-18T10:56:29.072Z,101128.59
2022-12-18T10:59:02.402Z,101137.09
2022-12-18T11:01:46.813Z,101147.25
2022-12-18T11:04:19.355Z,101143.09
2022-12-18T11:06:59.761Z,101145.69
2022-12-18T11:09:29.446Z,101145.28
2022-12-18T11:12:00.064Z,101143.25
2022-12-18T11:14:29.759Z,101135.88
2022-12-18T11:19:55.454Z,101127.03
2022-12-18T11:22:28.447Z,101122.75
2022-12-18T11:27:53.158Z,101123.50
2022-12-18T11:30:25.667Z,101119.16
2022-12-18T11:32:59.660Z,101121.13
2022-12-18T11:35:37.589Z,101104.66
2022-12-18T11:38:23.774Z,101110.31
2022-12-18T11:40:57.183Z,101108.63
2022-12-18T11:43:29.869Z,101101.81
2022-12-18T11:46:02.725Z,101104.66
2022-12-18T11:48:36.342Z,101098.72
2022-12-18T11:51:07.592Z,101096.22
2022-12-18T11:53:38.969Z,101105.81
2022-12-18T11:56:18.386Z,101102.81
2022-12-18T11:58:49.524Z,101102.25
2022-12-18T12:01:29.451Z,101094.31
2022-12-18T12:04:28.458Z,101078.53
2022-12-18T12:07:06.244Z,101081.38
2022-12-18T12:09:43.086Z,101082.75
2022-12-18T12:12:27.849Z,101075.22
2022-12-18T12:15:04.453Z,101080.50
2022-12-18T12:17:40.020Z,101093.56
2022-12-18T12:20:18.794Z,101092.72
2022-12-18T12:22:55.194Z,101088.31
2022-12-18T12:25:40.609Z,101084.03
2022-12-18T12:28:20.260Z,101078.84
2022-12-18T12:30:59.106Z,101072.28
2022-12-18T12:33:39.269Z,101078.78
2022-12-18T12:36:17.996Z,101076.47
2022-12-18T12:38:52.383Z,101072.59
2022-12-18T12:41:41.993Z,101074.78
2022-12-18T12:44:16.834Z,101060.38
2022-12-18T12:46:45.885Z,101069.00
2022-12-18T12:49:17.943Z,101064.69
2022-12-18T12:51:55.431Z,101061.66
2022-12-18T12:54:28.664Z,101049.19
2022-12-18T12:57:04.230Z,101049.19
2022-12-18T12:59:41.081Z,101037.81
2022-12-18T13:02:23.933Z,101036.94
2022-12-18T13:04:59.897Z,101042.44
2022-12-18T13:07:36.078Z,101037.81
2022-12-18T13:10:17.475Z,101032.09
2022-12-18T13:13:00.233Z,101030.69
2022-12-18T13:15:36.711Z,101018.53
2022-12-18T13:18:23.543Z,101015.59
2022-12-18T13:20:58.579Z,101014.38
2022-12-18T13:23:37.322Z,101020.59
2022-12-18T13:26:33.896Z,101011.31
2022-12-18T13:29:05.074Z,101011.34
2022-12-18T13:32:09.696Z,101019.97
2022-12-18T13:34:38.420Z,101010.97
2022-12-18T13:37:43.459Z,101009.78
2022-12-18T13:40:59.229Z,101008.41
2022-12-18T13:43:36.240Z,100997.00
2022-12-18T13:46:07.414Z,100987.03
2022-12-18T13:48:37.923Z,100996.28
2022-12-18T13:51:08.327Z,101002.31
2022-12-18T13:53:40.904Z,101004.94
2022-12-18T13:56:09.466Z,101006.00
2022-12-18T13:58:38.709Z,101009.38
2022-12-18T14:01:06.817Z,101002.31
2022-12-18T14:03:35.555Z,100996.34
2022-12-18T14:06:09.025Z,101001.78
2022-12-18T14:08:41.336Z,100995.63
2022-12-18T14:11:22.115Z,100992.06
2022-12-18T14:13:52.252Z,100990.88
2022-12-18T14:16:20.232Z,100992.63
2022-12-18T14:18:50.928Z,100996.06
2022-12-18T14:21:27.969Z,100995.06
2022-12-18T14:24:07.047Z,100996.63
2022-12-18T14:26:35.212Z,100992.50
2022-12-18T14:29:22.776Z,100994.69
2022-12-18T14:32:06.944Z,101006.78
2022-12-18T14:34:35.938Z,100999.44
2022-12-18T14:37:03.578Z,100999.66
2022-12-18T14:39:31.132Z,101001.13
2022-12-18T14:41:58.719Z,100990.41
2022-12-18T14:44:34.532Z,100986.56
2022-12-18T14:47:06.983Z,100988.34
2022-12-18T14:49:37.670Z,100990.78
2022-12-18T14:52:07.562Z,100987.09
2022-12-18T14:54:39.174Z,100989.84
2022-12-18T14:57:18.403Z,100984.91
2022-12-18T14:59:47.268Z,100991.53
2022-12-18T15:02:22.922Z,100978.59
2022-12-18T15:05:02.021Z,100976.22
2022-12-18T15:07:41.585Z,100978.47
2022-12-18T15:10:13.419Z,100969.56
2022-12-18T15:12:43.406Z,100969.41
2022-12-18T15:15:49.372Z,100973.94
2022-12-18T15:18:20.901Z,100979.28
2022-12-18T15:20:50.715Z,100975.34
2022-12-18T15:23:23.580Z,100975.28
2022-12-18T15:25:57.476Z,100977.56
2022-12-18T15:28:27.221Z,100970.78
2022-12-18T15:31:05.052Z,100969.47
2022-12-18T15:33:35.560Z,100974.44
2022-12-18T15:36:05.143Z,100977.88
2022-12-18T15:38:33.382Z,100980.66
2022-12-18T15:41:01.319Z,100975.19
2022-12-18T15:43:37.759Z,100968.91
2022-12-18T15:46:09.025Z,100971.50
2022-12-18T15:48:40.637Z,100967.38
2022-12-18T15:51:15.724Z,100977.38
2022-12-18T15:53:44.028Z,100973.91
2022-12-18T15:56:30.768Z,100974.63
2022-12-18T15:58:58.349Z,100983.69
2022-12-18T16:01:29.464Z,100988.06
2022-12-18T16:03:57.953Z,100980.97
2022-12-18T16:06:25.713Z,100979.91
2022-12-18T16:08:53.239Z,100984.06
2022-12-18T16:11:38.905Z,100975.38
2022-12-18T16:14:18.834Z,100969.53
2022-12-18T16:16:49.207Z,100965.69
2022-12-18T16:19:17.052Z,100963.72
2022-12-18T16:21:45.543Z,100964.44
2022-12-18T16:24:17.160Z,100961.81
2022-12-18T16:26:45.242Z,100950.00
2022-12-18T16:29:12.905Z,100956.09
2022-12-18T16:31:40.477Z,100956.03
2022-12-18T16:34:22.745Z,100955.69
2022-12-18T16:36:51.420Z,100956.84
2022-12-18T16:39:19.318Z,100958.75
2022-12-18T16:41:47.044Z,100955.47
2022-12-18T16:44:15.231Z,100948.44
2022-12-18T16:46:44.447Z,100944.00
2022-12-18T16:49:12.065Z,100937.47
2022-12-18T16:51:41.297Z,100929.81
2022-12-18T16:54:11.016Z,100939.63
2022-12-18T16:56:42.755Z,100931.91
2022-12-18T16:59:13.132Z,100931.50
2022-12-18T17:01:41.893Z,100938.69
2022-12-18T17:04:10.274Z,100933.31
2022-12-18T17:06:44.396Z,100935.56
2022-12-18T17:09:14.739Z,100939.53
2022-12-18T17:11:42.958Z,100932.34
2022-12-18T17:14:18.768Z,100930.47
2022-12-18T17:16:46.469Z,100935.56
2022-12-18T17:19:17.407Z,100929.34
2022-12-18T17:21:50.155Z,100923.41
2022-12-18T17:24:18.724Z,100933.19
2022-12-18T17:26:46.866Z,100934.06
2022-12-18T17:29:18.264Z,100933.34
2022-12-18T17:31:47.408Z,100934.69
2022-12-18T17:34:15.590Z,100935.91
2022-12-18T17:36:44.036Z,100933.72
2022-12-18T17:39:19.070Z,100930.84
2022-12-18T17:41:47.005Z,100929.56
2022-12-18T17:44:14.604Z,100928.78
2022-12-18T17:46:42.624Z,100927.41
2022-12-18T17:49:11.235Z,100926.47
2022-12-18T17:51:38.937Z,100917.75
2022-12-18T17:54:06.681Z,100907.19
2022-12-18T17:56:35.678Z,100912.63
2022-12-18T17:59:03.646Z,100915.88
2022-12-18T18:01:31.492Z,100914.38
2022-12-18T18:04:00.297Z,100912.28
2022-12-18T18:06:28.043Z,100909.38
2022-12-18T18:08:55.663Z,100902.19
2022-12-18T18:11:42.557Z,100914.44
2022-12-18T18:14:16.951Z,100911.84
2022-12-18T18:16:46.831Z,100916.47
2022-12-18T18:19:17.309Z,100916.47
2022-12-18T18:21:48.365Z,100914.72
2022-12-18T18:24:18.543Z,100918.84
2022-12-18T18:26:47.323Z,100905.25
2022-12-18T18:29:19.071Z,100907.50
2022-12-18T18:31:47.091Z,100906.94
2022-12-18T18:34:16.145Z,100909.25
2022-12-18T18:36:43.832Z,100907.69
2022-12-18T18:39:11.449Z,100903.50
2022-12-18T18:41:39.257Z,100904.84
2022-12-18T18:44:06.857Z,100902.97
2022-12-18T18:46:35.742Z,100900.59
2022-12-18T18:49:03.328Z,100882.50
2022-12-18T18:51:34.787Z,100882.88
2022-12-18T18:54:03.183Z,100891.44
2022-12-18T18:59:19.369Z,100891.25
2022-12-18T19:01:52.673Z,100881.09
2022-12-18T19:04:20.788Z,100880.25
2022-12-18T19:06:49.332Z,100873.56
2022-12-18T19:09:17.190Z,100886.28
2022-12-18T19:12:02.297Z,100876.00
2022-12-18T19:14:30.208Z,100877.75
2022-12-18T19:17:00.422Z,100876.00
2022-12-18T19:19:29.234Z,100871.97
2022-12-18T19:21:57.460Z,100863.25
2022-12-18T19:24:25.234Z,100864.47
2022-12-18T19:26:56.836Z,100867.44
2022-12-18T19:29:27.479Z,100862.50
2022-12-18T19:31:55.962Z,100858.53
2022-12-18T19:34:26.808Z,100857.84
2022-12-18T19:36:59.718Z,100864.50
2022-12-18T19:39:28.475Z,100858.63
2022-12-18T19:41:56.517Z,100856.50
2022-12-18T19:44:24.226Z,100853.69
2022-12-18T19:46:52.796Z,100851.03
2022-12-18T19:49:20.595Z,100845.66
2022-12-18T19:51:53.320Z,100852.25
2022-12-18T19:54:21.059Z,100848.13
2022-12-18T19:56:48.861Z,100841.31
2022-12-18T19:59:17.105Z,100843.44
2022-12-18T20:01:45.021Z,100840.19
2022-12-18T20:04:13.007Z,100837.06
2022-12-18T20:06:48.756Z,100834.75
2022-12-18T20:09:18.616Z,100840.31
2022-12-18T20:11:47.457Z,100839.66
2022-12-18T20:14:22.799Z,100842.75
2022-12-18T20:16:51.494Z,100844.97
2022-12-18T20:19:19.875Z,100832.66
2022-12-18T20:21:49.162Z,100836.44
2022-12-18T20:24:18.226Z,100825.47
2022-12-18T20:26:45.991Z,100827.97
2022-12-18T20:29:13.734Z,100820.13
2022-12-18T20:31:42.071Z,100816.66
2022-12-18T20:34:09.773Z,100818.31
2022-12-18T20:36:38.739Z,100810.00
2022-12-18T20:39:09.849Z,100800.53
2022-12-18T20:41:40.339Z,100809.75
2022-12-18T20:44:22.726Z,100809.63
2022-12-18T20:46:53.581Z,100810.81
2022-12-18T20:49:21.665Z,100805.34
2022-12-18T20:51:52.219Z,100799.31
2022-12-18T20:54:19.902Z,100806.66
2022-12-18T20:56:48.792Z,100807.97
2022-12-18T20:59:16.688Z,100806.56
2022-12-18T21:01:48.742Z,100811.22
2022-12-18T21:04:18.433Z,100809.31
2022-12-18T21:06:50.939Z,100808.38
2022-12-18T21:09:20.694Z,100800.97
2022-12-18T21:12:07.466Z,100805.22
2022-12-18T21:14:35.456Z,100793.75
2022-12-18T21:17:03.087Z,100796.22
2022-12-18T21:19:30.771Z,100788.41
2022-12-18T21:21:58.799Z,100793.19
2022-12-18T21:24:26.741Z,100792.94
2022-12-18T21:27:00.241Z,100795.13
2022-12-18T21:29:28.001Z,100791.50
2022-12-18T21:31:56.119Z,100788.38
2022-12-18T21:34:26.427Z,100795.38
2022-12-18T21:36:54.820Z,100795.69
2022-12-18T21:39:23.353Z,100795.13
2022-12-18T21:42:09.495Z,100798.38
2022-12-18T21:44:42.274Z,100820.66
2022-12-18T21:47:21.570Z,100823.69
2022-12-18T21:49:51.045Z,100832.56
2022-12-18T21:52:18.831Z,100829.34
2022-12-18T21:54:46.489Z,100829.53
2022-12-18T21:57:14.311Z,100822.78
2022-12-18T21:59:44.240Z,100819.69
2022-12-18T22:02:15.135Z,100822.00
2022-12-18T22:04:43.805Z,100822.72
2022-12-18T22:07:12.040Z,100815.88
2022-12-18T22:09:39.791Z,100819.97
2022-12-18T22:12:08.893Z,100818.84
2022-12-18T22:14:36.595Z,100819.00
2022-12-18T22:17:05.523Z,100811.00
2022-12-18T22:19:36.756Z,100812.25
2022-12-18T22:22:10.353Z,100815.75
2022-12-18T22:24:37.946Z,100802.72
2022-12-18T22:27:05.484Z,100800.59
2022-12-18T22:29:50.731Z,100799.53
2022-12-18T22:32:29.426Z,100807.75
2022-12-18T22:35:04.952Z,100807.28
2022-12-18T22:37:34.782Z,100794.72
2022-12-18T22:40:03.103Z,100815.88
2022-12-18T22:42:32.513Z,100808.88
2022-12-18T22:45:00.567Z,100817.25
2022-12-18T22:47:30.613Z,100816.81
2022-12-18T22:49:58.650Z,100803.06
2022-12-18T22:52:26.686Z,100800.19
2022-12-18T22:54:54.527Z,100807.38
2022-12-18T22:57:22.547Z,100808.22
2022-12-18T22:59:50.121Z,100812.66
2022-12-18T23:02:18.878Z,100806.81
2022-12-18T23:04:48.568Z,100812.25
2022-12-18T23:07:16.868Z,100800.06
2022-12-18T23:09:44.918Z,100801.66
2022-12-18T23:12:17.025Z,100802.94
2022-12-18T23:14:44.958Z,100799.88
2022-12-18T23:17:12.524Z,100798.13
2022-12-18T23:19:45.458Z,100804.22
2022-12-18T23:22:17.682Z,100801.34
2022-12-18T23:24:45.431Z,100804.06
2022-12-18T23:27:12.979Z,100800.47
2022-12-18T23:29:40.906Z,100794.75
2022-12-18T23:32:09.070Z,100789.91
2022-12-18T23:34:36.652Z,100797.22
2022-12-18T23:37:04.553Z,100777.66
2022-12-18T23:39:33.470Z,100795.38
2022-12-18T23:42:01.549Z,100786.06
2022-12-18T23:44:29.181Z,100778.63
2022-12-18T23:46:56.896Z,100768.34
2022-12-18T23:49:24.546Z,100771.28
2022-12-18T23:51:54.729Z,100773.72
2022-12-18T23:54:22.722Z,100770.28
2022-12-18T23:57:02.547Z,100765.88
2022-12-18T23:59:30.120Z,100759.81
