createdAt,value
2019-04-14T00:02:49.177Z,26.90
2019-04-14T00:05:18.922Z,24.40
2019-04-14T00:07:49.447Z,28.33
2019-04-14T00:10:20.387Z,29.23
2019-04-14T00:12:51.308Z,27.27
2019-04-14T00:15:29.486Z,28.43
2019-04-14T00:17:56.778Z,29.03
2019-04-14T00:20:27.180Z,26.63
2019-04-14T00:22:57.594Z,29.60
2019-04-14T00:25:28.267Z,28.80
2019-04-14T00:27:58.617Z,27.73
2019-04-14T00:30:27.949Z,29.90
2019-04-14T00:33:00.067Z,29.70
2019-04-14T00:35:38.585Z,30.30
2019-04-14T00:38:20.239Z,27.70
2019-04-14T00:41:37.109Z,30.67
2019-04-14T00:44:17.121Z,27.87
2019-04-14T00:46:53.849Z,30.40
2019-04-14T00:49:24.628Z,27.97
2019-04-14T00:51:54.910Z,29.30
2019-04-14T00:54:24.510Z,29.30
2019-04-14T00:56:54.147Z,30.10
2019-04-14T00:59:24.528Z,31.57
2019-04-14T01:01:54.786Z,30.20
2019-04-14T01:04:25.128Z,30.87
2019-04-14T01:06:55.456Z,31.90
2019-04-14T01:09:24.772Z,31.37
2019-04-14T01:11:55.215Z,28.73
2019-04-14T01:14:25.571Z,29.07
2019-04-14T01:16:55.859Z,31.57
2019-04-14T01:19:25.105Z,29.90
2019-04-14T01:21:54.636Z,29.73
2019-04-14T01:24:25.005Z,31.27
2019-04-14T01:26:55.075Z,30.03
2019-04-14T01:29:25.422Z,28.57
2019-04-14T01:31:55.790Z,31.47
2019-04-14T01:34:26.006Z,29.00
2019-04-14T01:36:56.116Z,28.30
2019-04-14T01:39:26.524Z,30.17
2019-04-14T01:41:56.434Z,32.40
2019-04-14T01:44:28.714Z,28.63
2019-04-14T01:46:58.807Z,34.23
2019-04-14T01:49:29.248Z,29.70
2019-04-14T01:52:27.372Z,32.10
2019-04-14T01:55:20.055Z,30.63
2019-04-14T01:57:57.552Z,32.47
2019-04-14T02:00:46.676Z,28.50
2019-04-14T02:03:17.049Z,33.23
2019-04-14T02:05:47.426Z,30.87
2019-04-14T02:08:17.767Z,30.87
2019-04-14T02:10:47.857Z,29.47
2019-04-14T02:13:18.157Z,28.47
2019-04-14T02:15:48.549Z,33.17
2019-04-14T02:18:18.573Z,33.07
2019-04-14T02:20:49.041Z,28.60
2019-04-14T02:23:19.261Z,25.87
2019-04-14T02:25:49.369Z,31.00
2019-04-14T02:28:19.801Z,26.77
2019-04-14T02:31:00.141Z,26.40
2019-04-14T02:33:44.437Z,28.90
2019-04-14T02:36:21.958Z,31.40
2019-04-14T02:44:01.552Z,27.93
2019-04-14T02:46:27.839Z,29.57
2019-04-14T02:49:04.574Z,31.20
2019-04-14T02:51:26.941Z,31.30
2019-04-14T02:53:59.411Z,29.70
2019-04-14T02:59:02.091Z,29.33
2019-04-14T03:04:01.588Z,30.63
2019-04-14T03:06:38.554Z,29.47
2019-04-14T03:09:10.117Z,28.20
2019-04-14T03:11:32.958Z,28.43
2019-04-14T03:14:06.353Z,30.17
2019-04-14T03:17:06.140Z,29.80
2019-04-14T03:19:59.072Z,29.17
2019-04-14T03:22:36.915Z,29.40
2019-04-14T03:25:22.555Z,26.40
2019-04-14T03:27:58.591Z,28.93
2019-04-14T03:30:58.608Z,28.77
2019-04-14T03:38:12.770Z,29.40
2019-04-14T03:40:42.870Z,28.13
2019-04-14T03:43:25.199Z,28.13
2019-04-14T03:45:55.069Z,26.83
2019-04-14T03:50:48.049Z,28.80
2019-04-14T03:53:48.729Z,28.47
2019-04-14T03:56:00.764Z,25.93
2019-04-14T03:58:27.227Z,23.43
2019-04-14T04:00:57.617Z,26.70
2019-04-14T04:03:27.963Z,26.03
2019-04-14T04:05:58.541Z,25.60
2019-04-14T04:08:29.033Z,28.93
2019-04-14T04:10:59.804Z,28.87
2019-04-14T04:13:30.211Z,26.67
2019-04-14T04:16:15.915Z,28.43
2019-04-14T04:18:56.255Z,24.80
2019-04-14T04:21:29.147Z,29.17
2019-04-14T04:24:11.008Z,27.67
2019-04-14T04:27:00.325Z,27.90
2019-04-14T04:29:48.458Z,27.27
2019-04-14T04:32:33.998Z,28.87
2019-04-14T04:35:13.150Z,31.93
2019-04-14T04:37:56.097Z,30.77
2019-04-14T04:40:29.040Z,30.77
2019-04-14T04:42:59.079Z,28.70
2019-04-14T04:45:29.870Z,33.03
2019-04-14T04:48:00.247Z,33.67
2019-04-14T04:50:30.353Z,28.40
2019-04-14T04:53:00.441Z,32.53
2019-04-14T04:55:30.600Z,32.63
2019-04-14T04:58:01.269Z,31.00
2019-04-14T05:00:31.033Z,30.10
2019-04-14T05:03:01.417Z,33.27
2019-04-14T05:06:06.743Z,30.90
2019-04-14T05:08:39.097Z,32.87
2019-04-14T05:11:14.948Z,33.40
2019-04-14T05:13:46.841Z,32.07
2019-04-14T05:16:19.214Z,32.00
2019-04-14T05:18:48.749Z,33.77
2019-04-14T05:21:19.240Z,34.70
2019-04-14T05:23:49.544Z,31.87
2019-04-14T05:26:19.811Z,33.47
2019-04-14T05:28:50.543Z,31.37
2019-04-14T05:31:20.769Z,30.47
2019-04-14T05:33:51.170Z,32.07
2019-04-14T05:36:21.473Z,32.87
2019-04-14T05:38:51.817Z,31.70
2019-04-14T05:41:22.270Z,33.67
2019-04-14T05:43:56.560Z,35.13
2019-04-14T05:46:23.100Z,36.07
2019-04-14T05:48:53.600Z,34.60
2019-04-14T05:51:24.558Z,33.50
2019-04-14T05:53:54.558Z,34.13
2019-04-14T05:56:23.852Z,31.73
2019-04-14T05:58:53.631Z,33.47
2019-04-14T06:01:24.736Z,31.60
2019-04-14T06:03:54.135Z,33.30
2019-04-14T06:06:23.527Z,36.23
2019-04-14T06:08:52.757Z,31.63
2019-04-14T06:11:23.073Z,31.60
2019-04-14T06:13:52.504Z,34.27
2019-04-14T06:16:21.832Z,31.67
2019-04-14T06:18:51.174Z,33.80
2019-04-14T06:21:20.499Z,34.77
2019-04-14T06:23:49.872Z,32.93
2019-04-14T06:26:20.102Z,31.17
2019-04-14T06:28:49.439Z,28.63
2019-04-14T06:31:31.686Z,30.33
2019-04-14T06:34:07.785Z,33.17
2019-04-14T06:37:05.108Z,31.23
2019-04-14T06:39:37.648Z,30.20
2019-04-14T06:42:07.292Z,30.63
2019-04-14T06:44:36.661Z,33.13
2019-04-14T06:47:05.971Z,34.13
2019-04-14T06:49:35.392Z,34.47
2019-04-14T06:52:04.772Z,35.00
2019-04-14T06:54:34.372Z,34.43
2019-04-14T06:57:04.327Z,31.80
2019-04-14T06:59:33.712Z,35.33
2019-04-14T07:02:03.181Z,36.10
2019-04-14T07:04:32.516Z,34.70
2019-04-14T07:07:02.068Z,36.57
2019-04-14T07:09:31.401Z,35.07
2019-04-14T07:12:01.065Z,34.00
2019-04-14T07:14:31.954Z,39.70
2019-04-14T07:17:01.605Z,34.07
2019-04-14T07:19:30.844Z,35.13
2019-04-14T07:22:00.452Z,35.70
2019-04-14T07:24:29.761Z,36.70
2019-04-14T07:26:59.109Z,38.10
2019-04-14T07:29:31.391Z,37.40
2019-04-14T07:32:25.911Z,39.30
2019-04-14T07:35:26.149Z,37.63
2019-04-14T07:38:12.678Z,35.40
2019-04-14T07:41:09.584Z,35.10
2019-04-14T07:43:57.773Z,34.90
2019-04-14T07:46:45.995Z,34.10
2019-04-14T07:49:43.385Z,35.57
2019-04-14T07:52:35.307Z,30.93
2019-04-14T07:55:33.160Z,34.83
2019-04-14T07:58:24.178Z,31.50
2019-04-14T08:01:00.499Z,36.33
2019-04-14T08:03:51.662Z,34.97
2019-04-14T08:06:21.214Z,29.53
2019-04-14T08:08:50.610Z,28.27
2019-04-14T08:11:20.090Z,28.53
2019-04-14T08:13:49.456Z,29.67
2019-04-14T08:16:19.198Z,30.10
2019-04-14T08:18:48.543Z,28.33
2019-04-14T08:21:17.887Z,25.47
2019-04-14T08:23:47.136Z,29.43
2019-04-14T08:26:16.481Z,25.83
2019-04-14T08:28:45.964Z,27.53
2019-04-14T08:31:15.661Z,24.27
2019-04-14T08:33:45.135Z,25.00
2019-04-14T08:36:14.867Z,23.93
2019-04-14T08:38:44.520Z,24.80
2019-04-14T08:41:13.875Z,23.87
2019-04-14T08:43:52.838Z,21.97
2019-04-14T08:46:55.106Z,25.00
2019-04-14T08:49:50.757Z,28.23
2019-04-14T08:52:45.179Z,24.50
2019-04-14T08:55:36.468Z,21.67
2019-04-14T08:58:20.371Z,24.43
2019-04-14T09:01:08.084Z,20.77
2019-04-14T09:03:56.389Z,23.07
2019-04-14T09:06:43.832Z,20.50
2019-04-14T09:09:30.476Z,20.50
2019-04-14T09:12:14.970Z,19.10
2019-04-14T09:14:34.473Z,20.93
2019-04-14T09:17:04.501Z,19.37
2019-04-14T09:19:34.163Z,20.73
2019-04-14T09:22:03.827Z,18.03
2019-04-14T09:24:34.293Z,17.93
2019-04-14T09:27:04.048Z,18.90
2019-04-14T09:29:33.937Z,18.60
2019-04-14T09:32:05.001Z,18.27
2019-04-14T09:34:34.447Z,18.53
2019-04-14T09:37:03.774Z,16.10
2019-04-14T09:39:33.442Z,16.60
2019-04-14T09:42:03.325Z,16.97
2019-04-14T09:44:32.561Z,18.80
2019-04-14T09:47:01.840Z,17.83
2019-04-14T09:49:31.411Z,17.60
2019-04-14T09:52:00.720Z,15.90
2019-04-14T09:54:30.380Z,18.10
2019-04-14T09:56:59.817Z,15.47
2019-04-14T09:59:29.243Z,16.13
2019-04-14T10:01:58.999Z,15.50
2019-04-14T10:04:28.555Z,13.40
2019-04-14T10:07:02.634Z,15.50
2019-04-14T10:09:32.026Z,16.70
2019-04-14T10:12:02.075Z,17.83
2019-04-14T10:14:31.692Z,14.97
2019-04-14T10:17:01.614Z,15.83
2019-04-14T10:19:32.666Z,15.23
2019-04-14T10:22:02.217Z,15.47
2019-04-14T10:24:31.883Z,17.23
2019-04-14T10:27:02.042Z,15.33
2019-04-14T10:29:32.881Z,17.10
2019-04-14T10:32:04.581Z,15.37
2019-04-14T10:34:35.041Z,17.50
2019-04-14T10:37:22.398Z,17.27
2019-04-14T10:39:52.523Z,16.90
2019-04-14T10:42:26.022Z,15.63
2019-04-14T10:45:24.391Z,16.70
2019-04-14T10:48:01.890Z,18.20
2019-04-14T10:51:03.438Z,18.13
2019-04-14T10:53:59.284Z,15.27
2019-04-14T10:59:35.795Z,19.10
2019-04-14T11:02:07.352Z,17.00
2019-04-14T11:04:44.780Z,17.60
2019-04-14T11:07:33.705Z,18.40
2019-04-14T11:10:06.002Z,17.30
2019-04-14T11:12:54.980Z,16.87
2019-04-14T11:15:26.112Z,17.30
2019-04-14T11:17:58.140Z,17.33
2019-04-14T11:20:39.219Z,17.47
2019-04-14T11:23:14.219Z,16.37
2019-04-14T11:25:48.383Z,16.60
2019-04-14T11:28:22.539Z,17.47
2019-04-14T11:30:53.737Z,19.03
2019-04-14T11:33:35.291Z,14.50
2019-04-14T11:36:44.678Z,15.53
2019-04-14T11:39:33.693Z,17.03
2019-04-14T11:42:37.019Z,17.83
2019-04-14T11:45:12.435Z,18.13
2019-04-14T11:47:42.457Z,15.47
2019-04-14T11:50:13.911Z,16.33
2019-04-14T11:52:43.340Z,16.30
2019-04-14T11:55:21.653Z,15.53
2019-04-14T11:57:51.017Z,16.17
2019-04-14T12:00:49.163Z,15.87
2019-04-14T12:03:45.978Z,15.90
2019-04-14T12:06:35.180Z,17.20
2019-04-14T12:09:24.439Z,15.83
2019-04-14T12:11:56.822Z,15.73
2019-04-14T12:14:54.659Z,16.87
2019-04-14T12:17:32.778Z,13.50
2019-04-14T12:20:02.483Z,14.50
2019-04-14T12:22:32.600Z,13.67
2019-04-14T12:25:13.502Z,14.60
2019-04-14T12:28:00.415Z,14.60
2019-04-14T12:30:31.227Z,14.67
2019-04-14T12:33:05.262Z,14.20
2019-04-14T12:35:35.441Z,12.07
2019-04-14T12:38:04.754Z,15.40
2019-04-14T12:40:34.313Z,15.67
2019-04-14T12:43:21.615Z,15.90
2019-04-14T12:46:12.737Z,14.73
2019-04-14T12:48:59.504Z,14.70
2019-04-14T12:52:05.718Z,15.77
2019-04-14T12:54:39.099Z,13.83
2019-04-14T12:57:10.974Z,13.77
2019-04-14T12:59:40.827Z,14.30
2019-04-14T13:02:18.249Z,14.67
2019-04-14T13:04:49.287Z,15.10
2019-04-14T13:07:19.314Z,14.70
2019-04-14T13:09:51.107Z,15.53
2019-04-14T13:12:20.722Z,14.20
2019-04-14T13:14:51.474Z,15.03
2019-04-14T13:17:20.955Z,13.33
2019-04-14T13:19:50.448Z,14.43
2019-04-14T13:22:36.766Z,15.10
2019-04-14T13:25:06.649Z,15.30
2019-04-14T13:27:37.720Z,15.60
2019-04-14T13:30:13.475Z,14.03
2019-04-14T13:32:53.922Z,14.20
2019-04-14T13:35:23.919Z,11.70
2019-04-14T13:37:54.521Z,14.33
2019-04-14T13:40:26.322Z,14.70
2019-04-14T13:42:55.915Z,14.70
2019-04-14T13:45:26.122Z,15.73
2019-04-14T13:47:55.418Z,15.50
2019-04-14T13:50:24.726Z,15.10
2019-04-14T13:52:54.835Z,13.50
2019-04-14T13:55:24.178Z,16.07
2019-04-14T13:57:53.563Z,14.27
2019-04-14T14:00:23.742Z,15.73
2019-04-14T14:02:53.172Z,14.80
2019-04-14T14:05:23.220Z,14.60
2019-04-14T14:07:52.902Z,15.60
2019-04-14T14:10:22.702Z,16.23
2019-04-14T14:13:12.483Z,17.73
2019-04-14T14:16:01.081Z,16.63
2019-04-14T14:18:44.035Z,16.17
2019-04-14T14:21:38.402Z,15.97
2019-04-14T14:24:29.722Z,16.07
2019-04-14T14:26:59.462Z,14.83
2019-04-14T14:29:29.191Z,16.40
2019-04-14T14:31:59.275Z,14.10
2019-04-14T14:34:30.173Z,15.37
2019-04-14T14:36:59.863Z,14.90
2019-04-14T14:39:29.685Z,16.30
2019-04-14T14:41:59.443Z,17.23
2019-04-14T14:44:36.132Z,14.33
2019-04-14T14:47:17.912Z,14.67
2019-04-14T14:50:06.436Z,14.83
2019-04-14T14:52:36.975Z,13.83
2019-04-14T14:55:06.953Z,14.33
2019-04-14T14:57:36.387Z,14.23
2019-04-14T15:00:09.886Z,15.70
2019-04-14T15:02:39.916Z,13.90
2019-04-14T15:05:09.537Z,13.80
2019-04-14T15:07:38.902Z,13.67
2019-04-14T15:10:08.487Z,14.17
2019-04-14T15:12:38.418Z,12.57
2019-04-14T15:15:08.577Z,12.57
2019-04-14T15:17:38.033Z,13.90
2019-04-14T15:20:07.650Z,12.90
2019-04-14T15:22:37.248Z,12.40
2019-04-14T15:25:07.068Z,14.23
2019-04-14T15:27:36.841Z,14.30
2019-04-14T15:30:08.277Z,14.20
2019-04-14T15:32:37.731Z,13.20
2019-04-14T15:35:08.100Z,14.43
2019-04-14T15:37:37.434Z,13.23
2019-04-14T15:40:07.117Z,12.77
2019-04-14T15:42:36.494Z,13.73
2019-04-14T15:45:06.993Z,12.43
2019-04-14T15:47:36.324Z,11.93
2019-04-14T15:50:06.150Z,13.33
2019-04-14T15:52:35.734Z,11.43
2019-04-14T15:55:05.414Z,12.13
2019-04-14T15:57:50.318Z,12.63
2019-04-14T16:00:39.078Z,12.60
2019-04-14T16:03:21.795Z,14.33
2019-04-14T16:06:16.255Z,13.83
2019-04-14T16:09:07.438Z,12.87
2019-04-14T16:11:52.898Z,12.00
2019-04-14T16:14:34.889Z,13.60
2019-04-14T16:17:27.150Z,13.13
2019-04-14T16:20:01.798Z,13.27
2019-04-14T16:22:31.340Z,12.97
2019-04-14T16:25:00.862Z,15.10
2019-04-14T16:27:43.558Z,12.13
2019-04-14T16:30:41.952Z,12.73
2019-04-14T16:33:24.504Z,13.80
2019-04-14T16:35:54.818Z,13.70
2019-04-14T16:38:24.418Z,14.57
2019-04-14T16:40:54.896Z,13.50
2019-04-14T16:43:26.280Z,11.90
2019-04-14T16:45:56.333Z,13.33
2019-04-14T16:48:26.013Z,13.07
2019-04-14T16:50:55.673Z,13.43
2019-04-14T16:53:36.219Z,14.40
2019-04-14T16:56:33.639Z,14.13
2019-04-14T16:59:06.642Z,12.47
2019-04-14T17:01:41.162Z,12.00
2019-04-14T17:04:11.129Z,12.20
2019-04-14T17:06:40.748Z,14.93
2019-04-14T17:09:10.352Z,13.33
2019-04-14T17:11:40.094Z,12.73
2019-04-14T17:14:17.562Z,14.30
2019-04-14T17:16:55.654Z,13.77
2019-04-14T17:19:41.562Z,13.70
2019-04-14T17:22:15.095Z,12.93
2019-04-14T17:25:22.051Z,13.10
2019-04-14T17:28:13.409Z,13.27
2019-04-14T17:30:46.522Z,12.20
2019-04-14T17:33:34.008Z,12.50
2019-04-14T17:36:25.094Z,11.20
2019-04-14T17:39:08.530Z,11.80
2019-04-14T17:41:46.258Z,12.50
2019-04-14T17:44:35.647Z,11.37
2019-04-14T17:47:13.412Z,11.67
2019-04-14T17:50:08.951Z,12.63
2019-04-14T17:52:52.237Z,13.17
2019-04-14T17:55:28.384Z,10.40
2019-04-14T17:58:06.299Z,9.73
2019-04-14T18:00:53.653Z,9.13
2019-04-14T18:03:45.342Z,8.40
2019-04-14T18:06:25.755Z,9.00
2019-04-14T18:09:20.652Z,9.40
2019-04-14T18:12:03.942Z,9.70
2019-04-14T18:14:44.484Z,8.87
2019-04-14T18:17:42.369Z,10.43
2019-04-14T18:20:21.834Z,9.27
2019-04-14T18:22:52.708Z,10.50
2019-04-14T18:25:22.370Z,10.03
2019-04-14T18:28:22.950Z,8.40
2019-04-14T18:30:58.170Z,8.90
2019-04-14T18:33:44.375Z,8.63
2019-04-14T18:36:30.461Z,8.33
2019-04-14T18:39:22.420Z,9.83
2019-04-14T18:42:03.053Z,7.63
2019-04-14T18:44:59.685Z,9.03
2019-04-14T18:47:57.217Z,8.43
2019-04-14T18:50:34.127Z,8.23
2019-04-14T18:53:11.748Z,9.40
2019-04-14T18:56:06.245Z,9.80
2019-04-14T18:58:51.320Z,7.10
2019-04-14T19:01:26.940Z,8.87
2019-04-14T19:03:58.111Z,9.67
2019-04-14T19:06:28.381Z,9.07
2019-04-14T19:08:58.052Z,8.93
2019-04-14T19:11:49.470Z,9.33
2019-04-14T19:14:33.681Z,9.70
2019-04-14T19:17:08.814Z,8.20
2019-04-14T19:19:40.141Z,10.30
2019-04-14T19:22:09.594Z,10.43
2019-04-14T19:24:39.157Z,9.97
2019-04-14T19:27:08.635Z,10.17
2019-04-14T19:29:38.070Z,10.03
2019-04-14T19:32:07.979Z,10.40
2019-04-14T19:34:37.424Z,10.73
2019-04-14T19:37:07.694Z,9.70
2019-04-14T19:39:37.044Z,9.67
2019-04-14T19:42:06.390Z,7.93
2019-04-14T19:44:36.067Z,10.27
2019-04-14T19:47:05.450Z,10.50
2019-04-14T19:49:34.847Z,9.47
2019-04-14T19:52:04.089Z,10.23
2019-04-14T19:54:34.571Z,10.60
2019-04-14T19:57:03.875Z,10.43
2019-04-14T19:59:33.140Z,9.50
2019-04-14T20:02:02.456Z,10.77
2019-04-14T20:04:31.796Z,10.63
2019-04-14T20:07:01.129Z,10.23
2019-04-14T20:09:30.866Z,10.33
2019-04-14T20:12:00.263Z,11.20
2019-04-14T20:14:29.929Z,9.70
2019-04-14T20:17:07.880Z,10.93
2019-04-14T20:19:51.740Z,12.23
2019-04-14T20:22:35.625Z,11.10
2019-04-14T20:25:09.584Z,10.60
2019-04-14T20:27:56.710Z,12.30
2019-04-14T20:30:33.163Z,10.50
2019-04-14T20:33:04.650Z,11.23
2019-04-14T20:35:34.717Z,12.20
2019-04-14T20:38:08.554Z,11.07
2019-04-14T20:40:51.807Z,13.47
2019-04-14T20:43:23.749Z,12.80
2019-04-14T20:46:18.101Z,11.07
2019-04-14T20:48:50.592Z,12.23
2019-04-14T20:51:20.508Z,12.80
2019-04-14T20:53:49.984Z,13.63
2019-04-14T20:56:19.872Z,13.57
2019-04-14T20:58:51.609Z,13.60
2019-04-14T21:01:21.910Z,13.77
2019-04-14T21:04:09.011Z,13.20
2019-04-14T21:06:57.664Z,13.03
2019-04-14T21:09:49.677Z,12.03
2019-04-14T21:12:41.962Z,14.27
2019-04-14T21:15:18.436Z,14.77
2019-04-14T21:17:56.211Z,14.23
2019-04-14T21:20:33.857Z,14.63
2019-04-14T21:23:13.956Z,16.50
2019-04-14T21:26:01.637Z,13.90
2019-04-14T21:28:49.043Z,15.73
2019-04-14T21:31:40.707Z,14.73
2019-04-14T21:34:33.830Z,15.50
2019-04-14T21:37:22.858Z,16.40
2019-04-14T21:40:11.823Z,16.77
2019-04-14T21:42:43.921Z,17.00
2019-04-14T21:45:16.685Z,18.20
2019-04-14T21:47:49.024Z,15.40
2019-04-14T21:50:19.522Z,20.17
2019-04-14T21:52:53.617Z,18.50
2019-04-14T21:55:29.457Z,20.57
2019-04-14T21:58:26.774Z,18.53
2019-04-14T22:01:47.595Z,21.10
2019-04-14T22:04:43.541Z,20.50
2019-04-14T22:07:56.495Z,21.67
2019-04-14T22:10:45.605Z,23.87
2019-04-14T22:13:17.105Z,21.97
2019-04-14T22:15:47.420Z,21.70
2019-04-14T22:18:20.890Z,23.50
2019-04-14T22:20:54.931Z,23.07
2019-04-14T22:23:30.593Z,23.00
2019-04-14T22:26:06.307Z,22.47
2019-04-14T22:29:02.453Z,23.27
2019-04-14T22:31:47.711Z,22.43
2019-04-14T22:34:23.295Z,24.67
2019-04-14T22:36:53.990Z,25.13
2019-04-14T22:39:26.242Z,24.93
2019-04-14T22:41:58.205Z,25.63
2019-04-14T22:44:29.607Z,23.73
2019-04-14T22:47:09.404Z,23.87
2019-04-14T22:49:42.146Z,23.80
2019-04-14T22:52:23.006Z,25.03
2019-04-14T22:55:05.267Z,25.13
2019-04-14T22:57:40.457Z,22.70
2019-04-14T23:00:34.788Z,21.80
2019-04-14T23:03:42.372Z,22.70
2019-04-14T23:06:32.919Z,27.00
2019-04-14T23:09:31.789Z,23.93
2019-04-14T23:12:15.756Z,25.93
2019-04-14T23:15:07.267Z,26.60
2019-04-14T23:17:50.794Z,24.90
2019-04-14T23:20:31.399Z,22.70
2019-04-14T23:23:37.243Z,23.90
2019-04-14T23:26:16.971Z,25.07
2019-04-14T23:29:09.359Z,24.70
2019-04-14T23:31:42.719Z,25.07
2019-04-14T23:34:21.764Z,24.00
2019-04-14T23:36:56.657Z,25.50
2019-04-14T23:39:31.672Z,25.10
2019-04-14T23:42:11.329Z,25.33
2019-04-14T23:45:02.914Z,25.27
2019-04-14T23:47:36.151Z,27.93
2019-04-14T23:50:09.218Z,26.57
2019-04-14T23:53:03.988Z,23.47
2019-04-14T23:55:37.383Z,26.90
2019-04-14T23:58:10.870Z,25.43
