createdAt,value
2023-05-09T00:00:33.870Z,96928.19
2023-05-09T00:03:21.425Z,96929.28
2023-05-09T00:09:58.298Z,96915.63
2023-05-09T00:16:46.049Z,96909.00
2023-05-09T00:19:15.555Z,96902.72
2023-05-09T00:26:04.436Z,96894.72
2023-05-09T00:28:37.331Z,96888.06
2023-05-09T00:31:06.419Z,96890.28
2023-05-09T00:33:35.452Z,96887.47
2023-05-09T00:36:04.704Z,96881.78
2023-05-09T00:38:34.105Z,96882.59
2023-05-09T00:41:04.739Z,96885.47
2023-05-09T00:43:34.041Z,96881.00
2023-05-09T00:46:03.295Z,96885.81
2023-05-09T00:52:50.993Z,96872.53
2023-05-09T00:55:20.186Z,96869.09
2023-05-09T01:11:20.389Z,96869.13
2023-05-09T01:18:11.557Z,96858.88
2023-05-09T01:20:45.950Z,96852.72
2023-05-09T01:27:45.579Z,96859.63
2023-05-09T01:30:17.421Z,96850.09
2023-05-09T01:37:08.045Z,96858.84
2023-05-09T01:39:41.769Z,96849.25
2023-05-09T01:42:13.731Z,96858.31
2023-05-09T01:44:44.462Z,96856.97
2023-05-09T01:47:16.833Z,96855.44
2023-05-09T01:49:46.635Z,96846.81
2023-05-09T01:52:18.802Z,96852.00
2023-05-09T01:54:48.612Z,96847.81
2023-05-09T01:57:18.031Z,96842.69
2023-05-09T01:59:47.515Z,96833.50
2023-05-09T02:02:19.324Z,96839.03
2023-05-09T02:04:49.395Z,96845.28
2023-05-09T02:07:18.636Z,96840.84
2023-05-09T02:09:48.609Z,96841.25
2023-05-09T02:12:17.603Z,96840.25
2023-05-09T02:19:00.334Z,96827.28
2023-05-09T02:21:29.364Z,96836.88
2023-05-09T02:28:11.653Z,96830.72
2023-05-09T02:30:44.834Z,96824.41
2023-05-09T02:36:18.259Z,96823.75
2023-05-09T02:42:53.627Z,96813.66
2023-05-09T02:45:22.717Z,96820.44
2023-05-09T02:47:52.773Z,96817.63
2023-05-09T02:50:22.238Z,96819.22
2023-05-09T02:52:52.869Z,96820.44
2023-05-09T02:59:28.443Z,96817.63
2023-05-09T03:01:57.671Z,96819.22
2023-05-09T03:08:47.438Z,96812.41
2023-05-09T03:11:16.735Z,96807.59
2023-05-09T03:13:45.828Z,96806.41
2023-05-09T03:16:15.292Z,96798.38
2023-05-09T03:18:44.636Z,96794.94
2023-05-09T03:21:13.914Z,96786.50
2023-05-09T03:23:43.441Z,96798.84
2023-05-09T03:26:14.066Z,96790.78
2023-05-09T03:28:43.466Z,96797.59
2023-05-09T03:31:13.014Z,96801.25
2023-05-09T03:33:42.066Z,96800.53
2023-05-09T03:36:11.557Z,96801.00
2023-05-09T03:38:40.768Z,96797.72
2023-05-09T03:45:30.877Z,96794.09
2023-05-09T03:48:00.018Z,96795.09
2023-05-09T03:54:47.632Z,96789.63
2023-05-09T03:57:18.669Z,96790.84
2023-05-09T04:04:20.348Z,96794.00
2023-05-09T04:06:49.650Z,96794.72
2023-05-09T04:09:18.975Z,96797.78
2023-05-09T04:11:48.146Z,96801.63
2023-05-09T04:14:17.545Z,96796.53
2023-05-09T04:21:01.427Z,96798.31
2023-05-09T04:23:30.610Z,96807.97
2023-05-09T04:30:12.934Z,96798.66
2023-05-09T04:32:46.289Z,96787.25
2023-05-09T04:35:16.787Z,96798.13
2023-05-09T04:42:20.074Z,96790.47
2023-05-09T04:44:49.791Z,96788.41
2023-05-09T04:51:36.520Z,96787.44
2023-05-09T04:54:06.041Z,96799.56
2023-05-09T05:00:48.353Z,96799.91
2023-05-09T05:03:18.471Z,96803.84
2023-05-09T05:05:48.046Z,96804.25
2023-05-09T05:08:17.474Z,96796.63
2023-05-09T05:10:46.774Z,96800.56
2023-05-09T05:13:16.968Z,96798.44
2023-05-09T05:15:48.372Z,96801.91
2023-05-09T05:18:18.063Z,96798.34
2023-05-09T05:20:47.659Z,96801.53
2023-05-09T05:27:36.043Z,96784.09
2023-05-09T05:30:05.533Z,96782.53
2023-05-09T05:37:01.483Z,96784.25
2023-05-09T05:39:30.575Z,96788.88
2023-05-09T05:46:12.285Z,96792.56
2023-05-09T05:48:41.580Z,96786.50
2023-05-09T05:51:10.987Z,96777.13
2023-05-09T05:53:42.028Z,96775.41
2023-05-09T05:56:11.148Z,96788.13
2023-05-09T06:02:48.255Z,96781.72
2023-05-09T06:05:18.122Z,96786.47
2023-05-09T06:12:07.941Z,96782.06
2023-05-09T06:14:37.032Z,96778.69
2023-05-09T06:17:06.597Z,96769.38
2023-05-09T06:19:35.731Z,96772.88
2023-05-09T06:22:04.727Z,96765.00
2023-05-09T06:24:36.309Z,96767.75
2023-05-09T06:27:11.514Z,96772.75
2023-05-09T06:29:48.600Z,96771.59
2023-05-09T06:32:19.332Z,96754.03
2023-05-09T06:34:48.734Z,96771.19
2023-05-09T06:37:18.136Z,96774.44
2023-05-09T06:39:47.546Z,96754.47
2023-05-09T06:42:18.470Z,96763.19
2023-05-09T06:44:47.904Z,96761.41
2023-05-09T06:47:17.286Z,96756.41
2023-05-09T06:49:46.367Z,96767.56
2023-05-09T06:52:16.182Z,96764.63
2023-05-09T06:54:45.488Z,96755.50
2023-05-09T06:57:15.098Z,96761.94
2023-05-09T07:08:16.384Z,96759.97
2023-05-09T07:10:45.583Z,96755.22
2023-05-09T07:17:27.367Z,96756.38
2023-05-09T07:24:23.141Z,96757.00
2023-05-09T07:26:52.447Z,96759.44
2023-05-09T07:33:34.370Z,96750.22
2023-05-09T07:36:03.678Z,96752.06
2023-05-09T07:38:33.262Z,96745.16
2023-05-09T07:41:04.414Z,96739.19
2023-05-09T07:43:33.804Z,96739.59
2023-05-09T07:46:03.462Z,96731.88
2023-05-09T07:48:32.707Z,96729.22
2023-05-09T07:51:02.112Z,96724.09
2023-05-09T07:53:31.926Z,96732.22
2023-05-09T07:56:01.428Z,96730.13
2023-05-09T07:58:32.565Z,96708.50
2023-05-09T08:01:01.848Z,96716.03
2023-05-09T08:03:31.154Z,96716.88
2023-05-09T08:06:00.457Z,96720.53
2023-05-09T08:08:29.762Z,96714.28
2023-05-09T08:10:59.363Z,96722.00
2023-05-09T08:13:28.820Z,96705.81
2023-05-09T08:15:59.387Z,96710.31
2023-05-09T08:18:28.905Z,96707.97
2023-05-09T08:20:59.029Z,96705.22
2023-05-09T08:23:28.228Z,96704.94
2023-05-09T08:25:57.732Z,96696.34
2023-05-09T08:28:29.086Z,96697.75
2023-05-09T08:30:59.702Z,96695.31
2023-05-09T08:33:29.218Z,96700.31
2023-05-09T08:40:17.558Z,96689.13
2023-05-09T08:42:47.405Z,96698.66
2023-05-09T08:49:37.485Z,96696.00
2023-05-09T08:52:07.415Z,96699.31
2023-05-09T08:59:01.108Z,96678.50
2023-05-09T09:01:31.086Z,96685.13
2023-05-09T09:04:00.526Z,96683.84
2023-05-09T09:06:32.586Z,96688.41
2023-05-09T09:09:02.908Z,96692.13
2023-05-09T09:11:32.424Z,96682.69
2023-05-09T09:14:03.760Z,96678.97
2023-05-09T09:16:34.629Z,96672.84
2023-05-09T09:19:04.616Z,96663.00
2023-05-09T09:25:49.315Z,96661.72
2023-05-09T09:28:18.595Z,96646.06
2023-05-09T09:35:07.276Z,96650.38
2023-05-09T09:37:36.690Z,96638.91
2023-05-09T09:44:20.644Z,96643.94
2023-05-09T09:51:11.470Z,96648.44
2023-05-09T09:53:44.248Z,96638.53
2023-05-09T10:00:33.538Z,96629.72
2023-05-09T10:03:03.438Z,96626.81
2023-05-09T10:09:51.316Z,96614.16
2023-05-09T10:16:43.628Z,96612.81
2023-05-09T10:19:15.331Z,96607.66
2023-05-09T10:26:08.929Z,96602.00
2023-05-09T10:28:39.868Z,96603.50
2023-05-09T10:35:31.297Z,96579.81
2023-05-09T10:38:02.037Z,96583.41
2023-05-09T10:40:33.069Z,96566.78
2023-05-09T10:43:02.182Z,96569.50
2023-05-09T10:45:32.284Z,96573.84
2023-05-09T10:48:01.915Z,96564.59
2023-05-09T10:50:33.353Z,96565.34
2023-05-09T10:53:17.261Z,96576.59
2023-05-09T10:55:55.673Z,96560.81
2023-05-09T10:58:27.969Z,96556.69
2023-05-09T11:00:59.514Z,96557.69
2023-05-09T11:03:29.624Z,96549.84
2023-05-09T11:06:00.993Z,96552.41
2023-05-09T11:08:31.313Z,96552.22
2023-05-09T11:11:07.389Z,96546.06
2023-05-09T11:13:39.632Z,96538.91
2023-05-09T11:16:12.967Z,96537.59
2023-05-09T11:18:55.837Z,96535.06
2023-05-09T11:21:26.574Z,96539.38
2023-05-09T11:23:56.176Z,96538.84
2023-05-09T11:26:31.313Z,96526.72
2023-05-09T11:29:03.195Z,96528.25
2023-05-09T11:31:32.378Z,96518.72
2023-05-09T11:34:06.680Z,96514.91
2023-05-09T11:36:37.521Z,96512.25
2023-05-09T11:39:08.151Z,96512.06
2023-05-09T11:41:45.033Z,96505.00
2023-05-09T11:44:18.765Z,96510.16
2023-05-09T11:46:48.966Z,96502.53
2023-05-09T11:49:19.995Z,96495.63
2023-05-09T11:51:50.935Z,96505.50
2023-05-09T11:54:20.018Z,96489.00
2023-05-09T11:56:49.836Z,96492.81
2023-05-09T11:59:19.437Z,96482.47
2023-05-09T12:01:50.067Z,96472.34
2023-05-09T12:08:39.866Z,96480.16
2023-05-09T12:11:10.496Z,96480.75
2023-05-09T12:18:05.292Z,96465.38
2023-05-09T12:20:48.160Z,96463.38
2023-05-09T12:27:39.888Z,96454.81
2023-05-09T12:30:11.133Z,96441.84
2023-05-09T12:32:42.085Z,96439.03
2023-05-09T12:35:12.096Z,96440.41
2023-05-09T12:37:41.172Z,96429.88
2023-05-09T12:40:13.274Z,96431.38
2023-05-09T12:42:46.437Z,96426.47
2023-05-09T12:45:16.503Z,96429.31
2023-05-09T12:47:45.691Z,96413.66
2023-05-09T12:50:15.143Z,96417.75
2023-05-09T12:52:54.637Z,96407.72
2023-05-09T12:55:33.407Z,96402.31
2023-05-09T12:58:05.055Z,96399.00
2023-05-09T13:00:45.155Z,96400.78
2023-05-09T13:03:25.603Z,96395.19
2023-05-09T13:05:59.785Z,96400.09
2023-05-09T13:12:22.957Z,96373.59
2023-05-09T13:19:12.047Z,96367.47
2023-05-09T13:21:41.569Z,96363.47
2023-05-09T13:28:29.325Z,96347.13
2023-05-09T13:30:59.614Z,96355.31
2023-05-09T13:33:29.345Z,96347.16
2023-05-09T13:36:00.294Z,96357.06
2023-05-09T13:38:31.420Z,96340.09
2023-05-09T13:41:01.102Z,96342.66
2023-05-09T13:43:30.840Z,96337.78
2023-05-09T13:46:00.056Z,96341.81
2023-05-09T13:48:29.439Z,96336.91
2023-05-09T13:51:01.619Z,96344.16
2023-05-09T13:53:31.716Z,96325.56
2023-05-09T13:56:01.227Z,96334.34
2023-05-09T13:58:30.623Z,96322.19
2023-05-09T14:00:59.520Z,96316.13
2023-05-09T14:03:32.159Z,96318.47
2023-05-09T14:06:04.412Z,96307.06
2023-05-09T14:08:33.862Z,96306.66
2023-05-09T14:11:03.487Z,96299.94
2023-05-09T14:13:32.960Z,96299.91
2023-05-09T14:16:02.326Z,96304.59
2023-05-09T14:18:31.785Z,96287.59
2023-05-09T14:21:02.504Z,96298.94
2023-05-09T14:23:31.605Z,96291.13
2023-05-09T14:26:01.207Z,96277.41
2023-05-09T14:28:30.398Z,96279.34
2023-05-09T14:30:59.603Z,96283.38
2023-05-09T14:33:29.612Z,96275.78
2023-05-09T14:35:59.220Z,96277.06
2023-05-09T14:38:29.850Z,96274.59
2023-05-09T14:40:59.255Z,96266.53
2023-05-09T14:43:28.857Z,96273.72
2023-05-09T14:45:58.266Z,96262.56
2023-05-09T14:48:27.664Z,96257.78
2023-05-09T14:50:59.019Z,96264.91
2023-05-09T14:53:30.562Z,96271.06
2023-05-09T15:00:21.232Z,96260.66
2023-05-09T15:02:51.645Z,96259.03
2023-05-09T15:09:41.109Z,96259.00
2023-05-09T15:12:11.120Z,96246.81
2023-05-09T15:18:59.181Z,96245.28
2023-05-09T15:21:29.811Z,96245.22
2023-05-09T15:23:59.423Z,96242.53
2023-05-09T15:30:55.401Z,96228.47
2023-05-09T15:33:24.966Z,96226.63
2023-05-09T15:40:07.013Z,96223.25
2023-05-09T15:42:37.626Z,96230.06
2023-05-09T15:49:26.920Z,96212.31
2023-05-09T15:51:56.008Z,96210.91
2023-05-09T15:54:26.742Z,96205.22
2023-05-09T16:01:08.716Z,96207.88
2023-05-09T16:03:38.252Z,96208.97
2023-05-09T16:10:15.068Z,96200.53
2023-05-09T16:12:47.479Z,96193.78
2023-05-09T16:19:41.238Z,96186.66
2023-05-09T16:22:10.745Z,96182.97
2023-05-09T16:24:39.845Z,96167.94
2023-05-09T16:27:10.977Z,96190.53
2023-05-09T16:29:40.071Z,96167.25
2023-05-09T16:32:09.823Z,96177.81
2023-05-09T16:34:39.385Z,96184.66
2023-05-09T16:37:08.683Z,96185.91
2023-05-09T16:39:37.900Z,96170.06
2023-05-09T16:46:21.027Z,96177.75
2023-05-09T16:48:53.091Z,96167.75
2023-05-09T16:55:34.308Z,96169.66
2023-05-09T16:58:03.922Z,96161.47
2023-05-09T17:00:33.199Z,96160.22
2023-05-09T17:03:03.833Z,96153.75
2023-05-09T17:05:33.640Z,96161.44
2023-05-09T17:08:06.727Z,96152.75
2023-05-09T17:10:38.127Z,96147.72
2023-05-09T17:13:09.071Z,96156.53
2023-05-09T17:15:38.822Z,96153.28
2023-05-09T17:18:09.585Z,96146.09
2023-05-09T17:20:38.754Z,96149.59
2023-05-09T17:23:07.953Z,96154.34
2023-05-09T17:25:36.948Z,96150.09
2023-05-09T17:28:05.933Z,96142.91
2023-05-09T17:30:35.017Z,96146.16
2023-05-09T17:37:23.778Z,96147.84
2023-05-09T17:39:53.104Z,96145.22
2023-05-09T17:46:41.427Z,96149.44
2023-05-09T17:49:11.589Z,96146.69
2023-05-09T17:56:01.941Z,96135.59
2023-05-09T18:02:44.108Z,96137.47
2023-05-09T18:05:13.432Z,96132.47
2023-05-09T18:11:56.687Z,96126.28
2023-05-09T18:14:26.389Z,96133.94
2023-05-09T18:16:55.601Z,96126.84
2023-05-09T18:19:24.891Z,96131.69
2023-05-09T18:21:54.910Z,96117.78
2023-05-09T18:24:24.615Z,96138.75
2023-05-09T18:26:54.349Z,96127.78
2023-05-09T18:29:25.053Z,96130.19
2023-05-09T18:31:54.276Z,96131.56
2023-05-09T18:34:23.324Z,96135.28
2023-05-09T18:36:52.929Z,96127.25
2023-05-09T18:43:34.662Z,96142.88
2023-05-09T18:46:05.701Z,96141.69
2023-05-09T18:52:46.393Z,96137.41
2023-05-09T18:55:15.900Z,96137.34
2023-05-09T19:01:54.436Z,96126.38
2023-05-09T19:08:49.061Z,96138.31
2023-05-09T19:11:18.259Z,96135.97
2023-05-09T19:18:00.588Z,96130.38
2023-05-09T19:20:30.279Z,96132.50
2023-05-09T19:22:59.478Z,96119.91
2023-05-09T19:25:30.726Z,96122.72
2023-05-09T19:28:00.155Z,96123.41
2023-05-09T19:30:31.585Z,96131.81
2023-05-09T19:33:03.474Z,96121.97
2023-05-09T19:35:33.761Z,96115.56
2023-05-09T19:38:02.645Z,96118.13
2023-05-09T19:40:32.133Z,96121.03
2023-05-09T19:43:01.452Z,96125.00
2023-05-09T19:45:31.364Z,96124.03
2023-05-09T19:48:02.542Z,96115.03
2023-05-09T19:50:32.009Z,96118.56
2023-05-09T19:53:01.429Z,96104.44
2023-05-09T19:59:43.229Z,96108.03
2023-05-09T20:02:13.341Z,96103.84
2023-05-09T20:08:56.599Z,96093.91
2023-05-09T20:11:26.305Z,96088.78
2023-05-09T20:13:56.078Z,96089.09
2023-05-09T20:16:26.269Z,96082.47
2023-05-09T20:18:55.848Z,96084.56
2023-05-09T20:21:27.489Z,96081.69
2023-05-09T20:23:58.515Z,96078.88
2023-05-09T20:26:28.444Z,96077.06
2023-05-09T20:29:01.612Z,96074.34
2023-05-09T20:31:31.059Z,96073.59
2023-05-09T20:34:00.643Z,96074.88
2023-05-09T20:36:30.476Z,96072.09
2023-05-09T20:39:04.787Z,96071.41
2023-05-09T20:41:35.625Z,96080.28
2023-05-09T20:44:05.012Z,96075.88
2023-05-09T20:46:34.525Z,96068.22
2023-05-09T20:49:04.631Z,96062.19
2023-05-09T20:51:34.031Z,96059.97
2023-05-09T20:54:04.762Z,96054.97
2023-05-09T21:00:52.440Z,96061.56
2023-05-09T21:03:22.907Z,96052.72
2023-05-09T21:10:12.464Z,96046.91
2023-05-09T21:12:41.670Z,96043.53
2023-05-09T21:19:30.520Z,96030.13
2023-05-09T21:22:00.330Z,96031.56
2023-05-09T21:24:29.630Z,96031.75
2023-05-09T21:27:00.476Z,96027.88
2023-05-09T21:29:29.560Z,96034.19
2023-05-09T21:31:58.752Z,96032.13
2023-05-09T21:34:29.080Z,96032.50
2023-05-09T21:41:22.809Z,96021.56
2023-05-09T21:43:53.405Z,96027.50
2023-05-09T21:50:34.291Z,96022.97
2023-05-09T21:53:04.105Z,96017.13
2023-05-09T21:59:47.049Z,96012.44
2023-05-09T22:02:16.273Z,96017.75
2023-05-09T22:04:46.265Z,96018.41
2023-05-09T22:11:34.329Z,96016.63
2023-05-09T22:14:03.730Z,96024.50
2023-05-09T22:27:59.308Z,96000.63
2023-05-09T22:30:28.612Z,95998.72
2023-05-09T22:37:17.285Z,95990.47
2023-05-09T22:39:46.692Z,95985.19
2023-05-09T22:46:33.827Z,96000.69
2023-05-09T22:49:03.027Z,95994.88
2023-05-09T22:55:58.267Z,95991.84
2023-05-09T23:02:46.624Z,95981.66
2023-05-09T23:05:16.547Z,95974.69
2023-05-09T23:12:01.633Z,95964.59
2023-05-09T23:14:31.046Z,95963.34
2023-05-09T23:21:12.750Z,95954.78
2023-05-09T23:23:41.947Z,95953.88
2023-05-09T23:26:11.975Z,95952.16
2023-05-09T23:33:02.833Z,95943.41
2023-05-09T23:35:32.404Z,95943.38
2023-05-09T23:42:26.399Z,95925.47
2023-05-09T23:44:55.582Z,95924.25
2023-05-09T23:51:44.904Z,95917.09
2023-05-09T23:54:14.081Z,95912.53
2023-05-09T23:56:43.526Z,95902.25
2023-05-09T23:59:12.780Z,95905.50
