createdAt,value
2018-10-12T00:00:01.524Z,18.89
2018-10-12T00:01:06.892Z,18.89
2018-10-12T00:02:11.012Z,18.89
2018-10-12T00:03:15.072Z,18.90
2018-10-12T00:04:19.096Z,18.88
2018-10-12T00:05:23.155Z,18.88
2018-10-12T00:06:27.523Z,18.88
2018-10-12T00:07:31.532Z,18.87
2018-10-12T00:08:35.611Z,18.89
2018-10-12T00:09:39.628Z,18.88
2018-10-12T00:10:43.645Z,18.89
2018-10-12T00:11:47.666Z,18.89
2018-10-12T00:12:51.670Z,18.89
2018-10-12T00:13:55.702Z,18.89
2018-10-12T00:14:59.712Z,18.89
2018-10-12T00:16:03.807Z,18.88
2018-10-12T00:17:07.811Z,18.90
2018-10-12T00:18:11.872Z,18.89
2018-10-12T00:19:15.902Z,18.89
2018-10-12T00:20:19.908Z,18.90
2018-10-12T00:21:23.892Z,18.88
2018-10-12T00:22:27.903Z,18.88
2018-10-12T00:23:32.307Z,18.88
2018-10-12T00:24:36.304Z,18.88
2018-10-12T00:25:40.316Z,18.87
2018-10-12T00:26:44.330Z,18.88
2018-10-12T00:27:48.332Z,18.86
2018-10-12T00:28:52.331Z,18.86
2018-10-12T00:29:56.387Z,18.85
2018-10-12T00:31:00.387Z,18.85
2018-10-12T00:32:04.400Z,18.85
2018-10-12T00:33:08.461Z,18.84
2018-10-12T00:34:12.529Z,18.83
2018-10-12T00:35:16.550Z,18.83
2018-10-12T00:36:20.550Z,18.82
2018-10-12T00:37:24.597Z,18.81
2018-10-12T00:38:28.667Z,18.81
2018-10-12T00:39:32.695Z,18.80
2018-10-12T00:40:36.860Z,18.79
2018-10-12T00:41:40.955Z,18.78
2018-10-12T00:42:44.959Z,18.78
2018-10-12T00:43:49.043Z,18.78
2018-10-12T00:44:53.021Z,18.77
2018-10-12T00:45:57.029Z,18.76
2018-10-12T00:47:01.027Z,18.77
2018-10-12T00:48:05.012Z,18.75
2018-10-12T00:49:09.432Z,18.74
2018-10-12T00:50:13.428Z,18.74
2018-10-12T00:51:17.523Z,18.72
2018-10-12T00:52:21.550Z,18.72
2018-10-12T00:53:25.660Z,18.71
2018-10-12T00:54:29.704Z,18.71
2018-10-12T00:55:34.499Z,18.70
2018-10-12T00:56:38.579Z,18.70
2018-10-12T00:57:42.579Z,18.68
2018-10-12T00:58:46.580Z,18.68
2018-10-12T00:59:50.590Z,18.67
2018-10-12T01:00:54.584Z,18.65
2018-10-12T01:01:58.599Z,18.65
2018-10-12T01:03:02.604Z,18.64
2018-10-12T01:04:06.604Z,18.64
2018-10-12T01:05:10.594Z,18.64
2018-10-12T01:06:14.583Z,18.62
2018-10-12T01:07:18.608Z,18.63
2018-10-12T01:08:22.627Z,18.60
2018-10-12T01:09:26.796Z,18.61
2018-10-12T01:10:30.809Z,18.58
2018-10-12T01:11:34.812Z,18.59
2018-10-12T01:12:38.998Z,18.58
2018-10-12T01:13:43.135Z,18.57
2018-10-12T01:14:47.148Z,18.57
2018-10-12T01:15:51.159Z,18.57
2018-10-12T01:16:55.380Z,18.57
2018-10-12T01:17:59.399Z,18.57
2018-10-12T01:19:03.409Z,18.57
2018-10-12T01:20:07.952Z,18.56
2018-10-12T01:21:11.991Z,18.57
2018-10-12T01:22:16.049Z,18.56
2018-10-12T01:23:20.195Z,18.55
2018-10-12T01:24:24.234Z,18.56
2018-10-12T01:25:28.289Z,18.56
2018-10-12T01:26:32.337Z,18.55
2018-10-12T01:27:36.432Z,18.54
2018-10-12T01:28:40.452Z,18.54
2018-10-12T01:29:44.520Z,18.54
2018-10-12T01:30:48.527Z,18.52
2018-10-12T01:31:52.601Z,18.51
2018-10-12T01:33:02.728Z,18.51
2018-10-12T01:34:06.888Z,18.51
2018-10-12T01:35:10.882Z,18.50
2018-10-12T01:36:14.887Z,18.51
2018-10-12T01:37:19.048Z,18.50
2018-10-12T01:38:23.063Z,18.50
2018-10-12T01:39:27.144Z,18.49
2018-10-12T01:40:31.953Z,18.49
2018-10-12T01:41:36.080Z,18.49
2018-10-12T01:42:40.096Z,18.49
2018-10-12T01:43:44.127Z,18.49
2018-10-12T01:44:48.174Z,18.48
2018-10-12T01:45:52.171Z,18.48
2018-10-12T01:46:56.183Z,18.48
2018-10-12T01:48:00.192Z,18.48
2018-10-12T01:49:04.213Z,18.47
2018-10-12T01:50:08.260Z,18.47
2018-10-12T01:51:12.284Z,18.48
2018-10-12T01:52:16.343Z,18.47
2018-10-12T01:53:20.472Z,18.47
2018-10-12T01:54:24.594Z,18.46
2018-10-12T01:55:28.695Z,18.47
2018-10-12T01:56:32.641Z,18.48
2018-10-12T01:57:36.641Z,18.47
2018-10-12T01:58:40.721Z,18.48
2018-10-12T01:59:44.720Z,18.47
2018-10-12T02:00:49.069Z,18.48
2018-10-12T02:01:53.096Z,18.47
2018-10-12T02:02:57.121Z,18.48
2018-10-12T02:04:01.101Z,18.48
2018-10-12T02:05:05.133Z,18.49
2018-10-12T02:06:09.168Z,18.49
2018-10-12T02:07:13.252Z,18.48
2018-10-12T02:08:17.247Z,18.48
2018-10-12T02:09:21.347Z,18.48
2018-10-12T02:10:25.379Z,18.47
2018-10-12T02:11:29.412Z,18.49
2018-10-12T02:12:33.540Z,18.47
2018-10-12T02:13:37.562Z,18.47
2018-10-12T02:14:41.607Z,18.47
2018-10-12T02:15:45.862Z,18.46
2018-10-12T02:16:50.280Z,18.46
2018-10-12T02:17:54.615Z,18.46
2018-10-12T02:18:58.685Z,18.46
2018-10-12T02:20:02.683Z,18.46
2018-10-12T02:21:06.920Z,18.45
2018-10-12T02:22:10.995Z,18.46
2018-10-12T02:23:15.021Z,18.45
2018-10-12T02:24:19.054Z,18.44
2018-10-12T02:25:23.124Z,18.44
2018-10-12T02:26:27.287Z,18.43
2018-10-12T02:27:31.329Z,18.43
2018-10-12T02:28:36.302Z,18.42
2018-10-12T02:29:40.294Z,18.41
2018-10-12T02:30:44.363Z,18.41
2018-10-12T02:31:48.388Z,18.41
2018-10-12T02:32:52.569Z,18.39
2018-10-12T02:33:56.737Z,18.40
2018-10-12T02:35:00.959Z,18.39
2018-10-12T02:36:04.964Z,18.39
2018-10-12T02:37:08.974Z,18.38
2018-10-12T02:38:13.020Z,18.39
2018-10-12T02:39:17.067Z,18.38
2018-10-12T02:40:21.200Z,18.37
2018-10-12T02:41:25.168Z,18.37
2018-10-12T02:42:29.224Z,18.36
2018-10-12T02:43:33.247Z,18.37
2018-10-12T02:44:37.311Z,18.35
2018-10-12T02:45:41.567Z,18.35
2018-10-12T02:46:45.591Z,18.35
2018-10-12T02:47:49.655Z,18.34
2018-10-12T02:48:53.688Z,18.34
2018-10-12T02:49:57.779Z,18.34
2018-10-12T02:51:01.816Z,18.32
2018-10-12T02:52:05.849Z,18.31
2018-10-12T02:53:09.925Z,18.31
2018-10-12T02:54:13.955Z,18.30
2018-10-12T02:55:18.169Z,18.29
2018-10-12T02:56:23.132Z,18.28
2018-10-12T02:57:27.131Z,18.27
2018-10-12T02:58:31.247Z,18.26
2018-10-12T02:59:35.307Z,18.26
2018-10-12T03:00:39.335Z,18.26
2018-10-12T03:01:43.479Z,18.26
2018-10-12T03:02:47.487Z,18.24
2018-10-12T03:03:52.299Z,18.26
2018-10-12T03:04:56.292Z,18.26
2018-10-12T03:06:00.271Z,18.26
2018-10-12T03:07:04.255Z,18.26
2018-10-12T03:08:08.255Z,18.27
2018-10-12T03:09:12.766Z,18.28
2018-10-12T03:10:16.789Z,18.28
2018-10-12T03:11:20.779Z,18.29
2018-10-12T03:12:24.920Z,18.31
2018-10-12T03:13:28.887Z,18.33
2018-10-12T03:14:32.943Z,18.34
2018-10-12T03:15:36.933Z,18.36
2018-10-12T03:16:40.907Z,18.37
2018-10-12T03:17:44.916Z,18.39
2018-10-12T03:18:48.892Z,18.41
2018-10-12T03:19:52.864Z,18.43
2018-10-12T03:20:56.893Z,18.45
2018-10-12T03:22:00.906Z,18.47
2018-10-12T03:23:04.866Z,18.48
2018-10-12T03:24:08.823Z,18.50
2018-10-12T03:25:12.801Z,18.52
2018-10-12T03:26:16.824Z,18.54
2018-10-12T03:27:20.808Z,18.54
2018-10-12T03:28:27.186Z,18.54
2018-10-12T03:29:31.185Z,18.52
2018-10-12T03:30:35.188Z,18.51
2018-10-12T03:31:39.184Z,18.51
2018-10-12T03:32:43.184Z,18.49
2018-10-12T03:33:47.196Z,18.47
2018-10-12T03:34:51.286Z,18.46
2018-10-12T03:35:55.524Z,18.45
2018-10-12T03:36:59.562Z,18.44
2018-10-12T03:38:03.528Z,18.42
2018-10-12T03:39:07.973Z,18.42
2018-10-12T03:40:12.024Z,18.40
2018-10-12T03:41:16.072Z,18.39
2018-10-12T03:42:20.064Z,18.39
2018-10-12T03:43:24.151Z,18.38
2018-10-12T03:44:28.139Z,18.37
2018-10-12T03:45:32.131Z,18.35
2018-10-12T03:46:36.112Z,18.35
2018-10-12T03:47:40.156Z,18.34
2018-10-12T03:48:44.140Z,18.34
2018-10-12T03:49:48.238Z,18.33
2018-10-12T03:50:52.171Z,18.33
2018-10-12T03:51:56.250Z,18.31
2018-10-12T03:53:00.187Z,18.30
2018-10-12T03:54:04.176Z,18.30
2018-10-12T03:55:08.156Z,18.30
2018-10-12T03:56:12.363Z,18.28
2018-10-12T03:57:16.407Z,18.28
2018-10-12T03:58:20.411Z,18.27
2018-10-12T03:59:24.496Z,18.28
2018-10-12T04:00:28.599Z,18.27
2018-10-12T04:01:32.606Z,18.29
2018-10-12T04:02:36.929Z,18.28
2018-10-12T04:03:41.232Z,18.28
2018-10-12T04:04:45.237Z,18.29
2018-10-12T04:05:49.346Z,18.29
2018-10-12T04:06:53.721Z,18.28
2018-10-12T04:07:57.852Z,18.26
2018-10-12T04:09:01.993Z,18.25
2018-10-12T04:10:05.989Z,18.25
2018-10-12T04:11:09.985Z,18.23
2018-10-12T04:12:14.003Z,18.24
2018-10-12T04:13:18.003Z,18.22
2018-10-12T04:14:22.051Z,18.20
2018-10-12T04:15:26.131Z,18.19
2018-10-12T04:16:30.131Z,18.17
2018-10-12T04:17:34.159Z,18.17
2018-10-12T04:18:38.183Z,18.17
2018-10-12T04:19:42.247Z,18.15
2018-10-12T04:20:46.219Z,18.14
2018-10-12T04:21:50.286Z,18.13
2018-10-12T04:22:54.301Z,18.12
2018-10-12T04:23:58.327Z,18.11
2018-10-12T04:25:02.334Z,18.11
2018-10-12T04:26:06.348Z,18.10
2018-10-12T04:27:10.397Z,18.11
2018-10-12T04:28:14.499Z,18.10
2018-10-12T04:29:18.507Z,18.09
2018-10-12T04:30:22.623Z,18.10
2018-10-12T04:31:26.637Z,18.10
2018-10-12T04:32:30.648Z,18.10
2018-10-12T04:33:34.643Z,18.09
2018-10-12T04:34:38.735Z,18.09
2018-10-12T04:35:42.797Z,18.08
2018-10-12T04:36:46.831Z,18.08
2018-10-12T04:37:50.903Z,18.07
2018-10-12T04:39:06.435Z,18.07
2018-10-12T04:40:30.454Z,18.07
2018-10-12T04:41:34.570Z,18.06
2018-10-12T04:42:38.573Z,18.06
2018-10-12T04:43:42.985Z,18.04
2018-10-12T04:44:47.048Z,18.04
2018-10-12T04:45:51.177Z,18.04
2018-10-12T04:46:55.190Z,18.04
2018-10-12T04:47:59.187Z,18.04
2018-10-12T04:49:04.339Z,18.03
2018-10-12T04:50:08.452Z,18.05
2018-10-12T04:51:25.904Z,18.05
2018-10-12T04:52:31.963Z,18.03
2018-10-12T04:53:36.196Z,18.04
2018-10-12T04:54:40.205Z,18.02
2018-10-12T04:55:44.281Z,18.02
2018-10-12T04:56:48.918Z,18.02
2018-10-12T04:57:52.932Z,18.02
2018-10-12T04:58:56.940Z,18.02
2018-10-12T05:00:00.915Z,18.01
2018-10-12T05:01:04.940Z,18.02
2018-10-12T05:02:08.903Z,18.01
2018-10-12T05:03:12.901Z,18.00
2018-10-12T05:04:16.907Z,17.99
2018-10-12T05:05:20.951Z,17.99
2018-10-12T05:06:25.145Z,17.99
2018-10-12T05:07:29.250Z,17.99
2018-10-12T05:08:33.479Z,17.98
2018-10-12T05:09:37.475Z,17.98
2018-10-12T05:10:41.603Z,17.99
2018-10-12T05:11:45.647Z,17.98
2018-10-12T05:12:49.646Z,17.99
2018-10-12T05:13:53.615Z,17.98
2018-10-12T05:14:57.736Z,17.99
2018-10-12T05:16:02.309Z,17.98
2018-10-12T05:17:06.390Z,17.98
2018-10-12T05:18:10.492Z,17.98
2018-10-12T05:19:14.420Z,17.98
2018-10-12T05:20:18.388Z,17.97
2018-10-12T05:21:22.372Z,17.97
2018-10-12T05:22:26.363Z,17.95
2018-10-12T05:23:30.531Z,17.96
2018-10-12T05:24:34.563Z,17.94
2018-10-12T05:25:38.670Z,17.94
2018-10-12T05:26:42.734Z,17.93
2018-10-12T05:27:46.873Z,17.93
2018-10-12T05:28:51.125Z,17.92
2018-10-12T05:29:55.122Z,17.92
2018-10-12T05:30:59.114Z,17.92
2018-10-12T05:32:03.096Z,17.92
2018-10-12T05:33:07.248Z,17.90
2018-10-12T05:34:11.264Z,17.89
2018-10-12T05:35:15.276Z,17.90
2018-10-12T05:36:19.280Z,17.89
2018-10-12T05:37:23.304Z,17.88
2018-10-12T05:38:28.748Z,17.89
2018-10-12T05:39:32.755Z,17.88
2018-10-12T05:40:36.803Z,17.87
2018-10-12T05:41:40.799Z,17.86
2018-10-12T05:42:44.980Z,17.86
2018-10-12T05:43:49.062Z,17.86
2018-10-12T05:44:52.999Z,17.85
2018-10-12T05:45:57.021Z,17.85
2018-10-12T05:47:01.039Z,17.85
2018-10-12T05:48:16.382Z,17.83
2018-10-12T05:49:31.648Z,17.83
2018-10-12T05:50:35.966Z,17.82
2018-10-12T05:51:40.719Z,17.81
2018-10-12T05:52:44.796Z,17.82
2018-10-12T05:53:48.791Z,17.82
2018-10-12T05:54:52.848Z,17.81
2018-10-12T05:55:57.630Z,17.81
2018-10-12T05:57:01.828Z,17.80
2018-10-12T05:58:06.292Z,17.82
2018-10-12T05:59:10.348Z,17.81
2018-10-12T06:00:14.377Z,17.81
2018-10-12T06:01:18.492Z,17.82
2018-10-12T06:02:22.730Z,17.81
2018-10-12T06:03:26.774Z,17.82
2018-10-12T06:04:30.795Z,17.82
2018-10-12T06:05:34.847Z,17.82
2018-10-12T06:06:38.936Z,17.83
2018-10-12T06:07:43.016Z,17.83
2018-10-12T06:08:47.100Z,17.84
2018-10-12T06:09:51.419Z,17.84
2018-10-12T06:10:55.263Z,17.84
2018-10-12T06:11:59.261Z,17.84
2018-10-12T06:13:03.323Z,17.85
2018-10-12T06:14:07.368Z,17.85
2018-10-12T06:15:11.437Z,17.85
2018-10-12T06:16:15.583Z,17.85
2018-10-12T06:17:19.634Z,17.86
2018-10-12T06:18:23.699Z,17.86
2018-10-12T06:19:27.747Z,17.88
2018-10-12T06:20:31.775Z,17.87
2018-10-12T06:21:35.819Z,17.88
2018-10-12T06:22:39.788Z,17.88
2018-10-12T06:23:43.831Z,17.88
2018-10-12T06:24:48.010Z,17.90
2018-10-12T06:25:52.072Z,17.89
2018-10-12T06:26:56.556Z,17.90
2018-10-12T06:28:00.692Z,17.91
2018-10-12T06:29:04.712Z,17.91
2018-10-12T06:30:09.046Z,17.92
2018-10-12T06:31:13.353Z,17.92
2018-10-12T06:32:17.400Z,17.92
2018-10-12T06:33:21.475Z,17.94
2018-10-12T06:34:25.524Z,17.95
2018-10-12T06:35:29.832Z,17.95
2018-10-12T06:36:33.900Z,17.94
2018-10-12T06:37:37.923Z,17.97
2018-10-12T06:38:41.959Z,17.97
2018-10-12T06:39:46.219Z,17.98
2018-10-12T06:40:53.072Z,17.99
2018-10-12T06:41:57.035Z,18.01
2018-10-12T06:43:01.252Z,18.01
2018-10-12T06:44:05.335Z,18.01
2018-10-12T06:45:09.364Z,18.02
2018-10-12T06:46:13.441Z,18.02
2018-10-12T06:47:17.479Z,18.04
2018-10-12T06:48:21.583Z,18.05
2018-10-12T06:49:25.583Z,18.05
2018-10-12T06:50:29.810Z,18.07
2018-10-12T06:51:33.869Z,18.07
2018-10-12T06:52:37.911Z,18.09
2018-10-12T06:53:41.981Z,18.11
2018-10-12T06:54:45.952Z,18.11
2018-10-12T06:55:49.992Z,18.13
2018-10-12T06:56:54.096Z,18.14
2018-10-12T06:57:58.372Z,18.14
2018-10-12T06:59:02.542Z,18.15
2018-10-12T07:00:06.851Z,18.17
2018-10-12T07:01:10.796Z,18.18
2018-10-12T07:02:16.355Z,18.19
2018-10-12T07:03:20.584Z,18.19
2018-10-12T07:04:24.402Z,18.21
2018-10-12T07:05:28.459Z,18.22
2018-10-12T07:06:32.524Z,18.24
2018-10-12T07:07:36.542Z,18.25
2018-10-12T07:08:40.633Z,18.26
2018-10-12T07:09:44.743Z,18.28
2018-10-12T07:10:48.777Z,18.30
2018-10-12T07:11:52.793Z,18.32
2018-10-12T07:12:56.815Z,18.31
2018-10-12T07:14:00.855Z,18.33
2018-10-12T07:15:06.252Z,18.34
2018-10-12T07:16:10.359Z,18.35
2018-10-12T07:17:14.482Z,18.37
2018-10-12T07:18:18.463Z,18.38
2018-10-12T07:19:22.516Z,18.39
2018-10-12T07:20:26.546Z,18.41
2018-10-12T07:21:30.544Z,18.40
2018-10-12T07:22:34.666Z,18.41
2018-10-12T07:23:38.654Z,18.42
2018-10-12T07:24:42.609Z,18.43
2018-10-12T07:25:46.712Z,18.44
2018-10-12T07:26:50.739Z,18.45
2018-10-12T07:27:54.772Z,18.47
2018-10-12T07:28:58.804Z,18.49
2018-10-12T07:30:02.779Z,18.54
2018-10-12T07:31:07.462Z,18.58
2018-10-12T07:32:11.412Z,18.63
2018-10-12T07:33:15.400Z,18.66
2018-10-12T07:34:19.456Z,18.68
2018-10-12T07:35:23.488Z,18.70
2018-10-12T07:36:27.800Z,18.72
2018-10-12T07:37:31.844Z,18.71
2018-10-12T07:38:35.927Z,18.74
2018-10-12T07:39:46.735Z,18.76
2018-10-12T07:40:50.759Z,18.76
2018-10-12T07:41:54.751Z,18.78
2018-10-12T07:42:58.740Z,18.80
2018-10-12T07:44:02.762Z,18.81
2018-10-12T07:45:07.106Z,18.83
2018-10-12T07:46:11.171Z,18.84
2018-10-12T07:47:15.175Z,18.86
2018-10-12T07:48:19.265Z,18.86
2018-10-12T07:49:23.305Z,18.87
2018-10-12T07:50:27.519Z,18.87
2018-10-12T07:51:31.531Z,18.88
2018-10-12T07:52:35.582Z,18.88
2018-10-12T07:53:39.555Z,18.88
2018-10-12T07:54:43.556Z,18.89
2018-10-12T07:55:47.544Z,18.90
2018-10-12T07:56:51.567Z,18.90
2018-10-12T07:57:55.601Z,18.93
2018-10-12T07:59:00.096Z,18.92
2018-10-12T08:00:04.185Z,18.94
2018-10-12T08:01:08.108Z,18.96
2018-10-12T08:02:13.052Z,18.97
2018-10-12T08:03:18.135Z,19.00
2018-10-12T08:04:22.151Z,19.01
2018-10-12T08:05:26.172Z,19.02
2018-10-12T08:06:30.225Z,19.05
2018-10-12T08:07:34.148Z,19.06
2018-10-12T08:08:38.191Z,19.09
2018-10-12T08:09:42.235Z,19.11
2018-10-12T08:10:46.204Z,19.13
2018-10-12T08:11:50.184Z,19.15
2018-10-12T08:12:54.164Z,19.18
2018-10-12T08:13:58.296Z,19.20
2018-10-12T08:15:02.177Z,19.22
2018-10-12T08:16:06.189Z,19.23
2018-10-12T08:17:10.178Z,19.24
2018-10-12T08:18:14.131Z,19.25
2018-10-12T08:19:18.128Z,19.27
2018-10-12T08:20:22.280Z,19.29
2018-10-12T08:21:26.260Z,19.29
2018-10-12T08:22:30.243Z,19.32
2018-10-12T08:23:34.280Z,19.33
2018-10-12T08:24:38.280Z,19.35
2018-10-12T08:25:42.878Z,19.36
2018-10-12T08:26:46.921Z,19.37
2018-10-12T08:27:50.949Z,19.38
2018-10-12T08:28:54.985Z,19.40
2018-10-12T08:29:59.303Z,19.41
2018-10-12T08:31:03.365Z,19.42
2018-10-12T08:32:07.355Z,19.44
2018-10-12T08:33:11.335Z,19.45
2018-10-12T08:34:15.376Z,19.46
2018-10-12T08:35:19.375Z,19.47
2018-10-12T08:36:23.440Z,19.48
2018-10-12T08:37:27.624Z,19.47
2018-10-12T08:38:31.689Z,19.49
2018-10-12T08:39:35.687Z,19.50
2018-10-12T08:40:39.694Z,19.51
2018-10-12T08:41:43.684Z,19.53
2018-10-12T08:42:47.666Z,19.55
2018-10-12T08:43:51.639Z,19.57
2018-10-12T08:44:55.641Z,19.58
2018-10-12T08:45:59.608Z,19.60
2018-10-12T08:47:03.641Z,19.62
2018-10-12T08:48:07.703Z,19.63
2018-10-12T08:49:11.709Z,19.66
2018-10-12T08:50:15.721Z,19.66
2018-10-12T08:51:19.736Z,19.69
2018-10-12T08:52:23.817Z,19.70
2018-10-12T08:53:27.899Z,19.71
2018-10-12T08:54:31.944Z,19.74
2018-10-12T08:55:36.012Z,19.75
2018-10-12T08:56:40.305Z,19.76
2018-10-12T08:57:44.589Z,19.80
2018-10-12T08:58:48.628Z,19.83
2018-10-12T08:59:52.831Z,19.85
2018-10-12T09:00:56.801Z,19.86
2018-10-12T09:02:00.779Z,19.88
2018-10-12T09:03:04.866Z,19.89
2018-10-12T09:04:08.895Z,19.91
2018-10-12T09:05:12.901Z,19.93
2018-10-12T09:06:17.003Z,19.94
2018-10-12T09:07:21.007Z,19.96
2018-10-12T09:08:25.003Z,19.96
2018-10-12T09:09:29.048Z,19.99
2018-10-12T09:10:33.020Z,20.00
2018-10-12T09:11:37.401Z,20.02
2018-10-12T09:12:41.401Z,20.04
2018-10-12T09:13:45.397Z,20.05
2018-10-12T09:14:50.763Z,20.07
2018-10-12T09:15:54.798Z,20.07
2018-10-12T09:16:58.822Z,20.08
2018-10-12T09:18:02.868Z,20.10
2018-10-12T09:19:07.016Z,20.10
2018-10-12T09:20:11.092Z,20.12
2018-10-12T09:21:15.176Z,20.14
2018-10-12T09:22:19.231Z,20.16
2018-10-12T09:23:23.272Z,20.18
2018-10-12T09:24:27.230Z,20.18
2018-10-12T09:25:31.256Z,20.19
2018-10-12T09:26:35.358Z,20.21
2018-10-12T09:27:39.379Z,20.24
2018-10-12T09:28:43.382Z,20.25
2018-10-12T09:29:47.412Z,20.29
2018-10-12T09:30:51.504Z,20.32
2018-10-12T09:31:55.636Z,20.33
2018-10-12T09:32:59.717Z,20.36
2018-10-12T09:34:03.703Z,20.39
2018-10-12T09:35:07.833Z,20.40
2018-10-12T09:36:11.884Z,20.42
2018-10-12T09:37:15.884Z,20.44
2018-10-12T09:38:19.945Z,20.47
2018-10-12T09:39:23.934Z,20.48
2018-10-12T09:40:28.010Z,20.50
2018-10-12T09:41:32.039Z,20.53
2018-10-12T09:42:36.063Z,20.56
2018-10-12T09:43:40.152Z,20.59
2018-10-12T09:44:44.155Z,20.60
2018-10-12T09:45:48.184Z,20.63
2018-10-12T09:46:52.208Z,20.64
2018-10-12T09:47:56.208Z,20.66
2018-10-12T09:49:00.223Z,20.69
2018-10-12T09:50:04.303Z,20.70
2018-10-12T09:51:08.302Z,20.72
2018-10-12T09:52:12.308Z,20.73
2018-10-12T09:53:16.365Z,20.72
2018-10-12T09:54:20.483Z,20.74
2018-10-12T09:55:24.651Z,20.75
2018-10-12T09:56:28.757Z,20.77
2018-10-12T09:57:34.616Z,20.79
2018-10-12T09:58:38.642Z,20.82
2018-10-12T09:59:42.741Z,20.84
2018-10-12T10:00:52.575Z,20.86
2018-10-12T10:02:01.876Z,20.87
2018-10-12T10:03:11.195Z,20.89
2018-10-12T10:04:18.555Z,20.90
2018-10-12T10:05:23.247Z,20.91
2018-10-12T10:06:27.322Z,20.91
2018-10-12T10:07:31.365Z,20.92
2018-10-12T10:08:35.874Z,20.93
2018-10-12T10:09:39.324Z,20.94
2018-10-12T10:10:43.372Z,20.97
2018-10-12T10:11:47.421Z,20.98
2018-10-12T10:12:51.410Z,21.00
2018-10-12T10:13:55.515Z,21.02
2018-10-12T10:14:59.455Z,21.03
2018-10-12T10:16:03.552Z,21.05
2018-10-12T10:17:07.588Z,21.09
2018-10-12T10:18:11.631Z,21.13
2018-10-12T10:19:15.729Z,21.13
2018-10-12T10:20:19.785Z,21.16
2018-10-12T10:21:24.192Z,21.17
2018-10-12T10:22:28.266Z,21.21
2018-10-12T10:23:32.212Z,21.21
2018-10-12T10:24:36.252Z,21.23
2018-10-12T10:25:40.285Z,21.25
2018-10-12T10:26:44.375Z,21.27
2018-10-12T10:27:48.365Z,21.29
2018-10-12T10:28:52.346Z,21.29
2018-10-12T10:29:56.381Z,21.32
2018-10-12T10:31:00.472Z,21.33
2018-10-12T10:32:04.468Z,21.35
2018-10-12T10:33:08.520Z,21.35
2018-10-12T10:34:12.488Z,21.37
2018-10-12T10:35:16.699Z,21.38
2018-10-12T10:36:20.981Z,21.39
2018-10-12T10:37:25.012Z,21.40
2018-10-12T10:38:29.055Z,21.42
2018-10-12T10:39:33.128Z,21.44
2018-10-12T10:40:37.198Z,21.45
2018-10-12T10:41:41.504Z,21.46
2018-10-12T10:42:45.605Z,21.48
2018-10-12T10:43:50.032Z,21.49
2018-10-12T10:44:54.135Z,21.50
2018-10-12T10:45:58.230Z,21.52
2018-10-12T10:47:02.323Z,21.54
2018-10-12T10:48:06.447Z,21.55
2018-10-12T10:49:10.515Z,21.58
2018-10-12T10:50:14.529Z,21.60
2018-10-12T10:51:18.544Z,21.61
2018-10-12T10:52:22.540Z,21.63
2018-10-12T10:53:26.676Z,21.65
2018-10-12T10:54:30.917Z,21.66
2018-10-12T10:55:34.916Z,21.68
2018-10-12T10:56:38.959Z,21.71
2018-10-12T10:57:43.115Z,21.73
2018-10-12T10:58:47.139Z,21.76
2018-10-12T10:59:51.152Z,21.79
2018-10-12T11:00:55.427Z,21.82
2018-10-12T11:01:59.409Z,21.86
2018-10-12T11:03:03.464Z,21.85
2018-10-12T11:04:08.023Z,21.86
2018-10-12T11:05:12.100Z,21.89
2018-10-12T11:06:16.383Z,21.91
2018-10-12T11:07:20.519Z,21.93
2018-10-12T11:08:24.574Z,21.98
2018-10-12T11:09:28.591Z,22.00
2018-10-12T11:10:32.694Z,22.03
2018-10-12T11:11:36.939Z,22.05
2018-10-12T11:12:41.589Z,22.05
2018-10-12T11:13:45.723Z,22.05
2018-10-12T11:14:49.765Z,22.06
2018-10-12T11:15:53.813Z,22.08
2018-10-12T11:16:58.800Z,22.10
2018-10-12T11:18:02.908Z,22.11
2018-10-12T11:19:07.132Z,22.13
2018-10-12T11:20:11.229Z,22.16
2018-10-12T11:21:15.235Z,22.17
2018-10-12T11:22:19.341Z,22.17
2018-10-12T11:23:23.370Z,22.17
2018-10-12T11:24:27.453Z,22.17
2018-10-12T11:25:31.700Z,22.18
2018-10-12T11:26:35.894Z,22.19
2018-10-12T11:27:39.955Z,22.21
2018-10-12T11:28:44.289Z,22.21
2018-10-12T11:29:48.280Z,22.21
2018-10-12T11:30:52.690Z,22.24
2018-10-12T11:31:56.960Z,22.27
2018-10-12T11:33:01.360Z,22.27
2018-10-12T11:34:05.619Z,22.29
2018-10-12T11:35:09.678Z,22.29
2018-10-12T11:36:13.744Z,22.31
2018-10-12T11:37:17.775Z,22.33
2018-10-12T11:38:21.865Z,22.37
2018-10-12T11:39:26.006Z,22.40
2018-10-12T11:40:30.124Z,22.43
2018-10-12T11:41:34.146Z,22.45
2018-10-12T11:42:49.588Z,22.47
2018-10-12T11:43:53.662Z,22.50
2018-10-12T11:44:57.756Z,22.49
2018-10-12T11:46:02.251Z,22.50
2018-10-12T11:47:06.269Z,22.54
2018-10-12T11:48:10.284Z,22.55
2018-10-12T11:49:14.416Z,22.57
2018-10-12T11:50:18.597Z,22.60
2018-10-12T11:51:22.582Z,22.64
2018-10-12T11:52:26.625Z,22.66
2018-10-12T11:53:30.784Z,22.68
2018-10-12T11:54:34.964Z,22.70
2018-10-12T11:55:39.201Z,22.74
2018-10-12T11:56:43.382Z,22.77
2018-10-12T11:57:47.354Z,22.79
2018-10-12T11:58:51.401Z,22.83
2018-10-12T11:59:55.423Z,22.85
2018-10-12T12:00:59.859Z,22.90
2018-10-12T12:02:03.936Z,22.92
2018-10-12T12:03:07.919Z,22.94
2018-10-12T12:04:11.908Z,22.95
2018-10-12T12:05:15.992Z,22.96
2018-10-12T12:06:20.134Z,22.97
2018-10-12T12:07:24.209Z,23.00
2018-10-12T12:08:28.083Z,23.01
2018-10-12T12:09:32.064Z,23.03
2018-10-12T12:10:36.107Z,23.05
2018-10-12T12:11:40.132Z,23.06
2018-10-12T12:12:44.129Z,23.06
2018-10-12T12:13:48.340Z,23.09
2018-10-12T12:14:52.354Z,23.11
2018-10-12T12:15:56.317Z,23.16
2018-10-12T12:17:00.384Z,23.17
2018-10-12T12:18:04.364Z,23.17
2018-10-12T12:19:08.351Z,23.19
2018-10-12T12:20:12.334Z,23.21
2018-10-12T12:21:16.356Z,23.24
2018-10-12T12:22:20.406Z,23.25
2018-10-12T12:23:24.803Z,23.28
2018-10-12T12:24:28.914Z,23.29
2018-10-12T12:25:33.033Z,23.31
2018-10-12T12:26:37.087Z,23.32
2018-10-12T12:27:41.226Z,23.32
2018-10-12T12:28:45.256Z,23.35
2018-10-12T12:29:49.231Z,23.36
2018-10-12T12:30:53.224Z,23.38
2018-10-12T12:31:57.212Z,23.38
2018-10-12T12:33:01.227Z,23.39
2018-10-12T12:34:05.309Z,23.41
2018-10-12T12:35:09.745Z,23.43
2018-10-12T12:36:14.253Z,23.45
2018-10-12T12:37:18.117Z,23.47
2018-10-12T12:38:22.200Z,23.47
2018-10-12T12:39:26.182Z,23.47
2018-10-12T12:40:30.216Z,23.47
2018-10-12T12:41:34.268Z,23.48
2018-10-12T12:42:38.426Z,23.50
2018-10-12T12:43:43.489Z,23.52
2018-10-12T12:44:47.467Z,23.54
2018-10-12T12:45:51.435Z,23.57
2018-10-12T12:46:55.420Z,23.61
2018-10-12T12:47:59.608Z,23.66
2018-10-12T12:49:03.591Z,23.71
2018-10-12T12:50:07.691Z,23.75
2018-10-12T12:51:13.059Z,23.76
2018-10-12T12:52:17.126Z,23.77
2018-10-12T12:53:21.075Z,23.78
2018-10-12T12:54:25.440Z,23.79
2018-10-12T12:55:29.431Z,23.79
2018-10-12T12:56:33.549Z,23.81
2018-10-12T12:57:37.529Z,23.81
2018-10-12T12:58:41.813Z,23.82
2018-10-12T12:59:45.935Z,23.83
2018-10-12T13:00:49.973Z,23.84
2018-10-12T13:01:54.231Z,23.86
2018-10-12T13:02:58.228Z,23.86
2018-10-12T13:04:02.228Z,23.89
2018-10-12T13:05:06.355Z,23.89
2018-10-12T13:06:10.384Z,23.93
2018-10-12T13:07:14.335Z,23.94
2018-10-12T13:08:18.627Z,23.95
2018-10-12T13:09:22.919Z,23.95
2018-10-12T13:10:26.891Z,23.95
2018-10-12T13:11:30.919Z,23.95
2018-10-12T13:12:34.889Z,23.96
2018-10-12T13:13:39.100Z,23.98
2018-10-12T13:14:43.321Z,24.00
2018-10-12T13:15:47.418Z,24.02
2018-10-12T13:16:51.412Z,24.04
2018-10-12T13:17:55.359Z,24.05
2018-10-12T13:18:59.392Z,24.06
2018-10-12T13:20:03.385Z,24.06
2018-10-12T13:21:07.811Z,24.08
2018-10-12T13:22:11.760Z,24.08
2018-10-12T13:23:17.333Z,24.11
2018-10-12T13:24:21.315Z,24.13
2018-10-12T13:25:25.350Z,24.17
2018-10-12T13:26:29.334Z,24.20
2018-10-12T13:27:33.404Z,24.22
2018-10-12T13:28:37.400Z,24.24
2018-10-12T13:29:41.613Z,24.25
2018-10-12T13:30:49.056Z,24.25
2018-10-12T13:31:53.104Z,24.23
2018-10-12T13:32:57.031Z,24.25
2018-10-12T13:34:01.004Z,24.25
2018-10-12T13:35:04.995Z,24.28
2018-10-12T13:36:09.223Z,24.29
2018-10-12T13:37:13.243Z,24.33
2018-10-12T13:38:17.221Z,24.33
2018-10-12T13:39:21.205Z,24.35
2018-10-12T13:40:25.194Z,24.38
2018-10-12T13:41:29.216Z,24.38
2018-10-12T13:42:33.208Z,24.41
2018-10-12T13:43:37.207Z,24.43
2018-10-12T13:44:41.280Z,24.43
2018-10-12T13:45:45.283Z,24.43
2018-10-12T13:46:49.280Z,24.44