createdAt,value
2019-02-04T00:00:10.929Z,0.00
2019-02-04T00:01:10.956Z,0.00
2019-02-04T00:02:10.985Z,0.00
2019-02-04T00:03:11.015Z,0.00
2019-02-04T00:04:11.040Z,0.00
2019-02-04T00:05:11.066Z,0.00
2019-02-04T00:06:11.097Z,0.00
2019-02-04T00:07:11.123Z,0.00
2019-02-04T00:08:11.151Z,0.00
2019-02-04T00:09:11.178Z,0.00
2019-02-04T00:10:11.207Z,0.00
2019-02-04T00:11:11.333Z,0.00
2019-02-04T00:12:11.261Z,0.00
2019-02-04T00:13:11.289Z,0.00
2019-02-04T00:14:11.317Z,0.00
2019-02-04T00:15:11.345Z,0.00
2019-02-04T00:16:11.409Z,0.00
2019-02-04T00:17:11.400Z,0.00
2019-02-04T00:18:11.430Z,0.00
2019-02-04T00:19:11.456Z,0.00
2019-02-04T00:20:11.482Z,0.00
2019-02-04T00:21:11.511Z,0.00
2019-02-04T00:22:11.538Z,0.00
2019-02-04T00:23:11.567Z,0.00
2019-02-04T00:24:11.592Z,0.00
2019-02-04T00:25:11.622Z,0.00
2019-02-04T00:26:11.649Z,0.00
2019-02-04T00:27:11.676Z,0.00
2019-02-04T00:28:11.806Z,0.00
2019-02-04T00:29:11.731Z,0.00
2019-02-04T00:30:11.838Z,0.00
2019-02-04T00:31:11.787Z,0.00
2019-02-04T00:32:11.818Z,0.00
2019-02-04T00:33:11.842Z,0.00
2019-02-04T00:34:11.872Z,0.00
2019-02-04T00:35:11.902Z,0.00
2019-02-04T00:36:11.925Z,0.00
2019-02-04T00:37:11.952Z,0.00
2019-02-04T00:38:11.979Z,0.00
2019-02-04T00:39:12.008Z,0.00
2019-02-04T00:40:12.036Z,0.00
2019-02-04T00:41:12.066Z,0.00
2019-02-04T00:42:12.093Z,0.00
2019-02-04T00:43:12.119Z,0.00
2019-02-04T00:44:12.147Z,0.00
2019-02-04T00:45:12.174Z,0.00
2019-02-04T00:46:12.201Z,0.00
2019-02-04T00:47:12.229Z,0.00
2019-02-04T00:48:12.256Z,0.00
2019-02-04T00:49:12.285Z,0.00
2019-02-04T00:50:12.312Z,0.00
2019-02-04T00:51:12.393Z,0.00
2019-02-04T00:52:12.368Z,0.00
2019-02-04T00:53:12.395Z,0.00
2019-02-04T00:54:12.424Z,0.00
2019-02-04T00:55:12.450Z,0.00
2019-02-04T00:56:12.477Z,0.00
2019-02-04T00:57:12.507Z,0.00
2019-02-04T00:58:12.532Z,0.00
2019-02-04T00:59:12.563Z,0.00
2019-02-04T01:00:12.592Z,0.00
2019-02-04T01:01:12.615Z,0.00
2019-02-04T01:02:12.643Z,0.00
2019-02-04T01:03:12.672Z,0.00
2019-02-04T01:04:12.700Z,0.00
2019-02-04T01:05:12.727Z,0.00
2019-02-04T01:06:12.755Z,0.00
2019-02-04T01:07:12.785Z,0.00
2019-02-04T01:08:12.807Z,0.00
2019-02-04T01:09:14.971Z,0.00
2019-02-04T01:10:12.864Z,0.00
2019-02-04T01:11:12.892Z,0.00
2019-02-04T01:12:12.931Z,0.00
2019-02-04T01:13:12.947Z,0.00
2019-02-04T01:14:12.973Z,0.00
2019-02-04T01:15:13.001Z,0.00
2019-02-04T01:16:13.029Z,0.00
2019-02-04T01:17:13.056Z,0.00
2019-02-04T01:18:13.084Z,0.00
2019-02-04T01:19:13.113Z,0.00
2019-02-04T01:20:13.139Z,0.00
2019-02-04T01:21:13.169Z,0.00
2019-02-04T01:22:13.194Z,0.00
2019-02-04T01:23:13.220Z,0.00
2019-02-04T01:24:13.268Z,0.00
2019-02-04T01:25:13.276Z,0.00
2019-02-04T01:26:13.303Z,0.00
2019-02-04T01:27:13.332Z,0.00
2019-02-04T01:28:13.364Z,0.00
2019-02-04T01:29:13.384Z,0.00
2019-02-04T01:30:13.413Z,0.00
2019-02-04T01:31:13.440Z,0.00
2019-02-04T01:32:13.469Z,0.00
2019-02-04T01:33:13.495Z,0.00
2019-02-04T01:34:13.524Z,0.00
2019-02-04T01:35:13.549Z,0.00
2019-02-04T01:36:13.603Z,0.00
2019-02-04T01:37:13.606Z,0.00
2019-02-04T01:38:13.632Z,0.00
2019-02-04T01:39:13.658Z,0.00
2019-02-04T01:40:13.688Z,0.00
2019-02-04T01:41:13.712Z,0.00
2019-02-04T01:42:13.741Z,0.00
2019-02-04T01:43:13.768Z,0.00
2019-02-04T01:44:13.796Z,0.00
2019-02-04T01:45:13.826Z,0.00
2019-02-04T01:46:13.850Z,0.00
2019-02-04T01:47:18.079Z,0.00
2019-02-04T01:48:13.905Z,0.00
2019-02-04T01:49:13.932Z,0.00
2019-02-04T01:50:13.959Z,0.00
2019-02-04T01:51:13.989Z,0.00
2019-02-04T01:52:14.016Z,0.00
2019-02-04T01:53:14.043Z,0.00
2019-02-04T01:54:14.069Z,0.00
2019-02-04T01:55:14.118Z,0.00
2019-02-04T01:56:14.126Z,0.00
2019-02-04T01:57:14.173Z,0.00
2019-02-04T01:58:14.215Z,0.00
2019-02-04T01:59:14.214Z,0.00
2019-02-04T02:00:14.235Z,0.00
2019-02-04T02:01:14.261Z,0.00
2019-02-04T02:02:14.287Z,0.00
2019-02-04T02:03:14.315Z,0.00
2019-02-04T02:04:14.341Z,0.00
2019-02-04T02:05:14.368Z,0.00
2019-02-04T02:06:14.398Z,0.00
2019-02-04T02:07:14.424Z,0.00
2019-02-04T02:08:14.451Z,0.00
2019-02-04T02:09:14.477Z,0.00
2019-02-04T02:10:14.506Z,0.00
2019-02-04T02:11:14.533Z,0.00
2019-02-04T02:12:14.559Z,0.00
2019-02-04T02:13:14.585Z,0.00
2019-02-04T02:14:14.614Z,0.00
2019-02-04T02:15:14.642Z,0.00
2019-02-04T02:16:14.668Z,0.00
2019-02-04T02:17:25.732Z,0.00
2019-02-04T02:18:14.723Z,0.00
2019-02-04T02:19:14.750Z,0.00
2019-02-04T02:20:14.779Z,0.00
2019-02-04T02:21:14.803Z,0.00
2019-02-04T02:22:14.832Z,0.00
2019-02-04T02:23:14.859Z,0.00
2019-02-04T02:24:14.885Z,0.00
2019-02-04T02:25:14.918Z,0.00
2019-02-04T02:26:14.940Z,0.00
2019-02-04T02:27:14.967Z,0.00
2019-02-04T02:28:15.492Z,0.00
2019-02-04T02:29:15.022Z,0.00
2019-02-04T02:30:15.053Z,0.00
2019-02-04T02:31:15.076Z,0.00
2019-02-04T02:32:15.103Z,0.00
2019-02-04T02:33:15.131Z,0.00
2019-02-04T02:34:15.161Z,0.00
2019-02-04T02:35:15.227Z,0.00
2019-02-04T02:36:15.211Z,0.00
2019-02-04T02:37:15.240Z,0.00
2019-02-04T02:38:15.265Z,0.00
2019-02-04T02:39:15.293Z,0.00
2019-02-04T02:40:15.320Z,0.00
2019-02-04T02:41:15.349Z,0.00
2019-02-04T02:42:15.374Z,0.00
2019-02-04T02:43:15.401Z,0.00
2019-02-04T02:44:15.429Z,0.00
2019-02-04T02:45:15.456Z,0.00
2019-02-04T02:46:15.485Z,0.00
2019-02-04T02:47:15.509Z,0.00
2019-02-04T02:48:15.537Z,0.00
2019-02-04T02:49:15.563Z,0.00
2019-02-04T02:50:15.595Z,0.00
2019-02-04T02:51:15.618Z,0.00
2019-02-04T02:52:15.642Z,0.00
2019-02-04T02:53:15.673Z,0.00
2019-02-04T02:54:15.698Z,0.00
2019-02-04T02:55:15.733Z,0.00
2019-02-04T02:56:15.756Z,0.00
2019-02-04T02:57:15.778Z,0.00
2019-02-04T02:58:15.808Z,0.00
2019-02-04T02:59:15.835Z,0.00
2019-02-04T03:00:15.861Z,0.00
2019-02-04T03:01:15.891Z,0.00
2019-02-04T03:02:15.917Z,0.00
2019-02-04T03:03:15.943Z,0.00
2019-02-04T03:04:15.969Z,0.00
2019-02-04T03:05:15.997Z,0.00
2019-02-04T03:06:16.025Z,0.00
2019-02-04T03:07:16.147Z,0.00
2019-02-04T03:08:16.076Z,0.00
2019-02-04T03:09:16.105Z,0.00
2019-02-04T03:10:16.133Z,0.00
2019-02-04T03:11:16.163Z,0.00
2019-02-04T03:12:16.187Z,0.00
2019-02-04T03:13:16.211Z,0.00
2019-02-04T03:14:16.239Z,0.00
2019-02-04T03:15:16.277Z,0.00
2019-02-04T03:16:16.307Z,0.00
2019-02-04T03:17:16.320Z,0.00
2019-02-04T03:18:16.350Z,0.00
2019-02-04T03:19:16.377Z,0.00
2019-02-04T03:20:16.402Z,0.00
2019-02-04T03:21:16.429Z,0.00
2019-02-04T03:22:16.457Z,0.00
2019-02-04T03:23:16.484Z,0.00
2019-02-04T03:24:16.511Z,0.00
2019-02-04T03:25:16.544Z,0.00
2019-02-04T03:26:16.565Z,0.00
2019-02-04T03:27:16.593Z,0.00
2019-02-04T03:28:16.619Z,0.00
2019-02-04T03:29:16.645Z,0.00
2019-02-04T03:30:16.675Z,0.00
2019-02-04T03:31:16.713Z,0.00
2019-02-04T03:32:16.739Z,0.00
2019-02-04T03:33:16.755Z,0.00
2019-02-04T03:34:16.794Z,0.00
2019-02-04T03:35:16.810Z,0.00
2019-02-04T03:36:16.842Z,0.00
2019-02-04T03:37:16.862Z,0.00
2019-02-04T03:38:16.889Z,0.00
2019-02-04T03:39:16.916Z,0.00
2019-02-04T03:40:16.952Z,0.00
2019-02-04T03:41:16.973Z,0.00
2019-02-04T03:42:17.002Z,0.00
2019-02-04T03:43:17.028Z,0.00
2019-02-04T03:44:17.096Z,0.00
2019-02-04T03:45:17.091Z,0.00
2019-02-04T03:46:17.105Z,0.00
2019-02-04T03:47:17.136Z,0.00
2019-02-04T03:48:17.159Z,0.00
2019-02-04T03:49:17.186Z,0.00
2019-02-04T03:50:17.214Z,0.00
2019-02-04T03:51:17.240Z,0.00
2019-02-04T03:52:17.265Z,0.00
2019-02-04T03:53:17.292Z,0.00
2019-02-04T03:54:17.320Z,0.00
2019-02-04T03:55:17.348Z,0.00
2019-02-04T03:56:17.373Z,0.00
2019-02-04T03:57:17.401Z,0.00
2019-02-04T03:58:17.429Z,0.00
2019-02-04T03:59:17.455Z,0.00
2019-02-04T04:00:17.481Z,0.00
2019-02-04T04:01:17.508Z,0.00
2019-02-04T04:02:17.536Z,0.00
2019-02-04T04:03:17.563Z,0.00
2019-02-04T04:04:17.590Z,0.00
2019-02-04T04:05:17.616Z,0.00
2019-02-04T04:06:17.643Z,0.00
2019-02-04T04:07:17.671Z,0.00
2019-02-04T04:08:17.698Z,0.00
2019-02-04T04:09:17.723Z,0.00
2019-02-04T04:10:17.752Z,0.00
2019-02-04T04:11:17.781Z,0.00
2019-02-04T04:12:17.808Z,0.00
2019-02-04T04:13:17.833Z,0.00
2019-02-04T04:14:17.861Z,0.00
2019-02-04T04:15:17.885Z,0.00
2019-02-04T04:16:17.913Z,0.00
2019-02-04T04:17:17.940Z,0.00
2019-02-04T04:18:17.966Z,0.00
2019-02-04T04:19:17.997Z,0.00
2019-02-04T04:20:18.020Z,0.00
2019-02-04T04:21:18.053Z,0.00
2019-02-04T04:22:18.076Z,0.00
2019-02-04T04:23:18.100Z,0.00
2019-02-04T04:24:18.129Z,0.00
2019-02-04T04:25:18.156Z,0.00
2019-02-04T04:26:18.182Z,0.00
2019-02-04T04:27:18.211Z,0.00
2019-02-04T04:28:18.235Z,0.00
2019-02-04T04:29:18.263Z,0.00
2019-02-04T04:30:18.296Z,0.00
2019-02-04T04:31:18.321Z,0.00
2019-02-04T04:32:18.343Z,0.00
2019-02-04T04:33:18.370Z,0.00
2019-02-04T04:34:18.401Z,0.00
2019-02-04T04:35:18.425Z,0.00
2019-02-04T04:36:18.453Z,0.00
2019-02-04T04:37:18.479Z,0.00
2019-02-04T04:38:18.505Z,0.00
2019-02-04T04:39:18.531Z,0.00
2019-02-04T04:40:18.561Z,0.00
2019-02-04T04:41:18.584Z,0.00
2019-02-04T04:42:18.611Z,0.00
2019-02-04T04:43:18.639Z,0.00
2019-02-04T04:44:18.665Z,0.00
2019-02-04T04:45:18.722Z,0.00
2019-02-04T04:46:18.719Z,0.00
2019-02-04T04:47:18.746Z,0.00
2019-02-04T04:48:26.250Z,0.00
2019-02-04T04:49:18.799Z,0.00
2019-02-04T04:50:18.830Z,0.00
2019-02-04T04:51:18.856Z,0.00
2019-02-04T04:52:18.880Z,0.00
2019-02-04T04:53:18.908Z,0.00
2019-02-04T04:54:18.935Z,0.00
2019-02-04T04:55:18.963Z,0.00
2019-02-04T04:56:18.993Z,0.00
2019-02-04T04:57:19.017Z,0.00
2019-02-04T04:58:19.043Z,0.00
2019-02-04T04:59:19.069Z,0.00
2019-02-04T05:00:19.094Z,0.00
2019-02-04T05:01:19.172Z,0.00
2019-02-04T05:02:19.151Z,0.00
2019-02-04T05:03:19.176Z,0.00
2019-02-04T05:04:19.302Z,0.00
2019-02-04T05:05:19.230Z,0.00
2019-02-04T05:06:19.256Z,0.00
2019-02-04T05:07:19.285Z,0.00
2019-02-04T05:08:19.309Z,0.00
2019-02-04T05:09:19.343Z,0.00
2019-02-04T05:10:19.362Z,0.00
2019-02-04T05:11:19.390Z,0.00
2019-02-04T05:12:19.416Z,0.00
2019-02-04T05:13:19.444Z,0.00
2019-02-04T05:14:19.471Z,0.00
2019-02-04T05:15:19.500Z,0.00
2019-02-04T05:16:19.524Z,0.00
2019-02-04T05:17:19.554Z,0.00
2019-02-04T05:18:19.578Z,0.00
2019-02-04T05:19:19.604Z,0.00
2019-02-04T05:20:19.630Z,0.00
2019-02-04T05:21:19.658Z,0.00
2019-02-04T05:22:19.684Z,0.00
2019-02-04T05:23:19.713Z,0.00
2019-02-04T05:24:19.740Z,0.00
2019-02-04T05:25:19.767Z,0.00
2019-02-04T05:26:19.792Z,0.00
2019-02-04T05:27:19.820Z,0.00
2019-02-04T05:28:19.845Z,0.00
2019-02-04T05:29:19.872Z,0.00
2019-02-04T05:30:19.900Z,0.00
2019-02-04T05:31:19.926Z,0.00
2019-02-04T05:32:19.959Z,0.00
2019-02-04T05:33:19.986Z,0.00
2019-02-04T05:34:20.006Z,0.00
2019-02-04T05:35:20.034Z,0.00
2019-02-04T05:36:20.059Z,0.00
2019-02-04T05:37:20.089Z,0.00
2019-02-04T05:38:20.116Z,0.00
2019-02-04T05:39:20.140Z,0.00
2019-02-04T05:40:20.172Z,0.00
2019-02-04T05:41:20.194Z,0.00
2019-02-04T05:42:20.224Z,0.00
2019-02-04T05:43:20.248Z,0.00
2019-02-04T05:44:20.280Z,0.00
2019-02-04T05:45:20.302Z,0.00
2019-02-04T05:46:20.328Z,0.00
2019-02-04T05:47:20.355Z,0.00
2019-02-04T05:48:20.381Z,0.00
2019-02-04T05:49:20.408Z,0.00
2019-02-04T05:50:20.434Z,0.00
2019-02-04T05:51:20.462Z,0.00
2019-02-04T05:52:20.489Z,0.00
2019-02-04T05:53:20.515Z,0.00
2019-02-04T05:54:20.543Z,0.00
2019-02-04T05:55:20.569Z,0.00
2019-02-04T05:56:20.595Z,0.00
2019-02-04T05:57:20.625Z,0.00
2019-02-04T05:58:20.651Z,0.00
2019-02-04T05:59:20.677Z,0.00
2019-02-04T06:00:20.730Z,0.00
2019-02-04T06:01:20.730Z,0.00
2019-02-04T06:02:20.756Z,0.00
2019-02-04T06:03:20.785Z,0.00
2019-02-04T06:04:20.820Z,0.00
2019-02-04T06:05:20.837Z,0.00
2019-02-04T06:06:20.865Z,0.00
2019-02-04T06:07:20.892Z,0.00
2019-02-04T06:08:20.917Z,0.00
2019-02-04T06:09:20.948Z,0.00
2019-02-04T06:10:20.971Z,0.00
2019-02-04T06:11:20.999Z,0.00
2019-02-04T06:12:21.031Z,0.00
2019-02-04T06:13:21.053Z,0.00
2019-02-04T06:14:21.084Z,4.00
2019-02-04T06:15:21.107Z,4.00
2019-02-04T06:16:21.215Z,0.00
2019-02-04T06:17:21.159Z,0.00
2019-02-04T06:18:21.186Z,0.00
2019-02-04T06:19:21.213Z,4.00
2019-02-04T06:20:21.237Z,4.00
2019-02-04T06:21:21.264Z,0.00
2019-02-04T06:22:21.293Z,4.00
2019-02-04T06:23:21.320Z,0.00
2019-02-04T06:24:21.347Z,4.00
2019-02-04T06:25:21.380Z,8.00
2019-02-04T06:26:21.400Z,4.00
2019-02-04T06:27:21.429Z,8.00
2019-02-04T06:28:21.453Z,8.00
2019-02-04T06:29:21.578Z,8.00
2019-02-04T06:30:21.508Z,8.00
2019-02-04T06:31:21.638Z,8.00
2019-02-04T06:32:21.562Z,12.00
2019-02-04T06:33:21.589Z,12.00
2019-02-04T06:34:21.615Z,12.00
2019-02-04T06:35:21.649Z,16.00
2019-02-04T06:36:21.670Z,20.00
2019-02-04T06:37:21.706Z,20.00
2019-02-04T06:38:21.723Z,24.00
2019-02-04T06:39:21.750Z,24.00
2019-02-04T06:40:21.777Z,28.00
2019-02-04T06:41:21.803Z,32.00
2019-02-04T06:42:21.832Z,32.00
2019-02-04T06:43:21.858Z,32.00
2019-02-04T06:44:21.885Z,36.00
2019-02-04T06:45:21.974Z,36.00
2019-02-04T06:46:21.939Z,40.00
2019-02-04T06:47:21.964Z,44.00
2019-02-04T06:48:22.064Z,48.00
2019-02-04T06:49:22.017Z,52.00
2019-02-04T06:50:22.048Z,60.00
2019-02-04T06:51:22.079Z,64.00
2019-02-04T06:52:22.097Z,64.00
2019-02-04T06:53:22.125Z,64.00
2019-02-04T06:54:22.152Z,64.00
2019-02-04T06:55:22.185Z,64.00
2019-02-04T06:56:22.206Z,68.00
2019-02-04T06:57:22.231Z,72.00
2019-02-04T06:58:22.259Z,80.00
2019-02-04T06:59:22.285Z,92.00
2019-02-04T07:00:22.311Z,104.00
2019-02-04T07:01:22.339Z,112.00
2019-02-04T07:02:22.367Z,124.00
2019-02-04T07:03:22.485Z,132.00
2019-02-04T07:04:22.418Z,136.00
2019-02-04T07:05:22.447Z,148.00
2019-02-04T07:06:22.472Z,164.00
2019-02-04T07:07:22.500Z,172.00
2019-02-04T07:08:22.530Z,184.00
2019-02-04T07:09:22.555Z,192.00
2019-02-04T07:10:22.581Z,204.00
2019-02-04T07:11:22.608Z,208.00
2019-02-04T07:12:22.635Z,216.00
2019-02-04T07:13:22.662Z,220.00
2019-02-04T07:14:22.689Z,228.00
2019-02-04T07:15:22.716Z,244.00
2019-02-04T07:16:22.743Z,256.00
2019-02-04T07:17:22.769Z,264.00
2019-02-04T07:18:22.796Z,276.00
2019-02-04T07:19:24.611Z,288.00
2019-02-04T07:20:22.850Z,284.00
2019-02-04T07:21:22.877Z,284.00
2019-02-04T07:22:22.904Z,284.00
2019-02-04T07:23:22.931Z,300.00
2019-02-04T07:24:22.958Z,332.00
2019-02-04T07:25:22.989Z,364.00
2019-02-04T07:26:23.012Z,392.00
2019-02-04T07:27:23.058Z,420.00
2019-02-04T07:28:23.075Z,392.00
2019-02-04T07:29:23.094Z,392.00
2019-02-04T07:30:23.119Z,392.00
2019-02-04T07:31:23.147Z,392.00
2019-02-04T07:32:23.172Z,404.00
2019-02-04T07:33:23.201Z,416.00
2019-02-04T07:34:23.227Z,440.00
2019-02-04T07:35:23.255Z,452.00
2019-02-04T07:36:23.281Z,468.00
2019-02-04T07:37:23.308Z,496.00
2019-02-04T07:38:23.336Z,504.00
2019-02-04T07:39:23.362Z,456.00
2019-02-04T07:40:23.390Z,436.00
2019-02-04T07:41:23.415Z,436.00
2019-02-04T07:42:23.444Z,448.00
2019-02-04T07:43:23.470Z,480.00
2019-02-04T07:44:23.498Z,520.00
2019-02-04T07:45:23.523Z,532.00
2019-02-04T07:46:25.145Z,548.00
2019-02-04T07:47:23.577Z,556.00
2019-02-04T07:48:23.604Z,568.00
2019-02-04T07:49:34.746Z,596.00
2019-02-04T07:50:23.660Z,600.00
2019-02-04T07:51:23.686Z,608.00
2019-02-04T07:52:23.713Z,620.00
2019-02-04T07:53:23.739Z,632.00
2019-02-04T07:54:23.769Z,660.00
2019-02-04T07:55:23.793Z,656.00
2019-02-04T07:56:23.822Z,656.00
2019-02-04T07:57:23.855Z,656.00
2019-02-04T07:58:23.877Z,668.00
2019-02-04T07:59:23.902Z,696.00
2019-02-04T08:00:23.929Z,700.00
2019-02-04T08:01:23.956Z,708.00
2019-02-04T08:02:23.986Z,716.00
2019-02-04T08:03:24.011Z,728.00
2019-02-04T08:04:24.037Z,752.00
2019-02-04T08:05:24.064Z,760.00
2019-02-04T08:06:24.093Z,776.00
2019-02-04T08:07:24.122Z,804.00
2019-02-04T08:08:24.157Z,800.00
2019-02-04T08:09:24.173Z,800.00
2019-02-04T08:10:24.201Z,792.00
2019-02-04T08:11:24.227Z,808.00
2019-02-04T08:12:24.254Z,848.00
2019-02-04T08:13:24.281Z,856.00
2019-02-04T08:14:24.307Z,844.00
2019-02-04T08:15:24.336Z,856.00
2019-02-04T08:16:24.367Z,912.00
2019-02-04T08:17:24.388Z,900.00
2019-02-04T08:18:24.419Z,904.00
2019-02-04T08:19:24.444Z,924.00
2019-02-04T08:20:24.472Z,960.00
2019-02-04T08:21:24.498Z,992.00
2019-02-04T08:22:24.525Z,1028.00
2019-02-04T08:23:24.558Z,1132.00
2019-02-04T08:24:24.582Z,1056.00
2019-02-04T08:25:25.916Z,992.00
2019-02-04T08:26:24.636Z,1004.00
2019-02-04T08:27:24.662Z,1100.00
2019-02-04T08:28:24.687Z,1108.00
2019-02-04T08:29:24.715Z,1056.00
2019-02-04T08:30:24.748Z,1048.00
2019-02-04T08:31:24.769Z,1096.00
2019-02-04T08:32:24.796Z,1104.00
2019-02-04T08:33:24.827Z,1144.00
2019-02-04T08:34:24.860Z,1148.00
2019-02-04T08:35:24.879Z,1164.00
2019-02-04T08:36:24.920Z,1184.00
2019-02-04T08:37:24.931Z,1156.00
2019-02-04T08:38:24.960Z,1188.00
2019-02-04T08:39:24.989Z,1164.00
2019-02-04T08:40:25.015Z,1176.00
2019-02-04T08:41:25.041Z,1212.00
2019-02-04T08:42:25.070Z,1220.00
2019-02-04T08:43:25.097Z,1208.00
2019-02-04T08:44:25.122Z,1220.00
2019-02-04T08:45:25.150Z,1216.00
2019-02-04T08:46:25.178Z,1252.00
2019-02-04T08:47:25.205Z,1260.00
2019-02-04T08:48:25.234Z,1264.00
2019-02-04T08:49:25.268Z,1256.00
2019-02-04T08:50:25.285Z,1304.00
2019-02-04T08:51:25.315Z,1296.00
2019-02-04T08:52:25.340Z,1280.00
2019-02-04T08:53:25.370Z,1304.00
2019-02-04T08:54:25.405Z,1344.00
2019-02-04T08:55:25.424Z,1340.00
2019-02-04T08:56:25.453Z,1328.00
2019-02-04T08:57:25.495Z,1300.00
2019-02-04T08:58:25.505Z,1352.00
2019-02-04T08:59:25.534Z,1408.00
2019-02-04T09:00:25.584Z,1396.00
2019-02-04T09:01:25.602Z,1424.00
2019-02-04T09:02:25.615Z,1468.00
2019-02-04T09:03:25.643Z,1428.00
2019-02-04T09:04:25.672Z,1428.00
2019-02-04T09:05:25.697Z,1472.00
2019-02-04T09:06:25.725Z,1504.00
2019-02-04T09:07:25.754Z,1548.00
2019-02-04T09:08:25.780Z,1572.00
2019-02-04T09:09:25.807Z,1568.00
2019-02-04T09:10:25.838Z,1556.00
2019-02-04T09:11:25.867Z,1608.00
2019-02-04T09:12:25.897Z,1692.00
2019-02-04T09:13:25.916Z,1684.00
2019-02-04T09:14:25.945Z,1700.00
2019-02-04T09:15:26.086Z,1760.00
2019-02-04T09:16:25.999Z,1796.00
2019-02-04T09:17:26.028Z,1792.00
2019-02-04T09:18:26.056Z,1848.00
2019-02-04T09:19:26.087Z,1848.00
2019-02-04T09:20:26.110Z,1852.00
2019-02-04T09:21:26.147Z,1888.00
2019-02-04T09:22:26.166Z,1972.00
2019-02-04T09:23:26.195Z,2036.00
2019-02-04T09:24:26.223Z,2048.00
2019-02-04T09:25:26.251Z,2204.00
2019-02-04T09:26:26.277Z,2120.00
2019-02-04T09:27:26.306Z,2132.00
2019-02-04T09:28:26.334Z,2188.00
2019-02-04T09:29:26.361Z,2196.00
2019-02-04T09:30:26.451Z,2276.00
2019-02-04T09:31:26.416Z,2320.00
2019-02-04T09:32:26.445Z,2440.00
2019-02-04T09:33:26.472Z,2424.00
2019-02-04T09:34:26.500Z,2440.00
2019-02-04T09:35:26.529Z,2532.00
2019-02-04T09:36:26.556Z,2504.00
2019-02-04T09:37:26.584Z,2600.00
2019-02-04T09:38:26.614Z,2576.00
2019-02-04T09:39:26.643Z,2532.00
2019-02-04T09:40:26.670Z,2704.00
2019-02-04T09:41:26.699Z,2732.00
2019-02-04T09:42:26.725Z,2668.00
2019-02-04T09:43:26.766Z,2672.00
2019-02-04T09:44:26.894Z,2740.00
2019-02-04T09:45:27.803Z,2780.00
2019-02-04T09:46:26.840Z,2764.00
2019-02-04T09:47:26.870Z,2892.00
2019-02-04T09:48:26.896Z,2812.00
2019-02-04T09:49:26.924Z,2708.00
2019-02-04T09:50:26.953Z,2820.00
2019-02-04T09:51:26.984Z,2916.00
2019-02-04T09:52:27.010Z,2576.00
2019-02-04T09:53:27.041Z,2848.00
2019-02-04T09:54:27.068Z,2868.00
2019-02-04T09:55:27.097Z,2992.00
2019-02-04T09:56:27.130Z,3028.00
2019-02-04T09:57:27.155Z,2920.00
2019-02-04T09:58:27.184Z,2856.00
2019-02-04T09:59:27.213Z,3036.00
2019-02-04T10:00:27.247Z,3372.00
2019-02-04T10:01:27.281Z,3812.00
2019-02-04T10:02:27.300Z,4196.00
2019-02-04T10:03:27.329Z,5816.00
2019-02-04T10:04:27.357Z,19232.00
2019-02-04T10:05:27.388Z,30080.00
2019-02-04T10:06:27.418Z,30880.00
2019-02-04T10:07:27.447Z,32032.00
2019-02-04T10:08:27.478Z,33920.00
2019-02-04T10:09:27.507Z,34624.00
2019-02-04T10:10:27.534Z,35232.00
2019-02-04T10:11:27.566Z,35360.00
2019-02-04T10:12:27.595Z,34080.00
2019-02-04T10:13:27.626Z,34144.00
2019-02-04T10:14:27.657Z,35264.00
2019-02-04T10:15:27.714Z,37280.00
2019-02-04T10:16:27.754Z,34624.00
2019-02-04T10:17:27.765Z,36192.00
2019-02-04T10:18:27.819Z,35968.00
2019-02-04T10:19:27.855Z,34368.00
2019-02-04T10:20:33.974Z,35232.00
2019-02-04T10:21:27.894Z,36064.00
2019-02-04T10:22:27.915Z,37120.00
2019-02-04T10:23:27.985Z,36768.00
2019-02-04T10:24:28.009Z,38624.00
2019-02-04T10:25:28.026Z,39104.00
2019-02-04T10:26:28.060Z,39424.00
2019-02-04T10:27:28.120Z,39104.00
2019-02-04T10:28:28.127Z,39456.00
2019-02-04T10:29:28.190Z,38336.00
2019-02-04T10:30:28.210Z,38048.00
2019-02-04T10:31:28.247Z,37440.00
2019-02-04T10:32:28.272Z,33760.00
2019-02-04T10:33:28.348Z,30688.00
2019-02-04T10:34:28.356Z,35264.00
2019-02-04T10:35:28.405Z,39776.00
2019-02-04T10:36:28.485Z,40480.00
2019-02-04T10:37:28.462Z,40928.00
2019-02-04T10:38:28.523Z,41600.00
2019-02-04T10:39:28.535Z,40832.00
2019-02-04T10:40:28.578Z,40256.00
2019-02-04T10:41:28.634Z,39360.00
2019-02-04T10:42:28.679Z,39200.00
2019-02-04T10:43:28.689Z,40448.00
2019-02-04T10:44:28.730Z,41760.00
2019-02-04T10:45:28.776Z,40128.00
2019-02-04T10:46:28.808Z,38112.00
2019-02-04T10:47:28.850Z,41632.00
2019-02-04T10:48:28.891Z,43200.00
2019-02-04T10:49:28.927Z,41184.00
2019-02-04T10:50:28.999Z,42080.00
2019-02-04T10:51:29.030Z,43072.00
2019-02-04T10:52:29.075Z,43328.00
2019-02-04T10:53:29.102Z,41408.00
2019-02-04T10:54:29.135Z,42720.00
2019-02-04T10:55:29.212Z,41888.00
2019-02-04T10:56:29.354Z,41984.00
2019-02-04T10:57:40.023Z,41696.00
2019-02-04T10:58:29.291Z,40256.00
2019-02-04T10:59:29.334Z,41728.00
2019-02-04T11:00:29.393Z,42368.00
2019-02-04T11:01:29.462Z,41664.00
2019-02-04T11:02:29.465Z,43648.00
2019-02-04T11:03:29.500Z,40704.00
2019-02-04T11:04:29.573Z,42304.00
2019-02-04T11:05:29.593Z,42816.00
2019-02-04T11:06:29.651Z,42432.00
2019-02-04T11:07:29.663Z,41728.00
2019-02-04T11:08:29.704Z,41856.00
2019-02-04T11:09:29.799Z,42240.00
2019-02-04T11:10:29.832Z,43488.00
2019-02-04T11:11:29.870Z,43936.00
2019-02-04T11:12:29.895Z,44736.00
2019-02-04T11:13:29.913Z,44512.00
2019-02-04T11:14:29.973Z,44928.00
2019-02-04T11:15:30.000Z,45440.00
2019-02-04T11:16:30.053Z,3196.00
2019-02-04T11:17:30.083Z,47328.00
2019-02-04T11:18:30.143Z,47456.00
2019-02-04T11:19:30.190Z,48416.00
2019-02-04T11:20:30.224Z,48096.00
2019-02-04T11:21:30.252Z,47936.00
2019-02-04T11:22:30.303Z,46848.00
2019-02-04T11:23:30.337Z,46912.00
2019-02-04T11:24:30.393Z,47552.00
2019-02-04T11:25:30.472Z,46112.00
2019-02-04T11:26:30.573Z,3448.00
2019-02-04T11:27:30.534Z,46208.00
2019-02-04T11:28:30.555Z,46720.00
2019-02-04T11:29:30.636Z,45984.00
2019-02-04T11:30:30.635Z,44960.00
2019-02-04T11:31:30.679Z,45568.00
2019-02-04T11:32:30.726Z,46144.00
2019-02-04T11:33:30.824Z,46016.00
2019-02-04T11:34:30.807Z,45920.00
2019-02-04T11:35:30.892Z,45152.00
2019-02-04T11:36:30.893Z,45088.00
2019-02-04T11:37:30.979Z,45120.00
2019-02-04T11:38:30.980Z,43168.00
2019-02-04T11:39:31.034Z,40288.00
2019-02-04T11:40:31.067Z,36608.00
2019-02-04T11:41:31.130Z,15264.00
2019-02-04T11:42:31.151Z,11168.00
2019-02-04T11:43:31.248Z,23232.00
2019-02-04T11:44:31.236Z,7708.00
2019-02-04T11:45:31.322Z,10616.00
2019-02-04T11:46:31.320Z,10292.00
2019-02-04T11:47:31.400Z,10868.00
2019-02-04T11:48:31.406Z,10372.00
2019-02-04T11:49:31.448Z,9804.00
2019-02-04T11:50:31.489Z,9572.00
2019-02-04T11:51:31.532Z,9608.00
2019-02-04T11:52:31.571Z,5720.00
2019-02-04T11:53:33.301Z,6660.00
2019-02-04T11:54:31.653Z,4164.00
2019-02-04T11:55:31.694Z,9896.00
2019-02-04T11:56:31.736Z,9168.00
2019-02-04T11:57:31.775Z,3908.00
2019-02-04T11:58:31.815Z,3588.00
2019-02-04T11:59:31.855Z,3800.00
2019-02-04T12:00:31.905Z,10048.00
2019-02-04T12:01:31.933Z,9304.00
2019-02-04T12:02:34.697Z,8944.00
2019-02-04T12:03:32.012Z,9404.00
2019-02-04T12:04:32.050Z,8960.00
2019-02-04T12:05:32.087Z,9456.00
2019-02-04T12:06:32.128Z,9124.00
2019-02-04T12:07:32.166Z,9336.00
2019-02-04T12:08:32.204Z,8832.00
2019-02-04T12:09:32.243Z,8872.00
2019-02-04T12:10:32.340Z,9476.00
2019-02-04T12:11:32.320Z,9360.00
2019-02-04T12:12:32.355Z,9004.00
2019-02-04T12:13:32.391Z,8956.00
2019-02-04T12:14:32.430Z,8800.00
2019-02-04T12:15:32.468Z,8820.00
2019-02-04T12:16:32.506Z,9044.00
2019-02-04T12:17:32.542Z,8840.00
2019-02-04T12:18:32.580Z,9044.00
2019-02-04T12:19:32.618Z,9056.00
2019-02-04T12:20:32.656Z,3180.00
2019-02-04T12:21:32.691Z,14848.00
2019-02-04T12:22:32.730Z,19904.00
2019-02-04T12:23:32.782Z,20224.00
2019-02-04T12:24:32.804Z,8176.00
2019-02-04T12:25:32.844Z,20672.00
2019-02-04T12:26:32.883Z,41952.00
2019-02-04T12:27:32.981Z,24128.00
2019-02-04T12:28:32.954Z,27680.00
2019-02-04T12:29:32.992Z,49312.00
2019-02-04T12:30:33.030Z,9564.00
2019-02-04T12:31:33.068Z,39488.00
2019-02-04T12:32:33.105Z,24384.00
2019-02-04T12:33:33.142Z,30976.00
2019-02-04T12:34:33.179Z,37792.00
2019-02-04T12:35:33.225Z,51840.00
2019-02-04T12:36:33.274Z,50944.00
2019-02-04T12:37:33.299Z,38336.00
2019-02-04T12:38:33.336Z,32512.00
2019-02-04T12:39:33.371Z,32192.00
2019-02-04T12:40:33.416Z,16192.00
2019-02-04T12:41:33.449Z,29536.00