createdAt,value
2018-07-21T00:00:30.349Z,94690.00
2018-07-21T00:03:02.517Z,94692.00
2018-07-21T00:05:35.077Z,94694.00
2018-07-21T00:08:07.138Z,94692.00
2018-07-21T00:10:39.502Z,94699.00
2018-07-21T00:13:11.535Z,94694.00
2018-07-21T00:15:43.355Z,94696.00
2018-07-21T00:18:15.577Z,94701.00
2018-07-21T00:20:47.253Z,94703.00
2018-07-21T00:23:19.017Z,94704.00
2018-07-21T00:25:51.059Z,94707.00
2018-07-21T00:28:22.496Z,94705.00
2018-07-21T00:30:54.695Z,94703.00
2018-07-21T00:33:26.924Z,94706.00
2018-07-21T00:35:58.948Z,94698.00
2018-07-21T00:38:30.978Z,94702.00
2018-07-21T00:41:03.214Z,94705.00
2018-07-21T00:43:34.834Z,94707.00
2018-07-21T00:46:06.656Z,94711.00
2018-07-21T00:48:39.749Z,94706.00
2018-07-21T00:51:11.916Z,94704.00
2018-07-21T00:53:44.353Z,94710.00
2018-07-21T00:56:17.463Z,94710.00
2018-07-21T00:58:49.363Z,94710.00
2018-07-21T01:01:21.659Z,94714.00
2018-07-21T01:03:54.110Z,94714.00
2018-07-21T01:06:26.154Z,94714.00
2018-07-21T01:08:58.325Z,94712.00
2018-07-21T01:11:30.500Z,94716.00
2018-07-21T01:14:02.608Z,94718.00
2018-07-21T01:16:35.197Z,94722.00
2018-07-21T01:19:07.318Z,94719.00
2018-07-21T01:21:39.873Z,94720.00
2018-07-21T01:24:11.859Z,94718.00
2018-07-21T01:26:44.252Z,94716.00
2018-07-21T01:29:16.724Z,94713.00
2018-07-21T01:31:48.938Z,94718.00
2018-07-21T01:34:21.090Z,94717.00
2018-07-21T01:36:53.366Z,94715.00
2018-07-21T01:39:25.986Z,94712.00
2018-07-21T01:41:58.166Z,94718.00
2018-07-21T01:44:30.306Z,94714.00
2018-07-21T01:47:02.416Z,94712.00
2018-07-21T01:49:34.807Z,94711.00
2018-07-21T01:52:07.738Z,94713.00
2018-07-21T01:54:40.080Z,94713.00
2018-07-21T01:57:12.337Z,94710.00
2018-07-21T01:59:44.802Z,94707.00
2018-07-21T02:02:16.822Z,94709.00
2018-07-21T02:04:49.079Z,94716.00
2018-07-21T02:07:22.876Z,94713.00
2018-07-21T02:09:54.648Z,94713.00
2018-07-21T02:12:26.510Z,94715.00
2018-07-21T02:15:03.469Z,94711.00
2018-07-21T02:17:35.442Z,94714.00
2018-07-21T02:20:07.852Z,94711.00
2018-07-21T02:22:39.825Z,94709.00
2018-07-21T02:25:11.587Z,94705.00
2018-07-21T02:27:43.507Z,94710.00
2018-07-21T02:30:15.913Z,94714.00
2018-07-21T02:32:48.416Z,94709.00
2018-07-21T02:35:22.139Z,94715.00
2018-07-21T02:37:54.382Z,94723.00
2018-07-21T02:40:26.486Z,94715.00
2018-07-21T02:42:58.823Z,94721.00
2018-07-21T02:45:30.427Z,94715.00
2018-07-21T02:48:02.303Z,94722.00
2018-07-21T02:50:34.264Z,94718.00
2018-07-21T02:53:06.705Z,94714.00
2018-07-21T02:55:38.623Z,94713.00
2018-07-21T02:58:11.572Z,94717.00
2018-07-21T03:00:43.554Z,94724.00
2018-07-21T03:03:16.179Z,94721.00
2018-07-21T03:05:49.303Z,94718.00
2018-07-21T03:08:21.157Z,94714.00
2018-07-21T03:10:52.940Z,94716.00
2018-07-21T03:13:24.343Z,94717.00
2018-07-21T03:15:56.461Z,94716.00
2018-07-21T03:18:28.733Z,94723.00
2018-07-21T03:21:00.626Z,94719.00
2018-07-21T03:23:32.874Z,94720.00
2018-07-21T03:26:05.066Z,94720.00
2018-07-21T03:28:37.419Z,94724.00
2018-07-21T03:31:09.504Z,94726.00
2018-07-21T03:33:41.816Z,94732.00
2018-07-21T03:36:13.809Z,94733.00
2018-07-21T03:38:45.966Z,94730.00
2018-07-21T03:41:22.006Z,94726.00
2018-07-21T03:43:54.120Z,94727.00
2018-07-21T03:46:26.446Z,94729.00
2018-07-21T03:48:58.603Z,94722.00
2018-07-21T03:51:30.839Z,94726.00
2018-07-21T03:54:03.207Z,94732.00
2018-07-21T03:56:35.647Z,94732.00
2018-07-21T03:59:08.345Z,94737.00
2018-07-21T04:01:40.795Z,94733.00
2018-07-21T04:04:13.426Z,94734.00
2018-07-21T04:06:45.580Z,94733.00
2018-07-21T04:09:17.544Z,94738.00
2018-07-21T04:11:49.449Z,94737.00
2018-07-21T04:14:21.500Z,94738.00
2018-07-21T04:16:53.815Z,94745.00
2018-07-21T04:19:26.701Z,94749.00
2018-07-21T04:21:59.296Z,94748.00
2018-07-21T04:24:31.112Z,94750.00
2018-07-21T04:27:02.898Z,94747.00
2018-07-21T04:29:36.302Z,94740.00
2018-07-21T04:32:08.284Z,94739.00
2018-07-21T04:34:40.418Z,94740.00
2018-07-21T04:37:12.764Z,94736.00
2018-07-21T04:39:45.166Z,94739.00
2018-07-21T04:42:16.727Z,94741.00
2018-07-21T04:47:56.694Z,94736.00
2018-07-21T04:50:28.997Z,94746.00
2018-07-21T04:53:01.920Z,94748.00
2018-07-21T04:55:33.747Z,94746.00
2018-07-21T04:58:05.398Z,94745.00
2018-07-21T05:00:37.607Z,94745.00
2018-07-21T05:03:09.497Z,94750.00
2018-07-21T05:05:41.357Z,94750.00
2018-07-21T05:08:13.158Z,94757.00
2018-07-21T05:10:44.935Z,94754.00
2018-07-21T05:13:16.597Z,94753.00
2018-07-21T05:15:48.989Z,94759.00
2018-07-21T05:18:20.350Z,94755.00
2018-07-21T05:20:52.633Z,94753.00
2018-07-21T05:23:24.752Z,94753.00
2018-07-21T05:25:56.908Z,94751.00
2018-07-21T05:28:28.593Z,94751.00
2018-07-21T05:31:00.725Z,94753.00
2018-07-21T05:33:33.526Z,94759.00
2018-07-21T05:36:06.045Z,94763.00
2018-07-21T05:38:37.662Z,94761.00
2018-07-21T05:41:09.394Z,94758.00
2018-07-21T05:43:40.718Z,94758.00
2018-07-21T05:46:12.119Z,94756.00
2018-07-21T05:48:43.168Z,94757.00
2018-07-21T05:51:14.417Z,94757.00
2018-07-21T05:53:45.511Z,94753.00
2018-07-21T05:56:16.730Z,94755.00
2018-07-21T05:58:47.969Z,94760.00
2018-07-21T06:01:19.118Z,94754.00
2018-07-21T06:03:50.297Z,94763.00
2018-07-21T06:06:21.430Z,94755.00
2018-07-21T06:08:52.720Z,94752.00
2018-07-21T06:11:24.044Z,94752.00
2018-07-21T06:13:54.640Z,94755.00
2018-07-21T06:16:26.325Z,94752.00
2018-07-21T06:18:57.885Z,94753.00
2018-07-21T06:21:30.044Z,94751.00
2018-07-21T06:24:01.184Z,94751.00
2018-07-21T06:26:32.717Z,94748.00
2018-07-21T06:29:05.095Z,94743.00
2018-07-21T06:31:36.400Z,94750.00
2018-07-21T06:34:07.911Z,94750.00
2018-07-21T06:36:39.264Z,94752.00
2018-07-21T06:39:12.674Z,94749.00
2018-07-21T06:41:44.013Z,94744.00
2018-07-21T06:44:14.743Z,94735.00
2018-07-21T06:46:46.026Z,94734.00
2018-07-21T06:49:17.170Z,94738.00
2018-07-21T06:51:48.456Z,94741.00
2018-07-21T06:54:19.784Z,94743.00
2018-07-21T06:56:50.822Z,94736.00
2018-07-21T06:59:21.846Z,94734.00
2018-07-21T07:01:52.916Z,94731.00
2018-07-21T07:04:24.098Z,94731.00
2018-07-21T07:06:55.228Z,94729.00
2018-07-21T07:09:26.572Z,94723.00
2018-07-21T07:11:57.839Z,94728.00
2018-07-21T07:14:28.381Z,94731.00
2018-07-21T07:16:59.568Z,94727.00
2018-07-21T07:19:30.902Z,94718.00
2018-07-21T07:22:02.626Z,94710.00
2018-07-21T07:24:33.077Z,94708.00
2018-07-21T07:27:04.309Z,94710.00
2018-07-21T07:29:35.312Z,94711.00
2018-07-21T07:32:06.558Z,94710.00
2018-07-21T07:34:37.739Z,94708.00
2018-07-21T07:37:09.007Z,94707.00
2018-07-21T07:39:39.964Z,94706.00
2018-07-21T07:42:11.403Z,94712.00
2018-07-21T07:44:42.449Z,94706.00
2018-07-21T07:47:13.949Z,94709.00
2018-07-21T07:49:45.272Z,94704.00
2018-07-21T07:52:16.626Z,94704.00
2018-07-21T07:54:47.446Z,94712.00
2018-07-21T07:57:19.248Z,94708.00
2018-07-21T07:59:50.599Z,94709.00
2018-07-21T08:02:21.785Z,94711.00
2018-07-21T08:04:52.990Z,94710.00
2018-07-21T08:07:24.267Z,94713.00
2018-07-21T08:09:55.323Z,94719.00
2018-07-21T08:12:26.639Z,94725.00
2018-07-21T08:14:57.702Z,94726.00
2018-07-21T08:17:28.758Z,94727.00
2018-07-21T08:19:59.958Z,94733.00
2018-07-21T08:22:31.038Z,94732.00
2018-07-21T08:25:02.331Z,94733.00
2018-07-21T08:27:33.408Z,94740.00
2018-07-21T08:30:05.412Z,94740.00
2018-07-21T08:32:36.355Z,94735.00
2018-07-21T08:35:08.043Z,94736.00
2018-07-21T08:37:39.303Z,94731.00
2018-07-21T08:40:10.539Z,94738.00
2018-07-21T08:42:41.560Z,94736.00
2018-07-21T08:45:12.605Z,94732.00
2018-07-21T08:47:43.727Z,94729.00
2018-07-21T08:50:14.879Z,94735.00
2018-07-21T08:52:46.129Z,94738.00
2018-07-21T08:55:17.448Z,94733.00
2018-07-21T08:57:49.365Z,94731.00
2018-07-21T09:00:20.751Z,94730.00
2018-07-21T09:02:51.962Z,94729.00
2018-07-21T09:05:23.068Z,94731.00
2018-07-21T09:07:54.080Z,94727.00
2018-07-21T09:10:25.241Z,94719.00
2018-07-21T09:12:56.504Z,94721.00
2018-07-21T09:15:27.706Z,94726.00
2018-07-21T09:17:59.028Z,94726.00
2018-07-21T09:20:30.166Z,94726.00
2018-07-21T09:23:01.588Z,94726.00
2018-07-21T09:25:33.103Z,94726.00
2018-07-21T09:28:04.698Z,94724.00
2018-07-21T09:30:35.717Z,94724.00
2018-07-21T09:33:07.600Z,94723.00
2018-07-21T09:35:39.034Z,94714.00
2018-07-21T09:38:10.285Z,94715.00
2018-07-21T09:40:41.493Z,94721.00
2018-07-21T09:43:12.972Z,94719.00
2018-07-21T09:45:44.126Z,94716.00
2018-07-21T09:48:15.343Z,94717.00
2018-07-21T09:50:46.495Z,94713.00
2018-07-21T09:53:23.407Z,94706.00
2018-07-21T09:55:54.621Z,94704.00
2018-07-21T09:58:25.838Z,94707.00
2018-07-21T10:01:03.940Z,94705.00
2018-07-21T10:03:35.769Z,94705.00
2018-07-21T10:06:06.994Z,94714.00
2018-07-21T10:08:38.161Z,94705.00
2018-07-21T10:11:09.515Z,94696.00
2018-07-21T10:13:40.795Z,94698.00
2018-07-21T10:16:11.977Z,94692.00
2018-07-21T10:18:42.878Z,94687.00
2018-07-21T10:21:14.263Z,94681.00
2018-07-21T10:23:45.459Z,94685.00
2018-07-21T10:26:21.715Z,94684.00
2018-07-21T10:28:58.254Z,94682.00
2018-07-21T10:31:29.650Z,94682.00
2018-07-21T10:34:01.029Z,94684.00
2018-07-21T10:36:32.420Z,94676.00
2018-07-21T10:39:04.137Z,94674.00
2018-07-21T10:41:35.531Z,94676.00
2018-07-21T10:44:06.879Z,94679.00
2018-07-21T10:46:37.807Z,94677.00
2018-07-21T10:49:09.201Z,94674.00
2018-07-21T10:51:40.754Z,94689.00
2018-07-21T10:54:11.880Z,94680.00
2018-07-21T10:56:43.145Z,94677.00
2018-07-21T10:59:14.309Z,94678.00
2018-07-21T11:01:45.781Z,94675.00
2018-07-21T11:04:17.042Z,94675.00
2018-07-21T11:06:48.329Z,94675.00
2018-07-21T11:09:19.628Z,94682.00
2018-07-21T11:11:50.721Z,94670.00
2018-07-21T11:14:22.637Z,94666.00
2018-07-21T11:16:53.847Z,94665.00
2018-07-21T11:19:25.370Z,94668.00
2018-07-21T11:21:56.604Z,94659.00
2018-07-21T11:24:27.713Z,94668.00
2018-07-21T11:26:58.558Z,94664.00
2018-07-21T11:29:29.609Z,94664.00
2018-07-21T11:32:00.942Z,94669.00
2018-07-21T11:34:32.187Z,94666.00
2018-07-21T11:37:04.262Z,94663.00
2018-07-21T11:39:35.732Z,94667.00
2018-07-21T11:42:07.273Z,94666.00
2018-07-21T11:44:38.500Z,94663.00
2018-07-21T11:47:09.841Z,94664.00
2018-07-21T11:49:41.121Z,94662.00
2018-07-21T11:52:12.233Z,94659.00
2018-07-21T11:54:43.735Z,94658.00
2018-07-21T11:57:15.687Z,94653.00
2018-07-21T11:59:47.593Z,94654.00
2018-07-21T12:02:18.649Z,94646.00
2018-07-21T12:04:49.968Z,94645.00
2018-07-21T12:07:20.865Z,94640.00
2018-07-21T12:09:52.129Z,94641.00
2018-07-21T12:12:23.364Z,94640.00
2018-07-21T12:14:55.461Z,94634.00
2018-07-21T12:17:26.779Z,94627.00
2018-07-21T12:19:58.217Z,94624.00
2018-07-21T12:22:29.361Z,94622.00
2018-07-21T12:25:00.809Z,94622.00
2018-07-21T12:27:32.156Z,94621.00
2018-07-21T12:30:03.470Z,94625.00
2018-07-21T12:32:34.814Z,94624.00
2018-07-21T12:35:08.771Z,94617.00
2018-07-21T12:37:40.541Z,94615.00
2018-07-21T12:40:11.963Z,94617.00
2018-07-21T12:42:43.414Z,94607.00
2018-07-21T12:45:14.613Z,94618.00
2018-07-21T12:47:46.351Z,94618.00
2018-07-21T12:50:17.602Z,94622.00
2018-07-21T12:52:48.854Z,94621.00
2018-07-21T12:55:20.237Z,94619.00
2018-07-21T12:57:54.798Z,94616.00
2018-07-21T13:00:26.391Z,94619.00
2018-07-21T13:02:57.443Z,94621.00
2018-07-21T13:05:28.789Z,94619.00
2018-07-21T13:08:00.494Z,94618.00
2018-07-21T13:10:31.933Z,94608.00
2018-07-21T13:13:03.447Z,94603.00
2018-07-21T13:15:34.976Z,94606.00
2018-07-21T13:18:06.105Z,94598.00
2018-07-21T13:20:37.282Z,94602.00
2018-07-21T13:23:09.472Z,94600.00
2018-07-21T13:25:40.616Z,94600.00
2018-07-21T13:28:11.911Z,94598.00
2018-07-21T13:30:43.085Z,94601.00
2018-07-21T13:33:14.204Z,94596.00
2018-07-21T13:35:45.247Z,94589.00
2018-07-21T13:38:16.385Z,94579.00
2018-07-21T13:40:47.518Z,94576.00
2018-07-21T13:43:18.713Z,94584.00
2018-07-21T13:45:49.688Z,94584.00
2018-07-21T13:48:20.798Z,94588.00
2018-07-21T13:50:51.961Z,94582.00
2018-07-21T13:53:22.924Z,94591.00
2018-07-21T13:55:54.244Z,94591.00
2018-07-21T13:58:25.627Z,94589.00
2018-07-21T14:00:57.029Z,94591.00
2018-07-21T14:03:28.267Z,94588.00
2018-07-21T14:05:59.506Z,94602.00
2018-07-21T14:08:30.630Z,94590.00
2018-07-21T14:11:01.686Z,94590.00
2018-07-21T14:13:32.789Z,94592.00
2018-07-21T14:16:03.942Z,94595.00
2018-07-21T14:18:35.400Z,94597.00
2018-07-21T14:21:07.239Z,94598.00
2018-07-21T14:23:38.384Z,94597.00
2018-07-21T14:26:09.522Z,94603.00
2018-07-21T14:28:40.864Z,94603.00
2018-07-21T14:31:11.897Z,94599.00
2018-07-21T14:33:43.011Z,94605.00
2018-07-21T14:36:14.374Z,94601.00
2018-07-21T14:38:45.623Z,94601.00
2018-07-21T14:41:16.896Z,94600.00
2018-07-21T14:43:48.212Z,94596.00
2018-07-21T14:46:19.341Z,94594.00
2018-07-21T14:48:50.690Z,94592.00
2018-07-21T14:51:21.822Z,94588.00
2018-07-21T14:53:52.860Z,94589.00
2018-07-21T14:56:24.015Z,94588.00
2018-07-21T14:58:54.975Z,94589.00
2018-07-21T15:01:26.184Z,94587.00
2018-07-21T15:03:57.423Z,94584.00
2018-07-21T15:06:28.694Z,94584.00
2018-07-21T15:08:59.803Z,94583.00
2018-07-21T15:11:31.113Z,94582.00
2018-07-21T15:14:02.245Z,94577.00
2018-07-21T15:16:33.556Z,94575.00
2018-07-21T15:19:05.020Z,94574.00
2018-07-21T15:21:36.343Z,94570.00
2018-07-21T15:30:19.605Z,94575.00
2018-07-21T15:32:50.808Z,94575.00
2018-07-21T15:35:21.904Z,94574.00
2018-07-21T15:37:52.948Z,94574.00
2018-07-21T15:40:24.306Z,94579.00
2018-07-21T15:42:55.728Z,94577.00
2018-07-21T15:45:27.026Z,94579.00
2018-07-21T15:47:58.205Z,94580.00
2018-07-21T15:50:29.422Z,94579.00
2018-07-21T15:53:00.645Z,94581.00
2018-07-21T15:55:31.828Z,94580.00
2018-07-21T15:58:03.229Z,94574.00
2018-07-21T16:00:34.694Z,94580.00
2018-07-21T16:03:05.626Z,94577.00
2018-07-21T16:05:36.782Z,94575.00
2018-07-21T16:08:08.138Z,94577.00
2018-07-21T16:10:39.352Z,94581.00
2018-07-21T16:13:10.866Z,94578.00
2018-07-21T16:15:42.414Z,94581.00
2018-07-21T16:18:14.274Z,94581.00
2018-07-21T16:20:45.814Z,94585.00
2018-07-21T16:23:17.229Z,94587.00
2018-07-21T16:25:48.488Z,94584.00
2018-07-21T16:28:20.039Z,94586.00
2018-07-21T16:30:51.335Z,94584.00
2018-07-21T16:33:22.649Z,94592.00
2018-07-21T16:35:53.974Z,94584.00
2018-07-21T16:38:25.160Z,94589.00
2018-07-21T16:40:56.493Z,94591.00
2018-07-21T16:43:27.610Z,94591.00
2018-07-21T16:45:58.932Z,94593.00
2018-07-21T16:48:30.075Z,94599.00
2018-07-21T16:51:01.404Z,94606.00
2018-07-21T16:53:32.663Z,94604.00
2018-07-21T16:56:03.656Z,94597.00
2018-07-21T16:58:34.937Z,94604.00
2018-07-21T17:01:06.026Z,94601.00
2018-07-21T17:03:37.112Z,94603.00
2018-07-21T17:06:08.142Z,94604.00
2018-07-21T17:08:39.587Z,94612.00
2018-07-21T17:11:10.726Z,94608.00
2018-07-21T17:13:41.899Z,94607.00
2018-07-21T17:16:13.137Z,94607.00
2018-07-21T17:18:44.254Z,94604.00
2018-07-21T17:21:15.444Z,94610.00
2018-07-21T17:23:46.675Z,94610.00
2018-07-21T17:26:17.862Z,94609.00
2018-07-21T17:28:49.037Z,94616.00
2018-07-21T17:31:20.232Z,94621.00
2018-07-21T17:33:51.190Z,94616.00
2018-07-21T17:36:22.389Z,94615.00
2018-07-21T17:38:53.601Z,94621.00
2018-07-21T17:41:25.220Z,94624.00
2018-07-21T17:43:56.615Z,94622.00
2018-07-21T17:46:27.818Z,94622.00
2018-07-21T17:48:59.083Z,94624.00
2018-07-21T17:51:30.391Z,94624.00
2018-07-21T17:54:01.750Z,94627.00
2018-07-21T17:56:33.135Z,94629.00
2018-07-21T17:59:04.443Z,94627.00
2018-07-21T18:01:35.879Z,94632.00
2018-07-21T18:04:07.200Z,94631.00
2018-07-21T18:06:38.345Z,94633.00
2018-07-21T18:09:10.518Z,94632.00
2018-07-21T18:11:41.862Z,94640.00
2018-07-21T18:14:13.126Z,94636.00
2018-07-21T18:16:44.450Z,94638.00
2018-07-21T18:19:15.721Z,94639.00
2018-07-21T18:21:47.083Z,94642.00
2018-07-21T18:24:18.173Z,94641.00
2018-07-21T18:26:49.494Z,94635.00
2018-07-21T18:29:20.709Z,94635.00
2018-07-21T18:31:51.725Z,94648.00
2018-07-21T18:34:22.923Z,94648.00
2018-07-21T18:36:54.155Z,94653.00
2018-07-21T18:39:25.410Z,94656.00
2018-07-21T18:41:56.618Z,94661.00
2018-07-21T18:44:27.864Z,94660.00
2018-07-21T18:46:59.569Z,94657.00
2018-07-21T18:49:30.686Z,94666.00
2018-07-21T18:52:02.103Z,94669.00
2018-07-21T18:54:33.413Z,94664.00
2018-07-21T18:57:04.677Z,94673.00
2018-07-21T18:59:35.811Z,94676.00
2018-07-21T19:02:06.923Z,94676.00
2018-07-21T19:04:38.179Z,94679.00
2018-07-21T19:07:09.216Z,94681.00
2018-07-21T19:09:40.357Z,94683.00
2018-07-21T19:12:17.363Z,94675.00
2018-07-21T19:14:48.474Z,94670.00
2018-07-21T19:17:19.924Z,94669.00
2018-07-21T19:19:56.513Z,94671.00
2018-07-21T19:22:27.866Z,94676.00
2018-07-21T19:25:01.815Z,94680.00
2018-07-21T19:27:33.551Z,94677.00
2018-07-21T19:30:04.463Z,94676.00
2018-07-21T19:32:40.565Z,94677.00
2018-07-21T19:35:12.328Z,94673.00
2018-07-21T19:37:50.264Z,94668.00
2018-07-21T19:40:21.800Z,94670.00
2018-07-21T19:42:54.043Z,94672.00
2018-07-21T19:45:25.745Z,94675.00
2018-07-21T19:47:57.611Z,94672.00
2018-07-21T19:50:29.958Z,94668.00
2018-07-21T19:53:01.493Z,94667.00
2018-07-21T19:55:34.262Z,94674.00
2018-07-21T19:58:06.740Z,94671.00
2018-07-21T20:00:41.325Z,94674.00
2018-07-21T20:03:13.966Z,94678.00
2018-07-21T20:05:46.202Z,94680.00
2018-07-21T20:08:19.374Z,94686.00
2018-07-21T20:10:51.126Z,94694.00
2018-07-21T20:13:23.230Z,94690.00
2018-07-21T20:15:54.763Z,94687.00
2018-07-21T20:18:27.835Z,94685.00
2018-07-21T20:20:59.578Z,94681.00
2018-07-21T20:23:32.064Z,94683.00
2018-07-21T20:26:04.751Z,94685.00
2018-07-21T20:28:36.997Z,94683.00
2018-07-21T20:31:08.899Z,94670.00
2018-07-21T20:33:41.591Z,94660.00
2018-07-21T20:36:13.950Z,94661.00
2018-07-21T20:38:47.866Z,94668.00
2018-07-21T20:41:19.602Z,94659.00
2018-07-21T20:43:51.676Z,94660.00
2018-07-21T20:46:23.728Z,94657.00
2018-07-21T20:48:56.024Z,94658.00
2018-07-21T20:51:28.351Z,94654.00
2018-07-21T20:54:00.013Z,94647.00
2018-07-21T20:56:31.834Z,94644.00
2018-07-21T20:59:03.184Z,94641.00
2018-07-21T21:01:34.407Z,94643.00
2018-07-21T21:04:05.708Z,94649.00
2018-07-21T21:06:36.990Z,94650.00
2018-07-21T21:09:11.197Z,94651.00
2018-07-21T21:11:42.421Z,94656.00
2018-07-21T21:14:14.395Z,94649.00
2018-07-21T21:16:46.202Z,94650.00
2018-07-21T21:19:16.976Z,94654.00
2018-07-21T21:21:48.492Z,94653.00
2018-07-21T21:24:19.661Z,94658.00
2018-07-21T21:26:50.932Z,94659.00
2018-07-21T21:29:22.247Z,94657.00
2018-07-21T21:31:53.630Z,94650.00
2018-07-21T21:34:25.087Z,94645.00
2018-07-21T21:36:57.767Z,94641.00
2018-07-21T21:39:29.489Z,94653.00
2018-07-21T21:42:01.431Z,94658.00
2018-07-21T21:44:33.067Z,94661.00
2018-07-21T21:47:04.607Z,94663.00
2018-07-21T21:49:36.021Z,94671.00
2018-07-21T21:52:07.302Z,94674.00
2018-07-21T21:54:38.504Z,94677.00
2018-07-21T21:57:10.002Z,94677.00
2018-07-21T21:59:41.480Z,94680.00
2018-07-21T22:02:13.126Z,94681.00
2018-07-21T22:04:44.545Z,94676.00
2018-07-21T22:07:16.097Z,94679.00
2018-07-21T22:09:47.440Z,94672.00
2018-07-21T22:12:18.836Z,94668.00
2018-07-21T22:14:50.213Z,94669.00
2018-07-21T22:17:21.411Z,94677.00
2018-07-21T22:19:53.052Z,94674.00
2018-07-21T22:22:24.609Z,94670.00
2018-07-21T22:24:55.867Z,94672.00
2018-07-21T22:27:27.280Z,94668.00
2018-07-21T22:29:58.655Z,94667.00
2018-07-21T22:32:29.832Z,94667.00
2018-07-21T22:35:01.097Z,94666.00
2018-07-21T22:37:32.187Z,94666.00
2018-07-21T22:40:03.397Z,94665.00
2018-07-21T22:42:34.701Z,94669.00
2018-07-21T22:45:05.912Z,94673.00
2018-07-21T22:47:36.953Z,94668.00
2018-07-21T22:50:08.296Z,94672.00
2018-07-21T22:52:39.617Z,94669.00
2018-07-21T22:55:10.928Z,94667.00
2018-07-21T22:57:42.193Z,94671.00
2018-07-21T23:00:13.556Z,94662.00
2018-07-21T23:02:45.023Z,94673.00
2018-07-21T23:05:17.318Z,94680.00
2018-07-21T23:07:48.464Z,94680.00
2018-07-21T23:10:19.596Z,94673.00
2018-07-21T23:12:50.369Z,94661.00
2018-07-21T23:15:21.368Z,94657.00
2018-07-21T23:17:52.584Z,94661.00
2018-07-21T23:20:23.569Z,94659.00
2018-07-21T23:22:54.757Z,94660.00
2018-07-21T23:25:25.928Z,94667.00
2018-07-21T23:27:57.297Z,94661.00
2018-07-21T23:30:28.649Z,94667.00
2018-07-21T23:33:00.017Z,94664.00
2018-07-21T23:35:31.170Z,94667.00
2018-07-21T23:38:02.516Z,94657.00
2018-07-21T23:40:33.692Z,94656.00
2018-07-21T23:43:04.731Z,94662.00
2018-07-21T23:45:35.949Z,94665.00
2018-07-21T23:48:08.161Z,94664.00
2018-07-21T23:50:39.266Z,94663.00
2018-07-21T23:53:10.288Z,94666.00
2018-07-21T23:55:41.508Z,94665.00
2018-07-21T23:58:12.595Z,94657.00
