createdAt,value
2023-02-09T00:09:57.361Z,-5.75
2023-02-09T00:25:07.297Z,-5.69
2023-02-09T00:40:17.204Z,-5.66
2023-02-09T00:55:26.647Z,-5.61
2023-02-09T01:10:36.172Z,-5.65
2023-02-09T01:25:45.333Z,-5.84
2023-02-09T01:40:55.049Z,-5.88
2023-02-09T01:56:06.422Z,-5.93
2023-02-09T02:11:16.636Z,-6.02
2023-02-09T02:26:39.412Z,-6.10
2023-02-09T02:42:08.425Z,-6.21
2023-02-09T02:57:19.007Z,-6.35
2023-02-09T03:12:29.725Z,-6.46
2023-02-09T03:27:39.458Z,-6.48
2023-02-09T03:42:48.076Z,-6.51
2023-02-09T03:57:57.236Z,-6.63
2023-02-09T04:13:06.826Z,-6.92
2023-02-09T04:28:16.422Z,-7.09
2023-02-09T04:43:25.898Z,-7.23
2023-02-09T04:58:52.147Z,-7.22
2023-02-09T05:14:01.964Z,-7.21
2023-02-09T05:29:10.535Z,-7.35
2023-02-09T05:44:19.762Z,-7.35
2023-02-09T05:59:28.707Z,-7.40
2023-02-09T06:14:38.679Z,-7.32
2023-02-09T06:29:48.912Z,-7.74
2023-02-09T06:44:59.869Z,-7.84
2023-02-09T07:00:10.721Z,-7.58
2023-02-09T07:15:19.474Z,-7.33
2023-02-09T07:30:28.293Z,-6.99
2023-02-09T07:45:37.102Z,-6.50
2023-02-09T08:00:47.326Z,-6.05
2023-02-09T08:15:57.762Z,-5.60
2023-02-09T08:31:07.381Z,-5.08
2023-02-09T08:46:17.187Z,-4.40
2023-02-09T09:01:26.162Z,-3.78
2023-02-09T09:16:35.680Z,-3.22
2023-02-09T09:31:45.429Z,-2.68
2023-02-09T09:46:55.838Z,-1.98
2023-02-09T10:02:14.245Z,-1.36
2023-02-09T10:17:23.822Z,-0.66
2023-02-09T10:32:39.746Z,0.42
2023-02-09T10:47:50.807Z,1.07
2023-02-09T11:03:01.999Z,1.42
2023-02-09T11:18:13.242Z,1.87
2023-02-09T11:33:23.781Z,2.38
2023-02-09T11:48:32.940Z,2.64
2023-02-09T12:03:42.363Z,3.10
2023-02-09T12:18:51.234Z,3.49
2023-02-09T12:34:10.990Z,3.87
2023-02-09T12:49:23.641Z,4.32
2023-02-09T13:04:33.474Z,4.40
2023-02-09T13:19:53.083Z,5.51
2023-02-09T13:35:04.260Z,6.27
2023-02-09T13:50:16.149Z,6.17
2023-02-09T14:05:28.673Z,7.27
2023-02-09T14:20:37.928Z,7.63
2023-02-09T14:35:47.545Z,7.75
2023-02-09T14:50:57.561Z,7.73
2023-02-09T15:06:06.769Z,7.39
2023-02-09T15:21:16.277Z,7.39
2023-02-09T15:36:25.275Z,6.67
2023-02-09T15:51:34.598Z,5.64
2023-02-09T16:06:44.009Z,4.50
2023-02-09T16:21:53.265Z,3.56
2023-02-09T16:37:02.471Z,2.48
2023-02-09T16:52:14.731Z,1.62
2023-02-09T17:07:24.017Z,1.06
2023-02-09T17:22:33.322Z,0.60
2023-02-09T17:37:42.631Z,0.12
2023-02-09T17:52:51.551Z,-0.51
2023-02-09T18:08:00.727Z,-0.66
2023-02-09T18:23:11.953Z,-0.83
2023-02-09T18:38:23.817Z,-1.06
2023-02-09T18:53:35.193Z,-1.37
2023-02-09T19:08:44.257Z,-1.52
2023-02-09T19:23:55.522Z,-1.62
2023-02-09T19:39:08.170Z,-1.65
2023-02-09T19:54:21.261Z,-1.59
2023-02-09T20:09:40.409Z,-1.56
2023-02-09T20:24:59.554Z,-1.56
2023-02-09T20:40:19.843Z,-1.52
2023-02-09T20:55:36.665Z,-1.53
2023-02-09T21:10:58.517Z,-1.56
2023-02-09T21:26:12.757Z,-1.56
2023-02-09T21:41:42.498Z,-1.57
2023-02-09T21:56:56.638Z,-1.55
2023-02-09T22:12:12.233Z,-1.54
2023-02-09T22:27:23.692Z,-1.35
2023-02-09T22:42:36.561Z,-1.10
2023-02-09T22:57:47.015Z,-0.90
2023-02-09T23:12:56.365Z,-0.77
2023-02-09T23:28:05.937Z,-0.78
2023-02-09T23:43:14.640Z,-0.82
2023-02-09T23:58:23.920Z,-0.92
