createdAt,value
2023-05-01T00:04:35.174Z,18.40
2023-05-01T00:09:38.391Z,23.70
2023-05-01T00:14:42.130Z,18.70
2023-05-01T00:19:45.326Z,10.70
2023-05-01T00:24:49.358Z,11.30
2023-05-01T00:29:52.671Z,9.70
2023-05-01T00:34:57.846Z,10.80
2023-05-01T00:40:01.253Z,12.80
2023-05-01T00:45:04.801Z,10.60
2023-05-01T00:50:08.720Z,11.00
2023-05-01T00:55:12.129Z,14.10
2023-05-01T01:00:17.067Z,16.60
2023-05-01T01:05:24.728Z,15.20
2023-05-01T01:10:30.073Z,15.90
2023-05-01T01:15:38.573Z,12.80
2023-05-01T01:20:49.171Z,15.30
2023-05-01T01:31:37.082Z,16.70
2023-05-01T01:36:58.818Z,14.70
2023-05-01T01:42:06.764Z,15.30
2023-05-01T01:47:14.145Z,15.40
2023-05-01T01:52:19.081Z,16.00
2023-05-01T01:57:24.040Z,11.60
2023-05-01T02:02:29.611Z,16.10
2023-05-01T02:07:33.300Z,12.30
2023-05-01T02:12:37.904Z,12.20
2023-05-01T02:17:41.924Z,15.40
2023-05-01T02:22:46.565Z,15.90
2023-05-01T02:28:10.861Z,15.50
2023-05-01T02:33:14.064Z,8.70
2023-05-01T02:38:17.685Z,12.10
2023-05-01T02:43:23.074Z,13.80
2023-05-01T02:48:28.710Z,14.30
2023-05-01T02:53:33.325Z,16.00
2023-05-01T02:58:37.249Z,12.90
2023-05-01T03:03:40.195Z,17.90
2023-05-01T03:08:43.403Z,10.10
2023-05-01T03:13:47.734Z,11.10
2023-05-01T03:18:50.742Z,9.30
2023-05-01T03:23:54.156Z,12.90
2023-05-01T03:28:57.265Z,12.20
2023-05-01T03:34:00.166Z,12.30
2023-05-01T03:39:04.937Z,12.50
2023-05-01T03:44:07.808Z,13.30
2023-05-01T03:49:10.721Z,13.60
2023-05-01T03:54:13.739Z,9.30
2023-05-01T03:59:16.737Z,12.70
2023-05-01T04:04:19.659Z,12.00
2023-05-01T04:09:22.647Z,10.10
2023-05-01T04:14:25.961Z,10.00
2023-05-01T04:19:28.883Z,10.70
2023-05-01T04:24:31.869Z,8.50
2023-05-01T04:29:34.774Z,8.50
2023-05-01T04:34:38.288Z,8.80
2023-05-01T04:39:41.399Z,8.50
2023-05-01T04:44:45.873Z,10.20
2023-05-01T04:49:48.736Z,10.60
2023-05-01T04:54:51.645Z,10.30
2023-05-01T04:59:54.788Z,9.90
2023-05-01T05:04:57.964Z,11.60
2023-05-01T05:10:00.870Z,9.30
2023-05-01T05:15:03.885Z,8.70
2023-05-01T05:20:07.821Z,9.60
2023-05-01T05:25:10.913Z,6.80
2023-05-01T05:30:14.142Z,7.70
2023-05-01T05:35:17.238Z,6.40
2023-05-01T05:40:20.546Z,5.50
2023-05-01T05:45:23.961Z,7.00
2023-05-01T05:50:26.971Z,7.30
2023-05-01T05:55:29.988Z,6.90
2023-05-01T06:00:33.315Z,6.50
2023-05-01T06:05:36.431Z,7.20
2023-05-01T06:10:43.561Z,4.80
2023-05-01T06:15:47.151Z,7.60
2023-05-01T06:20:50.251Z,5.50
2023-05-01T06:25:53.139Z,6.90
2023-05-01T06:30:56.379Z,7.40
2023-05-01T06:36:00.248Z,7.10
2023-05-01T06:41:05.667Z,7.20
2023-05-01T06:46:08.648Z,8.10
2023-05-01T06:51:15.047Z,6.90
2023-05-01T06:56:18.038Z,8.70
2023-05-01T07:01:21.369Z,5.20
2023-05-01T07:06:24.487Z,6.40
2023-05-01T07:11:27.880Z,9.70
2023-05-01T07:16:30.929Z,8.90
2023-05-01T07:21:33.991Z,7.00
2023-05-01T07:26:37.817Z,7.90
2023-05-01T07:31:42.155Z,6.00
2023-05-01T07:36:45.363Z,7.50
2023-05-01T07:41:48.474Z,8.90
2023-05-01T07:46:51.690Z,10.10
2023-05-01T07:51:55.896Z,6.70
2023-05-01T07:56:58.923Z,9.20
2023-05-01T08:02:02.184Z,6.40
2023-05-01T08:07:05.252Z,8.10
2023-05-01T08:12:08.356Z,7.80
2023-05-01T08:17:11.569Z,7.90
2023-05-01T08:22:14.573Z,7.90
2023-05-01T08:27:18.092Z,7.00
2023-05-01T08:32:21.820Z,6.80
2023-05-01T08:37:24.931Z,7.20
2023-05-01T08:42:29.878Z,8.10
2023-05-01T08:47:39.722Z,8.90
2023-05-01T08:52:44.056Z,9.20
2023-05-01T08:57:48.725Z,8.70
2023-05-01T09:02:52.339Z,10.00
2023-05-01T09:07:55.451Z,12.40
2023-05-01T09:13:04.014Z,8.90
2023-05-01T09:18:09.271Z,9.60
2023-05-01T09:23:12.355Z,9.60
2023-05-01T09:28:16.046Z,6.60
2023-05-01T09:33:19.095Z,9.50
2023-05-01T09:38:24.675Z,7.80
2023-05-01T09:43:29.760Z,7.30
2023-05-01T09:48:35.690Z,7.60
2023-05-01T09:53:40.944Z,5.90
2023-05-01T09:58:44.770Z,9.70
2023-05-01T10:03:54.478Z,7.30
2023-05-01T10:08:58.050Z,7.80
2023-05-01T10:14:11.332Z,6.90
2023-05-01T10:19:17.000Z,9.00
2023-05-01T10:24:20.489Z,6.20
2023-05-01T10:29:24.732Z,9.40
2023-05-01T10:34:28.848Z,8.70
2023-05-01T10:39:33.109Z,8.10
2023-05-01T10:44:36.306Z,12.60
2023-05-01T10:50:09.005Z,7.90
2023-05-01T10:55:34.865Z,6.20
2023-05-01T11:00:37.848Z,12.90
2023-05-01T11:06:05.738Z,17.60
2023-05-01T11:11:24.104Z,8.70
2023-05-01T11:16:42.553Z,7.50
2023-05-01T11:21:45.993Z,10.90
2023-05-01T11:26:49.927Z,9.60
2023-05-01T11:31:53.233Z,7.00
2023-05-01T11:36:56.344Z,9.60
2023-05-01T11:42:09.910Z,8.20
2023-05-01T11:47:13.925Z,6.60
2023-05-01T11:52:17.239Z,7.30
2023-05-01T11:57:20.553Z,6.70
2023-05-01T12:02:23.939Z,8.30
2023-05-01T12:07:27.081Z,7.40
2023-05-01T12:12:30.494Z,7.80
2023-05-01T12:17:33.826Z,8.70
2023-05-01T12:22:49.325Z,5.60
2023-05-01T12:27:52.880Z,9.30
2023-05-01T12:32:59.209Z,7.50
2023-05-01T12:38:12.889Z,14.80
2023-05-01T12:43:16.997Z,16.90
2023-05-01T12:48:20.983Z,9.60
2023-05-01T12:53:25.957Z,11.10
2023-05-01T12:58:37.238Z,8.50
2023-05-01T13:03:44.988Z,8.30
2023-05-01T13:08:48.209Z,7.40
2023-05-01T13:13:51.319Z,10.90
2023-05-01T13:18:54.425Z,8.00
2023-05-01T13:23:59.800Z,14.10
2023-05-01T13:29:05.890Z,7.80
2023-05-01T13:34:08.976Z,7.90
2023-05-01T13:39:21.330Z,7.30
2023-05-01T13:44:24.507Z,10.70
2023-05-01T13:49:27.724Z,9.20
2023-05-01T13:54:30.729Z,10.70
2023-05-01T13:59:45.738Z,11.50
2023-05-01T14:04:49.441Z,8.80
2023-05-01T14:10:00.020Z,14.90
2023-05-01T14:15:05.325Z,12.60
2023-05-01T14:20:08.884Z,15.20
2023-05-01T14:25:25.431Z,42.00
2023-05-01T14:30:38.483Z,11.00
2023-05-01T14:35:50.066Z,11.40
2023-05-01T14:40:53.091Z,12.70
2023-05-01T14:45:56.356Z,10.00
2023-05-01T14:51:00.449Z,8.70
2023-05-01T14:56:03.649Z,9.00
2023-05-01T15:01:06.665Z,9.70
2023-05-01T15:06:10.298Z,6.80
2023-05-01T15:11:14.434Z,7.10
2023-05-01T15:16:17.572Z,7.00
2023-05-01T15:21:20.634Z,7.10
2023-05-01T15:26:23.643Z,6.10
2023-05-01T15:31:26.676Z,6.60
2023-05-01T15:36:29.749Z,7.70
2023-05-01T15:41:32.756Z,7.30
2023-05-01T15:46:36.683Z,9.20
2023-05-01T15:51:39.795Z,6.80
2023-05-01T15:56:42.805Z,10.90
2023-05-01T16:01:45.909Z,9.00
2023-05-01T16:06:49.256Z,7.50
2023-05-01T16:11:52.345Z,7.50
2023-05-01T16:16:55.368Z,6.40
2023-05-01T16:21:58.749Z,6.80
2023-05-01T16:27:02.227Z,7.40
2023-05-01T16:32:06.234Z,8.20
2023-05-01T16:37:09.202Z,10.10
2023-05-01T16:42:13.409Z,8.60
2023-05-01T16:47:17.130Z,6.10
2023-05-01T16:52:20.369Z,11.80
2023-05-01T16:57:23.473Z,10.60
2023-05-01T17:02:26.669Z,7.70
2023-05-01T17:07:29.815Z,9.40
2023-05-01T17:12:32.907Z,6.40
2023-05-01T17:17:37.269Z,8.70
2023-05-01T17:22:40.459Z,10.20
2023-05-01T17:27:43.664Z,8.40
2023-05-01T17:32:46.790Z,9.10
2023-05-01T17:37:50.187Z,8.90
2023-05-01T17:42:53.303Z,8.90
2023-05-01T17:47:56.369Z,7.90
2023-05-01T17:52:59.422Z,10.00
2023-05-01T17:58:02.523Z,12.10
2023-05-01T18:03:06.521Z,13.20
2023-05-01T18:08:09.660Z,12.90
2023-05-01T18:13:13.183Z,15.60
2023-05-01T18:18:16.410Z,30.70
2023-05-01T18:23:19.608Z,25.40
2023-05-01T18:28:23.018Z,15.90
2023-05-01T18:33:26.193Z,47.00
2023-05-01T18:38:29.353Z,158.10
2023-05-01T18:43:32.554Z,103.60
2023-05-01T18:48:36.297Z,177.10
2023-05-01T18:53:39.595Z,70.00
2023-05-01T18:58:42.811Z,28.40
2023-05-01T19:03:46.232Z,21.30
2023-05-01T19:08:49.322Z,29.40
2023-05-01T19:13:52.952Z,19.40
2023-05-01T19:18:56.260Z,29.70
2023-05-01T19:23:59.364Z,25.40
2023-05-01T19:29:02.374Z,45.20
2023-05-01T19:34:05.486Z,20.40
2023-05-01T19:39:08.490Z,21.40
2023-05-01T19:44:11.702Z,18.30
2023-05-01T19:49:14.708Z,22.40
2023-05-01T19:54:17.641Z,23.50
2023-05-01T19:59:20.936Z,14.40
2023-05-01T20:04:24.499Z,16.80
2023-05-01T20:09:27.671Z,14.40
2023-05-01T20:14:33.466Z,17.60
2023-05-01T20:19:39.724Z,26.60
2023-05-01T20:24:43.132Z,18.30
2023-05-01T20:29:46.132Z,18.20
2023-05-01T20:34:49.349Z,11.10
2023-05-01T20:39:52.350Z,16.50
2023-05-01T20:44:55.457Z,16.00
2023-05-01T20:49:59.003Z,17.60
2023-05-01T20:55:03.636Z,16.90
2023-05-01T21:00:08.287Z,21.30
2023-05-01T21:05:11.795Z,15.20
2023-05-01T21:10:16.734Z,20.80
2023-05-01T21:15:20.058Z,17.40
2023-05-01T21:20:34.323Z,13.60
2023-05-01T21:25:37.538Z,11.60
2023-05-01T21:30:41.148Z,29.90
2023-05-01T21:35:46.923Z,13.00
2023-05-01T21:40:49.940Z,10.60
2023-05-01T21:45:53.247Z,10.80
2023-05-01T21:50:56.967Z,13.90
2023-05-01T21:56:00.692Z,9.00
2023-05-01T22:01:03.941Z,10.00
2023-05-01T22:06:07.459Z,10.10
2023-05-01T22:11:11.046Z,10.40
2023-05-01T22:16:14.293Z,9.90
2023-05-01T22:21:17.577Z,10.00
2023-05-01T22:26:20.774Z,11.80
2023-05-01T22:31:23.920Z,11.80
2023-05-01T22:36:26.999Z,8.00
2023-05-01T22:41:30.207Z,12.50
2023-05-01T22:46:33.375Z,11.90
2023-05-01T22:51:37.538Z,11.20
2023-05-01T22:56:40.557Z,11.90
2023-05-01T23:01:44.630Z,10.10
2023-05-01T23:06:47.727Z,9.70
2023-05-01T23:11:50.907Z,10.40
2023-05-01T23:16:54.120Z,9.30
2023-05-01T23:22:08.775Z,12.60
2023-05-01T23:27:12.733Z,9.40
2023-05-01T23:32:25.103Z,12.50
2023-05-01T23:37:28.364Z,11.70
2023-05-01T23:42:31.885Z,12.40
2023-05-01T23:47:35.834Z,13.00
2023-05-01T23:52:39.025Z,7.90
2023-05-01T23:57:42.350Z,7.50
