createdAt,value
2022-11-21T00:02:35.553Z,94374.38
2022-11-21T00:05:21.345Z,94371.91
2022-11-21T00:08:07.977Z,94358.72
2022-11-21T00:10:54.089Z,94354.16
2022-11-21T00:13:40.550Z,94363.88
2022-11-21T00:16:26.408Z,94347.03
2022-11-21T00:19:12.238Z,94351.94
2022-11-21T00:21:58.274Z,94338.16
2022-11-21T00:24:44.156Z,94346.03
2022-11-21T00:27:30.201Z,94342.34
2022-11-21T00:30:16.075Z,94344.09
2022-11-21T00:33:01.975Z,94349.19
2022-11-21T00:35:48.062Z,94342.50
2022-11-21T00:38:33.725Z,94349.81
2022-11-21T00:41:19.777Z,94339.28
2022-11-21T00:44:05.693Z,94341.47
2022-11-21T00:46:51.499Z,94353.28
2022-11-21T00:49:37.537Z,94336.56
2022-11-21T00:52:23.366Z,94343.06
2022-11-21T00:55:09.941Z,94324.03
2022-11-21T00:57:56.455Z,94344.41
2022-11-21T01:00:42.515Z,94335.25
2022-11-21T01:03:28.235Z,94335.94
2022-11-21T01:06:15.656Z,94349.84
2022-11-21T01:09:01.603Z,94341.91
2022-11-21T01:11:47.564Z,94326.38
2022-11-21T01:14:33.736Z,94338.50
2022-11-21T01:17:19.445Z,94338.84
2022-11-21T01:20:07.121Z,94329.22
2022-11-21T01:22:53.223Z,94344.63
2022-11-21T01:25:39.117Z,94342.59
2022-11-21T01:28:25.063Z,94340.81
2022-11-21T01:31:13.549Z,94343.31
2022-11-21T01:34:00.313Z,94350.16
2022-11-21T01:36:46.315Z,94346.09
2022-11-21T01:39:32.112Z,94356.63
2022-11-21T01:42:17.960Z,94353.16
2022-11-21T01:45:42.679Z,94358.16
2022-11-21T01:48:34.795Z,94356.13
2022-11-21T01:51:46.295Z,94358.00
2022-11-21T01:54:45.484Z,94357.00
2022-11-21T01:57:57.613Z,94364.94
2022-11-21T02:00:45.777Z,94353.84
2022-11-21T02:03:34.557Z,94368.19
2022-11-21T02:06:20.933Z,94368.25
2022-11-21T02:09:07.261Z,94375.84
2022-11-21T02:11:56.646Z,94383.88
2022-11-21T02:14:44.050Z,94384.69
2022-11-21T02:17:30.981Z,94387.00
2022-11-21T02:20:21.800Z,94384.34
2022-11-21T02:23:11.187Z,94405.69
2022-11-21T02:25:57.499Z,94411.47
2022-11-21T02:28:43.255Z,94405.53
2022-11-21T02:31:29.274Z,94412.72
2022-11-21T02:34:15.725Z,94417.06
2022-11-21T02:37:02.335Z,94426.88
2022-11-21T02:39:48.583Z,94431.22
2022-11-21T02:42:59.354Z,94442.72
2022-11-21T02:45:46.597Z,94446.66
2022-11-21T02:48:32.492Z,94431.47
2022-11-21T02:51:18.360Z,94439.47
2022-11-21T02:54:04.428Z,94451.78
2022-11-21T02:56:50.575Z,94451.19
2022-11-21T02:59:36.454Z,94445.06
2022-11-21T03:02:22.596Z,94459.41
2022-11-21T03:05:10.315Z,94479.72
2022-11-21T03:07:56.483Z,94479.13
2022-11-21T03:10:42.575Z,94471.53
2022-11-21T03:13:28.482Z,94463.34
2022-11-21T03:16:14.406Z,94501.91
2022-11-21T03:19:00.228Z,94500.09
2022-11-21T03:21:46.033Z,94506.84
2022-11-21T03:24:32.070Z,94502.94
2022-11-21T03:27:18.545Z,94508.44
2022-11-21T03:30:05.349Z,94534.69
2022-11-21T03:32:51.697Z,94536.13
2022-11-21T03:35:37.531Z,94534.25
2022-11-21T03:38:23.939Z,94542.03
2022-11-21T03:41:29.386Z,94544.91
2022-11-21T03:44:15.231Z,94538.09
2022-11-21T03:47:01.319Z,94554.88
2022-11-21T03:49:47.536Z,94567.19
2022-11-21T03:52:33.602Z,94562.47
2022-11-21T03:55:20.054Z,94581.06
2022-11-21T03:58:06.340Z,94559.09
2022-11-21T04:00:52.313Z,94569.34
2022-11-21T04:03:38.411Z,94572.81
2022-11-21T04:06:24.927Z,94570.78
2022-11-21T04:09:10.832Z,94570.75
2022-11-21T04:11:56.836Z,94574.44
2022-11-21T04:14:42.511Z,94589.00
2022-11-21T04:17:28.586Z,94584.63
2022-11-21T04:20:15.035Z,94582.44
2022-11-21T04:23:00.904Z,94571.09
2022-11-21T04:25:46.839Z,94570.03
2022-11-21T04:28:32.720Z,94586.47
2022-11-21T04:31:18.854Z,94572.50
2022-11-21T04:34:04.815Z,94584.63
2022-11-21T04:36:50.696Z,94574.31
2022-11-21T04:39:36.608Z,94591.59
2022-11-21T04:42:22.380Z,94600.38
2022-11-21T04:45:09.214Z,94604.09
2022-11-21T04:47:55.245Z,94609.22
2022-11-21T04:50:40.993Z,94603.47
2022-11-21T04:53:26.939Z,94587.00
2022-11-21T04:56:16.806Z,94614.75
2022-11-21T04:59:02.754Z,94608.16
2022-11-21T05:01:48.541Z,94617.75
2022-11-21T05:04:34.499Z,94619.22
2022-11-21T05:07:20.281Z,94605.63
2022-11-21T05:10:06.854Z,94605.00
2022-11-21T05:13:19.127Z,94632.69
2022-11-21T05:16:05.311Z,94628.16
2022-11-21T05:18:51.559Z,94630.63
2022-11-21T05:21:37.552Z,94635.50
2022-11-21T05:24:23.646Z,94628.75
2022-11-21T05:27:09.621Z,94644.50
2022-11-21T05:29:55.674Z,94633.34
2022-11-21T05:32:41.453Z,94650.63
2022-11-21T05:35:27.186Z,94650.59
2022-11-21T05:38:13.312Z,94660.69
2022-11-21T05:40:59.372Z,94652.03
2022-11-21T05:43:48.099Z,94655.34
2022-11-21T05:46:34.261Z,94660.47
2022-11-21T05:49:20.207Z,94653.88
2022-11-21T05:52:06.005Z,94663.75
2022-11-21T05:54:51.875Z,94666.41
2022-11-21T05:57:37.715Z,94657.16
2022-11-21T06:00:23.530Z,94666.25
2022-11-21T06:03:28.085Z,94659.81
2022-11-21T06:06:18.579Z,94673.41
2022-11-21T06:09:07.430Z,94670.34
2022-11-21T06:11:53.487Z,94680.88
2022-11-21T06:14:39.373Z,94683.53
2022-11-21T06:17:25.466Z,94673.00
2022-11-21T06:20:11.719Z,94687.63
2022-11-21T06:22:57.874Z,94679.59
2022-11-21T06:25:44.245Z,94703.84
2022-11-21T06:28:38.358Z,94700.34
2022-11-21T06:31:26.197Z,94707.78
2022-11-21T06:34:12.421Z,94705.34
2022-11-21T06:36:58.372Z,94689.69
2022-11-21T06:39:44.136Z,94722.97
2022-11-21T06:42:30.043Z,94699.50
2022-11-21T06:45:16.085Z,94702.47
2022-11-21T06:48:03.446Z,94719.75
2022-11-21T06:50:49.489Z,94721.59
2022-11-21T06:53:35.426Z,94718.56
2022-11-21T06:56:22.204Z,94715.88
2022-11-21T06:59:08.423Z,94726.78
2022-11-21T07:01:54.185Z,94738.88
2022-11-21T07:04:40.428Z,94740.34
2022-11-21T07:07:26.638Z,94757.19
2022-11-21T07:10:12.772Z,94756.00
2022-11-21T07:13:18.435Z,94744.91
2022-11-21T07:16:10.707Z,94757.66
2022-11-21T07:18:56.507Z,94766.72
2022-11-21T07:21:43.195Z,94765.50
2022-11-21T07:24:29.240Z,94756.69
2022-11-21T07:27:15.287Z,94762.88
2022-11-21T07:30:01.095Z,94746.75
2022-11-21T07:32:46.999Z,94742.31
2022-11-21T07:35:34.083Z,94750.38
2022-11-21T07:38:19.928Z,94760.88
2022-11-21T07:41:06.239Z,94772.78
2022-11-21T07:43:52.188Z,94718.16
2022-11-21T07:46:38.000Z,94751.28
2022-11-21T07:49:24.035Z,94783.47
2022-11-21T07:52:09.818Z,94777.09
2022-11-21T07:54:56.474Z,94780.63
2022-11-21T07:57:42.857Z,94778.41
2022-11-21T08:00:29.895Z,94777.38
2022-11-21T08:03:16.031Z,94762.38
2022-11-21T08:06:06.393Z,94774.56
2022-11-21T08:08:55.415Z,94765.31
2022-11-21T08:11:41.624Z,94770.94
2022-11-21T08:14:27.830Z,94757.16
2022-11-21T08:17:14.220Z,94777.31
2022-11-21T08:20:00.787Z,94779.22
2022-11-21T08:22:46.834Z,94781.47
2022-11-21T08:25:34.263Z,94788.47
2022-11-21T08:28:20.399Z,94774.53
2022-11-21T08:31:07.029Z,94803.94
2022-11-21T08:33:56.981Z,94794.91
2022-11-21T08:36:42.914Z,94807.56
2022-11-21T08:39:31.094Z,94805.38
2022-11-21T08:42:17.522Z,94805.81
2022-11-21T08:45:06.028Z,94815.25
2022-11-21T08:47:52.657Z,94815.53
2022-11-21T08:50:39.160Z,94812.66
2022-11-21T08:53:25.513Z,94806.91
2022-11-21T08:56:11.376Z,94812.88
2022-11-21T08:58:57.648Z,94815.56
2022-11-21T09:01:44.154Z,94814.56
2022-11-21T09:04:30.321Z,94807.59
2022-11-21T09:07:16.775Z,94805.59
2022-11-21T09:10:02.840Z,94794.72
2022-11-21T09:12:48.642Z,94798.66
2022-11-21T09:15:53.139Z,94789.41
2022-11-21T09:18:39.322Z,94788.22
2022-11-21T09:21:25.188Z,94787.22
2022-11-21T09:24:11.382Z,94788.88
2022-11-21T09:26:57.350Z,94777.75
2022-11-21T09:29:45.812Z,94782.72
2022-11-21T09:32:35.930Z,94778.19
2022-11-21T09:35:22.024Z,94785.41
2022-11-21T09:38:07.895Z,94790.53
2022-11-21T09:41:00.644Z,94793.22
2022-11-21T09:43:55.651Z,94790.53
2022-11-21T09:46:47.284Z,94796.53
2022-11-21T09:49:40.717Z,94787.47
2022-11-21T09:52:38.633Z,94792.19
2022-11-21T09:55:47.262Z,94787.25
2022-11-21T09:58:42.720Z,94791.56
2022-11-21T10:01:29.825Z,94791.97
2022-11-21T10:04:16.097Z,94795.44
2022-11-21T10:07:10.400Z,94791.75
2022-11-21T10:09:59.457Z,94796.28
2022-11-21T10:13:10.184Z,94783.09
2022-11-21T10:16:17.556Z,94785.75
2022-11-21T10:19:24.701Z,94795.63
2022-11-21T10:22:43.215Z,94790.50
2022-11-21T10:25:35.004Z,94779.38
2022-11-21T10:28:28.272Z,94779.75
2022-11-21T10:31:15.574Z,94772.97
2022-11-21T10:34:03.302Z,94777.28
2022-11-21T10:36:52.930Z,94778.13
2022-11-21T10:39:44.175Z,94770.69
2022-11-21T10:42:36.018Z,94763.06
2022-11-21T10:45:23.035Z,94769.00
2022-11-21T10:48:09.098Z,94772.13
2022-11-21T10:51:13.643Z,94778.72
2022-11-21T10:54:30.308Z,94775.63
2022-11-21T10:57:20.050Z,94779.72
2022-11-21T11:00:15.003Z,94787.94
2022-11-21T11:03:05.244Z,94754.84
2022-11-21T11:05:59.361Z,94769.84
2022-11-21T11:08:52.919Z,94772.28
2022-11-21T11:11:39.138Z,94763.44
2022-11-21T11:14:31.147Z,94770.84
2022-11-21T11:17:17.319Z,94773.28
2022-11-21T11:20:28.112Z,94756.63
2022-11-21T11:23:20.255Z,94760.53
2022-11-21T11:26:41.125Z,94762.41
2022-11-21T11:29:32.320Z,94736.69
2022-11-21T11:32:21.602Z,94756.22
2022-11-21T11:35:17.251Z,94738.34
2022-11-21T11:38:03.939Z,94745.72
2022-11-21T11:40:50.325Z,94735.03
2022-11-21T11:44:13.797Z,94749.00
2022-11-21T11:47:20.766Z,94747.41
2022-11-21T11:50:13.256Z,94754.59
2022-11-21T11:53:11.398Z,94754.78
2022-11-21T11:56:03.640Z,94761.16
2022-11-21T11:59:10.090Z,94750.47
2022-11-21T12:02:01.056Z,94734.22
2022-11-21T12:05:02.305Z,94748.22
2022-11-21T12:11:57.716Z,94758.97
2022-11-21T12:15:21.010Z,94763.72
2022-11-21T12:18:16.291Z,94748.09
2022-11-21T12:21:11.667Z,94758.59
2022-11-21T12:23:58.510Z,94766.00
2022-11-21T12:27:11.691Z,94741.94
2022-11-21T12:30:09.429Z,94751.00
2022-11-21T12:33:24.878Z,94746.66
2022-11-21T12:36:18.820Z,94746.91
2022-11-21T12:39:09.592Z,94754.09
2022-11-21T12:42:50.944Z,94732.50
2022-11-21T12:45:39.461Z,94729.84
2022-11-21T12:49:21.539Z,94740.31
2022-11-21T12:52:41.217Z,94738.91
2022-11-21T12:55:40.965Z,94731.31
2022-11-21T12:58:37.195Z,94727.38
2022-11-21T13:01:53.686Z,94735.41
2022-11-21T13:04:41.478Z,94738.09
2022-11-21T13:07:32.491Z,94737.06
2022-11-21T13:10:18.595Z,94741.97
2022-11-21T13:13:17.341Z,94758.03
2022-11-21T13:16:10.412Z,94752.47
2022-11-21T13:18:56.388Z,94753.06
2022-11-21T13:21:48.769Z,94753.84
2022-11-21T13:24:47.987Z,94755.47
2022-11-21T13:27:41.731Z,94756.31
2022-11-21T13:30:27.847Z,94753.44
2022-11-21T13:33:36.136Z,94757.72
2022-11-21T13:36:28.682Z,94761.25
2022-11-21T13:39:17.753Z,94766.59
2022-11-21T13:42:23.270Z,94772.31
2022-11-21T13:45:40.954Z,94783.00
2022-11-21T13:48:59.619Z,94764.47
2022-11-21T13:51:55.463Z,94795.34
2022-11-21T13:54:59.852Z,94792.66
2022-11-21T13:58:01.118Z,94787.13
2022-11-21T14:01:12.434Z,94786.28
2022-11-21T14:04:16.503Z,94795.13
2022-11-21T14:07:28.495Z,94797.59
2022-11-21T14:10:31.262Z,94789.19
2022-11-21T14:13:34.949Z,94797.41
2022-11-21T14:16:28.366Z,94781.56
2022-11-21T14:19:19.178Z,94803.78
2022-11-21T14:22:05.471Z,94798.44
2022-11-21T14:24:52.484Z,94810.97
2022-11-21T14:27:45.166Z,94803.97
2022-11-21T14:30:34.992Z,94804.16
2022-11-21T14:33:26.147Z,94800.25
2022-11-21T14:36:21.878Z,94814.44
2022-11-21T14:42:22.438Z,94819.09
2022-11-21T14:45:16.194Z,94821.50
2022-11-21T14:48:02.036Z,94815.75
2022-11-21T14:50:48.050Z,94812.88
2022-11-21T14:53:34.057Z,94830.16
2022-11-21T14:56:28.571Z,94852.78
2022-11-21T14:59:22.850Z,94830.97
2022-11-21T15:02:20.451Z,94847.00
2022-11-21T15:05:08.276Z,94838.41
2022-11-21T15:08:10.453Z,94848.09
2022-11-21T15:11:01.420Z,94858.13
2022-11-21T15:16:56.470Z,94842.09
2022-11-21T15:19:42.851Z,94840.69
2022-11-21T15:22:34.357Z,94841.91
2022-11-21T15:25:22.675Z,94831.00
2022-11-21T15:28:14.569Z,94851.16
2022-11-21T15:31:19.712Z,94858.34
2022-11-21T15:34:33.878Z,94837.59
2022-11-21T15:37:16.478Z,94864.13
2022-11-21T15:40:02.478Z,94865.97
2022-11-21T15:42:50.508Z,94874.59
2022-11-21T15:45:36.574Z,94875.03
2022-11-21T15:48:23.038Z,94871.13
2022-11-21T15:51:10.982Z,94864.34
2022-11-21T15:53:57.173Z,94861.22
2022-11-21T15:56:43.266Z,94857.31
2022-11-21T15:59:29.726Z,94886.53
2022-11-21T16:02:16.082Z,94882.19
2022-11-21T16:05:02.193Z,94886.53
2022-11-21T16:07:48.780Z,94877.88
2022-11-21T16:10:36.238Z,94885.06
2022-11-21T16:13:22.059Z,94898.22
2022-11-21T16:16:11.615Z,94891.03
2022-11-21T16:18:58.417Z,94891.00
2022-11-21T16:21:44.669Z,94905.22
2022-11-21T16:24:31.254Z,94929.06
2022-11-21T16:27:17.408Z,94928.84
2022-11-21T16:30:04.122Z,94922.25
2022-11-21T16:32:51.300Z,94920.38
2022-11-21T16:35:40.588Z,94919.53
2022-11-21T16:38:28.490Z,94932.28
2022-11-21T16:41:17.193Z,94929.03
2022-11-21T16:44:03.341Z,94913.53
2022-11-21T16:46:51.666Z,94923.84
2022-11-21T16:49:45.038Z,94928.53
2022-11-21T16:52:35.744Z,94934.91
2022-11-21T16:55:21.965Z,94929.97
2022-11-21T16:58:08.035Z,94924.19
2022-11-21T17:00:54.112Z,94938.13
2022-11-21T17:03:40.768Z,94922.09
2022-11-21T17:06:29.472Z,94940.22
2022-11-21T17:09:16.610Z,94940.41
2022-11-21T17:12:02.544Z,94941.03
2022-11-21T17:14:48.547Z,94950.69
2022-11-21T17:17:37.668Z,94935.31
2022-11-21T17:20:23.784Z,94947.00
2022-11-21T17:23:09.899Z,94942.69
2022-11-21T17:25:55.926Z,94955.66
2022-11-21T17:28:45.578Z,94952.97
2022-11-21T17:31:32.576Z,94941.63
2022-11-21T17:34:18.578Z,94963.84
2022-11-21T17:37:04.495Z,94961.16
2022-11-21T17:39:50.501Z,94979.03
2022-11-21T17:42:36.566Z,94962.28
2022-11-21T17:45:22.325Z,94984.13
2022-11-21T17:48:08.221Z,94978.56
2022-11-21T17:51:03.980Z,94983.88
2022-11-21T17:53:51.151Z,94974.13
2022-11-21T17:56:45.096Z,94977.28
2022-11-21T17:59:34.787Z,94976.03
2022-11-21T18:02:22.483Z,94975.78
2022-11-21T18:05:08.559Z,94981.50
2022-11-21T18:07:54.838Z,94985.34
2022-11-21T18:10:43.770Z,94974.47
2022-11-21T18:13:30.875Z,94960.38
2022-11-21T18:16:21.832Z,94970.34
2022-11-21T18:19:13.142Z,95000.31
2022-11-21T18:21:59.452Z,95008.34
2022-11-21T18:24:45.511Z,94997.84
2022-11-21T18:27:31.437Z,94991.44
2022-11-21T18:30:17.495Z,95000.97
2022-11-21T18:33:04.004Z,94985.22
2022-11-21T18:35:49.886Z,94979.03
2022-11-21T18:38:49.317Z,94984.81
2022-11-21T18:41:38.449Z,94973.88
2022-11-21T18:44:24.652Z,94985.44
2022-11-21T18:47:19.987Z,94968.53
2022-11-21T18:50:07.461Z,94988.94
2022-11-21T18:52:53.690Z,94980.88
2022-11-21T18:55:39.703Z,94988.75
2022-11-21T18:58:26.711Z,94995.56
2022-11-21T19:01:23.519Z,94965.63
2022-11-21T19:04:09.851Z,94993.88
2022-11-21T19:06:56.236Z,94998.63
2022-11-21T19:09:42.006Z,94984.97
2022-11-21T19:12:28.084Z,95009.72
2022-11-21T19:15:14.067Z,95002.47
2022-11-21T19:17:59.933Z,94993.63
2022-11-21T19:20:45.857Z,95004.75
2022-11-21T19:23:32.389Z,95004.97
2022-11-21T19:26:21.568Z,95003.69
2022-11-21T19:29:07.994Z,95035.19
2022-11-21T19:31:54.332Z,95021.03
2022-11-21T19:34:40.191Z,95022.25
2022-11-21T19:37:26.233Z,95034.16
2022-11-21T19:40:13.180Z,95029.69
2022-11-21T19:42:58.995Z,95033.59
2022-11-21T19:45:44.948Z,95022.41
2022-11-21T19:48:31.255Z,95039.94
2022-11-21T19:51:18.023Z,95048.63
2022-11-21T19:54:05.776Z,95054.94
2022-11-21T19:56:51.771Z,95038.69
2022-11-21T19:59:38.333Z,95044.69
2022-11-21T20:02:26.624Z,95032.72
2022-11-21T20:05:12.496Z,95035.25
2022-11-21T20:08:03.809Z,95041.44
2022-11-21T20:10:52.301Z,95053.97
2022-11-21T20:13:43.540Z,95051.69
2022-11-21T20:16:36.308Z,95035.41
2022-11-21T20:19:24.296Z,95057.63
2022-11-21T20:22:10.688Z,95064.22
2022-11-21T20:24:57.322Z,95064.88
2022-11-21T20:27:43.497Z,95045.28
2022-11-21T20:30:29.713Z,95052.28
2022-11-21T20:36:21.527Z,95051.66
2022-11-21T20:39:18.768Z,95058.06
2022-11-21T20:42:04.610Z,95083.16
2022-11-21T20:45:54.320Z,95066.53
2022-11-21T20:47:56.770Z,95081.16
2022-11-21T20:53:55.189Z,95070.84
2022-11-21T20:56:44.525Z,95076.25
2022-11-21T20:59:30.736Z,95081.78
2022-11-21T21:02:17.086Z,95070.03
2022-11-21T21:05:02.821Z,95077.91
2022-11-21T21:07:48.954Z,95061.19
2022-11-21T21:10:58.264Z,95072.13
2022-11-21T21:13:43.306Z,95075.03
2022-11-21T21:16:34.482Z,95074.22
2022-11-21T21:19:21.551Z,95080.13
2022-11-21T21:22:09.028Z,95065.31
2022-11-21T21:24:54.979Z,95066.78
2022-11-21T21:27:40.829Z,95065.50
2022-11-21T21:30:26.744Z,95058.97
2022-11-21T21:33:13.959Z,95051.94
2022-11-21T21:36:15.295Z,95057.03
2022-11-21T21:39:02.258Z,95032.16
2022-11-21T21:41:48.290Z,95037.88
2022-11-21T21:44:34.477Z,95060.13
2022-11-21T21:47:21.379Z,95050.63
2022-11-21T21:50:14.407Z,95044.69
2022-11-21T21:53:01.497Z,95044.03
2022-11-21T21:55:47.454Z,95058.84
2022-11-21T21:58:38.969Z,95052.59
2022-11-21T22:01:30.380Z,95068.81
2022-11-21T22:04:16.690Z,95066.34
2022-11-21T22:07:03.443Z,95061.84
2022-11-21T22:09:49.594Z,95066.16
2022-11-21T22:12:37.842Z,95055.19
2022-11-21T22:15:27.099Z,95075.19
2022-11-21T22:18:12.927Z,95075.56
2022-11-21T22:20:58.822Z,95065.84
2022-11-21T22:24:09.300Z,95076.38
2022-11-21T22:26:51.098Z,95084.22
2022-11-21T22:29:36.953Z,95064.00
2022-11-21T22:32:22.942Z,95084.22
2022-11-21T22:35:08.816Z,95076.38
2022-11-21T22:37:55.076Z,95082.53
2022-11-21T22:40:40.957Z,95069.34
2022-11-21T22:43:26.872Z,95082.53
2022-11-21T22:46:13.201Z,95093.41
2022-11-21T22:48:59.417Z,95085.59
2022-11-21T22:51:45.493Z,95065.59
2022-11-21T22:54:31.872Z,95068.88
2022-11-21T22:57:19.249Z,95067.41
2022-11-21T23:00:07.081Z,95078.75
2022-11-21T23:02:53.326Z,95062.13
2022-11-21T23:05:39.153Z,95075.81
2022-11-21T23:08:25.266Z,95070.97
2022-11-21T23:11:13.905Z,95081.00
2022-11-21T23:13:59.989Z,95070.53
2022-11-21T23:16:45.871Z,95086.81
2022-11-21T23:19:32.048Z,95061.41
2022-11-21T23:22:18.371Z,95068.59
2022-11-21T23:25:04.493Z,95081.38
2022-11-21T23:27:50.905Z,95083.63
2022-11-21T23:30:37.241Z,95086.28
2022-11-21T23:33:23.719Z,95073.25
2022-11-21T23:36:09.980Z,95077.94
2022-11-21T23:38:56.066Z,95081.63
2022-11-21T23:41:42.339Z,95070.28
2022-11-21T23:44:28.369Z,95056.06
2022-11-21T23:47:14.227Z,95074.44
2022-11-21T23:50:00.264Z,95067.63
2022-11-21T23:52:47.529Z,95054.28
2022-11-21T23:55:33.334Z,95056.78
2022-11-21T23:58:19.304Z,95049.59
