createdAt,value
2018-03-24T00:00:03.708Z,39.30
2018-03-24T00:01:03.698Z,37.90
2018-03-24T00:02:03.685Z,34.30
2018-03-24T00:03:03.679Z,34.70
2018-03-24T00:04:03.666Z,33.70
2018-03-24T00:05:03.651Z,34.90
2018-03-24T00:06:03.640Z,31.90
2018-03-24T00:07:03.630Z,35.70
2018-03-24T00:08:03.619Z,33.80
2018-03-24T00:09:03.613Z,37.20
2018-03-24T00:10:03.599Z,37.30
2018-03-24T00:11:03.587Z,37.50
2018-03-24T00:12:03.573Z,39.40
2018-03-24T00:13:03.610Z,34.40
2018-03-24T00:14:03.549Z,33.90
2018-03-24T00:15:03.538Z,37.90
2018-03-24T00:16:03.524Z,36.10
2018-03-24T00:17:03.516Z,38.00
2018-03-24T00:18:03.503Z,39.30
2018-03-24T00:19:03.498Z,38.40
2018-03-24T00:20:03.482Z,41.20
2018-03-24T00:21:03.471Z,38.00
2018-03-24T00:22:03.463Z,39.70
2018-03-24T00:23:03.448Z,38.70
2018-03-24T00:24:03.433Z,38.00
2018-03-24T00:25:03.425Z,39.80
2018-03-24T00:26:03.416Z,41.10
2018-03-24T00:27:03.400Z,42.70
2018-03-24T00:28:03.388Z,43.00
2018-03-24T00:29:03.377Z,49.10
2018-03-24T00:30:03.369Z,44.00
2018-03-24T00:31:03.356Z,41.30
2018-03-24T00:32:03.345Z,41.30
2018-03-24T00:33:03.331Z,45.50
2018-03-24T00:34:03.326Z,44.60
2018-03-24T00:35:03.311Z,42.70
2018-03-24T00:36:03.301Z,41.70
2018-03-24T00:37:03.290Z,46.30
2018-03-24T00:38:03.286Z,43.50
2018-03-24T00:39:03.262Z,41.20
2018-03-24T00:40:03.254Z,37.20
2018-03-24T00:41:03.261Z,44.00
2018-03-24T00:42:03.227Z,42.60
2018-03-24T00:43:03.253Z,40.10
2018-03-24T00:44:03.206Z,38.50
2018-03-24T00:45:03.195Z,46.10
2018-03-24T00:46:03.208Z,45.20
2018-03-24T00:47:03.169Z,48.20
2018-03-24T00:48:03.154Z,47.10
2018-03-24T00:49:03.148Z,43.20
2018-03-24T00:50:03.137Z,41.40
2018-03-24T00:51:03.143Z,39.90
2018-03-24T00:52:03.114Z,43.30
2018-03-24T00:53:03.103Z,42.40
2018-03-24T00:54:03.081Z,46.20
2018-03-24T00:55:03.078Z,42.50
2018-03-24T00:56:03.118Z,44.40
2018-03-24T00:57:03.052Z,36.60
2018-03-24T00:58:03.044Z,37.60
2018-03-24T00:59:03.035Z,38.50
2018-03-24T01:00:03.018Z,38.30
2018-03-24T01:01:03.006Z,42.40
2018-03-24T01:02:02.994Z,49.30
2018-03-24T01:03:02.982Z,42.10
2018-03-24T01:04:02.972Z,37.00
2018-03-24T01:05:02.962Z,38.50
2018-03-24T01:06:02.950Z,41.00
2018-03-24T01:07:02.943Z,41.80
2018-03-24T01:08:02.987Z,39.60
2018-03-24T01:09:02.915Z,37.10
2018-03-24T01:10:02.906Z,37.50
2018-03-24T01:11:02.976Z,38.60
2018-03-24T01:12:02.885Z,41.40
2018-03-24T01:13:02.882Z,35.30
2018-03-24T01:14:02.854Z,33.80
2018-03-24T01:15:02.858Z,34.50
2018-03-24T01:16:02.832Z,37.00
2018-03-24T01:17:02.822Z,40.20
2018-03-24T01:18:02.808Z,37.60
2018-03-24T01:19:02.804Z,40.00
2018-03-24T01:20:02.790Z,38.80
2018-03-24T01:21:02.776Z,38.70
2018-03-24T01:22:02.765Z,41.50
2018-03-24T01:23:02.750Z,36.10
2018-03-24T01:24:02.740Z,38.60
2018-03-24T01:25:02.725Z,35.30
2018-03-24T01:26:02.727Z,34.20
2018-03-24T01:27:02.707Z,35.20
2018-03-24T01:28:02.692Z,34.00
2018-03-24T01:29:02.695Z,31.70
2018-03-24T01:30:02.673Z,36.20
2018-03-24T01:31:02.657Z,37.00
2018-03-24T01:32:02.649Z,35.10
2018-03-24T01:33:02.633Z,39.20
2018-03-24T02:05:38.886Z,24.50
2018-03-24T02:06:38.847Z,55.60
2018-03-24T02:08:31.887Z,86.50
2018-03-24T02:09:31.855Z,81.80
2018-03-24T02:11:24.842Z,78.20
2018-03-24T02:12:24.812Z,76.80
2018-03-24T02:14:17.789Z,71.90
2018-03-24T02:15:17.764Z,70.30
2018-03-24T02:17:10.798Z,68.20
2018-03-24T02:18:10.768Z,54.00
2018-03-24T02:20:03.699Z,54.70
2018-03-24T02:21:03.680Z,47.40
2018-03-24T02:22:56.593Z,49.10
2018-03-24T02:23:56.545Z,44.30
2018-03-24T02:25:49.480Z,38.60
2018-03-24T02:26:49.459Z,38.40
2018-03-24T02:28:42.370Z,30.80
2018-03-24T02:29:42.337Z,32.20
2018-03-24T02:31:35.284Z,27.90
2018-03-24T02:32:35.266Z,29.20
2018-03-24T02:34:28.265Z,28.30
2018-03-24T02:35:28.274Z,25.70
2018-03-24T02:37:21.142Z,27.50
2018-03-24T02:38:21.112Z,27.40
2018-03-24T02:40:14.077Z,27.40
2018-03-24T02:41:14.056Z,26.40
2018-03-24T02:43:07.010Z,25.10
2018-03-24T02:44:06.980Z,25.20
2018-03-24T02:45:59.983Z,26.00
2018-03-24T02:46:59.965Z,27.10
2018-03-24T02:48:52.918Z,26.50
2018-03-24T02:49:52.881Z,25.10
2018-03-24T02:51:45.793Z,24.30
2018-03-24T02:52:45.769Z,22.30
2018-03-24T02:54:38.667Z,23.00
2018-03-24T02:55:38.636Z,23.80
2018-03-24T02:57:31.598Z,24.00
2018-03-24T02:58:31.564Z,21.70
2018-03-24T03:00:25.009Z,23.10
2018-03-24T03:01:24.976Z,23.70
2018-03-24T03:03:17.866Z,21.30
2018-03-24T03:04:17.830Z,22.50
2018-03-24T03:06:10.792Z,21.30
2018-03-24T03:07:10.773Z,22.40
2018-03-24T03:09:03.700Z,22.40
2018-03-24T03:10:03.677Z,21.10
2018-03-24T03:11:56.603Z,20.50
2018-03-24T03:12:56.600Z,22.20
2018-03-24T03:14:49.533Z,20.90
2018-03-24T03:15:49.505Z,22.70
2018-03-24T03:17:42.452Z,20.60
2018-03-24T03:18:42.422Z,22.30
2018-03-24T03:20:35.348Z,22.50
2018-03-24T03:21:35.328Z,19.50
2018-03-24T03:23:28.225Z,20.70
2018-03-24T03:24:28.194Z,19.10
2018-03-24T03:26:21.140Z,19.50
2018-03-24T03:27:21.117Z,20.20
2018-03-24T03:29:14.202Z,20.90
2018-03-24T03:30:14.176Z,20.90
2018-03-24T03:32:07.110Z,22.40
2018-03-24T03:33:07.095Z,19.50
2018-03-24T03:35:00.031Z,21.00
2018-03-24T03:35:59.999Z,19.80
2018-03-24T03:37:52.962Z,19.50
2018-03-24T03:38:52.930Z,21.00
2018-03-24T03:40:45.881Z,19.30
2018-03-24T03:41:45.849Z,21.10
2018-03-24T03:43:38.753Z,18.10
2018-03-24T03:44:38.723Z,17.30
2018-03-24T03:46:31.784Z,16.80
2018-03-24T03:47:31.761Z,16.10
2018-03-24T03:49:24.711Z,16.30
2018-03-24T03:50:24.635Z,14.90
2018-03-24T03:52:17.555Z,15.50
2018-03-24T03:53:17.531Z,17.80
2018-03-24T03:55:10.439Z,17.60
2018-03-24T03:56:10.403Z,18.00
2018-03-24T03:58:03.350Z,18.30
2018-03-24T03:59:03.318Z,18.30
2018-03-24T04:00:56.307Z,17.70
2018-03-24T04:01:56.287Z,19.00
2018-03-24T04:03:49.219Z,16.60
2018-03-24T04:04:49.146Z,16.30
2018-03-24T04:06:42.034Z,18.00
2018-03-24T04:07:42.008Z,18.00
2018-03-24T04:09:34.945Z,16.70
2018-03-24T04:10:34.899Z,16.90
2018-03-24T04:12:27.913Z,15.70
2018-03-24T04:13:27.848Z,16.70
2018-03-24T04:15:20.720Z,16.00
2018-03-24T04:16:20.692Z,17.00
2018-03-24T04:18:13.600Z,15.20
2018-03-24T04:19:13.573Z,15.30
2018-03-24T04:21:06.541Z,15.50
2018-03-24T04:22:06.459Z,16.70
2018-03-24T04:23:59.365Z,15.80
2018-03-24T04:24:59.331Z,16.10
2018-03-24T04:26:52.256Z,14.90
2018-03-24T04:27:52.227Z,15.80
2018-03-24T04:29:45.195Z,13.80
2018-03-24T04:30:45.155Z,16.20
2018-03-24T04:32:38.055Z,15.10
2018-03-24T04:33:38.039Z,14.10
2018-03-24T04:35:30.968Z,14.30
2018-03-24T04:36:30.904Z,14.00
2018-03-24T04:38:23.850Z,13.80
2018-03-24T04:39:23.807Z,14.10
2018-03-24T04:41:16.689Z,14.00
2018-03-24T04:42:16.672Z,14.30
2018-03-24T04:44:09.578Z,13.90
2018-03-24T04:45:09.552Z,13.60
2018-03-24T04:47:02.433Z,14.80
2018-03-24T04:48:02.427Z,15.70
2018-03-24T04:49:55.364Z,14.40
2018-03-24T04:50:55.319Z,15.30
2018-03-24T04:52:48.193Z,15.10
2018-03-24T04:53:48.175Z,13.70
2018-03-24T04:55:41.099Z,14.30
2018-03-24T04:56:41.061Z,13.90
2018-03-24T04:58:34.030Z,14.90
2018-03-24T04:59:34.005Z,13.90
2018-03-24T05:01:26.958Z,13.90
2018-03-24T05:02:26.931Z,13.70
2018-03-24T05:04:19.846Z,13.30
2018-03-24T05:05:19.812Z,14.00
2018-03-24T05:07:12.769Z,12.90
2018-03-24T05:08:12.749Z,12.70
2018-03-24T05:10:05.648Z,13.10
2018-03-24T05:11:05.618Z,13.20
2018-03-24T05:12:58.565Z,12.80
2018-03-24T05:13:58.551Z,12.60
2018-03-24T05:15:51.497Z,12.80
2018-03-24T05:16:51.454Z,12.70
2018-03-24T05:18:44.402Z,13.10
2018-03-24T05:19:44.368Z,12.60
2018-03-24T05:21:37.379Z,13.30
2018-03-24T05:22:37.313Z,14.10
2018-03-24T05:24:30.227Z,12.30
2018-03-24T05:25:30.196Z,12.10
2018-03-24T05:27:23.093Z,12.20
2018-03-24T05:28:23.072Z,13.70
2018-03-24T05:30:16.017Z,14.80
2018-03-24T05:31:15.984Z,13.40
2018-03-24T05:33:08.929Z,13.20
2018-03-24T05:34:08.924Z,11.80
2018-03-24T05:36:01.839Z,12.40
2018-03-24T05:37:01.790Z,12.90
2018-03-24T05:38:54.724Z,12.70
2018-03-24T05:39:54.680Z,13.80
2018-03-24T05:41:47.615Z,13.20
2018-03-24T05:42:47.596Z,13.10
2018-03-24T05:44:40.510Z,15.20
2018-03-24T05:45:40.471Z,12.90
2018-03-24T05:47:33.448Z,14.20
2018-03-24T05:48:33.495Z,14.10
2018-03-24T05:50:26.391Z,11.70
2018-03-24T05:51:26.360Z,13.20
2018-03-24T05:53:19.272Z,11.20
2018-03-24T05:54:19.248Z,12.30
2018-03-24T05:56:12.159Z,14.50
2018-03-24T05:57:12.131Z,12.70
2018-03-24T05:59:05.046Z,13.40
2018-03-24T06:00:05.015Z,13.40
2018-03-24T06:01:57.965Z,12.80
2018-03-24T06:02:57.942Z,12.50
2018-03-24T06:04:50.849Z,13.20
2018-03-24T06:05:50.823Z,12.80
2018-03-24T06:07:43.714Z,12.70
2018-03-24T06:08:43.696Z,12.30
2018-03-24T06:10:36.733Z,12.80
2018-03-24T06:11:36.597Z,14.50
2018-03-24T06:13:29.521Z,15.30
2018-03-24T06:14:29.500Z,12.00
2018-03-24T06:16:22.450Z,12.00
2018-03-24T06:17:22.429Z,11.70
2018-03-24T06:19:15.333Z,11.00
2018-03-24T06:20:15.308Z,11.70
2018-03-24T06:22:08.275Z,12.20
2018-03-24T06:23:08.209Z,12.60
2018-03-24T06:25:01.131Z,12.30
2018-03-24T06:26:01.098Z,11.10
2018-03-24T06:27:54.024Z,10.70
2018-03-24T06:28:54.010Z,12.20
2018-03-24T06:30:46.949Z,11.90
2018-03-24T06:31:46.907Z,11.60
2018-03-24T06:33:39.797Z,10.80
2018-03-24T06:34:39.772Z,12.00
2018-03-24T06:36:32.706Z,11.30
2018-03-24T06:37:32.681Z,9.80
2018-03-24T06:39:25.642Z,11.30
2018-03-24T06:40:25.613Z,11.10
2018-03-24T06:42:18.530Z,10.90
2018-03-24T06:43:18.515Z,10.60
2018-03-24T06:45:11.430Z,11.50
2018-03-24T06:46:12.890Z,10.70
2018-03-24T06:48:04.305Z,9.80
2018-03-24T06:49:04.291Z,10.20
2018-03-24T06:50:57.261Z,9.00
2018-03-24T06:51:57.197Z,9.50
2018-03-24T06:53:50.107Z,9.90
2018-03-24T06:54:50.136Z,9.50
2018-03-24T06:56:43.018Z,9.20
2018-03-24T06:57:42.990Z,10.80
2018-03-24T06:59:35.953Z,9.60
2018-03-24T07:00:35.943Z,9.20
2018-03-24T07:02:28.858Z,9.70
2018-03-24T07:03:28.850Z,9.40
2018-03-24T07:05:21.814Z,9.60
2018-03-24T07:06:21.774Z,9.30
2018-03-24T07:08:14.710Z,9.10
2018-03-24T07:09:14.683Z,9.70
2018-03-24T07:11:07.599Z,9.70
2018-03-24T07:12:07.699Z,9.40
2018-03-24T07:14:00.596Z,9.20
2018-03-24T07:15:00.525Z,9.10
2018-03-24T07:16:53.458Z,9.40
2018-03-24T07:17:53.484Z,9.30
2018-03-24T07:19:46.351Z,9.60
2018-03-24T07:20:46.341Z,9.20
2018-03-24T07:22:39.271Z,9.30
2018-03-24T07:23:39.252Z,8.80
2018-03-24T07:25:32.166Z,9.50
2018-03-24T07:26:32.155Z,9.20
2018-03-24T07:28:25.098Z,8.50
2018-03-24T07:29:25.072Z,9.20
2018-03-24T07:31:18.023Z,8.60
2018-03-24T07:32:18.005Z,8.60
2018-03-24T07:34:10.915Z,7.80
2018-03-24T07:35:10.907Z,8.20
2018-03-24T07:37:03.838Z,8.30
2018-03-24T07:38:03.820Z,7.70
2018-03-24T07:39:56.829Z,8.30
2018-03-24T07:40:56.827Z,8.60
2018-03-24T07:42:49.746Z,7.40
2018-03-24T07:43:49.717Z,7.20
2018-03-24T07:45:42.630Z,7.70
2018-03-24T07:46:42.608Z,7.30
2018-03-24T07:48:35.628Z,7.30
2018-03-24T07:49:35.600Z,7.00
2018-03-24T07:51:28.529Z,7.60
2018-03-24T07:52:28.511Z,7.20
2018-03-24T07:54:21.471Z,6.70
2018-03-24T07:55:21.452Z,6.40
2018-03-24T07:57:14.370Z,7.00
2018-03-24T07:58:14.388Z,7.20
2018-03-24T08:00:07.307Z,7.10
2018-03-24T08:01:07.305Z,7.30
2018-03-24T08:03:00.215Z,7.50
2018-03-24T08:04:00.198Z,7.60
2018-03-24T08:05:53.244Z,7.20
2018-03-24T08:06:53.212Z,7.60
2018-03-24T08:08:46.171Z,8.00
2018-03-24T08:09:46.163Z,7.40
2018-03-24T08:11:39.080Z,8.20
2018-03-24T08:12:39.083Z,7.90
2018-03-24T08:14:31.995Z,7.30
2018-03-24T08:15:31.976Z,7.80
2018-03-24T08:17:24.951Z,8.10
2018-03-24T08:18:24.938Z,7.80
2018-03-24T08:20:17.906Z,7.40
2018-03-24T08:21:17.899Z,7.80
2018-03-24T08:23:10.926Z,8.20
2018-03-24T08:24:10.912Z,7.40
2018-03-24T08:26:03.782Z,8.50
2018-03-24T08:27:03.778Z,8.00
2018-03-24T08:28:57.189Z,7.40
2018-03-24T08:29:57.174Z,7.60
2018-03-24T08:31:50.108Z,7.50
2018-03-24T08:32:50.144Z,7.70
2018-03-24T08:34:43.064Z,7.70
2018-03-24T08:35:43.059Z,7.80
2018-03-24T08:37:35.985Z,7.20
2018-03-24T08:38:35.971Z,7.90
2018-03-24T08:40:28.888Z,7.30
2018-03-24T08:41:28.889Z,8.30
2018-03-24T08:43:21.818Z,7.60
2018-03-24T08:44:21.835Z,7.40
2018-03-24T08:46:14.820Z,6.60
2018-03-24T08:47:14.736Z,7.00
2018-03-24T08:49:07.677Z,7.30
2018-03-24T08:50:07.764Z,7.00
2018-03-24T08:52:00.685Z,6.60
2018-03-24T08:53:00.670Z,7.00
2018-03-24T08:54:53.584Z,6.60
2018-03-24T08:55:53.598Z,6.50
2018-03-24T08:56:53.592Z,7.20
2018-03-24T08:57:53.599Z,6.60
2018-03-24T08:58:53.612Z,6.60
2018-03-24T08:59:53.611Z,6.20
2018-03-24T09:00:53.620Z,6.00
2018-03-24T09:01:53.642Z,6.10
2018-03-24T09:02:53.637Z,6.30
2018-03-24T09:03:53.644Z,6.10
2018-03-24T09:04:53.658Z,5.40
2018-03-24T09:05:53.667Z,5.80
2018-03-24T09:06:53.676Z,5.50
2018-03-24T09:07:53.712Z,5.00
2018-03-24T09:08:53.699Z,5.50
2018-03-24T09:09:53.692Z,5.00
2018-03-24T09:10:53.719Z,5.20
2018-03-24T09:11:53.719Z,4.60
2018-03-24T09:12:53.783Z,4.90
2018-03-24T09:13:53.766Z,5.00
2018-03-24T09:14:53.793Z,5.00
2018-03-24T09:15:53.757Z,4.80
2018-03-24T09:16:53.802Z,4.70
2018-03-24T09:17:53.772Z,4.80
2018-03-24T09:18:53.775Z,4.70
2018-03-24T09:19:53.796Z,4.80
2018-03-24T09:20:53.818Z,4.40
2018-03-24T09:21:53.808Z,4.40
2018-03-24T09:22:53.812Z,4.60
2018-03-24T09:23:53.827Z,4.50
2018-03-24T09:24:53.830Z,4.60
2018-03-24T09:25:53.844Z,4.70
2018-03-24T09:26:53.850Z,4.50
2018-03-24T09:27:53.875Z,4.70
2018-03-24T09:28:53.867Z,4.50
2018-03-24T09:29:53.874Z,4.90
2018-03-24T09:30:53.887Z,4.50
2018-03-24T09:31:53.906Z,4.80
2018-03-24T09:32:54.566Z,4.60
2018-03-24T09:33:53.917Z,4.80
2018-03-24T09:34:53.952Z,5.10
2018-03-24T09:35:54.574Z,4.40
2018-03-24T09:36:53.949Z,4.30
2018-03-24T09:37:53.962Z,4.20
2018-03-24T09:38:53.966Z,3.90
2018-03-24T09:39:53.990Z,4.10
2018-03-24T09:40:53.983Z,3.90
2018-03-24T09:41:53.998Z,3.90
2018-03-24T09:42:53.998Z,3.90
2018-03-24T09:43:54.014Z,4.50
2018-03-24T09:44:54.086Z,4.40
2018-03-24T09:45:54.042Z,4.10
2018-03-24T09:46:54.070Z,4.00
2018-03-24T09:47:54.064Z,4.10
2018-03-24T09:48:54.068Z,4.10
2018-03-24T09:49:54.077Z,4.10
2018-03-24T09:50:54.091Z,4.00
2018-03-24T09:51:54.136Z,4.20
2018-03-24T09:52:54.177Z,4.30
2018-03-24T09:53:54.141Z,4.40
2018-03-24T09:54:54.147Z,4.30
2018-03-24T09:55:54.148Z,4.40
2018-03-24T09:56:54.159Z,4.70
2018-03-24T09:57:54.179Z,4.20
2018-03-24T09:58:54.211Z,4.20
2018-03-24T09:59:54.192Z,4.00
2018-03-24T10:00:54.212Z,4.20
2018-03-24T10:01:54.234Z,4.20
2018-03-24T10:02:54.288Z,4.10
2018-03-24T10:03:54.240Z,4.40
2018-03-24T10:04:54.254Z,4.30
2018-03-24T10:05:54.290Z,4.40
2018-03-24T10:06:54.276Z,4.30
2018-03-24T10:07:54.294Z,4.10
2018-03-24T10:08:54.296Z,4.40
2018-03-24T10:09:54.325Z,4.50
2018-03-24T10:10:54.352Z,4.30
2018-03-24T10:11:54.425Z,4.40
2018-03-24T10:12:54.356Z,4.10
2018-03-24T10:13:54.356Z,4.50
2018-03-24T10:14:54.371Z,5.00
2018-03-24T10:15:54.376Z,4.40
2018-03-24T10:16:54.385Z,4.80
2018-03-24T10:17:54.398Z,5.00
2018-03-24T10:18:54.421Z,4.70
2018-03-24T10:19:54.446Z,4.40
2018-03-24T10:20:54.441Z,4.50
2018-03-24T10:21:54.467Z,4.20
2018-03-24T10:22:54.465Z,4.40
2018-03-24T10:23:54.494Z,5.00
2018-03-24T10:24:54.495Z,4.60
2018-03-24T10:25:54.515Z,4.50
2018-03-24T10:26:54.509Z,4.90
2018-03-24T10:27:54.525Z,4.80
2018-03-24T10:28:54.612Z,4.50
2018-03-24T10:29:54.566Z,4.50
2018-03-24T10:30:54.563Z,4.40
2018-03-24T10:31:54.574Z,4.90
2018-03-24T10:32:54.586Z,4.80
2018-03-24T10:33:54.693Z,4.30
2018-03-24T10:34:54.620Z,5.20
2018-03-24T10:35:54.651Z,4.50
2018-03-24T10:36:54.653Z,4.90
2018-03-24T10:37:55.175Z,4.40
2018-03-24T10:38:55.664Z,5.00
2018-03-24T10:39:54.706Z,4.90
2018-03-24T10:40:54.699Z,4.20
2018-03-24T10:41:54.791Z,5.00
2018-03-24T10:42:54.744Z,4.50
2018-03-24T10:43:54.788Z,4.80
2018-03-24T10:44:54.749Z,4.70
2018-03-24T10:45:54.813Z,4.90
2018-03-24T10:46:55.703Z,4.60
2018-03-24T10:47:54.791Z,5.10
2018-03-24T10:48:54.868Z,4.80
2018-03-24T10:49:54.826Z,5.00
2018-03-24T10:50:54.837Z,4.80
2018-03-24T10:51:54.846Z,4.50
2018-03-24T10:52:54.860Z,4.70
2018-03-24T10:53:54.879Z,4.70
2018-03-24T10:54:54.886Z,4.60
2018-03-24T10:55:54.903Z,4.60
2018-03-24T10:56:54.919Z,4.50
2018-03-24T10:57:54.955Z,4.80
2018-03-24T10:58:54.941Z,4.40
2018-03-24T10:59:54.960Z,4.80
2018-03-24T11:00:54.975Z,4.80
2018-03-24T11:01:54.990Z,4.50
2018-03-24T11:02:55.047Z,4.70
2018-03-24T11:03:55.016Z,4.80
2018-03-24T11:04:55.030Z,5.30
2018-03-24T11:05:55.072Z,4.70
2018-03-24T11:06:55.074Z,5.00
2018-03-24T11:07:55.086Z,4.90
2018-03-24T11:08:55.154Z,4.60
2018-03-24T11:09:55.123Z,4.80
2018-03-24T11:10:55.151Z,4.50
2018-03-24T11:11:55.129Z,4.80
2018-03-24T11:12:55.160Z,4.60
2018-03-24T11:13:55.157Z,4.60
2018-03-24T11:14:55.676Z,5.10
2018-03-24T11:15:55.178Z,4.40
2018-03-24T11:16:55.227Z,4.70
2018-03-24T11:17:55.207Z,4.80
2018-03-24T11:18:55.238Z,5.00
2018-03-24T11:19:55.266Z,4.90
2018-03-24T11:20:55.255Z,5.10
2018-03-24T11:21:55.274Z,5.50
2018-03-24T11:22:55.290Z,5.10
2018-03-24T11:23:55.388Z,4.90
2018-03-24T11:24:55.382Z,5.40
2018-03-24T11:25:55.369Z,5.10
2018-03-24T11:26:55.335Z,5.20
2018-03-24T11:27:55.351Z,5.20
2018-03-24T11:28:55.364Z,5.40
2018-03-24T11:29:55.389Z,4.70
2018-03-24T11:30:55.405Z,5.50
2018-03-24T11:31:55.409Z,5.00
2018-03-24T11:32:55.421Z,5.00
2018-03-24T11:33:55.454Z,5.00
2018-03-24T11:34:55.450Z,4.80
2018-03-24T11:35:55.559Z,5.20
2018-03-24T11:36:55.489Z,5.30
2018-03-24T11:37:55.495Z,4.60
2018-03-24T11:38:55.524Z,5.20
2018-03-24T11:39:55.529Z,5.20
2018-03-24T11:40:55.546Z,5.50
2018-03-24T11:41:55.552Z,5.40
2018-03-24T11:42:55.600Z,5.60
2018-03-24T11:43:55.613Z,5.20
2018-03-24T11:44:55.675Z,5.20
2018-03-24T11:45:55.620Z,5.40
2018-03-24T11:46:55.637Z,5.40
2018-03-24T11:47:55.680Z,5.40
2018-03-24T11:48:55.667Z,5.60
2018-03-24T11:49:55.666Z,6.10
2018-03-24T11:50:55.683Z,5.40
2018-03-24T11:51:55.719Z,6.20
2018-03-24T11:52:55.817Z,5.30
2018-03-24T11:53:55.735Z,5.20
2018-03-24T11:54:55.740Z,4.90
2018-03-24T11:55:55.763Z,6.00
2018-03-24T11:56:55.769Z,5.50
2018-03-24T11:57:55.784Z,5.70
2018-03-24T11:58:55.878Z,5.60
2018-03-24T11:59:55.813Z,6.10
2018-03-24T12:00:55.829Z,5.50
2018-03-24T12:01:55.882Z,5.30
2018-03-24T12:02:55.923Z,5.40
2018-03-24T12:03:55.895Z,5.70
2018-03-24T12:04:55.903Z,5.70
2018-03-24T12:05:55.943Z,5.90
2018-03-24T12:06:55.917Z,5.60
2018-03-24T12:07:55.930Z,5.80
2018-03-24T12:08:55.970Z,5.90
2018-03-24T12:09:55.964Z,5.50
2018-03-24T12:10:55.998Z,5.30
2018-03-24T12:11:56.017Z,5.70
2018-03-24T12:12:56.006Z,5.70
2018-03-24T12:13:56.712Z,5.20
2018-03-24T12:14:56.030Z,6.00
2018-03-24T12:15:56.048Z,5.90
2018-03-24T12:16:56.055Z,6.00
2018-03-24T12:17:56.074Z,6.20
2018-03-24T12:18:56.084Z,5.90
2018-03-24T12:19:56.097Z,5.60
2018-03-24T12:20:56.106Z,6.00
2018-03-24T12:21:56.229Z,6.00
2018-03-24T12:22:56.139Z,5.80
2018-03-24T12:23:56.219Z,6.20
2018-03-24T12:24:56.163Z,6.10
2018-03-24T12:25:56.177Z,6.60
2018-03-24T12:26:56.222Z,5.80
2018-03-24T12:27:56.220Z,6.40
2018-03-24T12:28:56.214Z,6.40
2018-03-24T12:29:56.218Z,6.50
2018-03-24T12:30:56.236Z,6.20
2018-03-24T12:31:56.242Z,6.70
2018-03-24T12:32:56.290Z,7.00
2018-03-24T12:33:56.253Z,6.50
2018-03-24T12:34:56.260Z,6.40
2018-03-24T12:35:56.275Z,6.60
2018-03-24T12:36:56.277Z,7.20
2018-03-24T12:37:56.306Z,7.00
2018-03-24T12:38:56.314Z,7.00
2018-03-24T12:39:56.320Z,6.60
2018-03-24T12:40:56.316Z,6.50
2018-03-24T12:41:56.304Z,7.00
2018-03-24T12:42:56.319Z,6.60
2018-03-24T12:43:56.316Z,6.90
2018-03-24T12:44:56.320Z,7.20
2018-03-24T12:45:56.306Z,7.10
2018-03-24T12:46:56.364Z,7.20
2018-03-24T12:47:56.293Z,7.30
2018-03-24T12:48:56.331Z,7.20
2018-03-24T12:49:56.302Z,7.60
2018-03-24T12:50:56.310Z,6.60
2018-03-24T12:51:56.327Z,6.50
2018-03-24T12:52:56.300Z,6.60
2018-03-24T12:53:56.333Z,6.70
2018-03-24T12:54:56.327Z,6.80
2018-03-24T12:55:56.345Z,6.80
2018-03-24T12:56:56.332Z,6.90
2018-03-24T12:57:56.302Z,6.70
2018-03-24T12:58:56.317Z,6.70
2018-03-24T12:59:56.325Z,5.90
2018-03-24T13:00:56.310Z,7.30
2018-03-24T13:01:56.287Z,7.00
2018-03-24T13:02:56.285Z,7.20
2018-03-24T13:03:56.289Z,7.10
2018-03-24T13:04:56.308Z,7.00
2018-03-24T13:05:56.308Z,6.90
2018-03-24T13:06:56.303Z,7.40
2018-03-24T13:07:56.286Z,7.30
2018-03-24T13:08:56.324Z,7.20
2018-03-24T13:09:56.283Z,7.10
2018-03-24T13:10:56.313Z,7.30
2018-03-24T13:11:56.287Z,7.10
2018-03-24T13:12:56.316Z,7.70
2018-03-24T13:13:56.282Z,6.80
2018-03-24T13:14:56.279Z,7.40
2018-03-24T13:15:56.293Z,6.90
2018-03-24T13:16:56.269Z,6.70
2018-03-24T13:17:56.273Z,8.70
2018-03-24T13:18:56.274Z,6.90
2018-03-24T13:19:56.264Z,6.70
2018-03-24T13:20:56.267Z,6.70
2018-03-24T13:21:56.254Z,7.60
2018-03-24T13:22:56.270Z,9.80
2018-03-24T13:23:56.268Z,7.50
2018-03-24T13:24:56.261Z,7.20
2018-03-24T13:25:56.264Z,7.00
2018-03-24T13:26:56.252Z,7.40
2018-03-24T13:27:56.274Z,6.90
2018-03-24T13:28:57.203Z,9.00
2018-03-24T13:29:56.235Z,7.90
2018-03-24T13:30:56.236Z,6.90
2018-03-24T13:31:56.239Z,11.20
2018-03-24T13:32:56.240Z,8.50
2018-03-24T13:33:56.250Z,9.60
2018-03-24T13:34:56.238Z,8.40
2018-03-24T13:35:56.231Z,8.10
2018-03-24T13:36:56.247Z,8.00
2018-03-24T13:37:56.227Z,10.00
2018-03-24T13:38:56.224Z,10.60
2018-03-24T13:39:56.222Z,8.40
2018-03-24T13:40:56.210Z,9.10
2018-03-24T13:41:56.215Z,8.70
2018-03-24T13:42:56.216Z,8.50
2018-03-24T13:43:56.209Z,8.60
2018-03-24T13:44:56.211Z,8.70
2018-03-24T13:45:56.208Z,8.90
2018-03-24T13:46:56.233Z,8.60
2018-03-24T13:47:56.210Z,8.60
2018-03-24T13:48:56.199Z,8.70
2018-03-24T13:49:56.189Z,8.90
2018-03-24T13:50:56.256Z,8.00
2018-03-24T13:51:56.192Z,9.00
2018-03-24T13:52:56.207Z,7.60
2018-03-24T13:53:56.182Z,8.90
2018-03-24T13:54:56.170Z,8.70
2018-03-24T13:55:56.176Z,8.10
2018-03-24T13:56:56.195Z,9.70
2018-03-24T13:57:56.165Z,8.90
2018-03-24T13:58:56.170Z,9.00
2018-03-24T13:59:56.174Z,8.00
2018-03-24T14:00:56.160Z,8.60
2018-03-24T14:01:56.151Z,8.10
2018-03-24T14:02:56.157Z,8.30
2018-03-24T14:03:56.142Z,8.20
2018-03-24T14:04:56.140Z,8.00
2018-03-24T14:05:56.143Z,8.30
2018-03-24T14:06:56.156Z,7.90
2018-03-24T14:07:56.133Z,8.20
2018-03-24T14:08:56.715Z,9.80
2018-03-24T14:09:56.141Z,8.40
2018-03-24T14:10:56.138Z,7.90
2018-03-24T14:11:56.119Z,7.80
2018-03-24T14:12:56.122Z,7.70
2018-03-24T14:13:56.138Z,7.60
2018-03-24T14:14:56.112Z,7.60
2018-03-24T14:15:56.168Z,7.30
2018-03-24T14:16:56.128Z,7.40
2018-03-24T14:17:56.145Z,6.80
2018-03-24T14:18:56.100Z,8.10
2018-03-24T14:19:56.096Z,7.10
2018-03-24T14:20:56.098Z,7.60
2018-03-24T14:21:56.093Z,6.80
2018-03-24T14:22:56.102Z,7.60
2018-03-24T14:23:56.104Z,7.40
2018-03-24T14:24:56.127Z,6.50
2018-03-24T14:25:56.071Z,7.20
2018-03-24T14:26:56.085Z,8.20
2018-03-24T14:27:56.072Z,7.30
2018-03-24T14:28:56.093Z,7.90
2018-03-24T14:29:56.066Z,7.20
2018-03-24T14:30:56.081Z,9.20
2018-03-24T14:31:56.057Z,7.90
2018-03-24T14:32:56.071Z,7.50
2018-03-24T14:33:56.054Z,8.60
2018-03-24T14:34:56.053Z,8.40
2018-03-24T14:35:56.048Z,8.60
2018-03-24T14:36:56.082Z,8.30
2018-03-24T14:37:56.087Z,7.40
2018-03-24T14:38:56.046Z,8.20
2018-03-24T14:39:56.034Z,8.90
2018-03-24T14:40:56.719Z,7.40
2018-03-24T14:41:56.028Z,7.70
2018-03-24T14:42:56.057Z,8.50
2018-03-24T14:43:56.040Z,8.10
2018-03-24T14:44:56.010Z,8.70
2018-03-24T14:45:56.036Z,8.40
2018-03-24T14:46:56.015Z,9.40
2018-03-24T14:47:56.005Z,7.70
2018-03-24T14:48:56.000Z,7.10
2018-03-24T14:49:55.998Z,8.40
2018-03-24T14:50:55.996Z,8.30
2018-03-24T14:51:55.987Z,7.50
2018-03-24T14:52:55.983Z,8.20
2018-03-24T14:53:55.988Z,7.00
2018-03-24T14:54:55.979Z,7.20
2018-03-24T14:55:55.996Z,8.30
2018-03-24T14:56:55.979Z,7.40
2018-03-24T14:57:55.968Z,8.10
2018-03-24T14:58:55.967Z,7.70
2018-03-24T14:59:56.001Z,8.40
2018-03-24T15:00:55.956Z,8.00
2018-03-24T15:01:55.953Z,8.20
2018-03-24T15:02:55.951Z,9.50
2018-03-24T15:03:55.979Z,8.40
2018-03-24T15:04:55.977Z,7.60
2018-03-24T15:05:55.939Z,8.30
2018-03-24T15:06:55.947Z,9.00
2018-03-24T15:07:55.965Z,7.60
2018-03-24T15:08:56.734Z,8.50
2018-03-24T15:09:56.651Z,8.40
2018-03-24T15:10:55.930Z,7.30
2018-03-24T15:11:55.964Z,7.40
2018-03-24T15:12:55.982Z,6.40
2018-03-24T15:13:55.961Z,7.80
2018-03-24T15:14:55.950Z,6.70
2018-03-24T15:15:55.924Z,7.30
2018-03-24T15:16:55.918Z,7.20
2018-03-24T15:17:55.912Z,7.70
2018-03-24T15:18:55.926Z,7.50
2018-03-24T15:19:55.912Z,7.80
2018-03-24T15:20:55.903Z,8.00
2018-03-24T15:21:55.916Z,7.50
2018-03-24T15:22:55.912Z,6.90
2018-03-24T15:23:55.920Z,8.70
2018-03-24T15:24:55.899Z,11.30
2018-03-24T15:25:55.919Z,14.10
2018-03-24T15:26:55.920Z,15.10
2018-03-24T15:27:55.929Z,11.10
2018-03-24T15:28:55.875Z,11.90
2018-03-24T15:29:55.872Z,9.00
2018-03-24T15:30:55.880Z,8.10
2018-03-24T15:31:55.858Z,7.60
2018-03-24T15:32:55.850Z,6.50
2018-03-24T15:33:55.859Z,5.60
2018-03-24T15:34:55.854Z,5.30
2018-03-24T15:35:55.868Z,5.40
2018-03-24T15:36:55.845Z,7.60
2018-03-24T15:37:55.841Z,7.20
2018-03-24T15:38:55.829Z,15.20
2018-03-24T15:39:55.822Z,26.50
2018-03-24T15:40:55.820Z,35.40
2018-03-24T15:41:55.876Z,9.30
2018-03-24T15:42:55.806Z,5.90
2018-03-24T15:43:55.819Z,7.20
2018-03-24T15:44:55.800Z,6.10