createdAt,value
2019-03-11T00:00:16.094Z,12.60
2019-03-11T00:01:16.066Z,9.80
2019-03-11T00:02:16.045Z,11.90
2019-03-11T00:03:16.035Z,13.30
2019-03-11T00:04:16.875Z,9.90
2019-03-11T00:05:16.027Z,10.60
2019-03-11T00:06:16.040Z,13.20
2019-03-11T00:07:16.005Z,12.60
2019-03-11T00:08:15.981Z,11.80
2019-03-11T00:09:15.961Z,14.00
2019-03-11T00:10:15.955Z,12.00
2019-03-11T00:11:15.947Z,11.50
2019-03-11T00:12:15.972Z,10.90
2019-03-11T00:13:15.922Z,11.40
2019-03-11T00:14:15.912Z,13.30
2019-03-11T00:15:15.955Z,13.20
2019-03-11T00:16:15.884Z,10.40
2019-03-11T00:17:15.882Z,13.10
2019-03-11T00:18:15.895Z,11.50
2019-03-11T00:19:15.859Z,12.60
2019-03-11T00:20:15.855Z,11.90
2019-03-11T00:21:15.832Z,10.90
2019-03-11T00:22:15.840Z,11.40
2019-03-11T00:23:15.842Z,10.70
2019-03-11T00:24:15.813Z,12.00
2019-03-11T00:25:15.816Z,11.00
2019-03-11T00:26:15.805Z,13.70
2019-03-11T00:27:15.778Z,12.90
2019-03-11T00:28:15.764Z,12.00
2019-03-11T00:29:15.774Z,11.10
2019-03-11T00:30:15.758Z,10.50
2019-03-11T00:31:15.735Z,13.60
2019-03-11T00:32:15.737Z,14.20
2019-03-11T00:33:15.710Z,12.80
2019-03-11T00:34:15.705Z,15.00
2019-03-11T00:35:15.709Z,16.40
2019-03-11T00:36:15.681Z,19.50
2019-03-11T00:37:15.701Z,18.10
2019-03-11T00:38:15.658Z,17.40
2019-03-11T00:39:15.640Z,19.70
2019-03-11T00:40:15.657Z,18.20
2019-03-11T00:41:15.651Z,22.00
2019-03-11T00:42:15.618Z,22.10
2019-03-11T00:43:15.609Z,23.10
2019-03-11T00:44:15.588Z,23.70
2019-03-11T00:45:15.604Z,23.60
2019-03-11T00:46:15.592Z,24.30
2019-03-11T00:47:15.561Z,23.20
2019-03-11T00:48:15.543Z,21.50
2019-03-11T00:49:15.537Z,21.30
2019-03-11T00:50:15.522Z,23.10
2019-03-11T00:51:15.514Z,21.80
2019-03-11T00:52:15.548Z,19.90
2019-03-11T00:53:15.509Z,21.10
2019-03-11T00:54:15.501Z,19.90
2019-03-11T00:55:15.482Z,19.20
2019-03-11T00:56:15.471Z,18.40
2019-03-11T00:57:15.456Z,18.50
2019-03-11T00:58:15.477Z,18.70
2019-03-11T00:59:15.429Z,16.30
2019-03-11T01:00:15.421Z,15.80
2019-03-11T01:01:15.429Z,14.90
2019-03-11T01:02:15.406Z,16.20
2019-03-11T01:03:15.403Z,14.90
2019-03-11T01:04:15.409Z,17.40
2019-03-11T01:05:15.373Z,11.00
2019-03-11T01:06:15.360Z,10.70
2019-03-11T01:07:15.355Z,9.60
2019-03-11T01:08:15.347Z,9.70
2019-03-11T01:09:15.331Z,8.90
2019-03-11T01:10:15.377Z,8.20
2019-03-11T01:11:15.319Z,7.90
2019-03-11T01:12:15.296Z,7.10
2019-03-11T01:13:15.279Z,8.30
2019-03-11T01:14:15.273Z,7.40
2019-03-11T01:15:15.291Z,7.60
2019-03-11T01:16:15.251Z,7.10
2019-03-11T01:17:15.252Z,6.80
2019-03-11T01:18:15.230Z,7.20
2019-03-11T01:19:15.218Z,7.00
2019-03-11T01:20:15.201Z,7.90
2019-03-11T01:21:15.216Z,7.70
2019-03-11T01:22:15.188Z,7.40
2019-03-11T01:23:15.181Z,7.10
2019-03-11T01:24:15.157Z,8.60
2019-03-11T01:25:15.171Z,9.40
2019-03-11T01:26:15.174Z,10.40
2019-03-11T01:27:15.126Z,8.80
2019-03-11T01:28:15.126Z,9.30
2019-03-11T01:29:15.160Z,9.50
2019-03-11T01:30:15.098Z,10.10
2019-03-11T01:31:15.142Z,11.50
2019-03-11T01:32:15.108Z,9.80
2019-03-11T01:33:15.068Z,10.30
2019-03-11T01:34:15.060Z,11.40
2019-03-11T01:35:15.047Z,12.80
2019-03-11T01:36:15.035Z,10.60
2019-03-11T01:37:15.027Z,12.20
2019-03-11T01:38:15.046Z,12.60
2019-03-11T01:39:15.005Z,12.70
2019-03-11T01:40:14.994Z,14.00
2019-03-11T01:41:14.997Z,14.60
2019-03-11T01:42:14.965Z,14.90
2019-03-11T01:43:14.967Z,15.70
2019-03-11T01:44:14.959Z,14.90
2019-03-11T01:45:14.932Z,16.90
2019-03-11T01:46:14.930Z,16.20
2019-03-11T01:47:14.975Z,15.90
2019-03-11T01:48:14.917Z,16.60
2019-03-11T01:49:14.918Z,16.30
2019-03-11T01:50:14.883Z,16.30
2019-03-11T01:51:14.871Z,16.80
2019-03-11T01:52:14.877Z,15.40
2019-03-11T01:53:14.845Z,16.50
2019-03-11T01:54:14.848Z,15.90
2019-03-11T01:55:14.852Z,15.90
2019-03-11T01:56:14.811Z,15.90
2019-03-11T01:57:14.806Z,15.20
2019-03-11T01:58:14.805Z,14.40
2019-03-11T01:59:14.786Z,15.10
2019-03-11T02:00:14.770Z,13.50
2019-03-11T02:01:14.807Z,14.50
2019-03-11T02:02:14.743Z,14.40
2019-03-11T02:03:14.737Z,13.90
2019-03-11T02:04:14.734Z,13.10
2019-03-11T02:05:14.711Z,14.80
2019-03-11T02:06:14.721Z,13.60
2019-03-11T02:07:14.688Z,13.60
2019-03-11T02:08:14.688Z,14.60
2019-03-11T02:09:14.676Z,14.60
2019-03-11T02:10:14.693Z,13.80
2019-03-11T02:11:14.667Z,15.30
2019-03-11T02:12:14.660Z,15.90
2019-03-11T02:13:14.631Z,15.90
2019-03-11T02:14:14.625Z,15.80
2019-03-11T02:15:14.611Z,15.20
2019-03-11T02:16:14.613Z,15.40
2019-03-11T02:17:14.581Z,18.10
2019-03-11T02:18:14.583Z,16.90
2019-03-11T02:19:14.566Z,15.90
2019-03-11T02:20:14.557Z,17.50
2019-03-11T02:21:14.560Z,17.40
2019-03-11T02:22:14.537Z,17.70
2019-03-11T02:23:14.523Z,17.10
2019-03-11T02:24:14.520Z,17.00
2019-03-11T02:25:14.495Z,16.30
2019-03-11T02:26:14.504Z,16.10
2019-03-11T02:27:14.490Z,17.40
2019-03-11T02:28:14.524Z,16.80
2019-03-11T02:29:14.450Z,15.90
2019-03-11T02:30:14.444Z,16.20
2019-03-11T02:31:14.461Z,17.30
2019-03-11T02:32:14.423Z,17.20
2019-03-11T02:33:14.429Z,15.80
2019-03-11T02:34:14.415Z,15.90
2019-03-11T02:35:14.418Z,15.50
2019-03-11T02:36:14.377Z,14.00
2019-03-11T02:37:14.395Z,15.20
2019-03-11T02:38:14.363Z,14.10
2019-03-11T02:39:14.345Z,14.70
2019-03-11T02:40:14.351Z,13.80
2019-03-11T02:41:14.322Z,15.10
2019-03-11T02:42:14.352Z,12.70
2019-03-11T02:43:14.302Z,12.90
2019-03-11T02:44:14.295Z,14.20
2019-03-11T02:45:14.280Z,13.40
2019-03-11T02:46:14.309Z,13.50
2019-03-11T02:47:14.269Z,12.90
2019-03-11T02:48:14.277Z,14.00
2019-03-11T02:49:14.240Z,12.30
2019-03-11T02:50:14.226Z,12.70
2019-03-11T02:51:14.226Z,13.20
2019-03-11T02:52:14.256Z,12.50
2019-03-11T02:53:14.205Z,12.90
2019-03-11T02:54:14.228Z,12.20
2019-03-11T02:55:14.184Z,12.00
2019-03-11T02:56:14.161Z,11.70
2019-03-11T02:57:14.154Z,12.60
2019-03-11T02:58:14.137Z,14.60
2019-03-11T02:59:14.130Z,11.60
2019-03-11T03:00:14.204Z,11.50
2019-03-11T03:01:15.060Z,10.40
2019-03-11T03:02:14.101Z,12.30
2019-03-11T03:03:14.088Z,11.00
2019-03-11T03:04:14.086Z,10.80
2019-03-11T03:05:14.076Z,10.10
2019-03-11T03:06:14.082Z,10.20
2019-03-11T03:07:14.044Z,10.70
2019-03-11T03:08:14.032Z,10.70
2019-03-11T03:09:14.019Z,11.60
2019-03-11T03:10:14.017Z,9.00
2019-03-11T03:11:14.056Z,8.20
2019-03-11T03:12:14.016Z,8.80
2019-03-11T03:13:13.978Z,8.80
2019-03-11T03:14:13.983Z,8.60
2019-03-11T03:15:13.970Z,10.10
2019-03-11T03:16:13.937Z,7.90
2019-03-11T03:17:13.948Z,8.70
2019-03-11T03:18:13.934Z,9.30
2019-03-11T03:19:13.922Z,8.20
2019-03-11T03:20:13.903Z,8.00
2019-03-11T03:21:13.889Z,9.00
2019-03-11T03:22:13.889Z,8.90
2019-03-11T03:23:14.002Z,10.20
2019-03-11T03:24:13.858Z,11.00
2019-03-11T03:25:13.863Z,10.80
2019-03-11T03:26:13.840Z,12.10
2019-03-11T03:27:13.848Z,11.50
2019-03-11T03:28:13.833Z,15.40
2019-03-11T03:29:13.839Z,14.70
2019-03-11T03:30:13.806Z,15.40
2019-03-11T03:31:13.780Z,18.30
2019-03-11T03:32:13.773Z,18.80
2019-03-11T03:33:13.756Z,20.00
2019-03-11T03:34:13.753Z,19.30
2019-03-11T03:35:13.780Z,22.90
2019-03-11T03:36:13.752Z,20.60
2019-03-11T03:37:13.727Z,23.70
2019-03-11T03:38:28.840Z,24.90
2019-03-11T03:39:14.694Z,24.80
2019-03-11T03:40:13.695Z,26.50
2019-03-11T03:41:13.697Z,28.60
2019-03-11T03:42:14.007Z,28.70
2019-03-11T03:43:13.646Z,32.80
2019-03-11T03:44:13.661Z,31.20
2019-03-11T03:45:13.677Z,30.00
2019-03-11T03:46:19.324Z,31.60
2019-03-11T03:47:14.635Z,29.60
2019-03-11T03:48:13.603Z,33.60
2019-03-11T03:49:13.588Z,31.70
2019-03-11T03:50:13.585Z,28.60
2019-03-11T03:51:13.575Z,31.60
2019-03-11T03:52:13.561Z,32.10
2019-03-11T03:53:13.562Z,33.10
2019-03-11T03:54:13.541Z,36.90
2019-03-11T03:55:13.525Z,33.00
2019-03-11T03:56:13.516Z,30.80
2019-03-11T03:57:13.502Z,32.00
2019-03-11T03:58:13.517Z,31.00
2019-03-11T03:59:13.476Z,28.70
2019-03-11T04:00:13.471Z,30.10
2019-03-11T04:01:13.454Z,33.90
2019-03-11T04:02:13.447Z,31.90
2019-03-11T04:03:13.436Z,30.40
2019-03-11T04:04:13.457Z,28.40
2019-03-11T04:05:13.411Z,31.70
2019-03-11T04:06:13.421Z,28.70
2019-03-11T04:07:13.387Z,31.80
2019-03-11T04:08:13.403Z,30.20
2019-03-11T04:09:13.381Z,27.70
2019-03-11T04:10:13.367Z,25.90
2019-03-11T04:11:13.349Z,30.50
2019-03-11T04:12:13.341Z,29.10
2019-03-11T04:13:13.327Z,28.70
2019-03-11T04:14:13.334Z,24.90
2019-03-11T04:15:13.327Z,23.20
2019-03-11T04:16:13.295Z,24.70
2019-03-11T04:17:13.286Z,24.00
2019-03-11T04:18:13.320Z,23.00
2019-03-11T04:19:13.298Z,22.90
2019-03-11T04:20:13.261Z,26.20
2019-03-11T04:21:13.261Z,26.20
2019-03-11T04:22:13.222Z,24.20
2019-03-11T04:23:13.265Z,23.50
2019-03-11T04:24:13.200Z,26.50
2019-03-11T04:25:13.193Z,23.90
2019-03-11T04:26:13.199Z,25.10
2019-03-11T04:27:13.172Z,25.20
2019-03-11T04:28:13.163Z,23.10
2019-03-11T04:29:13.179Z,23.80
2019-03-11T04:30:13.143Z,24.00
2019-03-11T04:31:13.132Z,23.20
2019-03-11T04:32:13.131Z,25.60
2019-03-11T04:33:13.109Z,23.30
2019-03-11T04:34:13.092Z,23.90
2019-03-11T04:35:13.127Z,23.20
2019-03-11T04:36:13.116Z,21.80
2019-03-11T04:37:13.071Z,23.80
2019-03-11T04:38:13.058Z,21.50
2019-03-11T04:39:13.038Z,19.20
2019-03-11T04:40:13.068Z,22.90
2019-03-11T04:41:13.030Z,21.30
2019-03-11T04:42:13.060Z,22.70
2019-03-11T04:43:13.037Z,21.80
2019-03-11T04:44:13.007Z,27.60
2019-03-11T04:45:13.030Z,23.00
2019-03-11T04:46:12.996Z,11.00
2019-03-11T04:47:12.961Z,18.20
2019-03-11T04:48:12.965Z,18.80
2019-03-11T04:49:12.953Z,18.30
2019-03-11T04:50:12.933Z,21.10
2019-03-11T04:51:12.949Z,19.30
2019-03-11T04:52:12.914Z,19.90
2019-03-11T04:53:12.890Z,10.20
2019-03-11T04:54:12.887Z,18.90
2019-03-11T04:55:12.885Z,19.80
2019-03-11T04:56:12.863Z,19.30
2019-03-11T04:57:12.902Z,19.40
2019-03-11T04:58:12.863Z,18.60
2019-03-11T04:59:12.824Z,18.70
2019-03-11T05:00:12.828Z,20.20
2019-03-11T05:01:12.803Z,16.20
2019-03-11T05:02:12.800Z,16.10
2019-03-11T05:03:12.811Z,15.60
2019-03-11T05:04:12.790Z,18.30
2019-03-11T05:05:12.769Z,21.80
2019-03-11T05:06:12.759Z,18.10
2019-03-11T05:07:12.747Z,20.10
2019-03-11T05:08:12.758Z,20.00
2019-03-11T05:09:12.728Z,19.60
2019-03-11T05:10:12.745Z,22.20
2019-03-11T05:11:12.704Z,22.10
2019-03-11T05:12:12.691Z,20.30
2019-03-11T05:13:12.680Z,18.90
2019-03-11T05:14:12.702Z,20.40
2019-03-11T05:15:12.673Z,21.90
2019-03-11T05:16:12.650Z,20.10
2019-03-11T05:17:12.641Z,16.30
2019-03-11T05:18:12.623Z,24.30
2019-03-11T05:19:12.644Z,20.50
2019-03-11T05:20:12.604Z,24.50
2019-03-11T05:21:12.611Z,17.90
2019-03-11T05:22:12.590Z,21.50
2019-03-11T05:23:12.591Z,25.00
2019-03-11T05:24:12.565Z,23.40
2019-03-11T05:25:12.587Z,20.80
2019-03-11T05:26:12.556Z,25.90
2019-03-11T05:27:12.528Z,27.00
2019-03-11T05:28:12.547Z,21.90
2019-03-11T05:29:12.510Z,23.00
2019-03-11T05:30:12.501Z,23.40
2019-03-11T05:31:12.504Z,22.50
2019-03-11T05:32:12.504Z,25.10
2019-03-11T05:33:12.524Z,25.90
2019-03-11T05:34:12.477Z,27.60
2019-03-11T05:35:12.483Z,28.60
2019-03-11T05:36:12.462Z,25.30
2019-03-11T05:37:12.437Z,23.60
2019-03-11T05:38:12.868Z,23.80
2019-03-11T05:39:12.407Z,25.60
2019-03-11T05:40:12.410Z,24.50
2019-03-11T05:41:12.396Z,28.90
2019-03-11T05:42:12.404Z,28.60
2019-03-11T05:43:12.365Z,23.70
2019-03-11T05:44:12.359Z,22.00
2019-03-11T05:45:12.344Z,24.60
2019-03-11T05:46:12.342Z,26.10
2019-03-11T05:47:12.325Z,24.20
2019-03-11T05:48:12.335Z,21.50
2019-03-11T05:49:12.299Z,22.10
2019-03-11T05:50:12.285Z,23.40
2019-03-11T05:51:12.283Z,19.80
2019-03-11T05:52:12.267Z,16.90
2019-03-11T05:53:12.260Z,19.90
2019-03-11T05:54:12.271Z,16.50
2019-03-11T05:55:12.244Z,19.20
2019-03-11T05:56:12.233Z,18.30
2019-03-11T05:57:12.228Z,16.60
2019-03-11T05:58:12.232Z,15.60
2019-03-11T05:59:12.205Z,15.60
2019-03-11T06:00:12.210Z,14.70
2019-03-11T06:01:12.171Z,11.80
2019-03-11T06:02:12.182Z,12.50
2019-03-11T06:03:12.166Z,14.50
2019-03-11T06:04:12.144Z,10.10
2019-03-11T06:05:12.159Z,11.80
2019-03-11T06:06:12.127Z,9.60
2019-03-11T06:07:12.116Z,14.20
2019-03-11T06:08:12.121Z,13.30
2019-03-11T06:09:12.105Z,12.40
2019-03-11T06:10:12.113Z,11.50
2019-03-11T06:11:12.088Z,11.70
2019-03-11T06:12:12.058Z,12.70
2019-03-11T06:13:12.043Z,13.10
2019-03-11T06:14:12.038Z,13.80
2019-03-11T06:15:12.036Z,15.80
2019-03-11T06:16:12.055Z,13.70
2019-03-11T06:17:12.005Z,14.50
2019-03-11T06:18:12.001Z,14.50
2019-03-11T06:19:11.996Z,12.50
2019-03-11T06:20:11.973Z,14.90
2019-03-11T06:21:11.966Z,15.30
2019-03-11T06:22:11.975Z,17.10
2019-03-11T06:23:11.936Z,12.60
2019-03-11T06:24:11.927Z,14.70
2019-03-11T06:25:11.914Z,18.90
2019-03-11T06:26:11.903Z,16.00
2019-03-11T06:27:11.907Z,17.70
2019-03-11T06:28:11.907Z,16.60
2019-03-11T06:29:11.884Z,18.00
2019-03-11T06:30:11.874Z,16.00
2019-03-11T06:31:11.857Z,18.80
2019-03-11T06:32:11.843Z,18.10
2019-03-11T06:33:11.860Z,18.00
2019-03-11T06:34:11.821Z,19.00
2019-03-11T06:35:11.806Z,17.90
2019-03-11T06:36:11.805Z,18.10
2019-03-11T06:37:11.785Z,19.40
2019-03-11T06:38:11.781Z,17.40
2019-03-11T06:39:11.788Z,19.30
2019-03-11T06:40:11.757Z,18.10
2019-03-11T06:41:11.745Z,16.40
2019-03-11T06:42:11.756Z,21.70
2019-03-11T06:43:11.729Z,19.50
2019-03-11T06:44:11.728Z,18.10
2019-03-11T06:45:11.720Z,21.10
2019-03-11T06:46:11.684Z,16.40
2019-03-11T06:47:11.679Z,17.90
2019-03-11T06:48:11.665Z,18.00
2019-03-11T06:49:11.658Z,17.90
2019-03-11T06:50:11.656Z,23.60
2019-03-11T06:51:11.651Z,22.20
2019-03-11T06:52:11.631Z,21.30
2019-03-11T06:53:11.617Z,21.10
2019-03-11T06:54:11.606Z,20.40
2019-03-11T06:55:11.607Z,17.30
2019-03-11T06:56:11.597Z,19.10
2019-03-11T06:57:12.724Z,17.90
2019-03-11T06:58:11.562Z,20.90
2019-03-11T06:59:11.557Z,20.00
2019-03-11T07:00:11.553Z,19.80
2019-03-11T07:01:11.551Z,17.50
2019-03-11T07:02:11.526Z,18.20
2019-03-11T07:03:11.501Z,15.30
2019-03-11T07:04:11.496Z,15.30
2019-03-11T07:05:20.011Z,21.10
2019-03-11T07:06:12.474Z,17.40
2019-03-11T07:07:11.464Z,20.40
2019-03-11T07:08:11.457Z,21.70
2019-03-11T07:09:11.483Z,17.30
2019-03-11T07:10:11.486Z,22.10
2019-03-11T07:11:11.437Z,17.70
2019-03-11T07:12:11.407Z,22.00
2019-03-11T07:13:11.397Z,18.80
2019-03-11T07:14:11.416Z,17.50
2019-03-11T07:15:11.405Z,19.10
2019-03-11T07:16:11.387Z,18.70
2019-03-11T07:17:11.353Z,17.70
2019-03-11T07:18:11.343Z,19.60
2019-03-11T07:19:11.349Z,19.50
2019-03-11T07:20:11.320Z,18.60
2019-03-11T07:21:11.333Z,16.10
2019-03-11T07:22:11.304Z,20.10
2019-03-11T07:23:11.286Z,17.30
2019-03-11T07:24:11.278Z,15.70
2019-03-11T07:25:11.324Z,16.20
2019-03-11T07:26:11.273Z,13.20
2019-03-11T07:27:11.279Z,18.30
2019-03-11T07:28:11.227Z,18.10
2019-03-11T07:29:11.217Z,15.90
2019-03-11T07:30:11.210Z,19.20
2019-03-11T07:31:11.209Z,16.90
2019-03-11T07:32:11.225Z,17.60
2019-03-11T07:33:11.184Z,17.30
2019-03-11T07:34:11.206Z,19.40
2019-03-11T07:35:11.158Z,16.20
2019-03-11T07:36:11.144Z,16.70
2019-03-11T07:37:11.181Z,13.40
2019-03-11T07:38:11.216Z,15.50
2019-03-11T07:39:11.135Z,19.00
2019-03-11T07:40:11.098Z,17.60
2019-03-11T07:41:11.093Z,16.20
2019-03-11T07:42:11.086Z,15.40
2019-03-11T07:43:11.097Z,14.80
2019-03-11T07:44:11.062Z,15.90
2019-03-11T07:45:11.054Z,13.10
2019-03-11T07:46:11.087Z,6.70
2019-03-11T07:47:11.045Z,15.90
2019-03-11T07:48:11.020Z,14.30
2019-03-11T07:49:11.067Z,17.40
2019-03-11T07:50:11.005Z,13.70
2019-03-11T07:51:10.990Z,16.80
2019-03-11T07:52:10.982Z,17.10
2019-03-11T07:53:10.956Z,14.20
2019-03-11T07:54:10.959Z,13.30
2019-03-11T07:55:10.993Z,13.20
2019-03-11T07:56:10.981Z,13.70
2019-03-11T07:57:11.305Z,14.40
2019-03-11T07:58:10.936Z,14.70
2019-03-11T07:59:10.895Z,17.30
2019-03-11T08:00:10.901Z,17.40
2019-03-11T08:01:10.893Z,13.30
2019-03-11T08:02:10.863Z,17.00
2019-03-11T08:03:10.856Z,14.50
2019-03-11T08:04:10.871Z,14.80
2019-03-11T08:05:10.830Z,15.20
2019-03-11T08:06:18.575Z,14.90
2019-03-11T08:07:11.803Z,12.30
2019-03-11T08:08:10.927Z,14.40
2019-03-11T08:09:10.800Z,17.10
2019-03-11T08:10:10.774Z,17.90
2019-03-11T08:11:10.788Z,14.30
2019-03-11T08:12:10.762Z,12.80
2019-03-11T08:13:10.748Z,13.40
2019-03-11T08:14:10.738Z,13.00
2019-03-11T08:15:10.723Z,15.40
2019-03-11T08:16:10.722Z,13.80
2019-03-11T08:17:10.719Z,12.80
2019-03-11T08:18:10.985Z,14.70
2019-03-11T08:19:10.673Z,13.30
2019-03-11T08:20:10.667Z,9.60
2019-03-11T08:21:10.659Z,12.70
2019-03-11T08:22:10.643Z,9.60
2019-03-11T08:23:10.659Z,13.00
2019-03-11T08:24:10.625Z,13.80
2019-03-11T08:25:10.626Z,11.80
2019-03-11T08:26:10.604Z,7.50
2019-03-11T08:27:10.592Z,15.90
2019-03-11T08:28:10.583Z,11.90
2019-03-11T08:29:10.596Z,15.00
2019-03-11T08:30:10.581Z,13.50
2019-03-11T08:31:10.564Z,14.60
2019-03-11T08:32:10.594Z,15.80
2019-03-11T08:33:10.549Z,12.60
2019-03-11T08:34:10.516Z,12.50
2019-03-11T08:35:10.546Z,9.90
2019-03-11T08:36:10.492Z,12.90
2019-03-11T08:37:10.488Z,13.60
2019-03-11T08:38:10.482Z,10.30
2019-03-11T08:39:10.483Z,11.50
2019-03-11T08:40:10.454Z,10.90
2019-03-11T08:41:10.489Z,12.40
2019-03-11T08:42:10.500Z,13.20
2019-03-11T08:43:10.430Z,13.40
2019-03-11T08:44:10.413Z,15.70
2019-03-11T08:45:10.406Z,10.10
2019-03-11T08:46:10.392Z,13.50
2019-03-11T08:47:10.426Z,11.30
2019-03-11T08:48:10.370Z,12.60
2019-03-11T08:49:10.374Z,13.10
2019-03-11T08:50:10.350Z,11.40
2019-03-11T08:51:10.335Z,15.20
2019-03-11T08:52:10.346Z,18.50
2019-03-11T08:53:10.323Z,14.50
2019-03-11T08:54:10.316Z,12.20
2019-03-11T08:55:10.289Z,4.40
2019-03-11T08:56:10.293Z,10.60
2019-03-11T08:57:10.284Z,12.20
2019-03-11T08:58:10.259Z,14.00
2019-03-11T08:59:10.251Z,13.50
2019-03-11T09:00:10.251Z,12.80
2019-03-11T09:01:10.221Z,13.80
2019-03-11T09:02:10.247Z,14.80
2019-03-11T09:03:10.215Z,12.90
2019-03-11T09:04:10.199Z,11.80
2019-03-11T09:05:10.206Z,12.50
2019-03-11T09:06:10.180Z,9.20
2019-03-11T09:07:10.165Z,14.30
2019-03-11T09:08:10.181Z,11.50
2019-03-11T09:09:10.139Z,12.00
2019-03-11T09:10:10.130Z,12.70
2019-03-11T09:11:10.128Z,10.70
2019-03-11T09:12:10.185Z,13.50
2019-03-11T09:13:10.101Z,11.10
2019-03-11T09:14:10.153Z,12.80
2019-03-11T09:15:10.069Z,11.70
2019-03-11T09:16:10.066Z,10.10
2019-03-11T09:17:10.063Z,10.60
2019-03-11T09:18:10.120Z,9.20
2019-03-11T09:19:10.031Z,11.40
2019-03-11T09:20:10.053Z,12.30
2019-03-11T09:21:10.015Z,11.20
2019-03-11T09:22:10.002Z,13.10
2019-03-11T09:23:10.003Z,14.20
2019-03-11T09:24:18.718Z,14.80
2019-03-11T09:25:11.015Z,10.80
2019-03-11T09:26:09.958Z,10.90
2019-03-11T09:27:09.950Z,13.40
2019-03-11T09:28:09.940Z,11.00
2019-03-11T09:29:09.934Z,11.20
2019-03-11T09:30:09.938Z,12.30
2019-03-11T09:31:09.931Z,11.60
2019-03-11T09:32:09.912Z,11.20
2019-03-11T09:33:09.890Z,10.30
2019-03-11T09:34:09.902Z,13.30
2019-03-11T09:35:09.873Z,10.70
2019-03-11T09:36:09.866Z,13.20
2019-03-11T09:37:09.860Z,10.10
2019-03-11T09:38:09.829Z,11.60
2019-03-11T09:39:09.825Z,10.10
2019-03-11T09:40:09.815Z,9.80
2019-03-11T09:41:09.817Z,11.90
2019-03-11T09:42:09.820Z,11.40
2019-03-11T09:43:09.782Z,11.10
2019-03-11T09:44:09.761Z,13.00
2019-03-11T09:45:09.752Z,9.70
2019-03-11T09:46:09.763Z,10.60
2019-03-11T09:47:09.735Z,10.50
2019-03-11T09:48:09.774Z,10.70
2019-03-11T09:49:09.711Z,9.50
2019-03-11T09:50:09.710Z,12.70
2019-03-11T09:51:09.687Z,10.50
2019-03-11T09:52:09.703Z,11.80
2019-03-11T09:53:09.684Z,9.70
2019-03-11T09:54:09.708Z,10.50
2019-03-11T09:55:09.646Z,12.50
2019-03-11T09:56:09.908Z,10.10
2019-03-11T09:57:09.629Z,11.10
2019-03-11T09:58:09.613Z,13.80
2019-03-11T09:59:09.618Z,12.70
2019-03-11T10:00:09.644Z,12.40
2019-03-11T10:01:09.585Z,13.80
2019-03-11T10:02:12.176Z,11.80
2019-03-11T10:03:09.564Z,12.20
2019-03-11T10:04:09.567Z,14.10
2019-03-11T10:05:09.549Z,11.30
2019-03-11T10:06:09.556Z,10.90
2019-03-11T10:07:09.521Z,12.70
2019-03-11T10:08:10.887Z,12.00
2019-03-11T10:09:09.521Z,11.00
2019-03-11T10:10:09.494Z,9.90
2019-03-11T10:11:09.481Z,12.30
2019-03-11T10:12:09.499Z,13.00
2019-03-11T10:13:09.450Z,11.60
2019-03-11T10:14:09.455Z,13.80
2019-03-11T10:15:09.441Z,15.80
2019-03-11T10:16:09.460Z,13.00
2019-03-11T10:17:09.433Z,12.50
2019-03-11T10:18:09.409Z,13.00
2019-03-11T10:19:09.403Z,11.70
2019-03-11T10:20:09.379Z,13.00
2019-03-11T10:21:09.380Z,9.70
2019-03-11T10:22:09.357Z,11.60
2019-03-11T10:23:09.375Z,9.10
2019-03-11T10:24:09.340Z,12.00
2019-03-11T10:25:09.328Z,12.60
2019-03-11T10:26:09.313Z,9.70
2019-03-11T10:27:09.304Z,12.40
2019-03-11T10:28:09.307Z,12.80
2019-03-11T10:29:09.280Z,9.90
2019-03-11T10:30:09.275Z,9.00
2019-03-11T10:31:09.261Z,11.80
2019-03-11T10:32:09.248Z,10.10
2019-03-11T10:33:09.265Z,9.10
2019-03-11T10:34:09.234Z,10.50
2019-03-11T10:35:30.120Z,12.50
2019-03-11T10:36:10.212Z,11.40
2019-03-11T10:37:09.194Z,9.60
2019-03-11T10:38:09.215Z,9.50
2019-03-11T10:39:09.179Z,8.30
2019-03-11T10:40:09.266Z,8.80
2019-03-11T10:41:09.153Z,9.20
2019-03-11T10:42:09.143Z,9.90
2019-03-11T10:43:09.138Z,9.70
2019-03-11T10:44:09.141Z,6.10
2019-03-11T10:45:09.109Z,8.80
2019-03-11T10:46:09.144Z,7.40
2019-03-11T10:47:09.100Z,7.90
2019-03-11T10:48:09.099Z,9.70
2019-03-11T10:49:09.066Z,8.00
2019-03-11T10:50:09.070Z,8.00
2019-03-11T10:51:09.050Z,10.40
2019-03-11T10:52:09.047Z,7.80
2019-03-11T10:53:09.067Z,11.40
2019-03-11T10:54:09.035Z,7.90
2019-03-11T10:55:09.034Z,8.70
2019-03-11T10:56:09.119Z,8.70
2019-03-11T10:57:08.990Z,6.50
2019-03-11T10:58:09.005Z,9.30
2019-03-11T10:59:08.981Z,7.60
2019-03-11T11:00:08.974Z,8.00
2019-03-11T11:01:09.866Z,8.30
2019-03-11T11:02:08.942Z,6.30
2019-03-11T11:03:08.920Z,7.70
2019-03-11T11:04:08.941Z,7.10
2019-03-11T11:05:08.920Z,8.20
2019-03-11T11:06:08.957Z,7.70
2019-03-11T11:07:08.877Z,6.90
2019-03-11T11:08:08.898Z,6.40
2019-03-11T11:09:08.880Z,7.90
2019-03-11T11:10:08.869Z,5.70
2019-03-11T11:11:08.841Z,7.00
2019-03-11T11:12:08.829Z,7.20
2019-03-11T11:13:08.823Z,9.50
2019-03-11T11:14:08.836Z,7.00
2019-03-11T11:15:08.795Z,7.00
2019-03-11T11:16:08.788Z,5.80
2019-03-11T11:17:08.792Z,6.90
2019-03-11T11:18:08.797Z,8.20
2019-03-11T11:19:08.806Z,8.00
2019-03-11T11:20:08.762Z,7.40
2019-03-11T11:21:08.744Z,7.40
2019-03-11T11:22:08.722Z,5.30
2019-03-11T11:23:08.731Z,4.60
2019-03-11T11:24:08.726Z,4.70
2019-03-11T11:25:08.697Z,5.60
2019-03-11T11:26:08.705Z,4.50
2019-03-11T11:27:08.673Z,5.70
2019-03-11T11:28:08.668Z,3.90
2019-03-11T11:29:08.738Z,5.20
2019-03-11T11:30:08.643Z,4.40
2019-03-11T11:31:08.650Z,6.70
2019-03-11T11:32:08.623Z,4.00
2019-03-11T11:33:08.666Z,5.80
2019-03-11T11:34:08.620Z,5.10
2019-03-11T11:35:08.583Z,2.90
2019-03-11T11:36:08.585Z,3.30
2019-03-11T11:37:08.573Z,5.60
2019-03-11T11:38:08.558Z,3.80
2019-03-11T11:39:08.610Z,5.40
2019-03-11T11:40:08.545Z,6.50
2019-03-11T11:41:08.556Z,3.20
2019-03-11T11:42:08.523Z,4.10
2019-03-11T11:43:08.500Z,3.30
2019-03-11T11:44:08.490Z,3.90
2019-03-11T11:45:08.522Z,3.20
2019-03-11T11:46:08.473Z,2.80
2019-03-11T11:47:08.465Z,3.60
2019-03-11T11:48:08.998Z,4.10
2019-03-11T11:49:08.438Z,3.50
2019-03-11T11:50:08.459Z,4.00
2019-03-11T11:51:08.452Z,3.80
2019-03-11T11:52:08.402Z,4.70
2019-03-11T11:53:08.396Z,5.70
2019-03-11T11:54:08.388Z,4.30
2019-03-11T11:55:08.407Z,4.10
2019-03-11T11:56:08.367Z,5.20
2019-03-11T11:57:08.372Z,5.90
2019-03-11T11:58:08.369Z,3.00
2019-03-11T11:59:08.349Z,6.00
2019-03-11T12:00:08.333Z,6.00
2019-03-11T12:01:08.310Z,7.90
2019-03-11T12:02:08.328Z,6.10
2019-03-11T12:03:08.334Z,6.30
2019-03-11T12:04:08.306Z,6.70
2019-03-11T12:05:08.322Z,7.20
2019-03-11T12:06:08.265Z,6.00
2019-03-11T12:07:08.253Z,5.50
2019-03-11T12:08:08.292Z,7.00
2019-03-11T12:09:08.266Z,6.80
2019-03-11T12:10:08.222Z,5.00
2019-03-11T12:11:08.225Z,5.40
2019-03-11T12:12:08.403Z,6.30
2019-03-11T12:13:08.206Z,6.70
2019-03-11T12:14:08.174Z,6.10
2019-03-11T12:15:08.164Z,6.20
2019-03-11T12:16:08.158Z,4.40
2019-03-11T12:17:08.154Z,4.90
2019-03-11T12:18:08.156Z,5.60
2019-03-11T12:19:08.220Z,5.50
2019-03-11T12:20:08.120Z,4.80
2019-03-11T12:21:08.106Z,5.50
2019-03-11T12:22:08.119Z,5.70
2019-03-11T12:23:08.085Z,5.40
2019-03-11T12:24:08.103Z,4.90
2019-03-11T12:25:08.077Z,4.20
2019-03-11T12:26:08.079Z,4.90
2019-03-11T12:27:08.051Z,6.00
2019-03-11T12:28:08.027Z,5.40
2019-03-11T12:29:08.024Z,7.40
2019-03-11T12:30:08.232Z,5.80
2019-03-11T12:31:08.051Z,3.70
2019-03-11T12:32:07.989Z,6.10
2019-03-11T12:33:07.972Z,4.70
2019-03-11T12:34:07.975Z,5.20
2019-03-11T12:35:07.984Z,4.10
2019-03-11T12:36:07.947Z,4.60
2019-03-11T12:37:07.975Z,3.90
2019-03-11T12:38:07.925Z,3.10
2019-03-11T12:39:07.985Z,3.20
2019-03-11T12:40:07.904Z,3.10
2019-03-11T12:41:07.922Z,3.10
2019-03-11T12:42:07.924Z,3.70
2019-03-11T12:43:07.872Z,4.00
2019-03-11T12:44:07.865Z,3.80
2019-03-11T12:45:07.874Z,2.90
2019-03-11T12:46:07.858Z,2.90
2019-03-11T12:47:07.853Z,3.60
2019-03-11T12:48:07.839Z,2.50
2019-03-11T12:49:07.829Z,3.80
2019-03-11T12:50:07.804Z,3.30
2019-03-11T12:51:07.791Z,3.70
2019-03-11T12:52:07.795Z,4.60
2019-03-11T12:53:07.795Z,3.60
2019-03-11T12:54:07.775Z,3.60
2019-03-11T12:55:07.752Z,2.00
2019-03-11T12:56:07.740Z,2.90
2019-03-11T12:57:07.734Z,3.50
2019-03-11T12:58:07.746Z,3.80
2019-03-11T12:59:07.709Z,2.40