createdAt,value
2023-01-25T05:10:19.194Z,1.20
2023-01-25T05:12:47.552Z,1.10
2023-01-25T05:15:17.064Z,1.00
2023-01-25T05:17:45.542Z,0.80
2023-01-25T05:20:14.350Z,0.90
2023-01-25T05:22:43.183Z,1.00
2023-01-25T05:25:31.803Z,1.00
2023-01-25T05:28:00.349Z,1.10
2023-01-25T05:30:28.740Z,0.90
2023-01-25T05:32:57.435Z,0.80
2023-01-25T05:35:25.832Z,0.90
2023-01-25T05:37:58.070Z,0.90
2023-01-25T05:40:26.643Z,0.80
2023-01-25T05:42:56.242Z,1.00
2023-01-25T05:45:26.040Z,0.60
2023-01-25T05:47:55.416Z,0.60
2023-01-25T05:50:23.996Z,0.80
2023-01-25T05:52:52.652Z,1.20
2023-01-25T05:55:22.414Z,1.20
2023-01-25T05:57:51.179Z,1.10
2023-01-25T06:00:20.576Z,1.00
2023-01-25T06:02:50.462Z,1.00
2023-01-25T06:05:19.112Z,1.00
2023-01-25T06:07:47.869Z,1.10
2023-01-25T06:10:17.083Z,0.70
2023-01-25T06:12:45.466Z,0.50
2023-01-25T06:15:13.894Z,0.30
2023-01-25T06:17:43.378Z,0.30
2023-01-25T06:20:14.524Z,0.20
2023-01-25T06:22:42.963Z,0.30
2023-01-25T06:25:11.854Z,0.30
2023-01-25T06:27:40.424Z,0.60
2023-01-25T06:30:09.946Z,0.70
2023-01-25T06:32:38.401Z,0.80
2023-01-25T06:35:07.646Z,0.60
2023-01-25T06:37:37.703Z,0.70
2023-01-25T06:40:07.899Z,0.90
2023-01-25T06:42:36.573Z,0.80
2023-01-25T06:45:05.448Z,0.60
2023-01-25T06:47:33.979Z,0.40
2023-01-25T06:50:02.679Z,0.20
2023-01-25T06:52:31.979Z,0.20
2023-01-25T06:55:01.765Z,0.20
2023-01-25T06:57:30.807Z,0.10
2023-01-25T06:59:59.067Z,0.10
2023-01-25T07:02:27.426Z,0.10
2023-01-25T07:04:55.971Z,0.20
2023-01-25T07:07:26.056Z,0.20
2023-01-25T07:10:02.096Z,0.20
2023-01-25T07:12:37.687Z,0.20
2023-01-25T07:15:06.829Z,0.30
2023-01-25T07:17:36.112Z,0.00
2023-01-25T07:20:17.793Z,-0.10
2023-01-25T07:22:46.094Z,0.10
2023-01-25T07:25:14.379Z,0.10
2023-01-25T07:27:44.444Z,0.40
2023-01-25T07:30:14.522Z,0.30
2023-01-25T07:32:44.355Z,0.20
2023-01-25T07:35:12.983Z,0.00
2023-01-25T07:37:41.388Z,0.00
2023-01-25T07:40:10.695Z,0.10
2023-01-25T07:42:39.372Z,0.20
2023-01-25T07:45:12.231Z,0.10
2023-01-25T07:47:43.857Z,0.20
2023-01-25T07:50:12.880Z,0.00
2023-01-25T07:52:42.025Z,0.10
2023-01-25T07:55:11.489Z,0.00
2023-01-25T07:57:40.305Z,0.10
2023-01-25T08:00:13.154Z,0.00
2023-01-25T08:02:41.532Z,0.00
2023-01-25T08:05:11.366Z,-0.10
2023-01-25T08:07:40.034Z,0.00
2023-01-25T08:10:08.911Z,0.00
2023-01-25T08:12:38.336Z,-0.10
2023-01-25T08:15:08.712Z,-0.10
2023-01-25T08:17:38.579Z,-0.20
2023-01-25T08:20:08.969Z,-0.20
2023-01-25T08:22:37.608Z,-0.10
2023-01-25T08:25:07.294Z,-0.10
2023-01-25T08:27:35.868Z,0.10
2023-01-25T08:30:04.307Z,0.30
2023-01-25T08:32:32.629Z,0.10
2023-01-25T08:35:02.705Z,0.20
2023-01-25T08:37:31.037Z,0.40
2023-01-25T08:40:00.000Z,0.40
2023-01-25T08:42:28.342Z,0.50
2023-01-25T08:44:56.431Z,0.60
2023-01-25T08:47:24.856Z,0.70
2023-01-25T08:49:55.343Z,0.50
2023-01-25T08:52:25.954Z,0.70
2023-01-25T08:54:54.416Z,0.80
2023-01-25T08:57:22.668Z,0.80
2023-01-25T08:59:53.197Z,0.70
2023-01-25T09:02:21.877Z,0.70
2023-01-25T09:04:50.056Z,0.80
2023-01-25T09:07:18.158Z,0.70
2023-01-25T09:09:49.815Z,0.50
2023-01-25T09:12:18.445Z,0.70
2023-01-25T09:14:46.548Z,0.80
2023-01-25T09:17:14.900Z,0.80
2023-01-25T09:19:43.431Z,0.90
2023-01-25T09:22:11.940Z,0.90
2023-01-25T09:24:40.121Z,0.90
2023-01-25T09:27:09.628Z,0.90
2023-01-25T09:29:39.587Z,1.00
2023-01-25T09:32:09.756Z,1.00
2023-01-25T09:34:38.443Z,1.00
2023-01-25T09:37:06.521Z,1.00
2023-01-25T09:39:34.696Z,0.90
2023-01-25T09:42:36.382Z,0.70
2023-01-25T09:45:16.155Z,0.80
2023-01-25T09:47:52.131Z,0.90
2023-01-25T09:50:52.230Z,0.70
2023-01-25T09:53:39.249Z,0.80
2023-01-25T09:56:21.663Z,0.60
2023-01-25T09:58:55.270Z,0.90
2023-01-25T10:01:38.589Z,0.90
2023-01-25T10:04:12.488Z,0.80
2023-01-25T10:06:46.116Z,0.60
2023-01-25T10:09:25.907Z,0.80
2023-01-25T10:11:54.053Z,0.90
2023-01-25T10:14:22.568Z,0.70
2023-01-25T10:17:09.854Z,0.60
2023-01-25T10:22:38.132Z,0.20
2023-01-25T10:25:18.709Z,0.20
2023-01-25T10:27:55.803Z,0.30
2023-01-25T10:30:29.035Z,0.30
2023-01-25T10:33:01.193Z,0.20
2023-01-25T10:35:36.663Z,0.30
2023-01-25T10:38:11.966Z,0.30
2023-01-25T10:40:44.003Z,0.40
2023-01-25T10:43:17.339Z,0.40
2023-01-25T10:45:45.638Z,0.40
2023-01-25T10:48:19.567Z,0.40
2023-01-25T10:50:50.987Z,0.50
2023-01-25T10:53:25.386Z,0.20
2023-01-25T10:56:02.786Z,0.40
2023-01-25T10:58:33.519Z,0.70
2023-01-25T11:01:02.031Z,0.70
2023-01-25T11:03:39.297Z,0.70
2023-01-25T11:06:08.899Z,1.00
2023-01-25T11:08:38.764Z,0.70
2023-01-25T11:11:27.434Z,0.60
2023-01-25T11:13:56.497Z,0.50
2023-01-25T11:16:32.502Z,0.50
2023-01-25T11:19:04.367Z,0.40
2023-01-25T11:21:35.602Z,0.50
2023-01-25T11:24:10.635Z,0.80
2023-01-25T11:26:41.016Z,0.90
2023-01-25T11:29:16.447Z,0.60
2023-01-25T11:31:47.554Z,0.80
2023-01-25T11:34:18.896Z,0.60
2023-01-25T11:37:03.163Z,0.70
2023-01-25T11:39:41.463Z,0.90
2023-01-25T11:42:19.133Z,0.90
2023-01-25T11:45:20.448Z,0.70
2023-01-25T11:48:01.093Z,0.50
2023-01-25T11:50:35.607Z,0.30
2023-01-25T11:53:36.784Z,0.30
2023-01-25T11:56:14.545Z,0.30
2023-01-25T11:59:00.890Z,0.70
2023-01-25T12:01:35.859Z,0.80
2023-01-25T12:04:36.837Z,0.90
2023-01-25T12:07:07.861Z,0.90
2023-01-25T12:09:49.651Z,0.50
2023-01-25T12:12:23.592Z,0.40
2023-01-25T12:30:37.196Z,0.70
2023-01-25T12:33:14.737Z,0.70
2023-01-25T12:35:45.719Z,0.80
2023-01-25T12:38:16.953Z,0.80
2023-01-25T12:40:50.275Z,0.80
2023-01-25T12:43:21.542Z,0.60
2023-01-25T12:45:50.620Z,0.60
2023-01-25T12:48:22.376Z,0.90
2023-01-25T12:50:54.527Z,1.00
2023-01-25T12:53:26.161Z,1.00
2023-01-25T12:55:54.516Z,1.10
2023-01-25T12:58:37.794Z,1.20
2023-01-25T13:01:13.696Z,0.80
2023-01-25T13:03:57.848Z,0.80
2023-01-25T13:06:32.232Z,0.90
2023-01-25T13:09:05.582Z,1.00
2023-01-25T13:11:36.297Z,0.70
2023-01-25T13:14:32.627Z,1.00
2023-01-25T13:17:31.432Z,1.00
2023-01-25T13:20:01.086Z,1.10
2023-01-25T13:23:01.326Z,1.20
2023-01-25T13:25:29.381Z,1.60
2023-01-25T13:28:33.563Z,1.80
2023-01-25T13:31:01.714Z,1.90
2023-01-25T13:33:36.969Z,1.40
2023-01-25T13:36:43.776Z,1.70
2023-01-25T13:39:43.197Z,1.80
2023-01-25T13:42:21.632Z,1.60
2023-01-25T13:44:51.934Z,1.90
2023-01-25T13:47:22.500Z,1.30
2023-01-25T13:49:54.977Z,1.40
2023-01-25T13:52:25.982Z,1.50
2023-01-25T13:54:58.907Z,0.90
2023-01-25T13:57:28.781Z,1.20
2023-01-25T14:00:10.740Z,1.00
2023-01-25T14:02:40.425Z,0.90
2023-01-25T14:05:19.308Z,1.00
2023-01-25T14:07:50.058Z,1.50
2023-01-25T14:10:23.381Z,1.80
2023-01-25T14:12:52.955Z,1.90
2023-01-25T14:15:24.138Z,1.70
2023-01-25T14:18:12.043Z,1.90
2023-01-25T14:20:40.216Z,2.00
2023-01-25T14:23:22.502Z,2.10
2023-01-25T14:25:52.188Z,2.20
2023-01-25T14:28:20.364Z,1.90
2023-01-25T14:30:52.952Z,1.80
2023-01-25T14:33:23.645Z,2.00
2023-01-25T14:35:59.897Z,2.10
2023-01-25T14:38:34.322Z,2.00
2023-01-25T14:41:07.722Z,2.10
2023-01-25T14:43:38.495Z,2.10
2023-01-25T14:46:23.691Z,1.90
2023-01-25T14:48:52.862Z,1.60
2023-01-25T14:51:27.830Z,1.60
2023-01-25T14:54:02.504Z,1.50
2023-01-25T14:56:38.262Z,1.40
2023-01-25T14:59:07.397Z,1.40
2023-01-25T15:01:39.930Z,1.20
2023-01-25T15:04:13.087Z,0.80
2023-01-25T15:06:49.088Z,0.80
2023-01-25T15:09:39.527Z,0.80
2023-01-25T15:12:28.909Z,1.40
2023-01-25T15:14:58.371Z,1.40
2023-01-25T15:17:44.207Z,1.60
2023-01-25T15:20:36.228Z,1.60
2023-01-25T15:23:23.908Z,1.80
2023-01-25T15:25:57.003Z,1.70
2023-01-25T15:28:28.123Z,1.00
2023-01-25T15:30:57.693Z,0.80
2023-01-25T15:33:28.369Z,1.30
2023-01-25T15:35:56.978Z,1.20
2023-01-25T15:38:25.147Z,1.20
2023-01-25T15:41:00.376Z,1.00
2023-01-25T15:43:28.632Z,1.40
2023-01-25T15:45:57.674Z,1.50
2023-01-25T15:48:31.221Z,1.60
2023-01-25T15:50:59.357Z,1.40
2023-01-25T15:53:27.422Z,1.50
2023-01-25T15:55:59.993Z,1.70
2023-01-25T15:58:30.879Z,1.70
2023-01-25T16:01:00.248Z,1.30
2023-01-25T16:03:28.697Z,1.60
2023-01-25T16:06:00.448Z,1.70
2023-01-25T16:08:29.275Z,1.70
2023-01-25T16:10:58.922Z,1.70
2023-01-25T16:13:26.963Z,1.50
2023-01-25T16:15:56.110Z,1.40
2023-01-25T16:18:24.123Z,1.40
2023-01-25T16:20:52.197Z,1.30
2023-01-25T16:23:20.219Z,1.00
2023-01-25T16:25:49.942Z,0.80
2023-01-25T16:28:19.383Z,1.10
2023-01-25T16:30:47.491Z,1.20
2023-01-25T16:33:15.580Z,1.10
2023-01-25T16:35:43.595Z,1.40
2023-01-25T16:38:13.120Z,1.10
2023-01-25T16:40:41.141Z,1.30
2023-01-25T16:43:09.147Z,0.90
2023-01-25T16:45:39.828Z,0.90
2023-01-25T16:48:08.258Z,1.00
2023-01-25T16:50:36.557Z,0.80
2023-01-25T16:53:04.575Z,0.50
2023-01-25T16:55:32.678Z,0.40
2023-01-25T16:58:00.667Z,0.70
2023-01-25T17:00:28.691Z,0.90
2023-01-25T17:02:59.585Z,0.50
2023-01-25T17:05:34.043Z,0.40
2023-01-25T17:08:02.481Z,0.30
2023-01-25T17:10:34.740Z,0.20
2023-01-25T17:13:02.854Z,0.00
2023-01-25T17:15:31.060Z,0.00
2023-01-25T17:18:00.485Z,0.00
2023-01-25T17:20:28.563Z,0.40
2023-01-25T17:22:56.608Z,0.50
2023-01-25T17:25:25.704Z,0.40
2023-01-25T17:27:53.733Z,0.20
2023-01-25T17:30:22.233Z,0.20
2023-01-25T17:32:51.305Z,0.20
2023-01-25T17:35:27.680Z,0.50
2023-01-25T17:38:02.672Z,0.20
2023-01-25T17:40:30.736Z,0.10
2023-01-25T17:42:58.781Z,0.30
2023-01-25T17:45:28.016Z,0.20
2023-01-25T17:47:56.026Z,0.30
2023-01-25T17:50:24.121Z,0.30
2023-01-25T17:52:53.667Z,0.40
2023-01-25T17:55:24.665Z,0.10
2023-01-25T17:57:56.790Z,0.10
2023-01-25T18:00:27.109Z,0.10
2023-01-25T18:03:01.166Z,0.00
2023-01-25T18:05:35.121Z,-0.10
2023-01-25T18:08:05.876Z,0.50
2023-01-25T18:10:34.071Z,0.50
2023-01-25T18:13:04.807Z,0.30
2023-01-25T18:15:33.309Z,0.40
2023-01-25T18:18:01.702Z,0.10
2023-01-25T18:20:31.426Z,0.20
2023-01-25T18:22:59.651Z,0.00
2023-01-25T18:25:35.135Z,0.10
2023-01-25T18:28:03.354Z,-0.10
2023-01-25T18:30:35.156Z,0.10
2023-01-25T18:33:03.424Z,0.50
2023-01-25T18:35:31.710Z,0.50
2023-01-25T18:37:59.986Z,0.30
2023-01-25T18:40:29.960Z,0.50
2023-01-25T18:42:59.427Z,0.70
2023-01-25T18:45:27.657Z,0.80
2023-01-25T18:47:55.950Z,0.50
2023-01-25T18:50:24.612Z,0.60
2023-01-25T18:52:53.695Z,0.30
2023-01-25T18:55:21.814Z,0.70
2023-01-25T18:57:50.158Z,0.50
2023-01-25T19:00:20.063Z,0.50
2023-01-25T19:02:50.265Z,0.20
2023-01-25T19:05:19.976Z,0.00
2023-01-25T19:07:48.180Z,-0.10
2023-01-25T19:10:16.287Z,0.20
2023-01-25T19:12:44.650Z,0.50
2023-01-25T19:15:13.222Z,0.50
2023-01-25T19:17:42.909Z,0.20
2023-01-25T19:20:12.264Z,0.50
2023-01-25T19:22:41.334Z,0.40
2023-01-25T19:25:10.772Z,0.40
2023-01-25T19:27:39.057Z,0.60
2023-01-25T19:30:08.210Z,0.60
2023-01-25T19:32:38.327Z,0.60
2023-01-25T19:35:08.928Z,0.60
2023-01-25T19:37:37.347Z,0.80
2023-01-25T19:40:06.045Z,0.90
2023-01-25T19:42:34.063Z,0.80
2023-01-25T19:45:02.987Z,0.60
2023-01-25T19:47:31.065Z,0.60
2023-01-25T19:50:00.408Z,0.70
2023-01-25T19:52:29.783Z,0.80
2023-01-25T19:54:57.858Z,0.90
2023-01-25T19:57:25.854Z,0.70
2023-01-25T19:59:54.060Z,0.50
2023-01-25T20:02:22.199Z,0.60
2023-01-25T20:04:51.331Z,0.70
2023-01-25T20:07:19.532Z,0.70
2023-01-25T20:09:49.037Z,0.80
2023-01-25T20:12:17.329Z,0.80
2023-01-25T20:14:45.665Z,0.70
2023-01-25T20:17:14.270Z,0.50
2023-01-25T20:19:42.770Z,0.10
2023-01-25T20:22:12.634Z,0.50
2023-01-25T20:24:40.691Z,0.10
2023-01-25T20:27:10.378Z,0.10
2023-01-25T20:29:39.815Z,-0.20
2023-01-25T20:32:08.602Z,0.00
2023-01-25T20:34:37.774Z,-0.30
2023-01-25T20:37:05.878Z,0.20
2023-01-25T20:39:34.098Z,0.30
2023-01-25T20:42:03.017Z,0.10
2023-01-25T20:44:32.442Z,-0.20
2023-01-25T20:47:07.664Z,-0.10
2023-01-25T20:49:37.471Z,-0.30
2023-01-25T20:52:13.722Z,-0.50
2023-01-25T20:54:42.364Z,-0.40
2023-01-25T20:57:10.550Z,-0.10
2023-01-25T20:59:39.949Z,-0.10
2023-01-25T21:02:09.667Z,-0.20
2023-01-25T21:04:37.857Z,-0.30
2023-01-25T21:07:06.995Z,-0.10
2023-01-25T21:09:35.065Z,-0.10
2023-01-25T21:12:03.187Z,0.30
2023-01-25T21:14:31.306Z,0.40
2023-01-25T21:17:00.778Z,0.40
2023-01-25T21:19:28.845Z,0.30
2023-01-25T21:21:56.958Z,0.50
2023-01-25T21:24:25.251Z,0.50
2023-01-25T21:26:53.375Z,0.50
2023-01-25T21:29:21.444Z,0.50
2023-01-25T21:31:51.067Z,0.60
2023-01-25T21:34:20.576Z,0.60
2023-01-25T21:36:48.665Z,0.30
2023-01-25T21:39:17.044Z,0.30
2023-01-25T21:41:45.117Z,0.50
2023-01-25T21:44:30.695Z,0.60
2023-01-25T21:50:20.177Z,0.70
2023-01-25T21:52:48.268Z,0.70
2023-01-25T21:55:16.600Z,0.60
2023-01-25T21:57:47.373Z,0.50
2023-01-25T22:00:17.167Z,0.20
2023-01-25T22:02:45.432Z,-0.20
2023-01-25T22:05:14.960Z,-0.10
2023-01-25T22:07:43.004Z,-0.20
2023-01-25T22:10:12.614Z,-0.40
2023-01-25T22:12:40.883Z,-0.20
2023-01-25T22:15:09.638Z,-0.20
2023-01-25T22:17:37.655Z,0.30
2023-01-25T22:20:07.114Z,0.30
2023-01-25T22:22:36.472Z,0.50
2023-01-25T22:25:04.618Z,0.40
2023-01-25T22:27:38.392Z,0.10
2023-01-25T22:30:07.642Z,0.00
2023-01-25T22:32:35.795Z,-0.20
2023-01-25T22:35:03.858Z,-0.10
2023-01-25T22:37:31.887Z,0.00
2023-01-25T22:40:01.279Z,-0.20
2023-01-25T22:42:29.306Z,-0.30
2023-01-25T22:44:57.396Z,-0.40
2023-01-25T22:47:25.476Z,-0.50
2023-01-25T22:49:53.540Z,-0.40
