createdAt,value
2019-03-10T00:02:33.469Z,99.90
2019-03-10T00:05:05.374Z,99.90
2019-03-10T00:07:36.017Z,99.90
2019-03-10T00:10:07.407Z,99.90
2019-03-10T00:12:40.381Z,99.90
2019-03-10T00:15:11.495Z,99.90
2019-03-10T00:17:43.688Z,99.90
2019-03-10T00:20:14.781Z,99.90
2019-03-10T00:22:45.046Z,99.90
2019-03-10T00:25:15.275Z,99.90
2019-03-10T00:27:45.315Z,99.90
2019-03-10T00:30:14.833Z,99.90
2019-03-10T00:32:44.115Z,99.90
2019-03-10T00:35:13.725Z,99.90
2019-03-10T00:37:43.235Z,99.90
2019-03-10T00:41:00.900Z,99.90
2019-03-10T00:44:35.301Z,99.90
2019-03-10T00:47:51.533Z,99.90
2019-03-10T00:51:01.599Z,99.90
2019-03-10T00:53:30.895Z,99.90
2019-03-10T00:56:00.280Z,99.90
2019-03-10T00:58:29.632Z,99.90
2019-03-10T01:00:59.000Z,99.90
2019-03-10T01:03:28.295Z,99.90
2019-03-10T01:05:57.847Z,99.90
2019-03-10T01:08:27.171Z,99.90
2019-03-10T01:10:56.727Z,99.90
2019-03-10T01:13:26.283Z,99.90
2019-03-10T01:15:56.749Z,99.90
2019-03-10T01:18:27.603Z,99.90
2019-03-10T01:20:58.580Z,99.90
2019-03-10T01:23:27.888Z,99.90
2019-03-10T01:25:57.195Z,99.90
2019-03-10T01:28:26.471Z,99.90
2019-03-10T01:31:11.343Z,99.90
2019-03-10T01:34:07.578Z,99.90
2019-03-10T01:36:38.571Z,99.90
2019-03-10T01:39:09.554Z,99.90
2019-03-10T01:41:38.816Z,99.90
2019-03-10T01:44:08.129Z,99.90
2019-03-10T01:46:37.528Z,99.90
2019-03-10T01:49:06.845Z,99.90
2019-03-10T01:51:36.142Z,99.90
2019-03-10T01:54:05.631Z,99.90
2019-03-10T01:56:34.975Z,99.90
2019-03-10T01:59:04.535Z,99.90
2019-03-10T02:01:33.816Z,99.90
2019-03-10T02:04:03.104Z,99.90
2019-03-10T02:06:32.438Z,99.90
2019-03-10T02:09:01.881Z,99.90
2019-03-10T02:11:31.423Z,99.90
2019-03-10T02:14:00.875Z,99.90
2019-03-10T02:16:30.349Z,99.90
2019-03-10T02:18:59.945Z,99.90
2019-03-10T02:21:29.204Z,99.90
2019-03-10T02:23:58.492Z,99.90
2019-03-10T02:26:27.786Z,99.90
2019-03-10T02:28:57.063Z,99.90
2019-03-10T02:31:26.628Z,99.90
2019-03-10T02:33:56.259Z,99.90
2019-03-10T02:36:25.616Z,99.90
2019-03-10T02:38:55.172Z,99.90
2019-03-10T02:41:24.708Z,99.90
2019-03-10T02:43:54.060Z,99.90
2019-03-10T02:46:23.647Z,99.90
2019-03-10T02:48:53.366Z,99.90
2019-03-10T02:51:23.517Z,99.90
2019-03-10T02:53:52.810Z,99.90
2019-03-10T02:56:22.085Z,99.90
2019-03-10T02:58:51.820Z,99.90
2019-03-10T03:01:21.098Z,99.90
2019-03-10T03:03:50.411Z,99.90
2019-03-10T03:06:19.994Z,99.90
2019-03-10T03:08:49.815Z,99.90
2019-03-10T03:11:19.149Z,99.90
2019-03-10T03:13:48.861Z,99.90
2019-03-10T03:16:18.134Z,99.90
2019-03-10T03:18:53.506Z,99.90
2019-03-10T03:21:23.104Z,99.90
2019-03-10T03:23:52.684Z,99.90
2019-03-10T03:26:22.267Z,99.90
2019-03-10T03:28:51.543Z,99.90
2019-03-10T03:31:21.280Z,99.90
2019-03-10T03:33:52.242Z,99.90
2019-03-10T03:36:31.160Z,99.90
2019-03-10T03:39:24.553Z,99.90
2019-03-10T03:41:54.192Z,99.90
2019-03-10T03:44:23.480Z,99.90
2019-03-10T03:46:52.761Z,99.90
2019-03-10T03:49:22.184Z,99.90
2019-03-10T03:51:51.636Z,99.90
2019-03-10T03:54:20.968Z,99.90
2019-03-10T03:56:50.673Z,99.90
2019-03-10T03:59:20.247Z,99.90
2019-03-10T04:01:59.428Z,99.90
2019-03-10T04:04:28.942Z,99.90
2019-03-10T04:06:58.237Z,99.90
2019-03-10T04:09:27.533Z,99.90
2019-03-10T04:11:56.910Z,99.90
2019-03-10T04:14:26.477Z,99.90
2019-03-10T04:16:55.823Z,99.90
2019-03-10T04:19:25.377Z,99.90
2019-03-10T04:21:54.804Z,99.90
2019-03-10T04:24:24.454Z,99.90
2019-03-10T04:26:53.763Z,99.90
2019-03-10T04:29:23.030Z,99.90
2019-03-10T04:31:52.587Z,99.90
2019-03-10T04:34:21.888Z,99.90
2019-03-10T04:36:51.163Z,99.90
2019-03-10T04:39:20.461Z,99.90
2019-03-10T04:41:50.048Z,99.90
2019-03-10T04:44:19.746Z,99.90
2019-03-10T04:46:49.048Z,99.90
2019-03-10T04:49:18.606Z,99.90
2019-03-10T04:51:48.014Z,99.90
2019-03-10T04:54:20.207Z,99.90
2019-03-10T04:56:53.695Z,99.90
2019-03-10T04:59:22.970Z,99.90
2019-03-10T05:01:52.268Z,99.90
2019-03-10T05:04:21.596Z,99.90
2019-03-10T05:06:51.199Z,99.90
2019-03-10T05:09:20.483Z,99.90
2019-03-10T05:11:49.967Z,99.90
2019-03-10T05:14:19.627Z,99.90
2019-03-10T05:16:49.180Z,99.90
2019-03-10T05:19:18.586Z,99.90
2019-03-10T05:21:47.950Z,99.90
2019-03-10T05:24:17.240Z,99.90
2019-03-10T05:26:46.818Z,99.90
2019-03-10T05:29:16.099Z,99.90
2019-03-10T05:31:45.448Z,99.90
2019-03-10T05:34:15.042Z,99.90
2019-03-10T05:36:44.608Z,99.90
2019-03-10T05:39:14.233Z,99.90
2019-03-10T05:41:43.524Z,99.90
2019-03-10T05:44:13.055Z,99.90
2019-03-10T05:46:42.970Z,99.90
2019-03-10T05:49:12.257Z,99.90
2019-03-10T05:51:41.569Z,99.90
2019-03-10T05:54:10.843Z,99.90
2019-03-10T05:56:40.394Z,99.90
2019-03-10T05:59:09.669Z,99.90
2019-03-10T06:01:38.930Z,99.90
2019-03-10T06:04:08.310Z,99.90
2019-03-10T06:06:37.587Z,99.90
2019-03-10T06:09:07.916Z,99.90
2019-03-10T06:11:37.467Z,99.90
2019-03-10T06:14:06.730Z,99.90
2019-03-10T06:16:36.027Z,99.90
2019-03-10T06:19:05.583Z,99.90
2019-03-10T06:21:34.836Z,99.90
2019-03-10T06:24:04.159Z,99.90
2019-03-10T06:26:33.784Z,99.90
2019-03-10T06:29:03.115Z,99.90
2019-03-10T06:31:32.503Z,99.90
2019-03-10T06:34:02.119Z,99.90
2019-03-10T06:36:31.439Z,99.90
2019-03-10T06:39:00.711Z,99.90
2019-03-10T06:41:30.280Z,99.90
2019-03-10T06:43:59.571Z,99.90
2019-03-10T06:46:28.925Z,99.90
2019-03-10T06:48:58.610Z,99.90
2019-03-10T06:51:27.940Z,99.90
2019-03-10T06:53:57.853Z,99.90
2019-03-10T06:56:27.222Z,99.90
2019-03-10T06:58:56.591Z,99.90
2019-03-10T07:01:25.859Z,99.90
2019-03-10T07:03:55.140Z,99.90
2019-03-10T07:06:24.442Z,99.90
2019-03-10T07:08:53.795Z,99.90
2019-03-10T07:11:23.361Z,99.90
2019-03-10T07:13:52.685Z,99.90
2019-03-10T07:16:21.991Z,99.90
2019-03-10T07:18:51.561Z,99.90
2019-03-10T07:21:20.976Z,99.90
2019-03-10T07:23:50.253Z,99.90
2019-03-10T07:26:19.903Z,99.90
2019-03-10T07:29:10.994Z,99.90
2019-03-10T07:32:05.135Z,99.90
2019-03-10T07:34:56.623Z,99.90
2019-03-10T07:37:44.251Z,99.90
2019-03-10T07:40:37.835Z,99.90
2019-03-10T07:43:32.340Z,99.90
2019-03-10T07:46:20.185Z,99.90
2019-03-10T07:49:21.509Z,99.90
2019-03-10T07:52:20.192Z,99.90
2019-03-10T07:55:05.833Z,99.90
2019-03-10T07:57:52.624Z,99.90
2019-03-10T08:00:45.106Z,99.90
2019-03-10T08:03:36.687Z,99.90
2019-03-10T08:06:18.013Z,99.90
2019-03-10T08:09:07.977Z,99.90
2019-03-10T08:11:54.918Z,99.90
2019-03-10T08:14:49.735Z,99.90
2019-03-10T08:17:25.593Z,99.90
2019-03-10T08:20:05.198Z,99.90
2019-03-10T08:22:46.507Z,99.90
2019-03-10T08:25:41.205Z,99.90
2019-03-10T08:28:23.172Z,99.90
2019-03-10T08:31:30.311Z,99.90
2019-03-10T08:34:16.942Z,99.90
2019-03-10T08:36:52.300Z,99.90
2019-03-10T08:39:40.959Z,99.90
2019-03-10T10:48:26.236Z,99.90
2019-03-10T11:13:21.223Z,99.90
2019-03-10T11:16:21.484Z,99.90
2019-03-10T11:19:08.173Z,99.90
2019-03-10T11:21:53.835Z,99.90
2019-03-10T11:24:42.078Z,99.90
2019-03-10T11:27:21.602Z,99.90
2019-03-10T11:30:08.871Z,99.90
2019-03-10T11:33:00.662Z,99.90
2019-03-10T11:35:36.076Z,99.50
2019-03-10T11:38:30.345Z,99.90
2019-03-10T11:41:09.607Z,99.80
2019-03-10T11:44:10.517Z,99.90
2019-03-10T11:47:01.568Z,99.80
2019-03-10T11:49:47.293Z,99.50
2019-03-10T11:55:12.803Z,99.80
2019-03-10T11:57:57.364Z,97.00
2019-03-10T12:00:31.155Z,97.90
2019-03-10T12:03:18.048Z,97.70
2019-03-10T12:06:07.168Z,97.20
2019-03-10T12:08:45.115Z,95.30
2019-03-10T12:11:14.447Z,94.70
2019-03-10T12:13:44.024Z,95.20
2019-03-10T12:16:13.630Z,95.90
2019-03-10T12:18:42.902Z,96.30
2019-03-10T12:21:12.455Z,97.20
2019-03-10T12:23:41.799Z,97.50
2019-03-10T12:26:11.093Z,97.30
2019-03-10T12:28:41.719Z,97.10
2019-03-10T12:31:11.076Z,97.30
2019-03-10T12:33:40.472Z,97.20
2019-03-10T12:36:10.035Z,97.70
2019-03-10T12:38:39.569Z,97.30
2019-03-10T12:41:09.232Z,97.40
2019-03-10T12:43:38.522Z,97.30
2019-03-10T12:46:07.873Z,97.50
2019-03-10T12:48:37.339Z,98.00
2019-03-10T12:51:06.699Z,98.20
2019-03-10T12:53:36.308Z,97.80
2019-03-10T12:56:06.260Z,98.00
2019-03-10T12:58:35.561Z,98.00
2019-03-10T13:06:04.257Z,98.10
2019-03-10T13:53:56.631Z,42.50
2019-03-10T13:56:26.206Z,44.00
2019-03-10T13:58:55.563Z,47.50
2019-03-10T14:01:24.839Z,92.40
2019-03-10T14:03:54.467Z,48.90
2019-03-10T14:06:24.076Z,49.10
2019-03-10T14:08:53.354Z,47.40
2019-03-10T14:11:22.852Z,58.70
2019-03-10T14:13:52.131Z,51.10
2019-03-10T14:16:21.460Z,51.70
2019-03-10T14:18:51.145Z,52.60
2019-03-10T14:21:20.446Z,53.40
2019-03-10T14:23:49.739Z,57.30
2019-03-10T14:26:19.015Z,52.30
2019-03-10T14:28:48.407Z,50.40
2019-03-10T14:41:39.159Z,45.70
2019-03-10T14:44:09.058Z,47.50
2019-03-10T14:46:38.340Z,48.30
2019-03-10T14:49:07.642Z,48.50
2019-03-10T14:51:36.899Z,48.30
2019-03-10T14:54:06.189Z,48.60
2019-03-10T14:56:35.454Z,49.30
2019-03-10T14:59:04.858Z,49.80
2019-03-10T15:01:34.228Z,50.90
2019-03-10T15:04:03.686Z,51.60
2019-03-10T15:06:33.270Z,50.90
2019-03-10T15:09:02.539Z,50.90
2019-03-10T15:11:31.814Z,50.90
2019-03-10T15:14:01.611Z,51.50
2019-03-10T15:16:31.008Z,51.30
2019-03-10T15:19:00.707Z,52.10
2019-03-10T15:21:29.967Z,52.60
2019-03-10T15:23:59.612Z,52.60
2019-03-10T15:26:28.963Z,53.40
2019-03-10T15:28:58.432Z,53.20
2019-03-10T15:31:27.797Z,55.90
2019-03-10T15:33:57.399Z,56.30
2019-03-10T15:36:26.971Z,53.50
2019-03-10T15:38:56.606Z,52.50
2019-03-10T15:41:25.893Z,53.80
2019-03-10T15:43:55.441Z,53.90
2019-03-10T15:46:24.767Z,54.60
2019-03-10T15:48:54.062Z,55.00
2019-03-10T15:51:23.647Z,55.70
2019-03-10T15:53:52.951Z,54.60
2019-03-10T15:56:22.570Z,53.70
2019-03-10T15:58:52.555Z,52.90
2019-03-10T16:01:21.885Z,52.20
2019-03-10T16:03:51.473Z,52.30
2019-03-10T16:06:21.652Z,52.50
2019-03-10T16:08:51.215Z,53.50
2019-03-10T16:11:20.503Z,53.90
2019-03-10T16:13:49.881Z,54.30
2019-03-10T16:16:19.232Z,55.00
2019-03-10T16:18:50.899Z,55.80
2019-03-10T16:21:19.951Z,56.80
2019-03-10T16:23:49.274Z,57.30
2019-03-10T16:26:18.875Z,57.70
2019-03-10T16:28:48.163Z,58.30
2019-03-10T16:31:17.504Z,59.00
2019-03-10T16:33:47.137Z,59.60
2019-03-10T16:36:16.999Z,60.10
2019-03-10T16:38:46.316Z,60.80
2019-03-10T16:41:15.827Z,61.00
2019-03-10T16:43:45.389Z,61.40
2019-03-10T16:46:14.757Z,61.60
2019-03-10T16:48:44.461Z,61.60
2019-03-10T16:51:14.001Z,61.30
2019-03-10T16:53:43.283Z,60.90
2019-03-10T16:56:12.554Z,61.40
2019-03-10T16:58:42.283Z,61.90
2019-03-10T17:01:11.882Z,61.90
2019-03-10T17:03:41.161Z,62.60
2019-03-10T17:06:11.352Z,63.20
2019-03-10T17:08:40.736Z,63.50
2019-03-10T17:11:10.011Z,64.00
2019-03-10T17:13:39.348Z,64.50
2019-03-10T17:16:08.683Z,64.90
2019-03-10T17:18:38.150Z,65.00
2019-03-10T17:21:07.747Z,65.00
2019-03-10T17:23:37.353Z,65.00
2019-03-10T17:26:07.003Z,65.00
2019-03-10T17:28:36.568Z,65.40
2019-03-10T17:31:05.896Z,65.60
2019-03-10T17:33:35.473Z,66.20
2019-03-10T17:36:05.544Z,66.30
2019-03-10T17:38:34.985Z,66.80
2019-03-10T17:41:04.647Z,66.90
2019-03-10T17:43:35.538Z,67.70
2019-03-10T17:46:05.171Z,67.20
2019-03-10T17:48:34.553Z,67.60
2019-03-10T17:51:03.847Z,66.40
2019-03-10T17:53:33.148Z,64.50
2019-03-10T17:56:02.440Z,63.30
2019-03-10T17:58:34.009Z,63.60
2019-03-10T18:01:03.552Z,62.80
2019-03-10T18:03:33.036Z,61.70
2019-03-10T18:06:02.358Z,62.20
2019-03-10T18:08:31.619Z,62.30
2019-03-10T18:11:01.194Z,62.70
2019-03-10T18:13:30.570Z,63.40
2019-03-10T18:15:59.882Z,63.70
2019-03-10T18:18:29.525Z,63.60
2019-03-10T18:20:59.110Z,63.10
2019-03-10T18:23:28.354Z,62.60
2019-03-10T18:25:58.242Z,63.20
2019-03-10T18:28:28.044Z,62.30
2019-03-10T18:30:57.313Z,61.90
2019-03-10T18:33:26.571Z,61.90
2019-03-10T18:35:55.858Z,61.90
2019-03-10T18:38:25.480Z,62.10
2019-03-10T18:40:55.203Z,61.70
2019-03-10T18:43:25.249Z,61.10
2019-03-10T18:45:54.627Z,61.40
2019-03-10T18:48:23.945Z,61.20
2019-03-10T18:50:53.214Z,60.30
2019-03-10T18:53:22.514Z,60.00
2019-03-10T18:55:51.760Z,58.50
2019-03-10T18:58:21.495Z,58.50
2019-03-10T19:00:51.042Z,58.70
2019-03-10T19:03:21.304Z,58.30
2019-03-10T19:05:51.243Z,58.40
2019-03-10T19:08:20.535Z,58.20
2019-03-10T19:10:50.134Z,58.10
2019-03-10T19:13:19.415Z,58.30
2019-03-10T19:15:48.955Z,58.50
2019-03-10T19:18:18.267Z,58.60
2019-03-10T19:20:48.083Z,58.80
2019-03-10T19:23:17.344Z,58.80
2019-03-10T19:25:46.628Z,59.00
2019-03-10T19:28:15.890Z,59.40
2019-03-10T19:30:45.272Z,59.80
2019-03-10T19:33:15.003Z,60.40
2019-03-10T19:35:44.582Z,60.80
2019-03-10T19:38:13.871Z,60.90
2019-03-10T19:40:43.147Z,61.40
2019-03-10T19:43:12.463Z,61.90
2019-03-10T19:45:41.918Z,64.30
2019-03-10T19:48:11.834Z,65.80
2019-03-10T19:50:41.207Z,67.30
2019-03-10T19:53:10.490Z,69.70
2019-03-10T19:55:39.840Z,73.70
2019-03-10T19:58:09.431Z,76.00
2019-03-10T20:00:38.688Z,77.90
2019-03-10T20:03:09.735Z,80.00
2019-03-10T20:05:39.119Z,81.20
2019-03-10T20:08:08.420Z,82.90
2019-03-10T20:10:37.960Z,83.60
2019-03-10T20:13:07.564Z,84.40
2019-03-10T20:15:37.509Z,84.60
2019-03-10T20:18:06.855Z,84.00
2019-03-10T20:20:36.507Z,83.90
2019-03-10T20:23:05.783Z,84.60
2019-03-10T20:25:35.080Z,84.80
2019-03-10T20:28:04.711Z,83.90
2019-03-10T20:30:34.227Z,84.00
2019-03-10T20:33:03.706Z,82.30
2019-03-10T20:35:33.109Z,93.10
2019-03-10T20:38:02.547Z,92.80
2019-03-10T20:40:31.903Z,93.60
2019-03-10T20:43:01.189Z,95.00
2019-03-10T20:45:30.723Z,95.60
2019-03-10T20:48:00.436Z,96.60
2019-03-10T20:50:29.761Z,96.00
2019-03-10T20:52:59.483Z,96.30
2019-03-10T20:55:28.863Z,95.20
2019-03-10T20:57:58.484Z,95.90
2019-03-10T21:00:28.010Z,95.90
2019-03-10T21:02:57.275Z,95.30
2019-03-10T21:05:27.574Z,95.50
2019-03-10T21:07:56.953Z,95.00
2019-03-10T21:10:26.754Z,95.30
2019-03-10T21:12:56.105Z,95.00
2019-03-10T21:15:26.553Z,95.50
2019-03-10T21:17:56.538Z,96.10
2019-03-10T21:20:25.987Z,96.30
2019-03-10T21:22:55.247Z,96.50
2019-03-10T21:25:24.551Z,96.90
2019-03-10T21:27:54.386Z,97.40
2019-03-10T21:30:24.221Z,98.10
2019-03-10T21:32:53.600Z,97.30
2019-03-10T21:35:23.219Z,98.10
2019-03-10T21:37:54.351Z,98.30
2019-03-10T21:40:24.424Z,97.80
2019-03-10T21:42:53.807Z,97.80
2019-03-10T21:45:23.644Z,98.00
2019-03-10T21:47:53.107Z,98.00
2019-03-10T21:50:23.071Z,98.30
2019-03-10T21:52:52.473Z,98.00
2019-03-10T21:55:22.013Z,98.00
2019-03-10T21:57:51.683Z,98.30
2019-03-10T22:00:21.304Z,98.40
2019-03-10T22:02:50.791Z,98.70
2019-03-10T22:05:20.236Z,99.00
2019-03-10T22:07:49.677Z,98.60
2019-03-10T22:10:27.027Z,98.70
2019-03-10T22:12:49.948Z,98.20
2019-03-10T22:15:19.826Z,98.00
2019-03-10T22:17:49.706Z,98.20
2019-03-10T22:20:19.134Z,98.30
2019-03-10T22:22:52.819Z,98.20
2019-03-10T22:25:19.929Z,98.00
2019-03-10T22:27:49.195Z,98.10
2019-03-10T22:30:18.871Z,97.80
2019-03-10T22:32:48.560Z,98.30
2019-03-10T22:35:18.091Z,98.00
2019-03-10T22:37:47.790Z,98.00
2019-03-10T22:40:17.419Z,98.00
2019-03-10T22:42:47.224Z,98.50
2019-03-10T22:45:16.590Z,97.90
2019-03-10T22:47:45.943Z,98.10
2019-03-10T22:50:16.079Z,98.00
2019-03-10T22:52:45.876Z,97.50
2019-03-10T22:55:15.850Z,97.10
2019-03-10T22:57:45.225Z,97.30
2019-03-10T23:00:19.711Z,97.20
2019-03-10T23:02:49.046Z,97.40
2019-03-10T23:05:18.680Z,97.40
2019-03-10T23:07:48.179Z,97.70
2019-03-10T23:10:20.839Z,97.40
2019-03-10T23:12:50.213Z,97.30
2019-03-10T23:15:19.654Z,97.40
2019-03-10T23:17:49.363Z,97.70
2019-03-10T23:20:18.729Z,97.50
2019-03-10T23:22:48.403Z,97.60
2019-03-10T23:25:18.298Z,96.70
2019-03-10T23:27:47.658Z,96.40
2019-03-10T23:30:17.067Z,95.40
2019-03-10T23:32:47.215Z,95.70
2019-03-10T23:35:26.318Z,94.10
2019-03-10T23:37:55.619Z,93.60
2019-03-10T23:40:25.268Z,93.40
2019-03-10T23:42:57.327Z,93.20
2019-03-10T23:45:27.050Z,92.20
2019-03-10T23:47:56.447Z,91.40
2019-03-10T23:50:25.791Z,91.30
2019-03-10T23:52:55.551Z,91.30
2019-03-10T23:55:26.191Z,91.60
2019-03-10T23:57:55.512Z,91.40
