createdAt,value
2023-03-28T00:01:48.731Z,33.60
2023-03-28T00:04:17.410Z,33.70
2023-03-28T00:06:45.936Z,34.10
2023-03-28T00:09:15.350Z,34.00
2023-03-28T00:11:43.425Z,34.10
2023-03-28T00:14:14.245Z,34.20
2023-03-28T00:16:45.590Z,34.10
2023-03-28T00:19:16.555Z,34.00
2023-03-28T00:21:47.290Z,34.20
2023-03-28T00:24:18.081Z,34.10
2023-03-28T00:26:49.522Z,34.40
2023-03-28T00:29:21.132Z,34.50
2023-03-28T00:31:51.228Z,34.50
2023-03-28T00:34:19.703Z,34.70
2023-03-28T00:36:47.749Z,34.50
2023-03-28T00:39:17.205Z,34.50
2023-03-28T00:41:46.040Z,34.30
2023-03-28T00:44:49.162Z,34.10
2023-03-28T00:47:38.592Z,34.00
2023-03-28T00:50:11.873Z,34.00
2023-03-28T00:52:43.639Z,34.20
2023-03-28T00:55:18.147Z,35.00
2023-03-28T00:57:48.722Z,35.20
2023-03-28T01:00:18.805Z,35.20
2023-03-28T01:02:51.369Z,35.30
2023-03-28T01:05:23.213Z,35.40
2023-03-28T01:07:57.989Z,35.20
2023-03-28T01:10:29.064Z,35.20
2023-03-28T01:12:59.013Z,35.10
2023-03-28T01:15:30.261Z,34.90
2023-03-28T01:18:03.008Z,34.90
2023-03-28T01:21:00.397Z,35.00
2023-03-28T01:24:11.439Z,35.10
2023-03-28T01:26:50.617Z,35.30
2023-03-28T01:29:41.966Z,35.30
2023-03-28T01:33:01.856Z,35.30
2023-03-28T01:36:10.718Z,35.20
2023-03-28T01:38:44.261Z,35.20
2023-03-28T01:41:20.715Z,35.20
2023-03-28T01:43:58.794Z,35.20
2023-03-28T01:46:31.283Z,35.20
2023-03-28T01:49:08.085Z,35.30
2023-03-28T01:51:46.458Z,35.50
2023-03-28T01:54:26.514Z,35.70
2023-03-28T01:57:03.477Z,35.70
2023-03-28T01:59:38.279Z,35.70
2023-03-28T02:02:13.285Z,35.80
2023-03-28T02:04:45.507Z,35.90
2023-03-28T02:07:14.678Z,35.80
2023-03-28T02:09:46.219Z,35.80
2023-03-28T02:12:22.331Z,35.80
2023-03-28T02:14:52.736Z,35.80
2023-03-28T02:17:23.880Z,35.70
2023-03-28T02:19:58.611Z,35.70
2023-03-28T02:22:33.566Z,35.60
2023-03-28T02:25:03.308Z,35.70
2023-03-28T02:27:34.051Z,35.80
2023-03-28T02:30:02.343Z,35.70
2023-03-28T02:32:34.114Z,35.90
2023-03-28T02:35:04.283Z,35.80
2023-03-28T02:37:42.659Z,35.90
2023-03-28T02:40:27.118Z,35.90
2023-03-28T02:43:23.641Z,35.80
2023-03-28T02:46:20.963Z,35.80
2023-03-28T02:49:06.023Z,35.90
2023-03-28T02:51:41.708Z,35.80
2023-03-28T02:54:29.453Z,35.80
2023-03-28T02:57:08.292Z,35.80
2023-03-28T02:59:42.195Z,35.80
2023-03-28T03:02:10.370Z,35.90
2023-03-28T03:04:38.556Z,35.90
2023-03-28T03:07:08.949Z,36.00
2023-03-28T03:09:37.029Z,36.10
2023-03-28T03:12:06.927Z,36.10
2023-03-28T03:14:37.020Z,36.30
2023-03-28T03:17:05.808Z,36.30
2023-03-28T03:19:34.105Z,36.40
2023-03-28T03:22:02.423Z,36.50
2023-03-28T03:24:30.624Z,36.50
2023-03-28T03:26:58.635Z,36.60
2023-03-28T03:29:28.050Z,36.80
2023-03-28T03:32:07.410Z,37.40
2023-03-28T03:34:36.763Z,37.00
2023-03-28T03:37:05.226Z,37.00
2023-03-28T03:39:33.246Z,37.10
2023-03-28T03:42:01.288Z,37.20
2023-03-28T03:44:31.082Z,37.20
2023-03-28T03:46:59.145Z,37.10
2023-03-28T03:49:27.231Z,37.20
2023-03-28T03:51:55.245Z,37.30
2023-03-28T03:54:23.350Z,37.40
2023-03-28T03:56:51.379Z,37.40
2023-03-28T03:59:19.628Z,37.10
2023-03-28T04:01:49.051Z,37.50
2023-03-28T04:04:17.458Z,37.50
2023-03-28T04:06:45.582Z,37.50
2023-03-28T04:09:13.601Z,37.40
2023-03-28T04:11:41.633Z,37.50
2023-03-28T04:14:09.692Z,37.50
2023-03-28T04:16:40.297Z,37.50
2023-03-28T04:19:13.887Z,37.10
2023-03-28T04:21:42.882Z,37.60
2023-03-28T04:24:15.661Z,37.60
2023-03-28T04:26:45.906Z,37.60
2023-03-28T04:29:14.100Z,37.70
2023-03-28T04:31:49.708Z,37.80
2023-03-28T04:34:20.015Z,37.90
2023-03-28T04:36:48.161Z,37.90
2023-03-28T04:39:16.199Z,38.00
2023-03-28T04:41:46.080Z,38.00
2023-03-28T04:44:14.188Z,38.10
2023-03-28T04:46:42.210Z,38.10
2023-03-28T04:49:10.798Z,38.10
2023-03-28T04:51:40.190Z,38.20
2023-03-28T04:54:08.211Z,38.20
2023-03-28T04:56:36.468Z,38.10
2023-03-28T04:59:04.545Z,38.20
2023-03-28T05:01:33.083Z,38.30
2023-03-28T05:04:01.271Z,38.40
2023-03-28T05:06:29.299Z,38.40
2023-03-28T05:08:58.794Z,38.40
2023-03-28T05:11:26.863Z,38.40
2023-03-28T05:13:54.886Z,38.20
2023-03-28T05:16:23.034Z,38.30
2023-03-28T05:18:51.449Z,38.40
2023-03-28T05:21:19.483Z,38.50
2023-03-28T05:23:52.284Z,38.10
2023-03-28T05:26:22.095Z,38.50
2023-03-28T05:28:50.263Z,38.50
2023-03-28T05:31:18.350Z,38.40
2023-03-28T05:33:46.581Z,38.50
2023-03-28T05:36:14.844Z,38.50
2023-03-28T05:38:42.956Z,38.50
2023-03-28T05:41:11.689Z,38.40
2023-03-28T05:43:41.080Z,38.40
2023-03-28T05:46:09.310Z,38.30
2023-03-28T05:48:38.031Z,38.30
2023-03-28T05:51:06.391Z,38.30
2023-03-28T05:53:34.429Z,38.90
2023-03-28T05:56:02.485Z,38.30
2023-03-28T05:58:31.712Z,38.30
2023-03-28T06:01:02.971Z,38.20
2023-03-28T06:03:32.020Z,38.20
2023-03-28T06:06:00.195Z,38.20
2023-03-28T06:08:28.342Z,38.80
2023-03-28T06:11:02.258Z,38.10
2023-03-28T06:13:30.514Z,38.00
2023-03-28T06:15:59.991Z,37.90
2023-03-28T06:18:28.057Z,37.80
2023-03-28T06:20:56.132Z,37.60
2023-03-28T06:23:24.498Z,37.50
2023-03-28T06:25:52.528Z,37.30
2023-03-28T06:28:21.151Z,37.00
2023-03-28T06:30:50.373Z,36.90
2023-03-28T06:33:19.768Z,37.00
2023-03-28T06:35:47.871Z,36.90
2023-03-28T06:38:15.926Z,36.90
2023-03-28T06:40:44.364Z,36.80
2023-03-28T06:43:12.399Z,36.70
2023-03-28T06:45:41.905Z,36.80
2023-03-28T06:48:10.070Z,36.50
2023-03-28T06:50:39.545Z,36.50
2023-03-28T06:53:07.585Z,36.50
2023-03-28T06:55:36.716Z,36.60
2023-03-28T06:58:05.400Z,35.70
2023-03-28T07:00:33.469Z,35.50
2023-03-28T07:03:01.705Z,35.40
2023-03-28T07:05:30.523Z,35.30
2023-03-28T07:08:00.145Z,35.20
2023-03-28T07:10:28.160Z,35.20
2023-03-28T07:12:56.283Z,35.10
2023-03-28T07:15:24.381Z,34.90
2023-03-28T07:17:53.295Z,34.80
2023-03-28T07:20:21.434Z,34.80
2023-03-28T07:22:49.440Z,34.70
2023-03-28T07:25:19.226Z,34.50
2023-03-28T07:27:47.357Z,34.40
2023-03-28T07:30:16.384Z,34.30
2023-03-28T07:32:54.401Z,34.30
2023-03-28T07:35:24.968Z,34.20
2023-03-28T07:37:53.043Z,34.20
2023-03-28T07:40:22.785Z,34.00
2023-03-28T07:42:51.053Z,33.70
2023-03-28T07:45:19.110Z,33.50
2023-03-28T07:47:47.600Z,33.40
2023-03-28T07:50:15.833Z,33.20
2023-03-28T07:52:45.798Z,33.20
2023-03-28T07:55:14.065Z,33.10
2023-03-28T07:57:45.664Z,32.90
2023-03-28T08:00:15.643Z,32.70
2023-03-28T08:02:45.223Z,32.50
2023-03-28T08:05:13.758Z,32.40
2023-03-28T08:07:46.010Z,32.30
2023-03-28T08:10:15.044Z,31.90
2023-03-28T08:12:44.623Z,31.60
2023-03-28T08:15:13.118Z,31.10
2023-03-28T08:17:41.204Z,31.00
2023-03-28T08:20:11.536Z,30.70
2023-03-28T08:22:39.731Z,30.50
2023-03-28T08:25:09.460Z,30.30
2023-03-28T08:27:37.509Z,30.00
2023-03-28T08:30:08.732Z,29.70
2023-03-28T08:32:36.939Z,29.60
2023-03-28T08:35:06.438Z,29.40
2023-03-28T08:37:34.686Z,29.10
2023-03-28T08:40:03.503Z,29.60
2023-03-28T08:42:42.113Z,29.20
2023-03-28T08:45:38.726Z,29.00
2023-03-28T08:48:16.913Z,28.90
2023-03-28T08:50:47.339Z,28.70
2023-03-28T08:53:24.233Z,28.60
2023-03-28T08:55:55.005Z,28.50
2023-03-28T08:58:25.026Z,28.50
2023-03-28T09:00:54.561Z,28.50
2023-03-28T09:03:24.568Z,28.40
2023-03-28T09:05:57.870Z,28.30
2023-03-28T09:08:46.276Z,28.10
2023-03-28T09:11:33.792Z,27.80
2023-03-28T09:14:17.296Z,27.80
2023-03-28T09:16:59.873Z,27.70
2023-03-28T09:19:47.929Z,27.60
2023-03-28T09:22:27.567Z,27.40
2023-03-28T09:25:04.788Z,27.40
2023-03-28T09:27:35.798Z,27.30
2023-03-28T09:30:17.769Z,27.10
2023-03-28T09:32:47.403Z,26.90
2023-03-28T09:35:20.374Z,26.80
2023-03-28T09:37:51.721Z,26.60
2023-03-28T09:40:23.988Z,26.60
2023-03-28T09:43:07.658Z,26.50
2023-03-28T09:45:48.731Z,26.30
2023-03-28T09:48:22.068Z,26.30
2023-03-28T09:50:50.670Z,26.20
2023-03-28T09:53:23.899Z,26.20
2023-03-28T09:56:03.279Z,26.20
2023-03-28T09:58:49.123Z,26.00
2023-03-28T10:01:42.918Z,25.70
2023-03-28T10:04:15.462Z,25.70
2023-03-28T10:06:44.762Z,25.80
2023-03-28T10:09:19.663Z,25.60
2023-03-28T10:14:34.442Z,24.60
2023-03-28T10:17:05.800Z,24.80
2023-03-28T10:19:38.449Z,24.80
2023-03-28T10:22:09.169Z,24.60
2023-03-28T10:29:45.081Z,23.80
2023-03-28T10:32:14.548Z,24.10
2023-03-28T10:34:44.807Z,23.80
2023-03-28T10:40:07.810Z,22.80
2023-03-28T10:42:44.074Z,23.10
2023-03-28T10:45:21.754Z,23.10
2023-03-28T10:47:51.897Z,22.70
2023-03-28T10:50:29.360Z,23.20
2023-03-28T10:53:10.946Z,22.70
2023-03-28T10:55:42.739Z,22.60
2023-03-28T10:58:20.477Z,22.60
2023-03-28T11:00:54.066Z,22.40
2023-03-28T11:06:11.214Z,21.20
2023-03-28T11:08:48.567Z,21.50
2023-03-28T11:11:36.800Z,21.10
2023-03-28T11:14:17.420Z,21.10
2023-03-28T11:19:30.035Z,20.50
2023-03-28T11:22:08.450Z,20.50
2023-03-28T11:24:42.954Z,20.20
2023-03-28T11:27:19.254Z,20.30
2023-03-28T11:29:52.716Z,20.20
2023-03-28T11:32:25.527Z,19.90
2023-03-28T11:37:41.042Z,19.00
2023-03-28T11:40:21.811Z,19.40
2023-03-28T11:48:20.447Z,18.50
2023-03-28T11:50:55.969Z,18.80
2023-03-28T11:53:29.741Z,18.70
2023-03-28T11:56:03.799Z,18.60
2023-03-28T12:01:09.604Z,18.00
2023-03-28T12:03:57.045Z,18.20
2023-03-28T12:06:32.650Z,17.90
2023-03-28T12:09:09.732Z,18.00
2023-03-28T12:11:42.678Z,17.30
2023-03-28T12:14:30.889Z,17.60
2023-03-28T12:16:59.822Z,17.00
2023-03-28T12:19:35.399Z,17.30
2023-03-28T12:22:09.337Z,17.00
2023-03-28T12:24:46.712Z,17.00
2023-03-28T12:27:25.381Z,16.70
2023-03-28T12:29:59.198Z,16.70
2023-03-28T12:32:38.274Z,16.70
2023-03-28T12:35:15.585Z,16.50
2023-03-28T12:37:54.300Z,16.30
2023-03-28T12:40:31.045Z,16.20
2023-03-28T12:43:00.449Z,16.10
2023-03-28T12:45:31.529Z,16.10
2023-03-28T12:48:06.528Z,15.90
2023-03-28T12:50:49.433Z,15.70
2023-03-28T12:53:18.537Z,15.40
2023-03-28T12:55:49.946Z,15.70
2023-03-28T12:58:27.173Z,15.90
2023-03-28T13:01:20.110Z,16.10
2023-03-28T13:03:59.452Z,16.30
2023-03-28T13:06:38.114Z,16.40
2023-03-28T13:09:52.624Z,16.40
2023-03-28T13:12:35.834Z,16.20
2023-03-28T13:15:25.370Z,16.50
2023-03-28T13:18:32.424Z,16.60
2023-03-28T13:21:04.110Z,16.60
2023-03-28T13:23:37.712Z,16.80
2023-03-28T13:26:07.714Z,16.90
2023-03-28T13:28:44.263Z,17.00
2023-03-28T13:31:20.037Z,17.10
2023-03-28T13:33:49.745Z,17.00
2023-03-28T13:36:23.690Z,16.80
2023-03-28T13:39:00.854Z,16.90
2023-03-28T13:41:55.109Z,16.90
2023-03-28T13:44:31.032Z,17.00
2023-03-28T13:46:59.628Z,17.00
2023-03-28T13:49:37.858Z,17.00
2023-03-28T13:52:10.001Z,17.10
2023-03-28T13:54:38.228Z,17.20
2023-03-28T13:57:08.442Z,17.20
2023-03-28T13:59:40.661Z,17.30
2023-03-28T14:02:18.498Z,17.40
2023-03-28T14:04:53.175Z,17.30
2023-03-28T14:07:28.449Z,17.20
2023-03-28T14:09:57.587Z,17.20
2023-03-28T14:12:28.665Z,17.20
2023-03-28T14:14:59.653Z,17.00
2023-03-28T14:17:32.439Z,17.00
2023-03-28T14:20:02.611Z,17.00
2023-03-28T14:22:32.494Z,17.20
2023-03-28T14:25:03.316Z,17.30
2023-03-28T14:27:36.882Z,17.40
2023-03-28T14:30:19.369Z,17.50
2023-03-28T14:32:58.763Z,17.50
2023-03-28T14:35:29.388Z,17.50
2023-03-28T14:37:59.041Z,17.50
2023-03-28T14:40:33.434Z,17.40
2023-03-28T14:43:04.423Z,17.50
2023-03-28T14:45:37.663Z,17.60
2023-03-28T14:48:08.488Z,17.70
2023-03-28T14:50:40.889Z,17.70
2023-03-28T14:53:14.582Z,17.60
2023-03-28T14:55:43.304Z,17.50
2023-03-28T14:58:13.905Z,17.50
2023-03-28T15:00:46.868Z,17.80
2023-03-28T15:03:17.606Z,17.80
2023-03-28T15:05:48.465Z,17.80
2023-03-28T15:08:28.111Z,17.90
2023-03-28T15:10:56.960Z,17.80
2023-03-28T15:13:31.440Z,17.90
2023-03-28T15:16:01.144Z,17.80
2023-03-28T15:18:33.910Z,17.60
2023-03-28T15:21:04.616Z,17.40
2023-03-28T15:23:35.759Z,17.60
2023-03-28T15:26:08.629Z,17.60
2023-03-28T15:28:37.333Z,17.60
2023-03-28T15:31:08.365Z,17.60
2023-03-28T15:33:36.486Z,17.50
2023-03-28T15:36:09.129Z,17.30
2023-03-28T15:38:40.265Z,17.00
2023-03-28T15:41:18.976Z,17.30
2023-03-28T15:44:00.382Z,17.20
2023-03-28T15:46:33.830Z,17.10
2023-03-28T15:49:04.733Z,17.30
2023-03-28T15:51:50.818Z,17.40
2023-03-28T15:54:30.291Z,17.50
2023-03-28T15:57:02.122Z,17.70
2023-03-28T15:59:36.030Z,17.90
2023-03-28T16:02:32.360Z,17.90
2023-03-28T16:05:04.754Z,17.90
2023-03-28T16:07:37.546Z,18.00
2023-03-28T16:10:06.637Z,18.00
2023-03-28T16:12:34.720Z,18.00
2023-03-28T16:15:04.204Z,18.00
2023-03-28T16:17:34.258Z,18.30
2023-03-28T16:20:03.912Z,18.50
2023-03-28T16:22:31.957Z,18.80
2023-03-28T16:24:59.991Z,18.80
2023-03-28T16:27:28.031Z,19.00
2023-03-28T16:29:56.770Z,19.00
2023-03-28T16:32:25.079Z,19.10
2023-03-28T16:34:54.514Z,19.40
2023-03-28T16:37:22.911Z,19.50
2023-03-28T16:39:51.468Z,19.60
2023-03-28T16:42:20.872Z,19.60
2023-03-28T16:44:49.008Z,19.70
2023-03-28T16:47:17.041Z,19.80
2023-03-28T16:49:45.340Z,20.10
2023-03-28T16:54:44.179Z,19.80
2023-03-28T16:57:12.306Z,20.40
2023-03-28T16:59:40.365Z,20.60
2023-03-28T17:02:09.038Z,21.00
2023-03-28T17:04:37.311Z,21.20
2023-03-28T17:07:06.075Z,21.40
2023-03-28T17:09:36.296Z,21.70
2023-03-28T17:12:04.374Z,22.00
2023-03-28T17:14:32.625Z,22.20
2023-03-28T17:17:00.754Z,22.40
2023-03-28T17:19:29.084Z,22.60
2023-03-28T17:21:57.151Z,22.50
2023-03-28T17:24:25.265Z,22.40
2023-03-28T17:26:54.677Z,22.60
2023-03-28T17:29:22.800Z,22.40
2023-03-28T17:31:51.579Z,22.60
2023-03-28T17:34:19.929Z,22.90
2023-03-28T17:36:48.914Z,22.90
2023-03-28T17:39:16.923Z,22.90
2023-03-28T17:41:44.981Z,23.00
2023-03-28T17:44:14.396Z,23.00
2023-03-28T17:46:42.755Z,23.00
2023-03-28T17:49:10.819Z,23.00
2023-03-28T17:51:39.281Z,23.10
2023-03-28T17:54:11.842Z,23.30
2023-03-28T17:56:40.064Z,23.20
2023-03-28T17:59:08.327Z,23.20
2023-03-28T18:01:38.723Z,23.50
2023-03-28T18:06:36.018Z,23.60
2023-03-28T18:09:04.301Z,24.40
2023-03-28T18:11:32.345Z,24.80
2023-03-28T18:14:00.636Z,25.10
2023-03-28T18:16:29.194Z,25.10
2023-03-28T18:18:58.646Z,25.40
2023-03-28T18:21:27.089Z,25.60
2023-03-28T18:23:55.371Z,25.50
2023-03-28T18:26:24.005Z,25.50
2023-03-28T18:28:52.154Z,25.50
2023-03-28T18:31:27.857Z,25.40
2023-03-28T18:33:58.053Z,25.40
2023-03-28T18:36:26.388Z,25.50
2023-03-28T18:38:55.980Z,26.00
2023-03-28T18:41:24.897Z,26.10
2023-03-28T18:43:53.174Z,26.10
2023-03-28T18:46:21.449Z,26.20
2023-03-28T18:48:50.672Z,26.30
2023-03-28T18:51:20.943Z,26.70
2023-03-28T18:53:49.068Z,27.10
2023-03-28T18:56:18.389Z,27.20
2023-03-28T18:58:48.936Z,27.40
2023-03-28T19:01:17.373Z,27.60
2023-03-28T19:03:47.077Z,27.70
2023-03-28T19:06:16.414Z,27.50
2023-03-28T19:08:47.389Z,27.40
2023-03-28T19:11:17.704Z,27.50
2023-03-28T19:13:45.754Z,27.50
2023-03-28T19:16:15.159Z,27.80
2023-03-28T19:18:44.634Z,27.90
2023-03-28T19:21:13.343Z,27.90
2023-03-28T19:23:41.847Z,27.80
2023-03-28T19:26:13.828Z,27.80
2023-03-28T19:28:42.510Z,27.70
2023-03-28T19:31:13.235Z,27.70
2023-03-28T19:33:42.119Z,27.70
2023-03-28T19:36:11.328Z,27.70
2023-03-28T19:38:40.100Z,27.80
2023-03-28T19:41:15.734Z,27.90
2023-03-28T19:43:45.889Z,28.00
2023-03-28T19:46:18.163Z,28.00
2023-03-28T19:48:46.354Z,28.00
2023-03-28T19:51:15.507Z,28.00
2023-03-28T19:53:43.622Z,28.20
2023-03-28T19:56:12.193Z,28.80
2023-03-28T19:58:40.465Z,28.40
2023-03-28T20:01:09.999Z,28.50
2023-03-28T20:03:38.093Z,28.60
2023-03-28T20:06:07.943Z,28.60
2023-03-28T20:08:36.425Z,28.60
2023-03-28T20:11:05.215Z,28.60
2023-03-28T20:13:33.245Z,28.60
2023-03-28T20:16:03.757Z,28.50
2023-03-28T20:18:33.641Z,28.40
2023-03-28T20:21:03.788Z,28.40
2023-03-28T20:23:34.113Z,28.30
2023-03-28T20:26:14.142Z,28.30
2023-03-28T20:28:42.348Z,28.30
2023-03-28T20:31:12.511Z,28.30
2023-03-28T20:33:42.407Z,28.40
2023-03-28T20:36:10.688Z,28.60
2023-03-28T20:38:38.731Z,28.60
2023-03-28T20:41:12.107Z,28.80
2023-03-28T20:43:47.005Z,28.90
2023-03-28T20:46:18.485Z,29.00
2023-03-28T20:48:52.875Z,29.10
2023-03-28T20:51:23.807Z,29.30
2023-03-28T20:53:54.492Z,29.40
2023-03-28T20:56:23.458Z,29.40
2023-03-28T20:58:53.092Z,29.50
2023-03-28T21:01:25.373Z,29.50
2023-03-28T21:03:58.768Z,29.60
2023-03-28T21:06:29.465Z,29.80
2023-03-28T21:09:00.464Z,29.70
2023-03-28T21:11:30.471Z,29.90
2023-03-28T21:14:00.100Z,29.90
2023-03-28T21:16:29.418Z,29.90
2023-03-28T21:18:59.255Z,29.90
2023-03-28T21:21:29.730Z,29.90
2023-03-28T21:23:58.342Z,29.90
2023-03-28T21:26:27.279Z,29.90
2023-03-28T21:28:55.337Z,29.90
2023-03-28T21:31:25.873Z,30.00
2023-03-28T21:33:55.475Z,30.00
2023-03-28T21:36:25.250Z,30.00
2023-03-28T21:38:53.519Z,30.10
2023-03-28T21:41:22.438Z,30.20
2023-03-28T21:43:50.542Z,30.40
2023-03-28T21:46:19.631Z,30.50
2023-03-28T21:48:48.331Z,30.50
2023-03-28T21:51:17.416Z,30.80
2023-03-28T21:53:46.975Z,30.90
2023-03-28T21:56:16.377Z,30.70
2023-03-28T21:58:44.622Z,30.70
2023-03-28T22:01:14.575Z,30.80
2023-03-28T22:03:42.823Z,30.80
2023-03-28T22:06:11.466Z,30.80
2023-03-28T22:08:39.515Z,30.80
2023-03-28T22:11:14.677Z,31.00
2023-03-28T22:13:44.816Z,31.10
2023-03-28T22:16:14.125Z,31.10
2023-03-28T22:18:50.348Z,31.10
2023-03-28T22:21:18.968Z,31.10
2023-03-28T22:23:47.864Z,31.20
2023-03-28T22:26:17.927Z,31.30
2023-03-28T22:28:46.059Z,31.50
2023-03-28T22:31:16.739Z,31.50
2023-03-28T22:33:45.028Z,31.60
2023-03-28T22:36:13.864Z,31.50
2023-03-28T22:38:41.946Z,31.40
2023-03-28T22:41:10.034Z,31.40
2023-03-28T22:43:42.738Z,31.40
2023-03-28T22:46:12.627Z,31.40
2023-03-28T22:48:42.070Z,31.30
2023-03-28T22:51:11.926Z,31.30
2023-03-28T22:53:40.421Z,31.30
2023-03-28T22:56:09.429Z,31.40
2023-03-28T22:58:38.868Z,31.40
2023-03-28T23:01:07.642Z,31.40
2023-03-28T23:03:35.748Z,31.30
2023-03-28T23:06:06.108Z,31.30
2023-03-28T23:08:34.978Z,31.30
2023-03-28T23:11:03.334Z,31.20
2023-03-28T23:13:32.164Z,31.20
2023-03-28T23:16:01.878Z,31.20
2023-03-28T23:18:30.798Z,31.10
2023-03-28T23:20:58.904Z,31.20
2023-03-28T23:23:27.223Z,31.20
2023-03-28T23:25:55.302Z,31.10
2023-03-28T23:28:23.375Z,31.10
2023-03-28T23:30:51.466Z,31.30
2023-03-28T23:33:20.911Z,31.30
2023-03-28T23:35:49.170Z,31.20
2023-03-28T23:38:17.431Z,31.10
2023-03-28T23:40:46.247Z,31.10
2023-03-28T23:43:14.378Z,31.10
2023-03-28T23:45:43.365Z,31.20
2023-03-28T23:48:11.445Z,31.10
2023-03-28T23:50:41.064Z,31.20
2023-03-28T23:53:09.410Z,31.40
2023-03-28T23:55:37.631Z,31.50
2023-03-28T23:58:05.732Z,31.50
