createdAt,value
2022-08-30T00:02:11.920Z,6.93
2022-08-30T00:04:40.203Z,7.10
2022-08-30T00:07:08.421Z,7.20
2022-08-30T00:09:36.589Z,8.10
2022-08-30T00:12:05.535Z,7.80
2022-08-30T00:14:33.830Z,8.03
2022-08-30T00:17:02.153Z,9.03
2022-08-30T00:19:32.120Z,7.60
2022-08-30T00:22:00.340Z,8.30
2022-08-30T00:24:28.919Z,7.57
2022-08-30T00:26:57.201Z,7.80
2022-08-30T00:29:25.397Z,6.67
2022-08-30T00:31:53.708Z,7.43
2022-08-30T00:34:21.858Z,7.63
2022-08-30T00:36:51.619Z,6.97
2022-08-30T00:39:19.787Z,8.13
2022-08-30T00:41:48.698Z,7.23
2022-08-30T00:44:16.970Z,7.37
2022-08-30T00:46:45.099Z,6.73
2022-08-30T00:49:14.745Z,7.90
2022-08-30T00:51:43.257Z,7.23
2022-08-30T00:54:13.680Z,7.20
2022-08-30T00:56:42.074Z,7.40
2022-08-30T00:59:10.939Z,7.90
2022-08-30T01:01:39.620Z,8.20
2022-08-30T01:04:10.345Z,8.33
2022-08-30T01:06:40.033Z,6.83
2022-08-30T01:09:09.108Z,6.50
2022-08-30T01:11:39.479Z,6.70
2022-08-30T01:14:08.415Z,6.63
2022-08-30T01:16:41.267Z,6.80
2022-08-30T01:19:20.328Z,6.47
2022-08-30T01:21:53.651Z,6.50
2022-08-30T01:24:23.638Z,7.47
2022-08-30T01:26:51.761Z,8.50
2022-08-30T01:29:24.517Z,7.13
2022-08-30T01:31:53.316Z,6.20
2022-08-30T01:34:21.648Z,6.93
2022-08-30T01:36:50.645Z,7.90
2022-08-30T01:39:20.039Z,7.20
2022-08-30T01:41:49.728Z,6.93
2022-08-30T01:44:17.998Z,6.60
2022-08-30T01:46:48.582Z,7.00
2022-08-30T01:49:26.028Z,6.10
2022-08-30T01:52:00.712Z,6.80
2022-08-30T01:54:36.600Z,6.80
2022-08-30T01:57:08.824Z,7.87
2022-08-30T01:59:37.110Z,7.03
2022-08-30T02:02:06.642Z,6.63
2022-08-30T02:04:36.846Z,7.00
2022-08-30T02:07:06.505Z,5.73
2022-08-30T02:09:34.837Z,7.07
2022-08-30T02:12:03.422Z,6.83
2022-08-30T02:14:33.342Z,6.93
2022-08-30T02:17:02.697Z,7.30
2022-08-30T02:19:31.938Z,5.70
2022-08-30T02:22:00.082Z,6.97
2022-08-30T02:24:28.645Z,7.27
2022-08-30T02:26:57.167Z,6.13
2022-08-30T02:29:26.309Z,6.60
2022-08-30T02:31:55.824Z,6.40
2022-08-30T02:34:24.145Z,5.93
2022-08-30T02:36:52.552Z,7.03
2022-08-30T02:39:20.708Z,6.63
2022-08-30T02:41:48.846Z,7.30
2022-08-30T02:44:16.983Z,7.00
2022-08-30T02:46:45.834Z,7.33
2022-08-30T02:49:33.560Z,7.57
2022-08-30T02:52:03.197Z,7.00
2022-08-30T02:54:33.336Z,8.53
2022-08-30T02:57:05.271Z,8.90
2022-08-30T02:59:37.909Z,10.07
2022-08-30T03:02:08.783Z,10.50
2022-08-30T03:04:39.274Z,10.87
2022-08-30T03:07:08.308Z,10.90
2022-08-30T03:09:36.977Z,8.63
2022-08-30T03:12:07.192Z,8.33
2022-08-30T03:14:36.729Z,8.93
2022-08-30T03:17:06.858Z,6.83
2022-08-30T03:19:42.330Z,7.60
2022-08-30T03:22:10.671Z,7.40
2022-08-30T03:24:38.787Z,7.37
2022-08-30T03:27:07.619Z,8.00
2022-08-30T03:29:36.525Z,7.83
2022-08-30T03:32:05.517Z,7.77
2022-08-30T03:34:34.089Z,6.93
2022-08-30T03:37:03.706Z,7.20
2022-08-30T03:39:32.057Z,7.10
2022-08-30T03:42:00.187Z,7.70
2022-08-30T03:44:28.472Z,7.60
2022-08-30T03:46:56.774Z,7.80
2022-08-30T03:49:25.323Z,8.17
2022-08-30T03:51:53.530Z,8.27
2022-08-30T03:54:24.762Z,8.03
2022-08-30T03:56:53.114Z,7.83
2022-08-30T03:59:21.416Z,7.93
2022-08-30T04:01:49.796Z,9.70
2022-08-30T04:04:20.889Z,9.77
2022-08-30T04:06:50.109Z,8.37
2022-08-30T04:09:19.186Z,9.07
2022-08-30T04:11:49.059Z,8.83
2022-08-30T04:14:17.330Z,8.53
2022-08-30T04:16:45.557Z,8.23
2022-08-30T04:19:13.849Z,8.00
2022-08-30T04:21:43.729Z,9.47
2022-08-30T04:24:12.470Z,8.10
2022-08-30T04:26:40.696Z,7.93
2022-08-30T04:29:11.779Z,7.93
2022-08-30T04:31:40.026Z,8.83
2022-08-30T04:34:08.250Z,8.00
2022-08-30T04:36:36.398Z,8.13
2022-08-30T04:39:05.150Z,7.30
2022-08-30T04:41:33.440Z,7.50
2022-08-30T04:44:03.823Z,7.77
2022-08-30T04:46:33.415Z,8.77
2022-08-30T04:49:01.627Z,8.93
2022-08-30T04:51:30.248Z,7.70
2022-08-30T04:53:58.377Z,7.80
2022-08-30T04:56:26.922Z,8.10
2022-08-30T04:58:56.201Z,6.90
2022-08-30T05:01:27.435Z,7.60
2022-08-30T05:03:58.699Z,7.30
2022-08-30T05:06:31.200Z,7.30
2022-08-30T05:09:00.559Z,7.40
2022-08-30T05:11:29.854Z,8.43
2022-08-30T05:13:57.971Z,8.57
2022-08-30T05:16:26.265Z,8.27
2022-08-30T05:18:55.818Z,8.33
2022-08-30T05:21:30.278Z,7.87
2022-08-30T05:24:00.854Z,7.73
2022-08-30T05:26:32.439Z,7.73
2022-08-30T05:29:00.913Z,8.80
2022-08-30T05:31:31.313Z,8.50
2022-08-30T05:34:00.085Z,8.23
2022-08-30T05:36:32.631Z,8.67
2022-08-30T05:39:01.733Z,8.30
2022-08-30T05:41:33.922Z,8.17
2022-08-30T05:44:03.897Z,7.80
2022-08-30T05:49:09.785Z,8.60
2022-08-30T05:51:42.966Z,7.97
2022-08-30T05:54:12.810Z,7.60
2022-08-30T05:56:42.249Z,7.37
2022-08-30T05:59:10.911Z,6.43
2022-08-30T06:01:41.267Z,7.33
2022-08-30T06:04:12.004Z,8.30
2022-08-30T06:06:44.325Z,7.17
2022-08-30T06:09:14.641Z,7.07
2022-08-30T06:11:43.227Z,7.13
2022-08-30T06:14:11.538Z,7.50
2022-08-30T06:16:41.059Z,6.40
2022-08-30T06:19:11.161Z,6.60
2022-08-30T06:21:42.025Z,8.70
2022-08-30T06:24:12.144Z,7.57
2022-08-30T06:26:42.071Z,7.53
2022-08-30T06:29:11.757Z,6.10
2022-08-30T06:31:40.562Z,7.20
2022-08-30T06:34:08.956Z,7.37
2022-08-30T06:36:38.693Z,7.93
2022-08-30T06:39:09.198Z,7.20
2022-08-30T06:41:40.090Z,8.93
2022-08-30T06:44:09.151Z,7.63
2022-08-30T06:46:39.346Z,7.97
2022-08-30T06:49:11.422Z,7.80
2022-08-30T06:51:41.268Z,8.65
2022-08-30T06:54:12.387Z,8.02
2022-08-30T06:56:48.693Z,7.15
2022-08-30T06:59:27.012Z,8.52
2022-08-30T07:01:55.724Z,7.75
2022-08-30T07:04:24.468Z,7.10
2022-08-30T07:06:53.382Z,7.90
2022-08-30T07:09:23.299Z,7.15
2022-08-30T07:11:52.082Z,6.15
2022-08-30T07:14:21.102Z,7.03
2022-08-30T07:16:51.049Z,6.63
2022-08-30T07:19:21.484Z,7.25
2022-08-30T07:21:50.635Z,7.53
2022-08-30T07:24:27.183Z,7.77
2022-08-30T07:26:55.566Z,7.97
2022-08-30T07:29:23.778Z,7.33
2022-08-30T07:31:51.966Z,7.30
2022-08-30T07:34:22.364Z,6.87
2022-08-30T07:36:51.958Z,9.07
2022-08-30T07:39:20.173Z,9.37
2022-08-30T07:41:50.938Z,7.20
2022-08-30T07:44:19.462Z,8.00
2022-08-30T07:46:53.295Z,7.47
2022-08-30T07:49:21.517Z,8.13
2022-08-30T07:51:49.589Z,7.27
2022-08-30T07:54:17.837Z,6.60
2022-08-30T07:56:45.978Z,7.93
2022-08-30T07:59:15.582Z,7.30
2022-08-30T08:01:43.975Z,7.43
2022-08-30T08:04:12.399Z,7.40
2022-08-30T08:06:41.272Z,5.87
2022-08-30T08:09:09.691Z,6.67
2022-08-30T08:11:39.958Z,7.00
2022-08-30T08:14:08.615Z,6.70
2022-08-30T08:16:39.201Z,6.47
2022-08-30T08:19:09.438Z,6.33
2022-08-30T08:21:38.389Z,6.40
2022-08-30T08:24:07.611Z,7.37
2022-08-30T08:26:37.119Z,6.93
2022-08-30T08:29:06.663Z,7.30
2022-08-30T08:31:35.028Z,5.83
2022-08-30T08:34:06.435Z,5.80
2022-08-30T08:36:36.248Z,7.43
2022-08-30T08:39:07.736Z,6.40
2022-08-30T08:41:46.807Z,6.90
2022-08-30T08:44:22.852Z,6.60
2022-08-30T08:46:58.147Z,7.27
2022-08-30T08:49:28.254Z,7.30
2022-08-30T08:52:14.500Z,7.30
2022-08-30T08:54:48.190Z,8.27
2022-08-30T08:57:17.747Z,7.03
2022-08-30T08:59:48.679Z,7.33
2022-08-30T09:02:26.037Z,7.43
2022-08-30T09:05:01.451Z,8.10
2022-08-30T09:07:33.994Z,6.50
2022-08-30T09:10:02.296Z,6.80
2022-08-30T09:12:30.629Z,6.73
2022-08-30T09:15:05.606Z,6.67
2022-08-30T09:17:51.301Z,7.10
2022-08-30T09:20:33.039Z,7.00
2022-08-30T09:23:12.717Z,7.17
2022-08-30T09:25:52.129Z,6.00
2022-08-30T09:28:24.702Z,8.03
2022-08-30T09:31:07.721Z,6.80
2022-08-30T09:33:39.499Z,6.47
2022-08-30T09:36:26.577Z,7.27
2022-08-30T09:39:03.719Z,6.60
2022-08-30T09:41:40.415Z,7.30
2022-08-30T09:44:15.378Z,7.73
2022-08-30T09:46:49.880Z,7.03
2022-08-30T09:49:37.909Z,7.13
2022-08-30T09:52:16.997Z,7.73
2022-08-30T09:54:56.648Z,8.00
2022-08-30T09:57:34.384Z,7.27
2022-08-30T10:00:07.512Z,6.60
2022-08-30T10:02:54.002Z,7.33
2022-08-30T10:05:30.918Z,7.47
2022-08-30T10:08:12.774Z,8.20
2022-08-30T10:10:51.722Z,6.90
2022-08-30T10:13:49.276Z,6.53
2022-08-30T10:16:30.772Z,7.63
2022-08-30T10:19:07.292Z,6.80
2022-08-30T10:21:43.728Z,6.30
2022-08-30T10:24:20.738Z,8.50
2022-08-30T10:26:54.182Z,7.60
2022-08-30T10:29:29.549Z,6.57
2022-08-30T10:32:04.823Z,7.37
2022-08-30T10:34:38.158Z,7.23
2022-08-30T10:37:10.997Z,7.73
2022-08-30T10:39:47.516Z,6.23
2022-08-30T10:42:21.849Z,7.10
2022-08-30T10:44:56.698Z,7.47
2022-08-30T10:47:36.152Z,8.37
2022-08-30T10:50:15.305Z,6.40
2022-08-30T10:52:51.621Z,7.53
2022-08-30T10:55:25.522Z,7.17
2022-08-30T10:57:54.024Z,7.33
2022-08-30T11:00:28.269Z,6.97
2022-08-30T11:03:46.807Z,7.87
2022-08-30T11:06:22.900Z,6.47
2022-08-30T11:09:12.869Z,6.97
2022-08-30T11:11:59.237Z,6.63
2022-08-30T11:14:28.234Z,8.00
2022-08-30T11:17:00.494Z,6.90
2022-08-30T11:19:35.919Z,6.67
2022-08-30T11:22:14.871Z,6.60
2022-08-30T11:25:02.044Z,7.27
2022-08-30T11:27:52.718Z,6.90
2022-08-30T11:30:49.904Z,6.43
2022-08-30T11:33:42.274Z,6.60
2022-08-30T11:37:09.708Z,7.33
2022-08-30T11:40:04.127Z,7.20
2022-08-30T11:42:42.992Z,7.27
2022-08-30T11:45:54.869Z,7.40
2022-08-30T11:48:53.815Z,8.20
2022-08-30T11:51:58.040Z,7.07
2022-08-30T11:54:37.663Z,6.37
2022-08-30T11:57:18.689Z,7.73
2022-08-30T11:59:59.428Z,6.90
2022-08-30T12:02:55.882Z,7.27
2022-08-30T12:05:54.553Z,6.13
2022-08-30T12:08:47.771Z,6.97
2022-08-30T12:12:04.756Z,7.50
2022-08-30T12:14:54.699Z,7.23
2022-08-30T12:17:47.866Z,13.57
2022-08-30T12:20:24.852Z,8.07
2022-08-30T12:22:54.543Z,7.40
2022-08-30T12:25:32.352Z,7.77
2022-08-30T12:28:11.538Z,7.67
2022-08-30T12:30:40.928Z,8.37
2022-08-30T12:33:14.187Z,7.90
2022-08-30T12:35:45.434Z,7.73
2022-08-30T12:38:19.541Z,8.10
2022-08-30T12:40:58.831Z,7.37
2022-08-30T12:43:33.171Z,9.43
2022-08-30T12:46:12.518Z,8.20
2022-08-30T12:48:44.564Z,8.80
2022-08-30T12:51:29.095Z,8.07
2022-08-30T12:54:06.880Z,8.70
2022-08-30T12:56:51.252Z,7.67
2022-08-30T12:59:52.898Z,7.20
2022-08-30T13:02:26.236Z,7.93
2022-08-30T13:04:56.466Z,7.40
2022-08-30T13:07:37.096Z,8.37
2022-08-30T13:10:15.309Z,7.73
2022-08-30T13:13:02.326Z,9.17
2022-08-30T13:15:33.790Z,6.80
2022-08-30T13:18:27.022Z,8.27
2022-08-30T13:21:11.471Z,7.37
2022-08-30T13:23:42.212Z,8.60
2022-08-30T13:26:11.435Z,7.80
2022-08-30T13:28:51.104Z,7.83
2022-08-30T13:31:19.605Z,8.20
2022-08-30T13:33:47.816Z,8.37
2022-08-30T13:36:16.360Z,8.07
2022-08-30T13:38:45.987Z,7.80
2022-08-30T13:41:14.704Z,8.53
2022-08-30T13:46:31.111Z,7.27
2022-08-30T13:49:04.867Z,8.30
2022-08-30T13:51:33.638Z,8.80
2022-08-30T13:54:04.690Z,8.67
2022-08-30T13:56:33.345Z,9.13
2022-08-30T13:59:03.815Z,7.53
2022-08-30T14:02:07.439Z,7.27
2022-08-30T14:04:22.360Z,8.63
2022-08-30T14:09:40.481Z,7.30
2022-08-30T14:12:09.548Z,7.90
2022-08-30T14:14:43.006Z,8.90
2022-08-30T14:17:12.489Z,7.23
2022-08-30T14:19:40.971Z,8.93
2022-08-30T14:22:09.166Z,9.10
2022-08-30T14:24:37.400Z,7.70
2022-08-30T14:27:07.021Z,8.20
2022-08-30T14:29:36.178Z,7.87
2022-08-30T14:32:06.007Z,8.23
2022-08-30T14:34:34.337Z,9.20
2022-08-30T14:37:03.013Z,7.90
2022-08-30T14:39:32.620Z,9.03
2022-08-30T14:42:04.300Z,8.43
2022-08-30T14:44:55.224Z,9.63
2022-08-30T14:47:29.638Z,7.67
2022-08-30T14:50:00.953Z,8.87
2022-08-30T14:52:29.696Z,7.40
2022-08-30T14:55:05.250Z,9.47
2022-08-30T14:57:38.309Z,8.10
2022-08-30T15:00:11.875Z,8.50
2022-08-30T15:02:40.795Z,8.17
2022-08-30T15:05:09.739Z,8.33
2022-08-30T15:07:37.986Z,8.17
2022-08-30T15:10:08.505Z,7.93
2022-08-30T15:12:36.729Z,8.47
2022-08-30T15:15:05.304Z,8.80
2022-08-30T15:17:35.502Z,9.20
2022-08-30T15:20:10.303Z,8.80
2022-08-30T15:22:39.097Z,9.47
2022-08-30T15:25:10.166Z,7.93
2022-08-30T15:27:38.416Z,8.83
2022-08-30T15:30:08.407Z,8.57
2022-08-30T15:32:40.659Z,9.00
2022-08-30T15:35:09.856Z,10.10
2022-08-30T15:37:38.518Z,9.57
2022-08-30T15:40:08.506Z,8.23
2022-08-30T15:42:36.735Z,8.50
2022-08-30T15:45:05.704Z,8.90
2022-08-30T15:47:34.598Z,7.90
2022-08-30T15:50:07.145Z,9.73
2022-08-30T15:52:35.800Z,8.83
2022-08-30T15:55:06.414Z,8.77
2022-08-30T15:57:34.574Z,9.57
2022-08-30T16:00:05.902Z,9.00
2022-08-30T16:02:35.083Z,9.20
2022-08-30T16:05:05.897Z,9.60
2022-08-30T16:07:38.616Z,8.80
2022-08-30T16:10:10.689Z,9.10
2022-08-30T16:12:39.008Z,10.33
2022-08-30T16:15:08.008Z,10.03
2022-08-30T16:17:36.999Z,10.20
2022-08-30T16:20:11.817Z,10.00
2022-08-30T16:22:40.092Z,9.67
2022-08-30T16:25:14.263Z,9.37
2022-08-30T16:27:44.151Z,10.40
2022-08-30T16:30:13.424Z,10.50
2022-08-30T16:32:41.631Z,9.50
2022-08-30T16:35:12.577Z,9.53
2022-08-30T16:37:40.746Z,10.90
2022-08-30T16:40:11.406Z,10.67
2022-08-30T16:42:39.674Z,11.20
2022-08-30T16:45:10.263Z,10.57
2022-08-30T16:47:39.196Z,9.83
2022-08-30T16:50:08.538Z,11.37
2022-08-30T16:52:42.323Z,10.20
2022-08-30T16:55:12.313Z,10.97
2022-08-30T16:57:41.250Z,9.90
2022-08-30T17:00:13.787Z,10.17
2022-08-30T17:02:45.334Z,10.97
2022-08-30T17:05:22.224Z,9.53
2022-08-30T17:07:53.040Z,10.10
2022-08-30T17:10:26.244Z,10.77
2022-08-30T17:12:59.954Z,9.70
2022-08-30T17:15:28.319Z,10.63
2022-08-30T17:17:57.461Z,10.10
2022-08-30T17:20:26.930Z,10.53
2022-08-30T17:22:56.550Z,10.30
2022-08-30T17:25:25.818Z,11.23
2022-08-30T17:27:57.901Z,10.40
2022-08-30T17:30:26.047Z,10.60
2022-08-30T17:32:54.709Z,11.70
2022-08-30T17:35:24.195Z,11.43
2022-08-30T17:37:53.799Z,12.67
2022-08-30T17:40:23.567Z,10.90
2022-08-30T17:42:53.060Z,11.33
2022-08-30T17:45:21.697Z,12.07
2022-08-30T17:47:50.388Z,11.03
2022-08-30T17:50:19.390Z,11.37
2022-08-30T17:52:48.146Z,12.07
2022-08-30T17:55:16.410Z,11.90
2022-08-30T17:57:47.297Z,9.40
2022-08-30T18:00:20.261Z,11.20
2022-08-30T18:02:49.679Z,10.60
2022-08-30T18:05:17.966Z,11.40
2022-08-30T18:07:52.858Z,11.00
2022-08-30T18:10:28.472Z,12.00
2022-08-30T18:13:02.510Z,12.97
2022-08-30T18:15:30.988Z,12.30
2022-08-30T18:17:59.086Z,10.63
2022-08-30T18:20:27.738Z,9.60
2022-08-30T18:22:59.601Z,10.53
2022-08-30T18:25:27.751Z,11.00
2022-08-30T18:27:58.182Z,11.77
2022-08-30T18:30:33.992Z,10.37
2022-08-30T18:33:06.807Z,10.83
2022-08-30T18:35:35.042Z,11.00
2022-08-30T18:38:04.742Z,10.87
2022-08-30T18:40:33.003Z,9.37
2022-08-30T18:43:07.954Z,11.60
2022-08-30T18:45:38.823Z,11.10
2022-08-30T18:48:07.374Z,10.43
2022-08-30T18:50:36.323Z,11.10
2022-08-30T18:53:04.719Z,10.90
2022-08-30T18:55:37.171Z,12.23
2022-08-30T18:58:08.764Z,10.87
2022-08-30T19:00:40.859Z,10.93
2022-08-30T19:03:09.076Z,11.80
2022-08-30T19:05:38.921Z,10.60
2022-08-30T19:08:08.017Z,11.70
2022-08-30T19:10:37.660Z,11.10
2022-08-30T19:13:06.033Z,11.33
2022-08-30T19:15:35.577Z,11.53
2022-08-30T19:18:16.766Z,13.13
2022-08-30T19:20:47.448Z,12.80
2022-08-30T19:23:16.119Z,12.77
2022-08-30T19:25:45.419Z,12.20
2022-08-30T19:28:20.592Z,11.43
2022-08-30T19:30:48.887Z,11.80
2022-08-30T19:33:19.816Z,11.13
2022-08-30T19:35:51.149Z,11.40
2022-08-30T19:38:19.782Z,12.07
2022-08-30T19:40:52.473Z,12.40
2022-08-30T19:43:22.776Z,12.53
2022-08-30T19:45:55.309Z,12.70
2022-08-30T19:48:31.998Z,11.70
2022-08-30T19:51:01.580Z,11.90
2022-08-30T19:53:29.822Z,12.40
2022-08-30T19:55:58.046Z,11.30
2022-08-30T19:58:26.235Z,11.70
2022-08-30T20:01:01.145Z,12.10
2022-08-30T20:03:41.588Z,11.57
2022-08-30T20:06:10.098Z,11.40
2022-08-30T20:08:38.595Z,11.67
2022-08-30T20:11:07.995Z,12.03
2022-08-30T20:13:37.314Z,13.13
2022-08-30T20:16:06.265Z,12.20
2022-08-30T20:18:34.453Z,13.27
2022-08-30T20:21:04.533Z,12.90
2022-08-30T20:23:42.139Z,13.37
2022-08-30T20:26:11.933Z,12.40
2022-08-30T20:28:40.800Z,11.53
2022-08-30T20:31:12.122Z,12.60
2022-08-30T20:33:41.186Z,12.70
2022-08-30T20:36:11.724Z,11.47
2022-08-30T20:38:40.586Z,12.20
2022-08-30T20:41:11.750Z,11.77
2022-08-30T20:43:40.366Z,12.70
2022-08-30T20:46:09.662Z,12.87
2022-08-30T20:48:38.255Z,12.90
2022-08-30T20:51:12.086Z,12.27
2022-08-30T20:53:40.419Z,12.13
2022-08-30T20:56:13.262Z,11.90
2022-08-30T20:58:43.055Z,11.60
2022-08-30T21:01:13.267Z,12.07
2022-08-30T21:03:42.626Z,10.97
2022-08-30T21:06:12.827Z,11.23
2022-08-30T21:08:41.308Z,11.93
2022-08-30T21:11:10.083Z,10.70
2022-08-30T21:13:39.026Z,12.13
2022-08-30T21:16:07.919Z,11.73
2022-08-30T21:18:38.239Z,11.30
2022-08-30T21:21:12.190Z,13.87
2022-08-30T21:23:40.632Z,11.77
2022-08-30T21:26:09.903Z,11.67
2022-08-30T21:28:38.824Z,11.40
2022-08-30T21:31:09.045Z,13.63
2022-08-30T21:33:37.684Z,11.80
2022-08-30T21:36:23.921Z,12.07
2022-08-30T21:38:54.720Z,12.10
2022-08-30T21:41:30.217Z,11.70
2022-08-30T21:43:59.556Z,12.40
2022-08-30T21:46:29.485Z,12.27
2022-08-30T21:49:01.166Z,12.30
2022-08-30T21:51:30.202Z,11.47
2022-08-30T21:54:01.142Z,11.27
2022-08-30T21:56:29.942Z,9.60
2022-08-30T21:58:58.376Z,9.37
2022-08-30T22:01:28.849Z,10.80
2022-08-30T22:03:58.869Z,10.53
2022-08-30T22:06:31.002Z,10.30
2022-08-30T22:09:02.622Z,9.70
2022-08-30T22:11:32.950Z,11.27
2022-08-30T22:14:02.050Z,10.87
2022-08-30T22:16:30.535Z,10.23
2022-08-30T22:18:58.978Z,11.80
2022-08-30T22:21:29.924Z,11.57
2022-08-30T22:23:58.482Z,11.90
2022-08-30T22:26:28.544Z,11.00
2022-08-30T22:28:57.021Z,11.60
2022-08-30T22:31:26.503Z,12.40
2022-08-30T22:33:55.807Z,12.87
2022-08-30T22:36:32.389Z,10.33
2022-08-30T22:39:03.014Z,11.40
2022-08-30T22:41:34.125Z,11.40
2022-08-30T22:44:02.543Z,11.03
2022-08-30T22:46:33.890Z,10.93
2022-08-30T22:49:03.515Z,10.97
2022-08-30T22:51:31.717Z,12.70
2022-08-30T22:54:01.306Z,11.23
2022-08-30T22:56:30.901Z,12.23
2022-08-30T22:59:00.389Z,11.83
2022-08-30T23:01:31.165Z,10.87
2022-08-30T23:04:01.186Z,10.90
2022-08-30T23:06:30.314Z,12.00
2022-08-30T23:08:58.517Z,10.83
2022-08-30T23:11:27.450Z,11.30
2022-08-30T23:13:55.888Z,12.10
2022-08-30T23:16:25.491Z,11.90
2022-08-30T23:18:53.822Z,11.30
2022-08-30T23:21:26.117Z,11.53
2022-08-30T23:24:13.128Z,9.80
2022-08-30T23:26:59.611Z,9.90
2022-08-30T23:29:45.973Z,10.60
2022-08-30T23:32:33.151Z,11.33
2022-08-30T23:35:18.648Z,10.80
2022-08-30T23:38:05.557Z,12.07
2022-08-30T23:40:51.090Z,10.80
2022-08-30T23:43:36.526Z,11.30
2022-08-30T23:46:22.260Z,10.40
2022-08-30T23:49:09.372Z,11.10
2022-08-30T23:51:56.211Z,11.40
2022-08-30T23:54:42.472Z,10.97
2022-08-30T23:57:28.344Z,11.93
