createdAt,value
2019-01-31T00:01:15.494Z,1.30
2019-01-31T00:04:11.514Z,1.63
2019-01-31T00:06:49.123Z,3.20
2019-01-31T00:09:26.535Z,1.30
2019-01-31T00:11:58.343Z,2.03
2019-01-31T00:14:35.970Z,2.57
2019-01-31T00:17:13.675Z,1.23
2019-01-31T00:19:56.734Z,1.00
2019-01-31T00:22:43.406Z,1.53
2019-01-31T00:25:20.954Z,1.93
2019-01-31T00:28:21.238Z,3.70
2019-01-31T00:30:55.755Z,2.00
2019-01-31T00:33:39.370Z,2.83
2019-01-31T00:36:11.178Z,3.57
2019-01-31T00:38:57.403Z,1.30
2019-01-31T00:41:29.210Z,2.53
2019-01-31T00:44:03.823Z,2.53
2019-01-31T00:46:44.600Z,3.37
2019-01-31T00:49:16.403Z,2.50
2019-01-31T00:51:54.035Z,1.30
2019-01-31T00:54:38.048Z,3.47
2019-01-31T00:57:15.543Z,4.13
2019-01-31T00:59:47.363Z,1.83
2019-01-31T01:02:28.161Z,1.93
2019-01-31T01:05:27.050Z,1.90
2019-01-31T01:08:13.707Z,1.43
2019-01-31T01:11:03.248Z,2.00
2019-01-31T01:13:43.799Z,2.63
2019-01-31T01:16:30.118Z,2.20
2019-01-31T01:19:17.012Z,2.77
2019-01-31T01:21:57.570Z,1.77
2019-01-31T01:24:32.323Z,1.70
2019-01-31T01:27:09.639Z,2.13
2019-01-31T01:29:41.447Z,3.07
2019-01-31T01:32:13.263Z,2.93
2019-01-31T01:34:47.707Z,2.10
2019-01-31T01:37:31.374Z,2.20
2019-01-31T01:40:09.295Z,2.00
2019-01-31T01:43:10.877Z,2.40
2019-01-31T01:46:09.806Z,1.87
2019-01-31T01:48:41.575Z,3.93
2019-01-31T01:51:22.606Z,3.03
2019-01-31T01:54:14.394Z,3.00
2019-01-31T01:57:10.539Z,4.73
2019-01-31T02:00:03.519Z,2.97
2019-01-31T02:02:44.326Z,3.47
2019-01-31T02:05:37.262Z,1.37
2019-01-31T02:08:39.243Z,3.60
2019-01-31T02:11:13.775Z,2.47
2019-01-31T02:13:48.187Z,2.47
2019-01-31T02:16:31.864Z,1.30
2019-01-31T02:19:18.750Z,2.70
2019-01-31T02:21:53.184Z,2.53
2019-01-31T02:24:30.834Z,1.63
2019-01-31T02:27:20.855Z,3.47
2019-01-31T02:30:04.707Z,2.83
2019-01-31T02:32:48.739Z,2.33
2019-01-31T02:35:36.837Z,1.23
2019-01-31T02:38:36.126Z,1.80
2019-01-31T02:41:16.855Z,1.30
2019-01-31T02:44:06.530Z,2.13
2019-01-31T02:46:53.402Z,2.87
2019-01-31T02:49:25.194Z,2.13
2019-01-31T02:52:00.068Z,6.27
2019-01-31T02:54:41.083Z,2.20
2019-01-31T02:57:21.831Z,2.00
2019-01-31T03:00:26.942Z,1.50
2019-01-31T03:03:10.903Z,2.73
2019-01-31T03:05:54.676Z,1.70
2019-01-31T03:08:32.131Z,1.60
2019-01-31T03:11:12.580Z,1.93
2019-01-31T03:13:47.436Z,2.37
2019-01-31T03:16:25.118Z,2.17
2019-01-31T03:19:08.758Z,3.00
2019-01-31T03:21:52.914Z,1.60
2019-01-31T03:24:41.495Z,1.47
2019-01-31T03:27:25.326Z,2.63
2019-01-31T03:30:24.502Z,3.03
2019-01-31T03:32:59.320Z,3.63
2019-01-31T03:35:31.131Z,3.30
2019-01-31T03:38:21.319Z,1.87
2019-01-31T03:41:02.431Z,3.83
2019-01-31T03:43:53.602Z,4.87
2019-01-31T03:46:42.091Z,3.07
2019-01-31T03:49:19.432Z,4.37
2019-01-31T03:52:11.136Z,3.80
2019-01-31T03:55:18.293Z,2.93
2019-01-31T03:58:15.823Z,1.90
2019-01-31T04:01:19.223Z,2.63
2019-01-31T04:04:09.536Z,1.63
2019-01-31T04:06:38.395Z,3.30
2019-01-31T04:09:09.226Z,2.53
2019-01-31T04:11:38.090Z,2.60
2019-01-31T04:14:06.927Z,2.27
2019-01-31T04:16:35.786Z,1.73
2019-01-31T04:19:04.815Z,3.57
2019-01-31T04:21:33.682Z,4.63
2019-01-31T04:24:02.514Z,2.60
2019-01-31T04:26:31.351Z,3.87
2019-01-31T04:29:00.219Z,2.60
2019-01-31T04:31:29.038Z,2.23
2019-01-31T04:33:57.898Z,4.53
2019-01-31T04:36:26.726Z,2.50
2019-01-31T04:38:55.593Z,3.30
2019-01-31T04:41:24.435Z,2.57
2019-01-31T04:43:53.294Z,2.43
2019-01-31T04:46:22.128Z,2.87
2019-01-31T04:48:50.987Z,2.57
2019-01-31T04:51:19.925Z,3.20
2019-01-31T04:53:48.874Z,2.07
2019-01-31T04:56:17.754Z,1.77
2019-01-31T04:58:52.786Z,2.40
2019-01-31T05:01:21.703Z,2.40
2019-01-31T05:03:50.660Z,2.90
2019-01-31T05:06:19.458Z,2.40
2019-01-31T05:08:48.411Z,2.57
2019-01-31T05:11:17.265Z,3.83
2019-01-31T05:13:46.127Z,3.50
2019-01-31T05:16:14.955Z,2.67
2019-01-31T05:18:43.823Z,2.23
2019-01-31T05:21:12.655Z,2.73
2019-01-31T05:23:41.519Z,2.30
2019-01-31T05:26:11.027Z,2.83
2019-01-31T05:28:42.218Z,3.30
2019-01-31T05:31:12.395Z,3.47
2019-01-31T05:33:41.268Z,2.00
2019-01-31T05:36:10.092Z,2.50
2019-01-31T05:38:38.955Z,2.27
2019-01-31T05:41:07.790Z,2.30
2019-01-31T05:43:36.646Z,2.97
2019-01-31T05:46:05.579Z,2.90
2019-01-31T05:48:34.442Z,2.77
2019-01-31T05:51:03.287Z,3.53
2019-01-31T05:53:32.149Z,5.20
2019-01-31T05:56:00.971Z,2.60
2019-01-31T05:58:29.852Z,4.10
2019-01-31T06:00:58.668Z,3.00
2019-01-31T06:03:27.530Z,3.23
2019-01-31T06:05:56.359Z,3.43
2019-01-31T06:08:25.226Z,4.60
2019-01-31T06:10:54.055Z,4.90
2019-01-31T06:13:22.927Z,3.07
2019-01-31T06:15:51.750Z,3.10
2019-01-31T06:18:20.723Z,4.10
2019-01-31T06:20:49.562Z,3.03
2019-01-31T06:23:18.380Z,2.63
2019-01-31T06:25:47.247Z,3.30
2019-01-31T06:28:16.078Z,2.87
2019-01-31T06:30:44.951Z,3.37
2019-01-31T06:33:13.775Z,2.73
2019-01-31T06:35:42.643Z,4.67
2019-01-31T06:38:11.524Z,3.60
2019-01-31T06:40:40.383Z,3.53
2019-01-31T06:43:12.017Z,3.47
2019-01-31T06:45:39.728Z,3.53
2019-01-31T06:48:08.554Z,2.50
2019-01-31T06:50:37.427Z,3.30
2019-01-31T06:53:06.247Z,3.13
2019-01-31T06:55:35.115Z,5.10
2019-01-31T06:58:04.076Z,4.03
2019-01-31T07:00:32.903Z,4.53
2019-01-31T07:03:01.740Z,3.33
2019-01-31T07:05:30.601Z,5.23
2019-01-31T07:07:59.431Z,3.80
2019-01-31T07:10:28.290Z,2.53
2019-01-31T07:12:57.121Z,3.87
2019-01-31T07:15:26.061Z,2.13
2019-01-31T07:17:57.542Z,3.93
2019-01-31T07:20:26.414Z,3.80
2019-01-31T07:22:55.339Z,3.00
2019-01-31T07:25:25.207Z,4.37
2019-01-31T07:27:54.030Z,4.20
2019-01-31T07:30:26.383Z,2.20
2019-01-31T07:32:54.175Z,4.27
2019-01-31T07:35:23.044Z,4.20
2019-01-31T07:37:53.066Z,4.00
2019-01-31T07:40:23.142Z,2.20
2019-01-31T07:42:51.970Z,2.57
2019-01-31T07:45:23.138Z,4.60
2019-01-31T07:47:52.170Z,3.73
2019-01-31T07:50:21.302Z,3.77
2019-01-31T07:52:50.362Z,3.87
2019-01-31T07:55:19.727Z,2.93
2019-01-31T07:57:48.562Z,3.83
2019-01-31T08:00:23.042Z,5.73
2019-01-31T08:02:52.181Z,2.60
2019-01-31T08:05:23.411Z,4.07
2019-01-31T08:07:54.341Z,3.47
2019-01-31T08:10:28.975Z,2.93
2019-01-31T08:12:57.908Z,3.10
2019-01-31T08:15:26.780Z,3.03
2019-01-31T08:17:55.610Z,2.93
2019-01-31T08:20:24.478Z,2.33
2019-01-31T08:22:53.312Z,4.93
2019-01-31T08:25:23.584Z,4.53
2019-01-31T08:27:53.415Z,3.27
2019-01-31T08:30:40.211Z,3.80
2019-01-31T08:33:09.038Z,2.90
2019-01-31T08:35:38.398Z,2.60
2019-01-31T08:38:07.231Z,3.23
2019-01-31T08:40:36.099Z,2.73
2019-01-31T08:43:05.430Z,2.97
2019-01-31T08:45:34.294Z,2.87
2019-01-31T08:48:03.116Z,2.90
2019-01-31T08:50:32.079Z,3.57
2019-01-31T08:53:00.910Z,2.87
2019-01-31T08:55:29.887Z,2.10
2019-01-31T08:57:58.716Z,4.53
2019-01-31T09:00:30.213Z,2.70
2019-01-31T09:02:59.186Z,2.33
2019-01-31T09:05:28.153Z,4.00
2019-01-31T09:07:57.107Z,2.37
2019-01-31T09:10:31.765Z,2.33
2019-01-31T09:13:02.147Z,3.70
2019-01-31T09:15:30.959Z,3.00
2019-01-31T09:17:59.820Z,2.40
2019-01-31T09:20:43.302Z,2.10
2019-01-31T09:23:23.843Z,3.83
2019-01-31T09:26:16.335Z,2.27
2019-01-31T09:29:03.382Z,3.33
2019-01-31T09:31:43.859Z,1.83
2019-01-31T09:34:24.659Z,6.70
2019-01-31T09:37:19.843Z,3.37
2019-01-31T09:40:03.569Z,2.43
2019-01-31T09:42:38.308Z,4.00
2019-01-31T09:45:22.325Z,2.90
2019-01-31T09:47:59.429Z,4.47
2019-01-31T09:50:56.576Z,2.93
2019-01-31T09:53:34.042Z,1.93
2019-01-31T09:56:11.851Z,3.00
2019-01-31T09:59:16.995Z,3.80
2019-01-31T10:01:52.609Z,2.03
2019-01-31T10:04:30.615Z,2.20
2019-01-31T10:07:28.390Z,2.60
2019-01-31T10:10:12.129Z,2.37
2019-01-31T10:13:02.096Z,2.23
2019-01-31T10:15:37.084Z,1.90
2019-01-31T10:18:14.752Z,2.03
2019-01-31T10:20:46.842Z,3.50
2019-01-31T10:23:27.837Z,3.23
2019-01-31T10:26:14.843Z,3.57
2019-01-31T10:29:07.903Z,2.67
2019-01-31T10:31:54.862Z,2.17
2019-01-31T10:34:38.675Z,2.07
2019-01-31T10:37:27.103Z,2.33
2019-01-31T10:40:17.111Z,5.17
2019-01-31T10:42:52.322Z,2.40
2019-01-31T10:45:39.458Z,2.70
2019-01-31T10:48:14.114Z,3.60
2019-01-31T10:50:58.628Z,3.07
2019-01-31T10:53:33.179Z,1.93
2019-01-31T10:56:23.535Z,2.57
2019-01-31T10:58:58.538Z,2.73
2019-01-31T11:01:39.362Z,3.00
2019-01-31T11:04:23.006Z,2.77
2019-01-31T11:07:00.787Z,3.43
2019-01-31T11:09:35.146Z,4.83
2019-01-31T11:12:35.698Z,1.63
2019-01-31T11:15:28.609Z,2.23
2019-01-31T11:18:15.379Z,3.17
2019-01-31T11:20:55.974Z,2.47
2019-01-31T11:23:52.056Z,2.50
2019-01-31T11:26:50.684Z,2.87
2019-01-31T11:29:48.379Z,2.47
2019-01-31T11:32:22.640Z,3.80
2019-01-31T11:35:00.306Z,2.43
2019-01-31T11:37:40.863Z,4.27
2019-01-31T11:40:18.259Z,1.97
2019-01-31T11:43:11.928Z,2.93
2019-01-31T11:45:59.784Z,3.20
2019-01-31T11:48:34.151Z,2.47
2019-01-31T11:51:39.019Z,1.57
2019-01-31T11:54:22.751Z,2.03
2019-01-31T11:57:21.656Z,2.57
2019-01-31T11:59:50.545Z,2.67
2019-01-31T12:02:23.482Z,2.37
2019-01-31T12:04:52.347Z,2.13
2019-01-31T12:07:21.210Z,2.30
2019-01-31T12:09:50.031Z,2.70
2019-01-31T12:12:18.901Z,3.50
2019-01-31T12:14:51.436Z,3.37
2019-01-31T12:17:20.391Z,2.80
2019-01-31T12:19:49.210Z,3.50
2019-01-31T12:22:18.070Z,2.47
2019-01-31T12:24:46.894Z,2.17
2019-01-31T12:27:21.555Z,1.37
2019-01-31T12:29:50.388Z,2.03
2019-01-31T12:32:19.256Z,3.93
2019-01-31T12:34:48.075Z,3.17
2019-01-31T12:37:16.951Z,2.67
2019-01-31T12:39:46.076Z,1.77
2019-01-31T12:42:14.961Z,1.90
2019-01-31T12:44:43.787Z,3.07
2019-01-31T12:47:14.219Z,2.47
2019-01-31T12:49:43.048Z,1.53
2019-01-31T12:52:11.912Z,2.93
2019-01-31T12:54:40.735Z,4.80
2019-01-31T12:57:09.599Z,2.17
2019-01-31T12:59:38.613Z,2.13
2019-01-31T13:02:07.593Z,1.23
2019-01-31T13:04:36.423Z,3.10
2019-01-31T13:07:05.387Z,1.43
2019-01-31T13:09:34.215Z,2.30
2019-01-31T13:12:04.137Z,3.27
2019-01-31T13:14:33.005Z,2.50
2019-01-31T13:17:02.031Z,5.17
2019-01-31T13:19:30.888Z,5.07
2019-01-31T13:22:02.263Z,2.50
2019-01-31T13:24:31.131Z,2.63
2019-01-31T13:26:59.952Z,2.33
2019-01-31T13:29:28.823Z,2.93
2019-01-31T13:31:57.659Z,2.30
2019-01-31T13:34:26.735Z,1.73
2019-01-31T13:36:55.704Z,1.70
2019-01-31T13:39:24.667Z,2.00
2019-01-31T13:41:53.489Z,1.97
2019-01-31T13:44:23.651Z,2.67
2019-01-31T13:46:52.583Z,2.50
2019-01-31T13:49:21.457Z,1.47
2019-01-31T13:51:50.288Z,2.00
2019-01-31T13:54:19.151Z,1.70
2019-01-31T13:56:47.975Z,2.93
2019-01-31T13:59:16.838Z,2.03
2019-01-31T14:01:45.669Z,1.90
2019-01-31T14:04:14.526Z,1.60
2019-01-31T14:06:43.359Z,1.37
2019-01-31T14:09:12.224Z,2.70
2019-01-31T14:11:41.046Z,3.30
2019-01-31T14:14:09.907Z,3.93
2019-01-31T14:16:47.108Z,1.20
2019-01-31T14:19:09.251Z,1.73
2019-01-31T14:21:38.075Z,2.60
2019-01-31T14:24:06.938Z,2.80
2019-01-31T14:26:35.783Z,2.50
2019-01-31T14:29:05.037Z,1.83
2019-01-31T14:31:34.002Z,2.30
2019-01-31T14:34:02.990Z,3.57
2019-01-31T14:36:31.844Z,2.13
2019-01-31T14:39:01.518Z,2.10
2019-01-31T14:41:30.552Z,2.53
2019-01-31T14:43:59.518Z,3.00
2019-01-31T14:46:28.342Z,3.10
2019-01-31T14:48:57.223Z,3.07
2019-01-31T14:51:26.039Z,2.57
2019-01-31T14:53:54.899Z,1.30
2019-01-31T14:56:23.726Z,1.37
2019-01-31T14:59:11.863Z,2.43
2019-01-31T15:01:40.691Z,1.77
2019-01-31T15:04:09.559Z,1.40
2019-01-31T15:06:38.384Z,1.03
2019-01-31T15:09:08.853Z,1.20
2019-01-31T15:11:37.782Z,1.47
2019-01-31T15:14:06.943Z,1.77
2019-01-31T15:16:35.764Z,1.30
2019-01-31T15:19:05.295Z,1.87
2019-01-31T15:21:34.164Z,1.20
2019-01-31T15:24:02.988Z,1.30
2019-01-31T15:26:31.859Z,2.83
2019-01-31T15:29:00.683Z,1.80
2019-01-31T15:31:29.547Z,1.30
2019-01-31T15:33:58.375Z,5.90
2019-01-31T15:36:27.334Z,1.53
2019-01-31T15:38:56.155Z,2.17
2019-01-31T15:41:25.024Z,2.90
2019-01-31T15:43:53.843Z,1.83
2019-01-31T15:46:25.955Z,2.73
2019-01-31T15:48:54.775Z,2.30
2019-01-31T15:51:23.643Z,1.70
2019-01-31T15:53:52.518Z,2.37
2019-01-31T15:56:21.325Z,1.90
2019-01-31T15:58:50.148Z,4.47
2019-01-31T16:01:19.019Z,2.80
2019-01-31T16:03:47.897Z,2.30
2019-01-31T16:06:16.912Z,3.10
2019-01-31T16:08:45.743Z,2.27
2019-01-31T16:11:14.643Z,2.37
2019-01-31T16:13:43.478Z,2.70
2019-01-31T16:16:12.349Z,2.30
2019-01-31T16:18:41.123Z,2.10
2019-01-31T16:21:09.999Z,3.30
2019-01-31T16:23:38.820Z,1.90
2019-01-31T16:26:07.682Z,1.67
2019-01-31T16:28:36.504Z,1.33
2019-01-31T16:31:05.368Z,1.47
2019-01-31T16:33:34.194Z,2.23
2019-01-31T16:36:03.063Z,3.47
2019-01-31T16:38:31.900Z,2.50
2019-01-31T16:41:00.763Z,2.03
2019-01-31T16:43:29.582Z,3.80
2019-01-31T16:45:58.547Z,6.47
2019-01-31T16:48:27.405Z,2.33
2019-01-31T16:50:56.246Z,2.67
2019-01-31T16:53:25.146Z,3.07
2019-01-31T16:55:55.201Z,3.17
2019-01-31T16:58:24.234Z,2.37
2019-01-31T17:00:53.095Z,2.07
2019-01-31T17:03:21.918Z,1.67
2019-01-31T17:05:50.778Z,1.60
2019-01-31T17:08:19.612Z,1.20
2019-01-31T17:10:49.232Z,1.20
2019-01-31T17:13:18.096Z,1.30
2019-01-31T17:15:46.939Z,1.93
2019-01-31T17:18:15.803Z,1.40
2019-01-31T17:20:50.438Z,1.10
2019-01-31T17:23:19.307Z,1.77
2019-01-31T17:25:48.131Z,2.47
2019-01-31T17:28:17.011Z,3.07
2019-01-31T17:30:45.826Z,1.43
2019-01-31T17:33:14.765Z,2.30
2019-01-31T17:35:43.623Z,1.33
2019-01-31T17:38:12.563Z,1.90
2019-01-31T17:40:41.866Z,1.57
2019-01-31T17:43:10.740Z,2.90
2019-01-31T17:45:39.574Z,1.67
2019-01-31T17:48:09.439Z,1.40
2019-01-31T17:50:38.436Z,1.60
2019-01-31T17:53:07.282Z,1.83
2019-01-31T17:55:36.108Z,2.07
2019-01-31T17:58:05.147Z,2.40
2019-01-31T18:00:38.392Z,2.40
2019-01-31T18:03:08.204Z,3.87
2019-01-31T18:05:37.220Z,3.10
2019-01-31T18:08:09.226Z,2.37
2019-01-31T18:10:37.362Z,3.20
2019-01-31T18:13:12.331Z,2.20
2019-01-31T18:15:42.408Z,2.37
2019-01-31T18:18:18.645Z,3.63
2019-01-31T18:20:47.561Z,3.00
2019-01-31T18:23:16.555Z,3.63
2019-01-31T18:25:46.114Z,3.47
2019-01-31T18:28:14.987Z,1.93
2019-01-31T18:30:43.819Z,2.30
2019-01-31T18:33:12.704Z,3.10
2019-01-31T18:35:41.519Z,2.00
2019-01-31T18:38:10.394Z,2.67
2019-01-31T18:40:39.222Z,3.40
2019-01-31T18:43:08.092Z,2.30
2019-01-31T18:45:37.022Z,3.87
2019-01-31T18:48:07.291Z,3.57
2019-01-31T18:50:41.136Z,4.37
2019-01-31T18:53:10.023Z,5.57
2019-01-31T18:55:38.947Z,5.30
2019-01-31T18:58:08.019Z,4.33
2019-01-31T19:00:42.579Z,3.30
2019-01-31T19:03:11.446Z,3.77
2019-01-31T19:05:40.271Z,3.47
2019-01-31T19:08:09.405Z,3.50
2019-01-31T19:10:43.402Z,4.23
2019-01-31T19:13:08.802Z,7.37
2019-01-31T19:15:37.644Z,5.90
2019-01-31T19:18:07.018Z,5.00
2019-01-31T19:20:36.043Z,4.57
2019-01-31T19:23:07.025Z,6.23
2019-01-31T19:25:35.846Z,6.30
2019-01-31T19:28:06.635Z,5.90
2019-01-31T19:30:37.935Z,7.07
2019-01-31T19:33:12.243Z,6.50
2019-01-31T19:35:41.075Z,5.30
2019-01-31T19:38:09.936Z,5.47
2019-01-31T19:40:41.276Z,5.17
2019-01-31T19:43:10.114Z,4.97
2019-01-31T19:45:44.395Z,7.87
2019-01-31T19:48:13.322Z,5.70
2019-01-31T19:50:43.515Z,5.10
2019-01-31T19:53:12.624Z,7.17
2019-01-31T19:55:41.894Z,4.57
2019-01-31T19:58:10.723Z,4.80
2019-01-31T20:00:39.597Z,6.23
2019-01-31T20:03:08.631Z,4.90
2019-01-31T20:05:37.606Z,6.23
2019-01-31T20:08:07.534Z,8.00
2019-01-31T20:10:36.423Z,7.37
2019-01-31T20:13:05.353Z,6.57
2019-01-31T20:15:34.223Z,5.77
2019-01-31T20:18:03.055Z,6.23
2019-01-31T20:20:32.023Z,7.60
2019-01-31T20:23:00.855Z,7.03
2019-01-31T20:25:30.522Z,5.77
2019-01-31T20:27:59.359Z,10.07
2019-01-31T20:30:30.856Z,9.70
2019-01-31T20:33:00.578Z,7.00
2019-01-31T20:35:29.743Z,8.23
2019-01-31T20:37:58.675Z,8.50
2019-01-31T20:40:36.038Z,8.57
2019-01-31T20:43:06.967Z,7.90
2019-01-31T20:45:36.243Z,6.83
2019-01-31T20:48:05.680Z,8.00
2019-01-31T20:50:36.543Z,8.57
2019-01-31T20:53:06.083Z,7.23
2019-01-31T20:55:35.154Z,8.17
2019-01-31T20:58:04.085Z,8.07
2019-01-31T21:00:38.430Z,8.83
2019-01-31T21:03:08.563Z,9.60
2019-01-31T21:05:38.271Z,9.93
2019-01-31T21:08:08.525Z,8.03
2019-01-31T21:10:37.587Z,7.63
2019-01-31T21:13:06.941Z,8.40
2019-01-31T21:15:35.891Z,9.53
2019-01-31T21:18:05.827Z,12.10
2019-01-31T21:20:34.803Z,9.67
2019-01-31T21:23:03.619Z,9.80
2019-01-31T21:25:34.530Z,11.97
2019-01-31T21:28:03.074Z,10.63
2019-01-31T21:30:34.720Z,12.53
2019-01-31T21:33:03.855Z,10.70
2019-01-31T21:35:33.027Z,10.70
2019-01-31T21:38:01.863Z,11.47
2019-01-31T21:40:33.138Z,12.33
2019-01-31T21:43:01.969Z,11.27
2019-01-31T21:45:30.850Z,14.47
2019-01-31T21:47:59.683Z,12.70
2019-01-31T21:50:33.003Z,14.73
2019-01-31T21:53:01.843Z,14.53
2019-01-31T21:55:30.720Z,13.57
2019-01-31T21:57:59.551Z,12.67
2019-01-31T22:00:36.121Z,14.60
2019-01-31T22:03:06.259Z,12.57
2019-01-31T22:05:35.245Z,14.30
2019-01-31T22:08:04.363Z,18.87
2019-01-31T22:10:33.243Z,13.70
2019-01-31T22:13:02.947Z,12.07
2019-01-31T22:15:34.377Z,12.60
2019-01-31T22:18:03.357Z,14.40
2019-01-31T22:20:32.187Z,13.30
2019-01-31T22:23:01.055Z,14.43
2019-01-31T22:25:29.891Z,12.37
2019-01-31T22:27:58.763Z,13.40
2019-01-31T22:30:32.943Z,13.20
2019-01-31T22:33:01.798Z,12.00
2019-01-31T22:35:30.630Z,12.73
2019-01-31T22:37:59.504Z,12.63
2019-01-31T22:40:28.337Z,12.77
2019-01-31T22:42:57.208Z,13.77
2019-01-31T22:45:26.040Z,13.03
2019-01-31T22:47:54.915Z,11.90
2019-01-31T22:50:24.355Z,12.27
2019-01-31T22:52:53.223Z,11.97
2019-01-31T22:55:24.062Z,15.47
2019-01-31T22:57:53.131Z,12.17
2019-01-31T23:00:50.678Z,11.23
2019-01-31T23:03:19.553Z,11.90
2019-01-31T23:05:48.375Z,12.87
2019-01-31T23:08:17.258Z,11.40
2019-01-31T23:10:46.087Z,10.50
2019-01-31T23:13:14.967Z,11.77
2019-01-31T23:15:43.790Z,11.33
2019-01-31T23:18:12.764Z,10.77
2019-01-31T23:20:44.330Z,12.50
2019-01-31T23:23:12.426Z,11.73
2019-01-31T23:25:41.260Z,10.87
2019-01-31T23:28:10.136Z,11.90
2019-01-31T23:30:38.979Z,10.80
2019-01-31T23:33:07.856Z,12.50
2019-01-31T23:35:36.789Z,10.87
2019-01-31T23:38:05.672Z,13.30
2019-01-31T23:40:34.495Z,11.67
2019-01-31T23:43:03.372Z,11.13
2019-01-31T23:45:32.203Z,13.07
2019-01-31T23:48:01.075Z,12.97
2019-01-31T23:50:29.936Z,12.27
2019-01-31T23:52:58.798Z,10.77
2019-01-31T23:55:27.639Z,12.70
2019-01-31T23:57:56.524Z,13.30
