createdAt,value
2019-02-26T00:01:50.707Z,103241.38
2019-02-26T00:04:24.705Z,103242.54
2019-02-26T00:06:54.018Z,103239.11
2019-02-26T00:09:24.863Z,103240.25
2019-02-26T00:11:53.984Z,103244.61
2019-02-26T00:14:24.881Z,103243.25
2019-02-26T00:16:53.945Z,103243.02
2019-02-26T00:19:23.533Z,103245.61
2019-02-26T00:21:54.342Z,103246.14
2019-02-26T00:24:23.300Z,103248.80
2019-02-26T00:26:53.280Z,103249.90
2019-02-26T00:29:23.290Z,103247.67
2019-02-26T00:31:56.990Z,103256.09
2019-02-26T00:34:24.630Z,103255.49
2019-02-26T00:36:53.693Z,103249.95
2019-02-26T00:39:25.027Z,103248.90
2019-02-26T00:41:55.751Z,103253.93
2019-02-26T00:44:27.334Z,103249.70
2019-02-26T00:46:57.577Z,103247.06
2019-02-26T00:49:28.605Z,103247.64
2019-02-26T00:51:57.816Z,103243.45
2019-02-26T00:54:29.306Z,103240.85
2019-02-26T00:57:03.047Z,103242.95
2019-02-26T00:59:30.500Z,103241.73
2019-02-26T01:01:59.887Z,103235.66
2019-02-26T01:04:29.130Z,103237.70
2019-02-26T01:06:59.062Z,103243.00
2019-02-26T01:09:29.461Z,103250.28
2019-02-26T01:11:59.200Z,103219.72
2019-02-26T01:14:28.300Z,103250.28
2019-02-26T01:16:57.444Z,103242.09
2019-02-26T01:19:26.768Z,103238.10
2019-02-26T01:21:55.762Z,103240.91
2019-02-26T01:24:25.938Z,103232.64
2019-02-26T01:26:56.517Z,103234.74
2019-02-26T01:29:27.626Z,103229.80
2019-02-26T01:31:56.862Z,103227.39
2019-02-26T01:34:26.704Z,103226.70
2019-02-26T01:36:56.192Z,103226.14
2019-02-26T01:39:25.246Z,103222.23
2019-02-26T01:41:56.253Z,103217.95
2019-02-26T01:44:28.038Z,103222.78
2019-02-26T01:46:57.810Z,103217.69
2019-02-26T01:49:28.542Z,103221.38
2019-02-26T01:51:57.748Z,103215.91
2019-02-26T01:54:28.326Z,103218.24
2019-02-26T01:56:57.874Z,103220.50
2019-02-26T01:59:26.997Z,103220.75
2019-02-26T02:01:56.339Z,103225.66
2019-02-26T02:04:25.392Z,103223.73
2019-02-26T02:06:56.613Z,103221.30
2019-02-26T02:09:25.260Z,103217.87
2019-02-26T02:11:57.354Z,103218.79
2019-02-26T02:14:25.431Z,103218.79
2019-02-26T02:16:54.842Z,103209.20
2019-02-26T02:19:25.696Z,103198.86
2019-02-26T02:21:56.116Z,103198.02
2019-02-26T02:24:26.622Z,103195.98
2019-02-26T02:26:58.448Z,103197.53
2019-02-26T02:29:28.594Z,103206.98
2019-02-26T02:31:59.532Z,103205.34
2019-02-26T02:34:29.581Z,103197.23
2019-02-26T02:36:59.679Z,103195.65
2019-02-26T02:39:29.220Z,103192.70
2019-02-26T02:41:58.387Z,103197.23
2019-02-26T02:44:27.866Z,103199.97
2019-02-26T02:46:58.562Z,103195.36
2019-02-26T02:49:29.687Z,103201.28
2019-02-26T02:52:01.472Z,103193.09
2019-02-26T02:54:29.913Z,103193.87
2019-02-26T02:57:00.026Z,103194.97
2019-02-26T02:59:31.003Z,103195.11
2019-02-26T03:02:01.066Z,103192.13
2019-02-26T03:04:31.700Z,103186.52
2019-02-26T03:07:03.075Z,103191.27
2019-02-26T03:09:37.168Z,103188.24
2019-02-26T03:12:03.517Z,103191.50
2019-02-26T03:14:38.337Z,103195.86
2019-02-26T03:17:08.365Z,103193.83
2019-02-26T03:19:40.376Z,103194.83
2019-02-26T03:22:09.816Z,103195.99
2019-02-26T03:24:39.418Z,103192.73
2019-02-26T03:27:08.391Z,103194.75
2019-02-26T03:29:37.778Z,103193.59
2019-02-26T03:32:06.860Z,103187.95
2019-02-26T03:34:36.412Z,103189.69
2019-02-26T03:37:08.160Z,103194.72
2019-02-26T03:39:36.608Z,103193.63
2019-02-26T03:42:05.747Z,103189.92
2019-02-26T03:44:34.799Z,103198.48
2019-02-26T03:47:05.233Z,103199.81
2019-02-26T03:49:34.970Z,103211.03
2019-02-26T03:52:03.954Z,103211.20
2019-02-26T03:54:33.007Z,103213.13
2019-02-26T03:57:02.103Z,103208.03
2019-02-26T03:59:31.267Z,103214.61
2019-02-26T04:02:01.676Z,103215.09
2019-02-26T04:04:31.711Z,103217.09
2019-02-26T04:07:04.153Z,103216.67
2019-02-26T04:09:32.447Z,103220.09
2019-02-26T04:12:01.524Z,103222.27
2019-02-26T04:14:31.324Z,103229.25
2019-02-26T04:17:01.675Z,103228.00
2019-02-26T04:19:31.224Z,103225.77
2019-02-26T04:22:26.399Z,103227.81
2019-02-26T04:25:00.970Z,103223.72
2019-02-26T04:28:10.816Z,103225.99
2019-02-26T04:31:14.298Z,103234.48
2019-02-26T04:34:12.295Z,103231.06
2019-02-26T04:37:21.736Z,103234.60
2019-02-26T04:40:19.937Z,103244.91
2019-02-26T04:43:57.533Z,103241.23
2019-02-26T04:46:57.246Z,103246.00
2019-02-26T04:49:28.115Z,103239.78
2019-02-26T04:51:57.670Z,103236.13
2019-02-26T04:54:30.126Z,103233.16
2019-02-26T04:56:58.926Z,103233.70
2019-02-26T04:59:29.911Z,103230.76
2019-02-26T05:01:59.192Z,103234.07
2019-02-26T05:04:30.529Z,103236.72
2019-02-26T05:06:59.169Z,103239.25
2019-02-26T05:09:30.588Z,103234.20
2019-02-26T05:12:00.259Z,103235.52
2019-02-26T05:14:29.651Z,103232.88
2019-02-26T05:16:58.685Z,103240.03
2019-02-26T05:19:27.741Z,103245.33
2019-02-26T05:22:01.393Z,103244.17
2019-02-26T05:24:30.983Z,103242.72
2019-02-26T05:27:00.109Z,103244.48
2019-02-26T05:29:29.183Z,103252.90
2019-02-26T05:32:00.775Z,103245.08
2019-02-26T05:34:29.479Z,103250.53
2019-02-26T05:36:59.771Z,103242.95
2019-02-26T05:39:29.493Z,103249.66
2019-02-26T05:42:01.250Z,103247.08
2019-02-26T05:44:30.849Z,103242.95
2019-02-26T05:47:01.654Z,103232.38
2019-02-26T05:49:32.196Z,103227.73
2019-02-26T05:52:04.097Z,103237.91
2019-02-26T05:54:33.145Z,103231.30
2019-02-26T05:57:04.635Z,103234.73
2019-02-26T05:59:33.855Z,103229.97
2019-02-26T06:02:02.899Z,103233.15
2019-02-26T06:04:35.203Z,103229.05
2019-02-26T06:07:04.715Z,103229.86
2019-02-26T06:09:33.974Z,103229.05
2019-02-26T06:12:03.507Z,103229.72
2019-02-26T06:14:33.251Z,103234.09
2019-02-26T06:17:07.184Z,103231.09
2019-02-26T06:19:45.088Z,103236.34
2019-02-26T06:22:17.155Z,103239.20
2019-02-26T06:24:54.921Z,103235.41
2019-02-26T06:27:24.683Z,103240.45
2019-02-26T06:29:55.482Z,103235.75
2019-02-26T06:32:27.414Z,103241.37
2019-02-26T06:34:55.619Z,103241.88
2019-02-26T06:37:25.157Z,103236.59
2019-02-26T06:39:55.692Z,103244.41
2019-02-26T06:42:25.711Z,103251.80
2019-02-26T06:44:55.173Z,103253.86
2019-02-26T06:47:26.484Z,103259.25
2019-02-26T06:49:55.267Z,103256.42
2019-02-26T06:52:24.319Z,103261.52
2019-02-26T06:54:55.640Z,103268.72
2019-02-26T06:57:24.319Z,103266.87
2019-02-26T06:59:56.293Z,103268.75
2019-02-26T07:02:28.302Z,103268.87
2019-02-26T07:04:55.515Z,103268.87
2019-02-26T07:07:24.553Z,103261.19
2019-02-26T07:09:57.505Z,103267.78
2019-02-26T07:12:26.385Z,103266.66
2019-02-26T07:14:57.971Z,103264.07
2019-02-26T07:17:29.138Z,103270.98
2019-02-26T07:19:58.456Z,103271.22
2019-02-26T07:22:28.254Z,103270.34
2019-02-26T07:24:57.922Z,103269.69
2019-02-26T07:27:28.931Z,103270.77
2019-02-26T07:29:58.133Z,103270.64
2019-02-26T07:32:27.152Z,103269.46
2019-02-26T07:34:58.094Z,103266.81
2019-02-26T07:37:28.613Z,103272.38
2019-02-26T07:39:57.937Z,103279.44
2019-02-26T07:42:27.007Z,103280.53
2019-02-26T07:44:56.031Z,103282.80
2019-02-26T07:47:26.591Z,103276.83
2019-02-26T07:49:58.600Z,103285.03
2019-02-26T07:52:28.463Z,103289.91
2019-02-26T07:54:57.943Z,103292.36
2019-02-26T07:57:27.705Z,103287.72
2019-02-26T07:59:56.781Z,103280.03
2019-02-26T08:02:27.905Z,103282.92
2019-02-26T08:04:57.316Z,103282.08
2019-02-26T08:07:28.440Z,103275.34
2019-02-26T08:09:57.459Z,103278.26
2019-02-26T08:12:26.495Z,103277.52
2019-02-26T08:14:55.491Z,103282.54
2019-02-26T08:17:25.205Z,103281.02
2019-02-26T08:19:54.629Z,103277.82
2019-02-26T08:22:24.843Z,103276.09
2019-02-26T08:24:56.294Z,103277.34
2019-02-26T08:27:28.493Z,103278.67
2019-02-26T08:29:59.114Z,103277.41
2019-02-26T08:32:30.367Z,103284.30
2019-02-26T08:35:00.015Z,103287.53
2019-02-26T08:37:29.245Z,103285.95
2019-02-26T08:39:58.431Z,103288.72
2019-02-26T08:42:27.844Z,103290.16
2019-02-26T08:44:58.283Z,103287.18
2019-02-26T08:47:27.345Z,103286.45
2019-02-26T08:49:58.800Z,103284.95
2019-02-26T08:52:29.362Z,103280.91
2019-02-26T08:54:59.423Z,103272.26
2019-02-26T08:57:28.749Z,103267.57
2019-02-26T08:59:58.323Z,103264.92
2019-02-26T09:02:27.927Z,103251.05
2019-02-26T09:04:59.276Z,103247.42
2019-02-26T09:07:29.404Z,103244.60
2019-02-26T09:09:59.427Z,103243.13
2019-02-26T09:12:29.042Z,103232.69
2019-02-26T09:14:58.845Z,103224.05
2019-02-26T09:17:32.532Z,103222.58
2019-02-26T09:20:09.142Z,103225.36
2019-02-26T09:22:32.476Z,103222.22
2019-02-26T09:25:02.661Z,103229.56
2019-02-26T09:27:35.120Z,103225.27
2019-02-26T09:30:03.864Z,103217.79
2019-02-26T09:32:34.926Z,103219.45
2019-02-26T09:35:06.295Z,103222.23
2019-02-26T09:37:36.071Z,103220.91
2019-02-26T09:40:05.724Z,103224.44
2019-02-26T09:42:34.908Z,103223.14
2019-02-26T09:45:04.949Z,103222.93
2019-02-26T09:47:35.423Z,103231.86
2019-02-26T09:50:05.069Z,103223.75
2019-02-26T09:52:34.963Z,103220.75
2019-02-26T09:55:04.745Z,103218.97
2019-02-26T09:57:34.673Z,103223.03
2019-02-26T10:00:04.065Z,103220.98
2019-02-26T10:02:33.509Z,103221.33
2019-02-26T10:05:02.804Z,103223.34
2019-02-26T10:07:35.564Z,103220.98
2019-02-26T10:10:05.943Z,103215.70
2019-02-26T10:12:36.958Z,103213.08
2019-02-26T10:15:06.858Z,103210.30
2019-02-26T10:17:38.062Z,103211.28
2019-02-26T10:20:09.669Z,103212.56
2019-02-26T10:22:40.466Z,103210.67
2019-02-26T10:25:10.416Z,103208.72
2019-02-26T10:27:41.267Z,103205.20
2019-02-26T10:30:14.211Z,103213.47
2019-02-26T10:32:46.370Z,103199.97
2019-02-26T10:35:19.514Z,103195.62
2019-02-26T10:37:49.807Z,103201.15
2019-02-26T10:40:19.504Z,103196.73
2019-02-26T10:42:48.686Z,103196.37
2019-02-26T10:45:19.513Z,103199.87
2019-02-26T10:47:49.459Z,103194.70
2019-02-26T10:50:22.358Z,103187.59
2019-02-26T10:52:52.663Z,103183.00
2019-02-26T10:55:24.282Z,103188.36
2019-02-26T10:57:53.080Z,103180.72
2019-02-26T11:00:25.945Z,103182.23
2019-02-26T11:02:56.137Z,103181.43
2019-02-26T11:05:26.563Z,103180.79
2019-02-26T11:07:59.733Z,103183.80
2019-02-26T11:10:28.497Z,103173.11
2019-02-26T11:12:59.426Z,103170.48
2019-02-26T11:15:31.001Z,103162.03
2019-02-26T11:17:59.481Z,103167.22
2019-02-26T11:20:30.950Z,103159.94
2019-02-26T11:22:59.665Z,103160.47
2019-02-26T11:25:28.713Z,103163.20
2019-02-26T11:27:57.811Z,103153.19
2019-02-26T11:30:29.537Z,103152.95
2019-02-26T11:33:02.109Z,103148.57
2019-02-26T11:35:29.037Z,103146.20
2019-02-26T11:37:58.296Z,103149.67
2019-02-26T11:40:30.650Z,103148.58
2019-02-26T11:43:00.001Z,103140.48
2019-02-26T11:45:29.928Z,103138.70
2019-02-26T11:48:01.109Z,103135.05
2019-02-26T11:50:30.094Z,103129.95
2019-02-26T11:52:59.489Z,103131.88
2019-02-26T11:55:31.797Z,103129.06
2019-02-26T11:57:59.631Z,103124.27
2019-02-26T12:00:37.309Z,103119.69
2019-02-26T12:03:06.759Z,103124.23
2019-02-26T12:05:38.879Z,103120.92
2019-02-26T12:08:07.653Z,103118.00
2019-02-26T12:10:37.965Z,103116.16
2019-02-26T12:13:07.726Z,103105.58
2019-02-26T12:15:39.893Z,103098.76
2019-02-26T12:18:10.141Z,103103.20
2019-02-26T12:20:40.955Z,103088.78
2019-02-26T12:23:11.612Z,103087.96
2019-02-26T12:25:41.359Z,103083.04
2019-02-26T12:28:11.831Z,103077.41
2019-02-26T12:30:43.790Z,103069.55
2019-02-26T12:33:14.348Z,103069.74
2019-02-26T12:35:43.795Z,103074.16
2019-02-26T12:38:20.727Z,103067.36
2019-02-26T12:40:47.043Z,103071.69
2019-02-26T12:43:17.748Z,103066.88
2019-02-26T12:45:46.531Z,103061.72
2019-02-26T12:48:19.446Z,103066.59
2019-02-26T12:50:46.683Z,103059.15
2019-02-26T12:53:18.046Z,103050.41
2019-02-26T12:55:47.535Z,103049.81
2019-02-26T12:58:18.666Z,103052.60
2019-02-26T13:00:47.686Z,103050.31
2019-02-26T13:03:19.839Z,103049.89
2019-02-26T13:05:49.150Z,103042.00
2019-02-26T13:08:19.710Z,103048.73
2019-02-26T13:10:51.551Z,103041.91
2019-02-26T13:13:20.499Z,103041.67
2019-02-26T13:15:50.101Z,103037.80
2019-02-26T13:18:19.117Z,103027.02
2019-02-26T13:20:52.057Z,103034.77
2019-02-26T13:23:20.533Z,103034.99
2019-02-26T13:25:49.846Z,103029.80
2019-02-26T13:28:18.915Z,103034.02
2019-02-26T13:30:47.984Z,103020.20
2019-02-26T13:33:18.082Z,103020.53
2019-02-26T13:35:52.403Z,103009.13
2019-02-26T13:38:24.544Z,103008.24
2019-02-26T13:40:50.170Z,103004.19
2019-02-26T13:43:19.197Z,103006.99
2019-02-26T13:45:48.224Z,103007.91
2019-02-26T13:48:17.726Z,103003.08
2019-02-26T13:50:46.734Z,103000.02
2019-02-26T13:53:15.735Z,102994.70
2019-02-26T13:55:45.127Z,102992.47
2019-02-26T13:58:14.475Z,102995.24
2019-02-26T14:00:43.525Z,102992.30
2019-02-26T14:03:12.538Z,102985.81
2019-02-26T14:05:41.705Z,102986.47
2019-02-26T14:08:10.734Z,102976.41
2019-02-26T14:10:39.735Z,102974.48
2019-02-26T14:13:08.753Z,102973.09
2019-02-26T14:15:38.073Z,102976.98
2019-02-26T14:18:07.134Z,102971.80
2019-02-26T14:20:36.564Z,102968.48
2019-02-26T14:23:05.684Z,102960.23
2019-02-26T14:25:34.691Z,102961.78
2019-02-26T14:28:03.730Z,102960.06
2019-02-26T14:30:32.766Z,102968.95
2019-02-26T14:33:02.170Z,102962.84
2019-02-26T14:35:31.213Z,102962.30
2019-02-26T14:38:00.257Z,102954.83
2019-02-26T14:40:29.258Z,102965.48
2019-02-26T14:42:58.280Z,102959.03
2019-02-26T14:45:27.355Z,102959.13
2019-02-26T14:47:56.380Z,102949.29
2019-02-26T14:50:27.083Z,102945.77
2019-02-26T14:52:56.117Z,102946.18
2019-02-26T14:55:25.130Z,102942.81
2019-02-26T14:57:54.146Z,102948.23
2019-02-26T15:00:25.233Z,102937.61
2019-02-26T15:02:55.265Z,102944.73
2019-02-26T15:05:24.386Z,102936.55
2019-02-26T15:07:53.509Z,102937.09
2019-02-26T15:10:22.875Z,102942.11
2019-02-26T15:12:52.268Z,102932.17
2019-02-26T15:15:21.703Z,102934.45
2019-02-26T15:17:50.732Z,102928.17
2019-02-26T15:20:19.775Z,102926.72
2019-02-26T15:22:48.837Z,102922.77
2019-02-26T15:25:20.384Z,102923.42
2019-02-26T15:27:49.785Z,102909.09
2019-02-26T15:30:18.815Z,102908.21
2019-02-26T15:32:48.657Z,102910.39
2019-02-26T15:35:17.773Z,102905.36
2019-02-26T15:37:46.807Z,102909.07
2019-02-26T15:40:15.890Z,102913.00
2019-02-26T15:42:44.899Z,102902.49
2019-02-26T15:45:16.316Z,102908.23
2019-02-26T15:47:45.728Z,102900.65
2019-02-26T15:50:15.389Z,102902.53
2019-02-26T15:52:44.515Z,102899.48
2019-02-26T15:55:15.866Z,102893.92
2019-02-26T15:57:44.926Z,102893.54
2019-02-26T16:00:17.547Z,102889.52
2019-02-26T16:02:47.337Z,102885.64
2019-02-26T16:05:16.690Z,102894.11
2019-02-26T16:07:45.747Z,102885.43
2019-02-26T16:10:15.036Z,102888.44
2019-02-26T16:12:44.709Z,102877.20
2019-02-26T16:15:14.085Z,102884.02
2019-02-26T16:17:46.163Z,102885.57
2019-02-26T16:20:17.543Z,102888.28
2019-02-26T16:22:47.130Z,102880.61
2019-02-26T16:25:16.925Z,102879.33
2019-02-26T16:27:46.265Z,102877.81
2019-02-26T16:30:19.824Z,102881.09
2019-02-26T16:32:49.062Z,102877.77
2019-02-26T16:35:18.359Z,102881.94
2019-02-26T16:37:47.723Z,102874.63
2019-02-26T16:40:17.270Z,102872.41
2019-02-26T16:42:46.359Z,102869.34
2019-02-26T16:45:17.440Z,102866.41
2019-02-26T16:47:48.734Z,102865.61
2019-02-26T16:50:19.154Z,102856.27
2019-02-26T16:52:48.279Z,102861.04
2019-02-26T16:55:17.776Z,102860.66
2019-02-26T16:57:47.633Z,102866.30
2019-02-26T17:00:18.631Z,102866.04
2019-02-26T17:02:49.877Z,102870.84
2019-02-26T17:05:18.913Z,102868.14
2019-02-26T17:07:48.626Z,102872.50
2019-02-26T17:10:18.699Z,102871.77
2019-02-26T17:12:53.235Z,102880.80
2019-02-26T17:15:26.899Z,102882.30
2019-02-26T17:17:55.241Z,102887.27
2019-02-26T17:20:26.297Z,102887.37
2019-02-26T17:22:55.495Z,102889.81
2019-02-26T17:25:27.423Z,102888.08
2019-02-26T17:27:55.314Z,102897.72
2019-02-26T17:30:24.807Z,102895.28
2019-02-26T17:32:54.104Z,102895.09
2019-02-26T17:35:23.129Z,102899.44
2019-02-26T17:37:52.169Z,102894.77
2019-02-26T17:40:21.488Z,102897.33
2019-02-26T17:42:51.236Z,102896.67
2019-02-26T17:45:20.999Z,102899.94
2019-02-26T17:47:50.321Z,102903.87
2019-02-26T17:50:21.999Z,102904.16
2019-02-26T17:52:51.603Z,102901.00
2019-02-26T17:55:20.941Z,102907.42
2019-02-26T17:57:50.004Z,102909.00
2019-02-26T18:00:20.710Z,102902.09
2019-02-26T18:02:49.740Z,102899.89
2019-02-26T18:05:18.799Z,102898.74
2019-02-26T18:07:47.939Z,102901.00
2019-02-26T18:10:17.611Z,102897.88
2019-02-26T18:12:46.943Z,102890.29
2019-02-26T18:15:17.558Z,102890.29
2019-02-26T18:17:47.131Z,102908.44
2019-02-26T18:20:17.289Z,102900.69
2019-02-26T18:22:46.387Z,102902.62
2019-02-26T18:25:16.302Z,102902.89
2019-02-26T18:27:46.709Z,102896.92
2019-02-26T18:30:20.171Z,102892.38
2019-02-26T18:32:50.552Z,102886.19
2019-02-26T18:35:20.039Z,102885.16
2019-02-26T18:37:49.114Z,102876.64
2019-02-26T18:40:18.549Z,102875.92
2019-02-26T18:42:47.887Z,102881.25
2019-02-26T18:45:19.200Z,102870.85
2019-02-26T18:47:48.262Z,102874.63
2019-02-26T18:50:17.407Z,102869.84
2019-02-26T18:52:46.463Z,102872.33
2019-02-26T18:55:16.968Z,102869.48
2019-02-26T18:57:46.011Z,102869.36
2019-02-26T19:00:17.872Z,102874.07
2019-02-26T19:02:47.627Z,102870.20
2019-02-26T19:05:20.686Z,102869.36
2019-02-26T19:07:47.491Z,102877.17
2019-02-26T19:10:19.396Z,102880.33
2019-02-26T19:12:47.698Z,102873.36
2019-02-26T19:15:17.678Z,102874.40
2019-02-26T19:17:48.598Z,102869.90
2019-02-26T19:20:19.300Z,102872.00
2019-02-26T19:22:48.688Z,102863.19
2019-02-26T19:25:18.101Z,102869.75
2019-02-26T19:27:47.898Z,102874.19
2019-02-26T19:30:18.434Z,102873.06
2019-02-26T19:32:48.285Z,102863.63
2019-02-26T19:35:17.400Z,102869.71
2019-02-26T19:37:47.009Z,102861.91
2019-02-26T19:40:18.190Z,102861.95
2019-02-26T19:42:47.204Z,102857.98
2019-02-26T19:45:16.214Z,102852.70
2019-02-26T19:47:45.864Z,102853.95
2019-02-26T19:50:15.812Z,102855.64
2019-02-26T19:52:46.517Z,102862.83
2019-02-26T19:55:18.504Z,102855.40
2019-02-26T19:57:47.552Z,102855.12
2019-02-26T20:00:19.711Z,102856.13
2019-02-26T20:02:47.718Z,102858.09
2019-02-26T20:05:17.113Z,102853.97
2019-02-26T20:07:46.490Z,102857.41
2019-02-26T20:10:16.333Z,102855.92
2019-02-26T20:12:45.368Z,102850.31
2019-02-26T20:15:15.296Z,102854.84
2019-02-26T20:17:44.418Z,102848.39
2019-02-26T20:20:14.027Z,102851.33
2019-02-26T20:22:43.422Z,102850.84
2019-02-26T20:25:14.157Z,102843.05
2019-02-26T20:27:44.004Z,102843.17
2019-02-26T20:30:14.928Z,102839.66
2019-02-26T20:32:44.027Z,102837.20
2019-02-26T20:35:13.090Z,102831.12
2019-02-26T20:37:42.197Z,102834.17
2019-02-26T20:40:15.790Z,102772.77
2019-02-26T20:42:44.352Z,102829.05
2019-02-26T20:45:17.780Z,102826.96
2019-02-26T20:47:46.311Z,102826.84
2019-02-26T20:50:19.977Z,102828.69
2019-02-26T20:52:46.870Z,102822.59
2019-02-26T20:55:19.195Z,102818.20
2019-02-26T20:57:48.491Z,102821.84
2019-02-26T21:00:18.519Z,102810.13
2019-02-26T21:02:47.838Z,102812.78
2019-02-26T21:05:17.146Z,102812.78
2019-02-26T21:07:46.208Z,102806.37
2019-02-26T21:10:15.925Z,102809.66
2019-02-26T21:12:45.106Z,102810.70
2019-02-26T21:15:15.578Z,102803.89
2019-02-26T21:17:44.879Z,102799.97
2019-02-26T21:20:14.225Z,102810.16
2019-02-26T21:22:43.554Z,102807.33
2019-02-26T21:25:12.692Z,102813.75
2019-02-26T21:27:41.726Z,102808.92
2019-02-26T21:30:12.794Z,102809.52
2019-02-26T21:32:42.103Z,102800.38
2019-02-26T21:35:11.205Z,102795.98
2019-02-26T21:37:40.235Z,102799.78
2019-02-26T21:40:09.660Z,102804.72
2019-02-26T21:42:38.684Z,102804.61
2019-02-26T21:45:08.837Z,102805.00
2019-02-26T21:47:37.990Z,102807.05
2019-02-26T21:50:08.011Z,102811.03
2019-02-26T21:52:37.017Z,102808.60
2019-02-26T21:55:06.624Z,102809.02
2019-02-26T21:57:35.669Z,102805.09
2019-02-26T22:00:05.967Z,102810.33
2019-02-26T22:02:35.103Z,102814.23
2019-02-26T22:05:05.369Z,102812.54
2019-02-26T22:07:34.922Z,102809.70
2019-02-26T22:10:07.066Z,102812.59
2019-02-26T22:12:35.690Z,102814.91
2019-02-26T22:15:04.982Z,102813.63
2019-02-26T22:17:34.066Z,102813.80
2019-02-26T22:20:03.080Z,102811.80
2019-02-26T22:22:32.166Z,102809.41
2019-02-26T22:25:09.319Z,102815.48
2019-02-26T22:27:33.724Z,102814.36
2019-02-26T22:30:03.051Z,102807.72
2019-02-26T22:32:32.691Z,102809.90
2019-02-26T22:35:03.488Z,102802.27
2019-02-26T22:37:32.603Z,102808.80
2019-02-26T22:40:01.636Z,102806.94
2019-02-26T22:42:31.012Z,102808.12
2019-02-26T22:45:00.034Z,102804.00
2019-02-26T22:47:29.072Z,102806.73
2019-02-26T22:49:58.139Z,102805.19
2019-02-26T22:52:30.606Z,102798.37
2019-02-26T22:54:57.885Z,102803.86
2019-02-26T22:57:27.564Z,102800.80
2019-02-26T22:59:58.046Z,102803.36
2019-02-26T23:02:27.440Z,102799.11
2019-02-26T23:04:57.165Z,102787.50
2019-02-26T23:07:26.211Z,102790.77
2019-02-26T23:09:55.583Z,102788.72
2019-02-26T23:12:24.667Z,102787.88
2019-02-26T23:14:54.110Z,102783.97
2019-02-26T23:17:24.875Z,102782.84
2019-02-26T23:19:55.213Z,102784.42
2019-02-26T23:22:24.598Z,102784.66
2019-02-26T23:24:53.943Z,102782.73
2019-02-26T23:27:23.267Z,102784.22
2019-02-26T23:29:52.369Z,102784.71
2019-02-26T23:32:22.096Z,102780.52
2019-02-26T23:35:05.572Z,102777.75
2019-02-26T23:37:35.339Z,102776.34
2019-02-26T23:40:05.209Z,102778.39
2019-02-26T23:42:34.235Z,102777.80
2019-02-26T23:45:03.272Z,102779.86
2019-02-26T23:47:34.941Z,102775.27
2019-02-26T23:50:03.106Z,102774.37
2019-02-26T23:52:32.121Z,102771.70
2019-02-26T23:55:01.195Z,102779.11
2019-02-26T23:57:30.193Z,102777.19
2019-02-26T23:59:59.655Z,102779.11
