createdAt,value
2018-10-07T00:00:03.302Z,100037.13
2018-10-07T00:01:06.785Z,100039.67
2018-10-07T00:02:10.175Z,100047.17
2018-10-07T00:03:13.617Z,100057.44
2018-10-07T00:04:17.068Z,100059.19
2018-10-07T00:05:20.467Z,100068.07
2018-10-07T00:06:23.965Z,100083.51
2018-10-07T00:07:27.414Z,100085.03
2018-10-07T00:08:30.798Z,100089.19
2018-10-07T00:09:34.216Z,100091.73
2018-10-07T00:10:37.645Z,100100.03
2018-10-07T00:11:41.190Z,100101.27
2018-10-07T00:12:45.198Z,100107.34
2018-10-07T00:13:48.594Z,100117.98
2018-10-07T00:14:52.033Z,100112.63
2018-10-07T00:15:55.424Z,100113.57
2018-10-07T00:16:58.840Z,100115.46
2018-10-07T00:18:02.221Z,100116.10
2018-10-07T00:19:05.679Z,100118.20
2018-10-07T00:20:09.108Z,100117.51
2018-10-07T00:21:12.557Z,100126.47
2018-10-07T00:22:16.006Z,100123.55
2018-10-07T00:23:19.434Z,100133.09
2018-10-07T00:24:22.974Z,100137.09
2018-10-07T00:25:26.395Z,100137.31
2018-10-07T00:26:29.820Z,100144.12
2018-10-07T00:27:33.288Z,100144.34
2018-10-07T00:28:36.782Z,100149.88
2018-10-07T00:29:40.216Z,100151.96
2018-10-07T00:30:43.657Z,100153.23
2018-10-07T00:31:52.338Z,100159.35
2018-10-07T00:32:55.735Z,100164.30
2018-10-07T00:33:59.179Z,100159.94
2018-10-07T00:35:02.616Z,100161.66
2018-10-07T00:36:06.277Z,100169.74
2018-10-07T00:37:09.956Z,100169.53
2018-10-07T00:38:13.390Z,100173.47
2018-10-07T00:39:16.785Z,100173.03
2018-10-07T00:40:20.230Z,100173.17
2018-10-07T00:41:23.651Z,100166.25
2018-10-07T00:42:27.051Z,100172.73
2018-10-07T00:43:30.525Z,100173.11
2018-10-07T00:44:33.975Z,100176.60
2018-10-07T00:45:37.629Z,100174.75
2018-10-07T00:46:41.107Z,100175.91
2018-10-07T00:47:44.568Z,100186.77
2018-10-07T00:48:48.096Z,100189.11
2018-10-07T00:49:51.532Z,100187.50
2018-10-07T00:50:54.970Z,100193.63
2018-10-07T00:51:58.387Z,100195.12
2018-10-07T00:53:01.869Z,100196.28
2018-10-07T00:54:05.360Z,100204.38
2018-10-07T00:55:08.823Z,100201.16
2018-10-07T00:56:12.453Z,100210.05
2018-10-07T00:57:15.913Z,100215.34
2018-10-07T00:58:19.350Z,100215.48
2018-10-07T00:59:22.970Z,100215.26
2018-10-07T01:00:26.402Z,100222.19
2018-10-07T01:01:29.859Z,100224.73
2018-10-07T01:02:33.285Z,100228.44
2018-10-07T01:03:36.769Z,100224.07
2018-10-07T01:04:40.222Z,100228.00
2018-10-07T01:05:43.780Z,100233.31
2018-10-07T01:06:47.310Z,100235.64
2018-10-07T01:07:50.723Z,100241.98
2018-10-07T01:08:54.180Z,100237.97
2018-10-07T01:09:57.597Z,100243.50
2018-10-07T01:11:01.000Z,100247.77
2018-10-07T01:12:04.439Z,100249.73
2018-10-07T01:13:07.933Z,100258.40
2018-10-07T01:14:11.837Z,100261.74
2018-10-07T01:15:15.250Z,100261.30
2018-10-07T01:16:18.732Z,100264.65
2018-10-07T01:17:22.257Z,100276.30
2018-10-07T01:18:25.713Z,100273.53
2018-10-07T01:19:29.121Z,100277.19
2018-10-07T01:20:32.558Z,100281.31
2018-10-07T01:21:36.147Z,100285.63
2018-10-07T01:22:39.571Z,100282.94
2018-10-07T01:23:43.040Z,100278.98
2018-10-07T01:24:46.622Z,100277.34
2018-10-07T01:25:50.201Z,100282.05
2018-10-07T01:26:53.630Z,100283.29
2018-10-07T01:27:57.051Z,100283.36
2018-10-07T01:29:00.485Z,100280.45
2018-10-07T01:30:03.982Z,100277.31
2018-10-07T01:31:07.419Z,100278.23
2018-10-07T01:32:10.835Z,100273.49
2018-10-07T01:33:14.268Z,100275.31
2018-10-07T01:34:17.742Z,100281.66
2018-10-07T01:35:21.190Z,100277.28
2018-10-07T01:36:24.625Z,100281.08
2018-10-07T01:37:28.066Z,100275.31
2018-10-07T01:38:31.446Z,100270.94
2018-10-07T01:39:34.882Z,100267.95
2018-10-07T01:40:38.628Z,100265.19
2018-10-07T01:41:42.065Z,100264.13
2018-10-07T01:42:45.617Z,100263.91
2018-10-07T01:43:49.059Z,100265.66
2018-10-07T01:44:52.467Z,100265.44
2018-10-07T01:45:55.948Z,100260.48
2018-10-07T01:46:59.381Z,100264.20
2018-10-07T01:48:02.820Z,100262.81
2018-10-07T01:49:06.294Z,100264.56
2018-10-07T01:50:09.749Z,100265.14
2018-10-07T01:51:13.186Z,100261.72
2018-10-07T01:52:16.591Z,100260.33
2018-10-07T01:53:20.093Z,100254.94
2018-10-07T01:54:23.558Z,100253.08
2018-10-07T01:55:26.973Z,100250.09
2018-10-07T01:56:30.398Z,100250.67
2018-10-07T01:57:33.852Z,100243.31
2018-10-07T01:58:37.301Z,100249.44
2018-10-07T01:59:41.033Z,100248.41
2018-10-07T02:00:44.438Z,100251.55
2018-10-07T02:01:47.839Z,100250.74
2018-10-07T02:02:51.295Z,100259.05
2018-10-07T02:03:54.740Z,100259.96
2018-10-07T02:04:58.239Z,100256.75
2018-10-07T02:06:01.678Z,100260.10
2018-10-07T02:07:05.110Z,100260.47
2018-10-07T02:08:08.611Z,100262.98
2018-10-07T02:09:12.125Z,100257.00
2018-10-07T02:10:15.519Z,100261.73
2018-10-07T02:11:18.979Z,100260.13
2018-10-07T02:12:22.593Z,100261.52
2018-10-07T02:13:26.032Z,100256.34
2018-10-07T02:14:29.457Z,100258.89
2018-10-07T02:15:32.935Z,100257.87
2018-10-07T02:16:36.356Z,100257.87
2018-10-07T02:17:39.769Z,100256.27
2018-10-07T02:18:43.198Z,100261.00
2018-10-07T02:19:46.605Z,100258.01
2018-10-07T02:20:50.102Z,100253.05
2018-10-07T02:21:53.487Z,100248.32
2018-10-07T02:22:56.903Z,100238.99
2018-10-07T02:24:00.329Z,100232.44
2018-10-07T02:25:03.774Z,100219.98
2018-10-07T02:26:07.275Z,100215.94
2018-10-07T02:27:10.792Z,100211.79
2018-10-07T02:28:14.240Z,100216.52
2018-10-07T02:29:17.772Z,100213.86
2018-10-07T02:30:21.205Z,100220.36
2018-10-07T02:31:24.601Z,100215.45
2018-10-07T02:32:28.018Z,100213.87
2018-10-07T02:33:31.429Z,100217.84
2018-10-07T02:34:35.224Z,100213.84
2018-10-07T02:35:38.667Z,100209.79
2018-10-07T02:36:42.105Z,100206.29
2018-10-07T02:37:45.546Z,100203.59
2018-10-07T02:38:48.980Z,100202.05
2018-10-07T02:39:52.457Z,100203.52
2018-10-07T02:40:55.874Z,100200.84
2018-10-07T02:41:59.290Z,100194.72
2018-10-07T02:43:02.715Z,100196.53
2018-10-07T02:44:06.190Z,100199.31
2018-10-07T02:45:09.690Z,100194.56
2018-10-07T02:46:13.137Z,100209.00
2018-10-07T02:47:16.566Z,100213.74
2018-10-07T02:48:20.001Z,100214.69
2018-10-07T02:49:23.445Z,100216.66
2018-10-07T02:50:26.866Z,100219.80
2018-10-07T02:51:30.419Z,100227.05
2018-10-07T02:52:39.031Z,100230.78
2018-10-07T02:53:42.495Z,100233.11
2018-10-07T02:54:46.055Z,100231.29
2018-10-07T02:55:49.565Z,100228.52
2018-10-07T02:56:53.128Z,100233.84
2018-10-07T02:57:57.813Z,100236.17
2018-10-07T02:59:01.279Z,100232.38
2018-10-07T03:00:04.796Z,100232.28
2018-10-07T03:01:08.358Z,100234.25
2018-10-07T03:02:11.797Z,100227.11
2018-10-07T03:03:15.228Z,100233.01
2018-10-07T03:04:18.654Z,100238.33
2018-10-07T03:05:22.119Z,100233.16
2018-10-07T03:06:25.563Z,100241.83
2018-10-07T03:07:28.974Z,100242.77
2018-10-07T03:08:32.432Z,100241.97
2018-10-07T03:09:35.943Z,100247.07
2018-10-07T03:10:39.424Z,100246.05
2018-10-07T03:11:42.865Z,100249.98
2018-10-07T03:12:46.289Z,100243.97
2018-10-07T03:13:49.716Z,100246.74
2018-10-07T03:14:53.152Z,100244.34
2018-10-07T03:15:56.573Z,100249.66
2018-10-07T03:16:59.993Z,100244.70
2018-10-07T03:18:03.396Z,100244.84
2018-10-07T03:19:06.891Z,100254.53
2018-10-07T03:20:10.287Z,100256.28
2018-10-07T03:21:13.752Z,100256.39
2018-10-07T03:22:17.214Z,100259.96
2018-10-07T03:23:20.630Z,100263.67
2018-10-07T03:24:24.054Z,100270.59
2018-10-07T03:25:27.490Z,100272.56
2018-10-07T03:26:31.013Z,100269.32
2018-10-07T03:27:34.555Z,100268.30
2018-10-07T03:28:38.022Z,100267.49
2018-10-07T03:29:41.463Z,100266.47
2018-10-07T03:30:44.854Z,100265.67
2018-10-07T03:31:48.278Z,100267.41
2018-10-07T03:32:51.762Z,100268.58
2018-10-07T03:33:55.381Z,100262.02
2018-10-07T03:34:58.787Z,100259.25
2018-10-07T03:36:02.206Z,100267.70
2018-10-07T03:37:05.675Z,100267.11
2018-10-07T03:38:09.198Z,100273.01
2018-10-07T03:39:12.590Z,100278.55
2018-10-07T03:40:16.018Z,100271.41
2018-10-07T03:41:19.472Z,100280.62
2018-10-07T03:42:22.904Z,100283.38
2018-10-07T03:43:26.444Z,100286.16
2018-10-07T03:44:29.844Z,100282.95
2018-10-07T03:45:33.239Z,100295.04
2018-10-07T03:46:36.650Z,100289.06
2018-10-07T03:47:40.175Z,100292.41
2018-10-07T03:48:43.621Z,100300.71
2018-10-07T03:49:47.060Z,100296.42
2018-10-07T03:50:50.665Z,100299.08
2018-10-07T03:51:54.087Z,100297.64
2018-10-07T03:52:57.521Z,100290.45
2018-10-07T03:54:00.962Z,100301.13
2018-10-07T03:55:04.503Z,100298.19
2018-10-07T03:56:08.040Z,100305.52
2018-10-07T03:57:11.496Z,100307.78
2018-10-07T03:58:14.996Z,100315.37
2018-10-07T03:59:18.458Z,100319.05
2018-10-07T04:00:21.890Z,100314.97
2018-10-07T04:01:25.437Z,100319.78
2018-10-07T04:02:30.393Z,100310.75
2018-10-07T04:03:33.863Z,100315.81
2018-10-07T04:04:37.649Z,100317.20
2018-10-07T04:05:41.066Z,100330.69
2018-10-07T04:06:44.478Z,100332.88
2018-10-07T04:07:48.005Z,100337.17
2018-10-07T04:08:51.544Z,100342.94
2018-10-07T04:09:55.006Z,100353.80
2018-10-07T04:10:58.433Z,100357.37
2018-10-07T04:12:01.865Z,100350.80
2018-10-07T04:13:05.300Z,100360.72
2018-10-07T04:14:08.939Z,100362.22
2018-10-07T04:15:12.426Z,100366.16
2018-10-07T04:16:15.831Z,100364.55
2018-10-07T04:17:19.240Z,100364.91
2018-10-07T04:18:22.640Z,100372.05
2018-10-07T04:19:26.042Z,100369.42
2018-10-07T04:20:29.486Z,100371.76
2018-10-07T04:21:33.090Z,100367.74
2018-10-07T04:22:36.494Z,100372.48
2018-10-07T04:23:39.958Z,100375.61
2018-10-07T04:24:43.440Z,100378.74
2018-10-07T04:25:46.871Z,100377.13
2018-10-07T04:26:50.359Z,100370.54
2018-10-07T04:27:53.843Z,100375.28
2018-10-07T04:28:57.332Z,100371.48
2018-10-07T04:30:00.751Z,100369.08
2018-10-07T04:31:04.151Z,100367.83
2018-10-07T04:32:07.588Z,100367.61
2018-10-07T04:33:10.963Z,100358.50
2018-10-07T04:34:14.424Z,100373.06
2018-10-07T04:35:17.828Z,100356.70
2018-10-07T04:36:21.309Z,100368.47
2018-10-07T04:37:24.737Z,100376.88
2018-10-07T04:38:28.165Z,100368.05
2018-10-07T04:39:31.578Z,100383.36
2018-10-07T04:40:35.021Z,100389.48
2018-10-07T04:41:38.522Z,100395.38
2018-10-07T04:42:41.950Z,100392.16
2018-10-07T04:43:45.406Z,100394.13
2018-10-07T04:44:48.886Z,100399.19
2018-10-07T04:45:52.298Z,100404.50
2018-10-07T04:46:55.704Z,100398.17
2018-10-07T04:47:59.102Z,100404.42
2018-10-07T04:49:02.809Z,100404.64
2018-10-07T04:50:07.166Z,100407.52
2018-10-07T04:51:10.628Z,100406.71
2018-10-07T04:52:14.092Z,100407.07
2018-10-07T04:53:17.503Z,100414.80
2018-10-07T04:54:21.182Z,100410.42
2018-10-07T04:55:24.613Z,100412.96
2018-10-07T04:56:28.066Z,100414.13
2018-10-07T04:57:31.502Z,100415.87
2018-10-07T04:58:34.896Z,100416.22
2018-10-07T04:59:38.315Z,100418.77
2018-10-07T05:00:41.809Z,100418.77
2018-10-07T05:01:45.214Z,100421.31
2018-10-07T05:02:48.651Z,100433.99
2018-10-07T05:03:52.427Z,100433.19
2018-10-07T05:04:56.633Z,100436.31
2018-10-07T05:06:00.181Z,100441.05
2018-10-07T05:07:03.730Z,100453.28
2018-10-07T05:08:07.893Z,100454.08
2018-10-07T05:09:11.993Z,100455.24
2018-10-07T05:10:26.304Z,100466.31
2018-10-07T05:11:30.087Z,100471.59
2018-10-07T05:12:33.618Z,100479.44
2018-10-07T05:13:47.357Z,100479.98
2018-10-07T05:14:50.897Z,100475.56
2018-10-07T05:15:55.965Z,100484.44
2018-10-07T05:16:59.479Z,100479.34
2018-10-07T05:18:02.995Z,100481.24
2018-10-07T05:19:07.246Z,100488.73
2018-10-07T05:20:10.698Z,100486.41
2018-10-07T05:21:14.198Z,100488.23
2018-10-07T05:22:17.603Z,100496.27
2018-10-07T05:23:21.214Z,100496.94
2018-10-07T05:24:24.666Z,100506.98
2018-10-07T05:25:28.178Z,100500.27
2018-10-07T05:26:31.659Z,100506.27
2018-10-07T05:27:35.241Z,100504.07
2018-10-07T05:28:38.822Z,100500.14
2018-10-07T05:29:42.302Z,100501.52
2018-10-07T05:30:45.791Z,100501.30
2018-10-07T05:31:49.324Z,100500.50
2018-10-07T05:32:52.769Z,100504.30
2018-10-07T05:33:56.195Z,100505.81
2018-10-07T05:34:59.786Z,100508.00
2018-10-07T05:36:03.232Z,100508.36
2018-10-07T05:37:06.733Z,100507.34
2018-10-07T05:38:10.382Z,100514.27
2018-10-07T05:39:13.964Z,100513.20
2018-10-07T05:40:17.416Z,100510.21
2018-10-07T05:41:20.847Z,100512.76
2018-10-07T05:42:24.504Z,100512.89
2018-10-07T05:43:27.972Z,100518.44
2018-10-07T05:44:31.489Z,100517.19
2018-10-07T05:45:34.966Z,100518.57
2018-10-07T05:46:38.378Z,100517.55
2018-10-07T05:47:41.804Z,100525.63
2018-10-07T05:48:45.463Z,100526.80
2018-10-07T05:49:49.004Z,100530.50
2018-10-07T05:50:52.461Z,100535.02
2018-10-07T05:51:55.882Z,100536.72
2018-10-07T05:52:59.331Z,100542.84
2018-10-07T05:54:02.748Z,100542.98
2018-10-07T05:55:06.313Z,100548.30
2018-10-07T05:56:09.774Z,100554.77
2018-10-07T05:57:13.276Z,100553.96
2018-10-07T05:58:16.753Z,100552.94
2018-10-07T05:59:20.266Z,100563.78
2018-10-07T06:00:23.779Z,100560.57
2018-10-07T06:01:36.076Z,100556.42
2018-10-07T06:02:41.624Z,100574.19
2018-10-07T06:04:51.981Z,100573.97
2018-10-07T06:05:55.398Z,100579.02
2018-10-07T06:07:02.287Z,100587.69
2018-10-07T06:08:05.894Z,100585.50
2018-10-07T06:09:19.586Z,100589.20
2018-10-07T06:10:23.044Z,100593.70
2018-10-07T06:11:26.567Z,100596.25
2018-10-07T06:12:30.032Z,100595.19
2018-10-07T06:13:33.549Z,100604.08
2018-10-07T06:14:48.243Z,100603.27
2018-10-07T06:15:51.693Z,100613.89
2018-10-07T06:16:55.129Z,100613.66
2018-10-07T06:17:58.847Z,100616.20
2018-10-07T06:19:02.408Z,100618.72
2018-10-07T06:20:05.961Z,100624.26
2018-10-07T06:21:09.549Z,100629.57
2018-10-07T06:22:13.072Z,100632.69
2018-10-07T06:23:16.548Z,100634.07
2018-10-07T06:24:20.070Z,100641.58
2018-10-07T06:25:23.549Z,100638.58
2018-10-07T06:26:26.988Z,100644.11
2018-10-07T06:27:30.545Z,100643.08
2018-10-07T06:28:33.966Z,100656.12
2018-10-07T06:29:37.460Z,100648.97
2018-10-07T06:30:40.937Z,100652.89
2018-10-07T06:31:44.879Z,100652.89
2018-10-07T06:32:48.351Z,100650.13
2018-10-07T06:33:51.858Z,100656.57
2018-10-07T06:34:55.350Z,100652.07
2018-10-07T06:35:58.804Z,100656.80
2018-10-07T06:37:02.328Z,100662.67
2018-10-07T06:38:05.784Z,100665.09
2018-10-07T06:39:09.258Z,100673.38
2018-10-07T06:40:12.841Z,100675.34
2018-10-07T06:41:16.318Z,100667.58
2018-10-07T06:42:19.813Z,100677.37
2018-10-07T06:43:23.467Z,100682.11
2018-10-07T06:44:26.955Z,100680.02
2018-10-07T06:45:30.465Z,100681.63
2018-10-07T06:46:33.872Z,100684.84
2018-10-07T06:47:37.415Z,100688.20
2018-10-07T06:48:40.872Z,100681.36
2018-10-07T06:49:44.287Z,100687.13
2018-10-07T06:50:47.768Z,100692.67
2018-10-07T06:51:51.635Z,100699.83
2018-10-07T06:52:55.060Z,100700.98
2018-10-07T06:53:58.477Z,100706.75
2018-10-07T06:55:01.974Z,100714.27
2018-10-07T06:56:05.478Z,100707.91
2018-10-07T06:57:09.021Z,100711.05
2018-10-07T06:58:12.481Z,100711.17
2018-10-07T06:59:15.925Z,100712.10
2018-10-07T07:00:19.486Z,100718.23
2018-10-07T07:01:22.974Z,100719.97
2018-10-07T07:02:26.500Z,100725.05
2018-10-07T07:03:29.929Z,100729.89
2018-10-07T07:04:33.365Z,100732.43
2018-10-07T07:05:36.878Z,100731.98
2018-10-07T07:06:41.763Z,100734.07
2018-10-07T07:07:45.469Z,100734.65
2018-10-07T07:08:48.938Z,100734.20
2018-10-07T07:09:52.723Z,100737.55
2018-10-07T07:10:56.139Z,100741.83
2018-10-07T07:11:59.711Z,100740.79
2018-10-07T07:13:03.314Z,100752.45
2018-10-07T07:14:06.993Z,100747.00
2018-10-07T07:15:10.583Z,100756.47
2018-10-07T07:16:14.074Z,100756.02
2018-10-07T07:17:17.485Z,100758.56
2018-10-07T07:18:21.362Z,100760.42
2018-10-07T07:19:25.163Z,100759.61
2018-10-07T07:20:28.616Z,100768.27
2018-10-07T07:21:32.696Z,100774.48
2018-10-07T07:22:36.945Z,100775.86
2018-10-07T07:23:40.763Z,100774.83
2018-10-07T07:24:44.647Z,100776.34
2018-10-07T07:25:48.163Z,100779.11
2018-10-07T07:26:51.667Z,100791.34
2018-10-07T07:27:55.083Z,100793.65
2018-10-07T07:28:58.506Z,100791.46
2018-10-07T07:30:01.935Z,100796.26
2018-10-07T07:31:05.364Z,100799.72
2018-10-07T07:32:08.803Z,100799.03
2018-10-07T07:33:12.302Z,100805.84
2018-10-07T07:34:15.722Z,100799.84
2018-10-07T07:35:19.229Z,100805.38
2018-10-07T07:36:22.673Z,100800.97
2018-10-07T07:37:26.113Z,100813.43
2018-10-07T07:38:29.611Z,100821.28
2018-10-07T07:39:33.125Z,100810.87
2018-10-07T07:40:37.561Z,100811.02
2018-10-07T07:41:41.104Z,100820.09
2018-10-07T07:42:49.198Z,100825.97
2018-10-07T07:43:53.985Z,100822.58
2018-10-07T07:44:57.918Z,100822.99
2018-10-07T07:46:02.506Z,100824.84
2018-10-07T07:47:06.906Z,100826.02
2018-10-07T07:48:11.156Z,100830.86
2018-10-07T07:49:15.581Z,100818.94
2018-10-07T07:50:20.631Z,100833.73
2018-10-07T07:51:24.108Z,100836.80
2018-10-07T07:52:28.070Z,100841.13
2018-10-07T07:53:32.136Z,100843.27
2018-10-07T07:54:35.719Z,100835.23
2018-10-07T07:55:39.531Z,100838.02
2018-10-07T07:56:44.019Z,100841.49
2018-10-07T07:57:47.605Z,100842.81
2018-10-07T07:58:51.193Z,100841.75
2018-10-07T07:59:55.071Z,100838.98
2018-10-07T08:00:59.872Z,100846.20
2018-10-07T08:02:03.770Z,100844.17
2018-10-07T08:03:07.388Z,100843.56
2018-10-07T08:04:10.857Z,100836.77
2018-10-07T08:05:14.344Z,100844.70
2018-10-07T08:06:17.807Z,100843.08
2018-10-07T08:07:21.262Z,100848.75
2018-10-07T08:08:24.787Z,100848.77
2018-10-07T08:09:28.308Z,100847.42
2018-10-07T08:10:31.780Z,100853.52
2018-10-07T08:11:35.224Z,100854.39
2018-10-07T08:12:38.803Z,100860.24
2018-10-07T08:13:42.291Z,100861.69
2018-10-07T08:14:45.719Z,100862.56
2018-10-07T08:15:49.247Z,100864.13
2018-10-07T08:16:52.773Z,100863.53
2018-10-07T08:17:56.309Z,100873.51
2018-10-07T08:18:59.820Z,100870.00
2018-10-07T08:20:03.365Z,100862.12
2018-10-07T08:21:07.049Z,100863.91
2018-10-07T08:22:10.486Z,100867.06
2018-10-07T08:23:13.985Z,100861.20
2018-10-07T08:24:17.407Z,100869.84
2018-10-07T08:25:20.870Z,100872.50
2018-10-07T08:26:24.441Z,100871.75
2018-10-07T08:27:27.863Z,100871.89
2018-10-07T08:28:31.332Z,100879.30
2018-10-07T08:29:34.839Z,100879.30
2018-10-07T08:30:38.258Z,100885.30
2018-10-07T08:31:41.816Z,100885.87
2018-10-07T08:32:45.269Z,100885.30
2018-10-07T08:33:49.184Z,100884.72
2018-10-07T08:34:52.667Z,100880.25
2018-10-07T08:35:56.141Z,100887.39
2018-10-07T08:36:59.563Z,100875.97
2018-10-07T08:38:03.061Z,100890.53
2018-10-07T08:39:08.705Z,100887.20
2018-10-07T08:40:12.185Z,100886.06
2018-10-07T08:41:15.626Z,100881.02
2018-10-07T08:42:19.056Z,100887.67
2018-10-07T08:43:22.630Z,100883.30
2018-10-07T08:44:26.056Z,100894.67
2018-10-07T08:45:29.525Z,100890.53
2018-10-07T08:46:33.010Z,100891.01
2018-10-07T08:47:36.444Z,100893.77
2018-10-07T08:48:39.895Z,100892.15
2018-10-07T08:49:43.389Z,100900.09
2018-10-07T08:50:46.868Z,100900.34
2018-10-07T08:51:50.484Z,100897.84
2018-10-07T08:52:54.016Z,100899.13
2018-10-07T08:53:57.492Z,100896.94
2018-10-07T08:55:01.032Z,100901.70
2018-10-07T08:56:04.527Z,100907.59
2018-10-07T08:57:08.622Z,100906.22
2018-10-07T08:58:12.033Z,100911.98
2018-10-07T08:59:15.745Z,100904.77
2018-10-07T09:00:19.193Z,100908.92
2018-10-07T09:01:22.701Z,100911.11
2018-10-07T09:02:26.192Z,100909.16
2018-10-07T09:03:29.654Z,100917.67
2018-10-07T09:04:33.157Z,100911.25
2018-10-07T09:05:36.617Z,100911.72
2018-10-07T09:06:40.065Z,100912.53
2018-10-07T09:07:43.541Z,100919.67
2018-10-07T09:08:47.019Z,100927.15
2018-10-07T09:09:50.509Z,100922.10
2018-10-07T09:10:53.982Z,100924.29
2018-10-07T09:11:57.454Z,100931.43
2018-10-07T09:13:00.889Z,100926.81
2018-10-07T09:14:04.346Z,100925.91
2018-10-07T09:15:08.080Z,100932.00
2018-10-07T09:16:11.648Z,100933.95
2018-10-07T09:17:15.150Z,100932.23
2018-10-07T09:18:18.735Z,100935.58
2018-10-07T09:19:22.177Z,100930.62
2018-10-07T09:20:25.626Z,100930.62
2018-10-07T09:21:29.071Z,100930.95
2018-10-07T09:22:32.541Z,100920.15
2018-10-07T09:23:36.051Z,100927.05
2018-10-07T09:24:39.480Z,100922.67
2018-10-07T09:25:42.924Z,100921.77
2018-10-07T09:26:46.368Z,100917.39
2018-10-07T09:27:51.016Z,100914.63
2018-10-07T09:28:56.136Z,100915.05
2018-10-07T09:29:59.838Z,100917.95
2018-10-07T09:31:03.295Z,100921.77
2018-10-07T09:32:06.806Z,100918.53
2018-10-07T09:33:10.455Z,100910.91
2018-10-07T09:34:14.365Z,100921.77
2018-10-07T09:35:29.599Z,100921.77
2018-10-07T09:36:33.090Z,100927.29
2018-10-07T09:37:36.506Z,100923.38
2018-10-07T09:38:39.973Z,100928.67
2018-10-07T09:39:43.584Z,100931.19
2018-10-07T09:40:47.113Z,100930.38
2018-10-07T09:41:50.806Z,100926.48
2018-10-07T09:42:54.252Z,100924.53
2018-10-07T09:43:57.678Z,100933.95
2018-10-07T09:45:01.160Z,100940.28
2018-10-07T09:46:04.658Z,100936.72
2018-10-07T09:47:08.228Z,100937.29
2018-10-07T09:48:11.802Z,100940.62
2018-10-07T09:49:15.435Z,100945.00
2018-10-07T09:50:18.928Z,100948.91
2018-10-07T09:51:22.372Z,100946.38
2018-10-07T09:52:25.957Z,100945.91
2018-10-07T09:53:29.318Z,100951.66
2018-10-07T09:54:32.793Z,100936.09
2018-10-07T09:55:36.328Z,100943.81
2018-10-07T09:56:39.800Z,100946.14
2018-10-07T09:57:43.222Z,100956.05
2018-10-07T09:58:46.694Z,100948.91
2018-10-07T09:59:50.192Z,100962.14
2018-10-07T10:00:53.816Z,100959.95
2018-10-07T10:01:57.294Z,100959.95
2018-10-07T10:03:00.733Z,100964.09
2018-10-07T10:04:04.215Z,100962.71
2018-10-07T10:05:07.729Z,100954.19
2018-10-07T10:06:11.164Z,100961.33
2018-10-07T10:07:14.774Z,100956.00
2018-10-07T10:08:18.151Z,100940.34
2018-10-07T10:09:21.612Z,100955.57
2018-10-07T10:10:25.011Z,100956.38
2018-10-07T10:11:28.470Z,100957.52
2018-10-07T10:12:31.923Z,100958.33
2018-10-07T10:13:35.577Z,100953.23
2018-10-07T10:14:39.007Z,100961.90
2018-10-07T10:15:42.478Z,100965.47
2018-10-07T10:16:50.613Z,100965.47
2018-10-07T10:19:00.831Z,100966.61
2018-10-07T10:20:07.622Z,100962.09
2018-10-07T10:21:47.038Z,100970.28
2018-10-07T10:23:25.873Z,100965.00
2018-10-07T10:24:43.127Z,100967.76
2018-10-07T10:27:22.669Z,100968.90
2018-10-07T10:28:33.555Z,100965.90
2018-10-07T10:29:41.722Z,100963.71
2018-10-07T10:31:20.338Z,100967.28
2018-10-07T10:32:33.288Z,100962.56
2018-10-07T10:33:41.161Z,100952.82
2018-10-07T10:37:08.530Z,100963.38
2018-10-07T10:38:18.852Z,100963.61
2018-10-07T10:39:28.718Z,100959.00
2018-10-07T10:40:38.635Z,100964.52
2018-10-07T10:42:55.025Z,100969.61
2018-10-07T10:44:04.207Z,100975.95
2018-10-07T10:45:08.099Z,100971.47
2018-10-07T10:46:15.515Z,100970.66
2018-10-07T10:47:36.955Z,100968.90
2018-10-07T10:49:53.259Z,100962.28
2018-10-07T10:51:35.075Z,100969.13
2018-10-07T10:53:19.281Z,100971.22
2018-10-07T10:54:42.950Z,100973.64
2018-10-07T10:56:25.298Z,100975.50
2018-10-07T10:57:35.695Z,100971.83
2018-10-07T10:58:46.091Z,100976.45
2018-10-07T11:00:22.521Z,100969.07
2018-10-07T11:02:41.569Z,100980.50
2018-10-07T11:03:54.757Z,100975.48
2018-10-07T11:05:10.565Z,100972.31
2018-10-07T11:06:21.854Z,100973.36
2018-10-07T11:08:30.876Z,100981.81
2018-10-07T11:09:52.537Z,100978.42
2018-10-07T11:11:08.566Z,100984.75
2018-10-07T11:12:48.779Z,100970.77
2018-10-07T11:13:58.850Z,100991.89
2018-10-07T11:15:09.688Z,100988.33
2018-10-07T11:19:28.647Z,100987.75
2018-10-07T11:20:48.506Z,100996.61
2018-10-07T11:21:57.192Z,100994.89
2018-10-07T11:23:13.331Z,100994.33
2018-10-07T11:24:20.934Z,100990.18
2018-10-07T11:27:52.601Z,100994.56
2018-10-07T11:29:05.956Z,100992.27
2018-10-07T11:30:21.989Z,100990.66
2018-10-07T11:31:31.932Z,100995.03
2018-10-07T11:32:46.695Z,100988.37
2018-10-07T11:35:02.705Z,100991.37
2018-10-07T11:38:18.746Z,100993.32
2018-10-07T11:39:33.703Z,100998.52
2018-10-07T11:40:45.844Z,100995.75
2018-10-07T11:42:03.629Z,100995.98
2018-10-07T11:43:17.165Z,100995.98
2018-10-07T11:44:57.555Z,100992.11
2018-10-07T11:50:34.740Z,100997.88
2018-10-07T11:51:47.422Z,100998.69
2018-10-07T11:53:02.210Z,100990.97
2018-10-07T11:54:10.914Z,100992.34
2018-10-07T11:55:14.487Z,100997.64
2018-10-07T11:56:18.110Z,100994.30
2018-10-07T11:57:21.772Z,100994.37
2018-10-07T11:58:25.266Z,100995.98
2018-10-07T11:59:28.749Z,100991.37
2018-10-07T12:00:32.236Z,100992.98
2018-10-07T12:01:35.921Z,100989.75
2018-10-07T12:02:39.422Z,100991.12
2018-10-07T12:03:42.834Z,100994.47
2018-10-07T12:04:46.334Z,100983.27
2018-10-07T12:05:49.821Z,100985.37
2018-10-07T12:06:53.380Z,100989.03
2018-10-07T12:07:56.925Z,100979.70
2018-10-07T12:09:00.405Z,100984.41
2018-10-07T12:10:04.037Z,100989.70
2018-10-07T12:11:07.843Z,100983.61
2018-10-07T12:12:11.288Z,100983.61
2018-10-07T12:13:14.988Z,100985.56
2018-10-07T12:14:18.928Z,100985.80
2018-10-07T12:15:22.679Z,100987.18
2018-10-07T12:16:26.200Z,100995.70
2018-10-07T12:17:30.280Z,100989.61
2018-10-07T12:18:33.909Z,100995.94
2018-10-07T12:19:37.543Z,100990.66
2018-10-07T12:20:40.992Z,100993.99
2018-10-07T12:21:44.474Z,100992.38
2018-10-07T12:22:47.988Z,100998.38
2018-10-07T12:23:51.598Z,101000.09
2018-10-07T12:24:55.130Z,101003.75
2018-10-07T12:25:58.616Z,101011.00
2018-10-07T12:27:02.144Z,101004.42
2018-10-07T12:28:06.000Z,100994.08
2018-10-07T12:29:09.448Z,100999.53
2018-10-07T12:30:12.933Z,100995.12
2018-10-07T12:31:16.404Z,100997.88
2018-10-07T12:32:20.106Z,100995.12
2018-10-07T12:33:24.951Z,100997.88
2018-10-07T12:34:28.407Z,101000.65
2018-10-07T12:35:31.922Z,101001.22
2018-10-07T12:36:35.483Z,100998.16
2018-10-07T12:37:38.986Z,100997.31
2018-10-07T12:38:42.492Z,101000.65
2018-10-07T12:39:46.070Z,100999.53
2018-10-07T12:40:49.587Z,101003.68
2018-10-07T12:41:53.192Z,101005.06