createdAt,value
2022-08-30T00:01:30.050Z,82.40
2022-08-30T00:03:58.343Z,82.50
2022-08-30T00:06:26.908Z,82.40
2022-08-30T00:08:53.935Z,82.30
2022-08-30T00:11:25.726Z,82.30
2022-08-30T00:13:54.261Z,82.50
2022-08-30T00:16:22.300Z,82.70
2022-08-30T00:18:49.115Z,82.80
2022-08-30T00:21:16.007Z,82.90
2022-08-30T00:23:42.694Z,83.10
2022-08-30T00:26:09.706Z,83.20
2022-08-30T00:28:37.267Z,83.40
2022-08-30T00:31:05.233Z,83.40
2022-08-30T00:33:32.066Z,83.50
2022-08-30T00:35:58.947Z,83.70
2022-08-30T00:38:25.701Z,83.90
2022-08-30T00:40:53.178Z,84.00
2022-08-30T00:43:27.867Z,84.20
2022-08-30T00:45:55.464Z,84.20
2022-08-30T00:48:23.256Z,84.30
2022-08-30T00:50:55.643Z,84.40
2022-08-30T00:53:30.572Z,84.50
2022-08-30T00:55:59.220Z,84.70
2022-08-30T00:58:31.656Z,84.80
2022-08-30T01:01:01.433Z,84.90
2022-08-30T01:03:29.066Z,84.80
2022-08-30T01:05:56.576Z,84.60
2022-08-30T01:08:23.304Z,84.70
2022-08-30T01:10:51.266Z,84.70
2022-08-30T01:13:19.346Z,84.60
2022-08-30T01:15:46.616Z,84.60
2022-08-30T01:18:17.326Z,84.60
2022-08-30T01:21:12.515Z,84.50
2022-08-30T01:23:43.544Z,84.60
2022-08-30T01:26:11.290Z,84.60
2022-08-30T01:28:39.964Z,84.70
2022-08-30T01:31:06.956Z,84.70
2022-08-30T01:33:36.320Z,84.70
2022-08-30T01:36:07.263Z,84.60
2022-08-30T01:38:42.906Z,84.60
2022-08-30T01:41:28.900Z,84.70
2022-08-30T01:43:58.180Z,84.80
2022-08-30T01:46:35.988Z,84.80
2022-08-30T01:49:11.623Z,84.90
2022-08-30T01:51:39.096Z,84.90
2022-08-30T01:54:06.644Z,84.90
2022-08-30T01:56:34.050Z,84.90
2022-08-30T01:59:03.039Z,84.90
2022-08-30T02:01:35.621Z,84.80
2022-08-30T02:04:03.052Z,84.80
2022-08-30T02:06:29.794Z,84.80
2022-08-30T02:08:56.462Z,84.70
2022-08-30T02:11:23.130Z,84.70
2022-08-30T02:13:50.142Z,84.80
2022-08-30T02:16:20.530Z,84.90
2022-08-30T02:18:47.586Z,85.10
2022-08-30T02:21:15.341Z,85.20
2022-08-30T02:23:42.797Z,85.30
2022-08-30T02:26:10.543Z,85.60
2022-08-30T02:28:49.506Z,85.40
2022-08-30T02:31:21.579Z,85.10
2022-08-30T02:33:53.614Z,84.90
2022-08-30T02:36:21.607Z,84.90
2022-08-30T02:38:49.459Z,84.90
2022-08-30T02:41:17.284Z,85.00
2022-08-30T02:43:44.074Z,85.30
2022-08-30T02:46:11.071Z,85.30
2022-08-30T02:48:37.816Z,85.20
2022-08-30T02:51:11.284Z,85.10
2022-08-30T02:53:39.706Z,85.40
2022-08-30T02:56:07.196Z,85.80
2022-08-30T02:58:34.874Z,85.50
2022-08-30T03:01:01.888Z,85.50
2022-08-30T03:03:28.946Z,85.40
2022-08-30T03:05:55.765Z,86.20
2022-08-30T03:08:22.783Z,86.00
2022-08-30T03:10:49.986Z,86.10
2022-08-30T03:13:16.854Z,86.30
2022-08-30T03:15:43.646Z,86.00
2022-08-30T03:18:10.877Z,86.00
2022-08-30T03:20:37.724Z,86.10
2022-08-30T03:23:04.727Z,86.00
2022-08-30T03:25:31.519Z,85.90
2022-08-30T03:27:58.178Z,86.10
2022-08-30T03:30:25.356Z,86.10
2022-08-30T03:32:52.222Z,85.90
2022-08-30T03:35:19.904Z,85.90
2022-08-30T03:37:47.223Z,85.90
2022-08-30T03:40:17.045Z,86.00
2022-08-30T03:42:46.510Z,86.00
2022-08-30T03:45:14.490Z,85.80
2022-08-30T03:47:41.903Z,85.80
2022-08-30T03:50:10.471Z,86.00
2022-08-30T03:52:37.312Z,86.10
2022-08-30T03:55:05.014Z,86.20
2022-08-30T03:57:32.258Z,86.60
2022-08-30T03:59:59.018Z,86.70
2022-08-30T04:02:25.789Z,86.60
2022-08-30T04:04:52.518Z,86.70
2022-08-30T04:07:19.432Z,86.60
2022-08-30T04:09:47.174Z,86.70
2022-08-30T04:12:13.914Z,86.80
2022-08-30T04:14:45.017Z,86.90
2022-08-30T04:17:11.982Z,87.00
2022-08-30T04:19:38.645Z,86.90
2022-08-30T04:22:05.984Z,87.20
2022-08-30T04:24:34.401Z,87.20
2022-08-30T04:27:01.487Z,87.40
2022-08-30T04:29:28.157Z,87.50
2022-08-30T04:31:54.886Z,87.60
2022-08-30T04:34:21.910Z,87.60
2022-08-30T04:36:49.317Z,87.60
2022-08-30T04:39:18.567Z,87.80
2022-08-30T04:41:45.535Z,87.90
2022-08-30T04:44:18.633Z,87.90
2022-08-30T04:46:46.698Z,88.40
2022-08-30T04:49:13.617Z,88.70
2022-08-30T04:51:40.634Z,88.50
2022-08-30T04:54:07.374Z,88.60
2022-08-30T04:56:34.708Z,88.80
2022-08-30T04:59:01.728Z,88.70
2022-08-30T05:01:30.955Z,88.80
2022-08-30T05:03:58.582Z,88.80
2022-08-30T05:06:27.777Z,88.90
2022-08-30T05:08:55.235Z,89.00
2022-08-30T05:11:22.936Z,89.30
2022-08-30T05:13:49.887Z,89.30
2022-08-30T05:16:18.589Z,89.40
2022-08-30T05:18:47.404Z,89.50
2022-08-30T05:21:25.331Z,89.60
2022-08-30T05:23:54.566Z,89.70
2022-08-30T05:26:25.307Z,89.70
2022-08-30T05:28:52.767Z,89.60
2022-08-30T05:31:22.800Z,89.50
2022-08-30T05:33:51.499Z,89.70
2022-08-30T05:36:20.222Z,89.90
2022-08-30T05:38:47.203Z,90.00
2022-08-30T05:41:14.459Z,90.00
2022-08-30T05:43:41.213Z,90.10
2022-08-30T05:46:13.455Z,90.20
2022-08-30T05:48:40.732Z,90.30
2022-08-30T05:51:11.327Z,90.20
2022-08-30T05:53:38.921Z,90.10
2022-08-30T05:56:08.799Z,90.30
2022-08-30T05:58:37.078Z,90.30
2022-08-30T06:01:04.099Z,90.20
2022-08-30T06:03:32.854Z,90.10
2022-08-30T06:06:00.626Z,89.70
2022-08-30T06:08:27.357Z,89.40
2022-08-30T06:10:54.050Z,88.90
2022-08-30T06:13:20.758Z,88.90
2022-08-30T06:15:47.645Z,88.70
2022-08-30T06:18:14.619Z,88.10
2022-08-30T06:20:42.881Z,87.80
2022-08-30T06:23:10.309Z,88.10
2022-08-30T06:25:41.968Z,88.20
2022-08-30T06:28:10.106Z,88.10
2022-08-30T06:30:39.408Z,87.90
2022-08-30T06:33:06.242Z,87.40
2022-08-30T06:35:38.188Z,87.00
2022-08-30T06:38:13.731Z,86.50
2022-08-30T06:40:40.472Z,85.90
2022-08-30T06:43:07.343Z,85.40
2022-08-30T06:45:35.092Z,85.00
2022-08-30T06:48:02.364Z,84.90
2022-08-30T06:50:29.135Z,84.50
2022-08-30T06:52:56.090Z,84.70
2022-08-30T06:55:23.772Z,84.10
2022-08-30T06:57:50.453Z,83.80
2022-08-30T07:00:17.517Z,83.70
2022-08-30T07:02:44.385Z,83.80
2022-08-30T07:05:15.370Z,84.00
2022-08-30T07:07:44.855Z,84.20
2022-08-30T07:10:11.612Z,84.20
2022-08-30T07:12:38.270Z,84.40
2022-08-30T07:15:06.173Z,84.30
2022-08-30T07:17:52.853Z,84.00
2022-08-30T07:20:21.437Z,82.80
2022-08-30T07:22:48.820Z,82.70
2022-08-30T07:25:16.330Z,82.20
2022-08-30T07:27:46.648Z,80.60
2022-08-30T07:30:13.970Z,80.40
2022-08-30T07:32:40.696Z,79.50
2022-08-30T07:35:07.654Z,79.40
2022-08-30T07:37:34.443Z,79.00
2022-08-30T07:40:02.396Z,79.10
2022-08-30T07:42:29.197Z,78.10
2022-08-30T07:44:56.951Z,77.60
2022-08-30T07:47:23.817Z,76.50
2022-08-30T07:49:50.690Z,75.40
2022-08-30T07:52:17.350Z,75.00
2022-08-30T07:54:44.131Z,74.10
2022-08-30T07:57:11.986Z,74.40
2022-08-30T07:59:38.783Z,73.40
2022-08-30T08:02:05.592Z,73.80
2022-08-30T08:04:33.113Z,72.40
2022-08-30T08:06:59.770Z,72.30
2022-08-30T08:09:26.744Z,71.80
2022-08-30T08:11:53.423Z,71.40
2022-08-30T08:14:21.607Z,71.60
2022-08-30T08:16:48.397Z,71.40
2022-08-30T08:19:15.889Z,70.50
2022-08-30T08:21:42.611Z,69.20
2022-08-30T08:24:09.390Z,69.20
2022-08-30T08:26:36.811Z,70.20
2022-08-30T08:29:07.923Z,70.30
2022-08-30T08:31:34.955Z,70.40
2022-08-30T08:34:05.402Z,69.80
2022-08-30T08:36:33.123Z,69.60
2022-08-30T08:39:00.227Z,69.80
2022-08-30T08:41:57.374Z,69.60
2022-08-30T08:44:45.115Z,68.90
2022-08-30T08:47:20.140Z,69.10
2022-08-30T08:49:52.023Z,69.20
2022-08-30T08:52:45.461Z,68.40
2022-08-30T08:55:14.569Z,68.40
2022-08-30T08:57:41.711Z,67.20
2022-08-30T09:00:11.966Z,67.10
2022-08-30T09:02:52.703Z,66.10
2022-08-30T09:05:26.019Z,66.10
2022-08-30T09:08:00.611Z,66.60
2022-08-30T09:10:49.436Z,65.80
2022-08-30T09:13:16.701Z,65.70
2022-08-30T09:15:45.957Z,64.70
2022-08-30T09:18:19.607Z,64.90
2022-08-30T09:20:49.458Z,65.50
2022-08-30T09:23:16.083Z,66.00
2022-08-30T09:26:03.515Z,65.50
2022-08-30T09:28:43.304Z,63.90
2022-08-30T09:31:26.765Z,62.50
2022-08-30T09:34:01.511Z,62.70
2022-08-30T09:36:33.083Z,62.70
2022-08-30T09:39:03.551Z,62.80
2022-08-30T09:41:42.479Z,62.30
2022-08-30T09:44:15.556Z,62.30
2022-08-30T09:46:51.075Z,62.20
2022-08-30T09:49:36.695Z,62.90
2022-08-30T09:52:13.123Z,63.60
2022-08-30T09:55:04.051Z,63.60
2022-08-30T09:57:56.014Z,63.00
2022-08-30T10:00:28.871Z,62.80
2022-08-30T10:03:40.322Z,63.20
2022-08-30T10:06:36.466Z,61.90
2022-08-30T10:09:22.488Z,61.80
2022-08-30T10:12:01.566Z,61.90
2022-08-30T10:14:37.506Z,61.80
2022-08-30T10:17:38.917Z,61.80
2022-08-30T10:20:46.120Z,63.40
2022-08-30T10:23:32.854Z,62.70
2022-08-30T10:26:14.406Z,61.90
2022-08-30T10:28:56.010Z,61.90
2022-08-30T10:32:00.560Z,61.00
2022-08-30T10:34:39.826Z,60.90
2022-08-30T10:37:28.437Z,61.40
2022-08-30T10:40:00.549Z,62.10
2022-08-30T10:42:36.686Z,61.90
2022-08-30T10:45:13.173Z,62.00
2022-08-30T10:47:47.214Z,61.30
2022-08-30T10:50:18.708Z,61.00
2022-08-30T10:52:57.787Z,60.60
2022-08-30T10:55:36.021Z,60.80
2022-08-30T10:58:06.860Z,60.80
2022-08-30T11:00:47.229Z,61.20
2022-08-30T11:03:36.225Z,61.40
2022-08-30T11:06:16.391Z,62.00
2022-08-30T11:09:06.088Z,60.90
2022-08-30T11:11:40.855Z,61.00
2022-08-30T11:14:11.627Z,61.20
2022-08-30T11:16:41.835Z,61.50
2022-08-30T11:19:35.827Z,60.80
2022-08-30T11:22:21.472Z,61.10
2022-08-30T11:25:13.945Z,62.00
2022-08-30T11:27:51.547Z,60.80
2022-08-30T11:30:24.392Z,61.50
2022-08-30T11:33:11.452Z,61.30
2022-08-30T11:35:48.116Z,62.30
2022-08-30T11:38:28.200Z,61.70
2022-08-30T11:40:54.828Z,61.20
2022-08-30T11:43:37.389Z,60.90
2022-08-30T11:46:27.571Z,61.00
2022-08-30T11:48:58.900Z,60.50
2022-08-30T11:54:54.000Z,60.20
2022-08-30T11:57:45.506Z,60.00
2022-08-30T12:00:29.239Z,60.80
2022-08-30T12:03:28.554Z,60.80
2022-08-30T12:06:01.810Z,60.70
2022-08-30T12:08:28.550Z,60.30
2022-08-30T12:11:08.955Z,61.00
2022-08-30T12:13:42.685Z,61.30
2022-08-30T12:16:20.754Z,62.00
2022-08-30T12:18:59.950Z,63.30
2022-08-30T12:21:44.650Z,64.40
2022-08-30T12:24:20.911Z,63.70
2022-08-30T12:26:51.262Z,64.30
2022-08-30T12:29:28.406Z,62.30
2022-08-30T12:31:58.240Z,64.70
2022-08-30T12:34:33.181Z,65.00
2022-08-30T12:37:04.906Z,64.70
2022-08-30T12:39:34.915Z,64.20
2022-08-30T12:42:19.035Z,64.00
2022-08-30T12:44:47.752Z,64.40
2022-08-30T12:47:23.859Z,64.30
2022-08-30T12:49:52.462Z,64.60
2022-08-30T12:52:29.244Z,64.40
2022-08-30T12:55:16.364Z,64.30
2022-08-30T12:58:00.796Z,63.60
2022-08-30T13:00:36.057Z,63.30
2022-08-30T13:03:16.505Z,63.20
2022-08-30T13:05:48.026Z,63.50
2022-08-30T13:08:25.130Z,63.00
2022-08-30T13:10:58.617Z,63.50
2022-08-30T13:13:34.476Z,63.00
2022-08-30T13:16:22.189Z,63.00
2022-08-30T13:18:50.462Z,63.30
2022-08-30T13:21:23.955Z,63.40
2022-08-30T13:23:56.479Z,64.00
2022-08-30T13:26:23.571Z,64.30
2022-08-30T13:29:00.724Z,64.10
2022-08-30T13:31:29.436Z,63.70
2022-08-30T13:33:58.390Z,64.30
2022-08-30T13:36:29.507Z,64.30
2022-08-30T13:38:58.424Z,64.70
2022-08-30T13:41:25.999Z,64.30
2022-08-30T13:44:14.088Z,64.90
2022-08-30T13:46:53.265Z,63.80
2022-08-30T13:49:43.528Z,63.90
2022-08-30T13:52:21.056Z,63.70
2022-08-30T13:54:50.517Z,63.70
2022-08-30T14:00:12.195Z,65.00
2022-08-30T14:02:44.357Z,65.00
2022-08-30T14:05:30.825Z,65.00
2022-08-30T14:08:00.499Z,65.30
2022-08-30T14:10:31.056Z,65.20
2022-08-30T14:13:04.828Z,64.60
2022-08-30T14:15:35.431Z,64.60
2022-08-30T14:18:06.743Z,65.40
2022-08-30T14:20:35.385Z,65.50
2022-08-30T14:23:07.637Z,65.50
2022-08-30T14:25:37.376Z,64.90
2022-08-30T14:28:04.283Z,64.40
2022-08-30T14:30:31.785Z,64.60
2022-08-30T14:32:59.988Z,65.00
2022-08-30T14:35:26.707Z,64.20
2022-08-30T14:37:54.364Z,63.90
2022-08-30T14:40:21.173Z,63.90
2022-08-30T14:42:48.048Z,64.10
2022-08-30T14:45:15.406Z,63.60
2022-08-30T14:47:42.069Z,64.10
2022-08-30T14:50:09.473Z,64.10
2022-08-30T14:52:36.637Z,64.10
2022-08-30T14:55:09.020Z,64.20
2022-08-30T14:57:38.393Z,64.30
2022-08-30T15:00:07.250Z,64.40
2022-08-30T15:02:33.928Z,64.20
2022-08-30T15:05:00.676Z,64.70
2022-08-30T15:07:27.705Z,65.00
2022-08-30T15:09:54.412Z,65.00
2022-08-30T15:12:21.334Z,65.40
2022-08-30T15:14:47.993Z,64.90
2022-08-30T15:17:17.674Z,65.00
2022-08-30T15:19:44.629Z,65.00
2022-08-30T15:22:11.338Z,65.50
2022-08-30T15:24:38.038Z,65.50
2022-08-30T15:27:04.888Z,65.60
2022-08-30T15:29:32.907Z,65.10
2022-08-30T15:32:00.924Z,65.40
2022-08-30T15:34:28.032Z,65.40
2022-08-30T15:36:55.765Z,65.90
2022-08-30T15:39:23.056Z,66.10
2022-08-30T15:41:54.716Z,66.10
2022-08-30T15:44:25.434Z,66.30
2022-08-30T15:46:52.513Z,66.40
2022-08-30T15:49:22.898Z,66.50
2022-08-30T15:51:51.658Z,66.30
2022-08-30T15:54:22.688Z,66.30
2022-08-30T15:56:49.390Z,66.40
2022-08-30T15:59:17.439Z,66.40
2022-08-30T16:01:47.359Z,66.50
2022-08-30T16:04:17.040Z,66.60
2022-08-30T16:06:46.307Z,66.80
2022-08-30T16:09:13.724Z,67.00
2022-08-30T16:11:40.495Z,67.10
2022-08-30T16:14:09.296Z,66.80
2022-08-30T16:16:38.134Z,67.40
2022-08-30T16:19:07.103Z,67.00
2022-08-30T16:21:36.819Z,67.10
2022-08-30T16:24:05.274Z,67.00
2022-08-30T16:26:33.489Z,66.90
2022-08-30T16:29:01.417Z,67.20
2022-08-30T16:31:29.864Z,67.30
2022-08-30T16:34:02.225Z,67.70
2022-08-30T16:36:29.526Z,67.80
2022-08-30T16:38:58.353Z,67.80
2022-08-30T16:41:25.756Z,68.00
2022-08-30T16:43:53.875Z,68.10
2022-08-30T16:46:27.853Z,68.00
2022-08-30T16:48:57.504Z,68.10
2022-08-30T16:51:27.023Z,67.80
2022-08-30T16:53:59.275Z,68.20
2022-08-30T16:56:29.772Z,68.20
2022-08-30T16:59:01.858Z,68.20
2022-08-30T17:01:32.200Z,68.20
2022-08-30T17:03:59.503Z,68.40
2022-08-30T17:06:26.899Z,68.70
2022-08-30T17:08:56.037Z,68.90
2022-08-30T17:11:24.095Z,68.90
2022-08-30T17:13:51.342Z,68.80
2022-08-30T17:16:27.287Z,68.80
2022-08-30T17:18:54.943Z,69.10
2022-08-30T17:21:21.885Z,69.20
2022-08-30T17:23:50.107Z,69.50
2022-08-30T17:26:18.177Z,69.60
2022-08-30T17:28:45.751Z,69.80
2022-08-30T17:31:12.594Z,70.00
2022-08-30T17:33:43.046Z,70.20
2022-08-30T17:36:12.733Z,70.40
2022-08-30T17:38:44.801Z,70.50
2022-08-30T17:41:12.607Z,70.50
2022-08-30T17:43:39.346Z,70.60
2022-08-30T17:46:08.882Z,70.80
2022-08-30T17:48:36.772Z,70.90
2022-08-30T17:51:03.692Z,70.90
2022-08-30T17:53:30.600Z,71.00
2022-08-30T17:55:59.080Z,71.10
2022-08-30T17:58:26.857Z,71.20
2022-08-30T18:00:56.903Z,71.30
2022-08-30T18:03:24.699Z,71.50
2022-08-30T18:05:51.371Z,71.60
2022-08-30T18:08:18.086Z,71.70
2022-08-30T18:10:45.019Z,72.00
2022-08-30T18:13:12.438Z,72.10
2022-08-30T18:15:39.557Z,72.20
2022-08-30T18:18:11.609Z,72.50
2022-08-30T18:20:39.546Z,72.50
2022-08-30T18:23:06.524Z,72.60
2022-08-30T18:25:34.104Z,72.80
2022-08-30T18:28:01.407Z,72.90
2022-08-30T18:30:33.548Z,73.20
2022-08-30T18:33:01.879Z,73.30
2022-08-30T18:35:29.671Z,73.40
2022-08-30T18:37:57.978Z,73.60
2022-08-30T18:40:24.876Z,73.80
2022-08-30T18:42:51.846Z,73.80
2022-08-30T18:45:19.022Z,73.80
2022-08-30T18:47:45.691Z,74.00
2022-08-30T18:50:12.529Z,74.00
2022-08-30T18:52:39.287Z,74.20
2022-08-30T18:55:07.447Z,74.10
2022-08-30T18:57:35.516Z,74.10
2022-08-30T19:00:03.614Z,74.20
2022-08-30T19:02:30.363Z,74.30
2022-08-30T19:04:57.086Z,74.40
2022-08-30T19:07:27.205Z,74.60
2022-08-30T19:09:58.934Z,74.60
2022-08-30T19:12:26.259Z,74.90
2022-08-30T19:14:54.414Z,75.00
2022-08-30T19:17:23.257Z,75.20
2022-08-30T19:19:52.197Z,75.20
2022-08-30T19:22:21.467Z,75.40
2022-08-30T19:24:50.045Z,75.60
2022-08-30T19:27:19.062Z,75.70
2022-08-30T19:29:53.811Z,75.80
2022-08-30T19:32:21.371Z,75.90
2022-08-30T19:34:49.013Z,75.90
2022-08-30T19:37:18.626Z,76.00
2022-08-30T19:39:46.770Z,76.20
2022-08-30T19:42:14.072Z,76.30
2022-08-30T19:44:40.799Z,76.50
2022-08-30T19:47:07.856Z,76.50
2022-08-30T19:49:35.735Z,76.60
2022-08-30T19:52:03.091Z,76.60
2022-08-30T19:54:30.367Z,76.70
2022-08-30T19:56:57.038Z,76.90
2022-08-30T19:59:23.794Z,77.00
2022-08-30T20:01:50.581Z,77.10
2022-08-30T20:04:17.533Z,77.20
2022-08-30T20:06:45.298Z,77.30
2022-08-30T20:09:13.235Z,77.40
2022-08-30T20:11:42.149Z,77.50
2022-08-30T20:14:10.195Z,77.60
2022-08-30T20:16:40.378Z,77.60
2022-08-30T20:19:10.460Z,77.70
2022-08-30T20:21:38.630Z,77.70
2022-08-30T20:24:09.523Z,77.90
2022-08-30T20:26:37.629Z,78.10
2022-08-30T20:29:05.786Z,78.00
2022-08-30T20:31:33.335Z,78.00
2022-08-30T20:34:00.684Z,78.10
2022-08-30T20:36:27.370Z,78.00
2022-08-30T20:38:54.032Z,78.00
2022-08-30T20:41:20.863Z,77.90
2022-08-30T20:43:48.764Z,77.90
2022-08-30T20:46:20.215Z,77.90
2022-08-30T20:48:47.623Z,77.90
2022-08-30T20:51:19.288Z,77.90
2022-08-30T20:53:46.283Z,77.80
2022-08-30T20:56:16.690Z,77.80
2022-08-30T20:58:43.834Z,77.90
2022-08-30T21:01:12.455Z,78.10
2022-08-30T21:03:40.791Z,78.10
2022-08-30T21:06:07.867Z,78.20
2022-08-30T21:08:35.069Z,78.30
2022-08-30T21:11:01.998Z,78.10
2022-08-30T21:13:28.754Z,78.20
2022-08-30T21:15:57.633Z,78.10
2022-08-30T21:18:32.800Z,78.10
2022-08-30T21:21:21.168Z,78.10
2022-08-30T21:23:49.627Z,78.20
2022-08-30T21:26:17.902Z,78.20
2022-08-30T21:28:49.469Z,78.20
2022-08-30T21:31:22.700Z,78.30
2022-08-30T21:33:51.438Z,78.30
2022-08-30T21:36:37.846Z,78.40
2022-08-30T21:39:06.018Z,78.50
2022-08-30T21:41:33.842Z,78.60
2022-08-30T21:44:03.280Z,78.70
2022-08-30T21:46:32.214Z,78.70
2022-08-30T21:49:01.455Z,78.70
2022-08-30T21:51:31.299Z,78.70
2022-08-30T21:53:58.189Z,78.90
2022-08-30T21:56:24.862Z,78.90
2022-08-30T21:58:51.716Z,79.00
2022-08-30T22:01:23.361Z,79.10
2022-08-30T22:03:52.380Z,79.00
2022-08-30T22:06:19.637Z,79.10
2022-08-30T22:08:47.875Z,79.10
2022-08-30T22:11:19.964Z,79.10
2022-08-30T22:13:48.628Z,79.20
2022-08-30T22:16:16.105Z,79.40
2022-08-30T22:18:43.408Z,79.30
2022-08-30T22:21:13.047Z,79.40
2022-08-30T22:23:40.267Z,79.70
2022-08-30T22:26:08.945Z,79.70
2022-08-30T22:28:36.640Z,79.80
2022-08-30T22:31:06.328Z,79.90
2022-08-30T22:33:33.762Z,79.90
2022-08-30T22:36:16.558Z,79.90
2022-08-30T22:38:44.154Z,80.00
2022-08-30T22:41:14.108Z,80.00
2022-08-30T22:43:40.940Z,80.10
2022-08-30T22:46:08.148Z,80.10
2022-08-30T22:48:40.525Z,80.00
2022-08-30T22:51:07.327Z,80.20
2022-08-30T22:53:34.488Z,80.20
2022-08-30T22:56:06.837Z,80.20
2022-08-30T22:58:33.763Z,80.30
2022-08-30T23:01:00.726Z,80.40
2022-08-30T23:03:27.814Z,80.40
2022-08-30T23:05:54.486Z,80.20
2022-08-30T23:08:21.142Z,80.20
2022-08-30T23:10:47.827Z,80.30
2022-08-30T23:13:14.475Z,80.50
2022-08-30T23:15:41.417Z,80.50
2022-08-30T23:18:08.063Z,80.60
2022-08-30T23:20:34.839Z,80.40
2022-08-30T23:23:01.633Z,80.40
2022-08-30T23:25:51.965Z,80.50
2022-08-30T23:28:39.097Z,80.70
2022-08-30T23:31:33.655Z,80.80
2022-08-30T23:34:19.702Z,80.80
2022-08-30T23:37:05.489Z,80.90
2022-08-30T23:39:50.910Z,80.90
2022-08-30T23:42:36.331Z,80.80
2022-08-30T23:45:21.856Z,80.90
2022-08-30T23:48:07.467Z,80.90
2022-08-30T23:50:52.836Z,80.90
2022-08-30T23:53:38.170Z,80.80
2022-08-30T23:56:30.949Z,81.10
2022-08-30T23:59:16.199Z,81.20
