createdAt,value
2023-01-26T00:01:23.339Z,97448.00
2023-01-26T00:03:50.900Z,97440.00
2023-01-26T00:06:20.240Z,97451.00
2023-01-26T00:08:50.827Z,97451.00
2023-01-26T00:11:30.345Z,97447.00
2023-01-26T00:14:00.285Z,97449.00
2023-01-26T00:16:27.966Z,97430.00
2023-01-26T00:18:54.926Z,97435.00
2023-01-26T00:21:23.584Z,97436.00
2023-01-26T00:23:51.791Z,97426.00
2023-01-26T00:26:22.480Z,97435.00
2023-01-26T00:28:49.789Z,97421.00
2023-01-26T00:31:20.332Z,97415.00
2023-01-26T00:33:47.213Z,97414.00
2023-01-26T00:36:14.333Z,97405.00
2023-01-26T00:38:42.207Z,97410.00
2023-01-26T00:41:09.319Z,97412.00
2023-01-26T00:43:36.198Z,97407.00
2023-01-26T00:46:03.463Z,97409.00
2023-01-26T00:48:30.262Z,97406.00
2023-01-26T00:50:57.069Z,97407.00
2023-01-26T00:53:23.902Z,97401.00
2023-01-26T00:55:50.757Z,97408.00
2023-01-26T00:58:17.513Z,97401.00
2023-01-26T01:00:44.386Z,97393.00
2023-01-26T01:03:11.204Z,97394.00
2023-01-26T01:05:37.986Z,97397.00
2023-01-26T01:08:05.043Z,97400.00
2023-01-26T01:10:31.779Z,97404.00
2023-01-26T01:12:58.534Z,97407.00
2023-01-26T01:15:25.460Z,97398.00
2023-01-26T01:17:52.734Z,97391.00
2023-01-26T01:20:19.875Z,97393.00
2023-01-26T01:22:47.085Z,97403.00
2023-01-26T01:25:14.388Z,97394.00
2023-01-26T01:27:41.330Z,97396.00
2023-01-26T01:30:10.044Z,97386.00
2023-01-26T01:32:39.528Z,97372.00
2023-01-26T01:35:07.256Z,97379.00
2023-01-26T01:37:34.521Z,97381.00
2023-01-26T01:40:01.268Z,97380.00
2023-01-26T01:42:28.120Z,97389.00
2023-01-26T01:45:25.784Z,97393.00
2023-01-26T01:47:59.576Z,97392.00
2023-01-26T01:50:27.276Z,97380.00
2023-01-26T01:52:56.365Z,97375.00
2023-01-26T01:55:25.443Z,97384.00
2023-01-26T01:57:58.845Z,97379.00
2023-01-26T02:00:26.504Z,97376.00
2023-01-26T02:03:19.396Z,97361.00
2023-01-26T02:06:13.962Z,97346.00
2023-01-26T02:08:46.429Z,97361.00
2023-01-26T02:11:39.564Z,97362.00
2023-01-26T02:14:09.819Z,97363.00
2023-01-26T02:16:39.747Z,97345.00
2023-01-26T02:19:20.122Z,97350.00
2023-01-26T02:21:49.883Z,97345.00
2023-01-26T02:24:26.935Z,97347.00
2023-01-26T02:26:54.748Z,97341.00
2023-01-26T02:29:22.446Z,97342.00
2023-01-26T02:31:49.802Z,97337.00
2023-01-26T02:34:16.710Z,97337.00
2023-01-26T02:36:43.497Z,97339.00
2023-01-26T02:39:20.595Z,97328.00
2023-01-26T02:42:07.625Z,97318.00
2023-01-26T02:44:34.439Z,97322.00
2023-01-26T02:47:01.193Z,97314.00
2023-01-26T02:49:46.381Z,97307.00
2023-01-26T02:52:15.202Z,97315.00
2023-01-26T02:55:00.315Z,97318.00
2023-01-26T02:57:27.219Z,97311.00
2023-01-26T02:59:54.024Z,97321.00
2023-01-26T03:02:21.140Z,97311.00
2023-01-26T03:04:47.920Z,97320.00
2023-01-26T03:07:15.505Z,97321.00
2023-01-26T03:09:42.533Z,97325.00
2023-01-26T03:12:09.404Z,97326.00
2023-01-26T03:14:36.183Z,97318.00
2023-01-26T03:17:03.031Z,97318.00
2023-01-26T03:19:48.180Z,97316.00
2023-01-26T03:22:33.773Z,97322.00
2023-01-26T03:25:18.927Z,97319.00
2023-01-26T03:27:49.944Z,97318.00
2023-01-26T03:30:19.182Z,97315.00
2023-01-26T03:32:46.052Z,97315.00
2023-01-26T03:35:15.920Z,97316.00
2023-01-26T03:37:43.901Z,97304.00
2023-01-26T03:40:31.994Z,97302.00
2023-01-26T03:43:17.393Z,97308.00
2023-01-26T03:46:02.596Z,97304.00
2023-01-26T03:48:47.735Z,97305.00
2023-01-26T03:51:32.771Z,97312.00
2023-01-26T03:54:18.257Z,97303.00
2023-01-26T03:56:45.009Z,97301.00
2023-01-26T03:59:15.106Z,97291.00
2023-01-26T04:02:05.575Z,97299.00
2023-01-26T04:04:50.740Z,97290.00
2023-01-26T04:07:36.544Z,97288.00
2023-01-26T04:10:03.376Z,97286.00
2023-01-26T04:12:30.151Z,97277.00
2023-01-26T04:15:15.549Z,97278.00
2023-01-26T04:18:00.721Z,97284.00
2023-01-26T04:20:45.961Z,97280.00
2023-01-26T04:23:20.185Z,97275.00
2023-01-26T04:25:48.566Z,97264.00
2023-01-26T04:28:15.662Z,97280.00
2023-01-26T04:30:42.501Z,97271.00
2023-01-26T04:33:10.506Z,97277.00
2023-01-26T04:35:37.335Z,97275.00
2023-01-26T04:38:04.073Z,97271.00
2023-01-26T04:40:30.867Z,97277.00
2023-01-26T04:42:57.686Z,97274.00
2023-01-26T04:45:24.459Z,97275.00
2023-01-26T04:47:51.274Z,97270.00
2023-01-26T04:50:18.200Z,97268.00
2023-01-26T04:52:45.018Z,97258.00
2023-01-26T04:55:11.789Z,97271.00
2023-01-26T04:57:38.767Z,97269.00
2023-01-26T05:00:07.350Z,97253.00
2023-01-26T05:02:34.207Z,97275.00
2023-01-26T05:05:01.004Z,97257.00
2023-01-26T05:07:27.758Z,97253.00
2023-01-26T05:09:55.648Z,97261.00
2023-01-26T05:12:34.357Z,97271.00
2023-01-26T05:15:01.340Z,97269.00
2023-01-26T05:17:28.193Z,97262.00
2023-01-26T05:19:54.946Z,97264.00
2023-01-26T05:22:22.381Z,97258.00
2023-01-26T05:24:49.137Z,97258.00
2023-01-26T05:27:21.661Z,97262.00
2023-01-26T05:29:50.341Z,97263.00
2023-01-26T05:32:18.088Z,97268.00
2023-01-26T05:34:45.507Z,97260.00
2023-01-26T05:37:14.650Z,97269.00
2023-01-26T05:39:42.056Z,97265.00
2023-01-26T05:42:08.968Z,97260.00
2023-01-26T05:44:35.764Z,97249.00
2023-01-26T05:47:02.591Z,97252.00
2023-01-26T05:49:29.372Z,97255.00
2023-01-26T05:51:56.347Z,97243.00
2023-01-26T05:54:23.263Z,97252.00
2023-01-26T05:56:50.334Z,97252.00
2023-01-26T05:59:17.134Z,97255.00
2023-01-26T06:01:43.906Z,97243.00
2023-01-26T06:04:11.570Z,97254.00
2023-01-26T06:06:38.411Z,97260.00
2023-01-26T06:09:05.180Z,97257.00
2023-01-26T06:11:33.043Z,97263.00
2023-01-26T06:14:00.225Z,97252.00
2023-01-26T06:16:27.312Z,97246.00
2023-01-26T06:18:54.209Z,97246.00
2023-01-26T06:21:21.125Z,97260.00
2023-01-26T06:23:48.006Z,97254.00
2023-01-26T06:26:15.222Z,97253.00
2023-01-26T06:28:42.011Z,97255.00
2023-01-26T06:31:10.750Z,97246.00
2023-01-26T06:33:38.231Z,97247.00
2023-01-26T06:36:11.362Z,97252.00
2023-01-26T06:38:39.174Z,97255.00
2023-01-26T06:41:09.158Z,97265.00
2023-01-26T06:43:36.627Z,97262.00
2023-01-26T06:46:05.579Z,97265.00
2023-01-26T06:48:36.879Z,97247.00
2023-01-26T06:51:15.949Z,97256.00
2023-01-26T06:53:58.710Z,97258.00
2023-01-26T06:56:27.891Z,97254.00
2023-01-26T06:58:54.695Z,97270.00
2023-01-26T07:01:26.541Z,97261.00
2023-01-26T07:03:54.833Z,97265.00
2023-01-26T07:06:22.041Z,97265.00
2023-01-26T07:08:48.834Z,97261.00
2023-01-26T07:11:16.771Z,97262.00
2023-01-26T07:13:43.834Z,97271.00
2023-01-26T07:16:13.969Z,97258.00
2023-01-26T07:18:41.019Z,97258.00
2023-01-26T07:21:12.490Z,97268.00
2023-01-26T07:23:39.505Z,97268.00
2023-01-26T07:26:06.661Z,97253.00
2023-01-26T07:28:39.238Z,97245.00
2023-01-26T07:31:08.468Z,97258.00
2023-01-26T07:33:36.786Z,97259.00
2023-01-26T07:36:04.456Z,97256.00
2023-01-26T07:38:35.411Z,97258.00
2023-01-26T07:41:08.550Z,97249.00
2023-01-26T07:43:38.316Z,97245.00
2023-01-26T07:46:06.430Z,97248.00
2023-01-26T07:48:34.508Z,97248.00
2023-01-26T07:51:04.813Z,97240.00
2023-01-26T07:53:34.129Z,97244.00
2023-01-26T07:56:17.786Z,97254.00
2023-01-26T07:58:44.588Z,97247.00
2023-01-26T08:01:14.929Z,97244.00
2023-01-26T08:03:42.802Z,97247.00
2023-01-26T08:06:12.417Z,97241.00
2023-01-26T08:08:41.289Z,97246.00
2023-01-26T08:11:10.155Z,97226.00
2023-01-26T08:13:37.288Z,97244.00
2023-01-26T08:16:12.575Z,97241.00
2023-01-26T08:18:41.975Z,97235.00
2023-01-26T08:21:11.185Z,97238.00
2023-01-26T08:23:37.972Z,97234.00
2023-01-26T08:26:11.867Z,97234.00
2023-01-26T08:28:39.249Z,97237.00
2023-01-26T08:31:13.151Z,97230.00
2023-01-26T08:33:42.675Z,97228.00
2023-01-26T08:36:14.339Z,97225.00
2023-01-26T08:38:43.461Z,97236.00
2023-01-26T08:41:11.319Z,97234.00
2023-01-26T08:43:39.242Z,97233.00
2023-01-26T08:46:07.289Z,97236.00
2023-01-26T08:48:34.218Z,97237.00
2023-01-26T08:51:04.093Z,97237.00
2023-01-26T08:53:32.940Z,97239.00
2023-01-26T08:56:04.782Z,97237.00
2023-01-26T08:58:33.642Z,97244.00
2023-01-26T09:01:07.994Z,97231.00
2023-01-26T09:03:35.479Z,97244.00
2023-01-26T09:06:04.815Z,97245.00
2023-01-26T09:08:31.696Z,97234.00
2023-01-26T09:10:58.683Z,97240.00
2023-01-26T09:13:25.857Z,97236.00
2023-01-26T09:15:52.821Z,97248.00
2023-01-26T09:18:19.701Z,97244.00
2023-01-26T09:20:46.576Z,97240.00
2023-01-26T09:23:13.403Z,97233.00
2023-01-26T09:25:40.867Z,97244.00
2023-01-26T09:28:07.651Z,97234.00
2023-01-26T09:30:34.932Z,97239.00
2023-01-26T09:33:04.977Z,97234.00
2023-01-26T09:35:32.387Z,97238.00
2023-01-26T09:37:59.236Z,97235.00
2023-01-26T09:40:44.360Z,97231.00
2023-01-26T09:43:45.695Z,97223.00
2023-01-26T09:46:46.765Z,97233.00
2023-01-26T09:49:25.108Z,97229.00
2023-01-26T09:52:00.498Z,97227.00
2023-01-26T09:54:39.039Z,97229.00
2023-01-26T09:58:06.397Z,97219.00
2023-01-26T10:00:56.749Z,97228.00
2023-01-26T10:03:38.949Z,97234.00
2023-01-26T10:06:21.620Z,97227.00
2023-01-26T10:08:49.728Z,97222.00
2023-01-26T10:11:29.040Z,97219.00
2023-01-26T10:14:24.418Z,97219.00
2023-01-26T10:16:53.162Z,97211.00
2023-01-26T10:19:39.600Z,97198.00
2023-01-26T10:22:15.618Z,97215.00
2023-01-26T10:24:52.814Z,97206.00
2023-01-26T10:27:19.655Z,97207.00
2023-01-26T10:29:46.479Z,97202.00
2023-01-26T10:32:15.574Z,97202.00
2023-01-26T10:34:48.367Z,97197.00
2023-01-26T10:37:29.162Z,97213.00
2023-01-26T10:40:02.560Z,97209.00
2023-01-26T10:42:32.780Z,97215.00
2023-01-26T10:45:02.485Z,97219.00
2023-01-26T10:47:29.856Z,97211.00
2023-01-26T10:50:23.180Z,97217.00
2023-01-26T10:53:03.539Z,97204.00
2023-01-26T10:55:33.818Z,97214.00
2023-01-26T10:58:01.891Z,97211.00
2023-01-26T11:00:33.526Z,97210.00
2023-01-26T11:03:14.730Z,97211.00
2023-01-26T11:05:44.729Z,97201.00
2023-01-26T11:08:50.785Z,97197.00
2023-01-26T11:11:30.351Z,97207.00
2023-01-26T11:14:17.509Z,97204.00
2023-01-26T11:17:15.342Z,97198.00
2023-01-26T11:20:29.283Z,97194.00
2023-01-26T11:23:25.199Z,97191.00
2023-01-26T11:26:25.817Z,97189.00
2023-01-26T11:29:10.973Z,97189.00
2023-01-26T11:32:18.193Z,97180.00
2023-01-26T11:35:08.595Z,97179.00
2023-01-26T11:37:54.054Z,97183.00
2023-01-26T11:40:46.559Z,97183.00
2023-01-26T11:43:20.736Z,97181.00
2023-01-26T11:46:25.014Z,97170.00
2023-01-26T11:49:13.343Z,97176.00
2023-01-26T11:52:08.396Z,97169.00
2023-01-26T11:54:43.159Z,97161.00
2023-01-26T11:57:29.057Z,97171.00
2023-01-26T12:00:28.530Z,97162.00
2023-01-26T12:03:05.908Z,97166.00
2023-01-26T12:05:44.798Z,97172.00
2023-01-26T12:08:19.599Z,97155.00
2023-01-26T12:11:23.694Z,97161.00
2023-01-26T12:14:02.508Z,97151.00
2023-01-26T12:16:42.814Z,97145.00
2023-01-26T12:19:49.116Z,97143.00
2023-01-26T12:22:38.602Z,97142.00
2023-01-26T12:25:30.504Z,97131.00
2023-01-26T12:28:34.067Z,97135.00
2023-01-26T12:31:23.079Z,97139.00
2023-01-26T12:33:55.645Z,97133.00
2023-01-26T12:36:29.804Z,97130.00
2023-01-26T12:39:09.127Z,97113.00
2023-01-26T12:42:13.603Z,97119.00
2023-01-26T12:45:02.543Z,97112.00
2023-01-26T12:48:14.666Z,97114.00
2023-01-26T12:50:53.352Z,97111.00
2023-01-26T12:53:46.788Z,97112.00
2023-01-26T12:56:22.042Z,97113.00
2023-01-26T12:58:51.711Z,97106.00
2023-01-26T13:01:24.709Z,97106.00
2023-01-26T13:04:06.931Z,97105.00
2023-01-26T13:06:35.864Z,97096.00
2023-01-26T13:09:26.101Z,97095.00
2023-01-26T13:11:55.675Z,97093.00
2023-01-26T13:14:39.747Z,97096.00
2023-01-26T13:17:15.743Z,97102.00
2023-01-26T13:19:42.619Z,97096.00
2023-01-26T13:22:42.228Z,97100.00
2023-01-26T13:25:20.210Z,97092.00
2023-01-26T13:28:03.735Z,97100.00
2023-01-26T13:30:46.167Z,97104.00
2023-01-26T13:33:25.658Z,97098.00
2023-01-26T13:35:55.908Z,97098.00
2023-01-26T13:38:41.511Z,97101.00
2023-01-26T13:41:21.736Z,97099.00
2023-01-26T13:43:55.202Z,97096.00
2023-01-26T13:46:41.021Z,97096.00
2023-01-26T13:49:33.979Z,97105.00
2023-01-26T13:52:01.372Z,97098.00
2023-01-26T13:54:28.279Z,97103.00
2023-01-26T13:57:08.041Z,97106.00
2023-01-26T13:59:48.604Z,97101.00
2023-01-26T14:02:32.564Z,97094.00
2023-01-26T14:05:01.664Z,97093.00
2023-01-26T14:07:43.685Z,97097.00
2023-01-26T14:10:20.704Z,97085.00
2023-01-26T14:12:52.788Z,97092.00
2023-01-26T14:15:25.670Z,97081.00
2023-01-26T14:18:05.487Z,97074.00
2023-01-26T14:20:38.452Z,97078.00
2023-01-26T14:23:21.151Z,97073.00
2023-01-26T14:25:59.030Z,97068.00
2023-01-26T14:28:43.823Z,97065.00
2023-01-26T14:31:22.729Z,97073.00
2023-01-26T14:33:55.923Z,97070.00
2023-01-26T14:36:26.988Z,97084.00
2023-01-26T14:38:56.881Z,97085.00
2023-01-26T14:41:36.987Z,97083.00
2023-01-26T14:44:07.629Z,97086.00
2023-01-26T14:47:02.373Z,97091.00
2023-01-26T14:49:45.166Z,97095.00
2023-01-26T14:52:52.429Z,97100.00
2023-01-26T14:55:30.330Z,97105.00
2023-01-26T14:57:59.211Z,97107.00
2023-01-26T15:00:34.930Z,97103.00
2023-01-26T15:03:36.825Z,97104.00
2023-01-26T15:06:14.486Z,97107.00
2023-01-26T15:08:57.923Z,97106.00
2023-01-26T15:11:57.281Z,97101.00
2023-01-26T15:14:36.687Z,97095.00
2023-01-26T15:17:06.268Z,97090.00
2023-01-26T15:19:41.796Z,97091.00
2023-01-26T15:22:23.474Z,97088.00
2023-01-26T15:25:17.982Z,97100.00
2023-01-26T15:28:01.612Z,97097.00
2023-01-26T15:30:34.035Z,97108.00
2023-01-26T15:33:03.121Z,97105.00
2023-01-26T15:35:35.089Z,97120.00
2023-01-26T15:38:11.954Z,97107.00
2023-01-26T15:40:40.810Z,97118.00
2023-01-26T15:43:16.079Z,97118.00
2023-01-26T15:45:52.911Z,97119.00
2023-01-26T15:48:20.932Z,97112.00
2023-01-26T15:50:48.460Z,97114.00
2023-01-26T15:53:20.094Z,97102.00
2023-01-26T15:55:53.414Z,97100.00
2023-01-26T15:58:22.288Z,97098.00
2023-01-26T16:00:53.171Z,97106.00
2023-01-26T16:03:22.506Z,97103.00
2023-01-26T16:05:51.068Z,97111.00
2023-01-26T16:08:19.225Z,97112.00
2023-01-26T16:10:47.313Z,97121.00
2023-01-26T16:13:18.091Z,97117.00
2023-01-26T16:15:50.975Z,97115.00
2023-01-26T16:18:18.729Z,97113.00
2023-01-26T16:20:48.123Z,97113.00
2023-01-26T16:23:23.441Z,97112.00
2023-01-26T16:25:52.669Z,97109.00
2023-01-26T16:28:20.992Z,97113.00
2023-01-26T16:30:50.733Z,97122.00
2023-01-26T16:33:24.494Z,97118.00
2023-01-26T16:35:51.372Z,97123.00
2023-01-26T16:38:18.321Z,97118.00
2023-01-26T16:40:47.652Z,97119.00
2023-01-26T16:43:34.769Z,97126.00
2023-01-26T16:46:01.605Z,97120.00
2023-01-26T16:48:31.598Z,97123.00
2023-01-26T16:50:58.572Z,97129.00
2023-01-26T16:53:35.825Z,97123.00
2023-01-26T16:56:03.388Z,97129.00
2023-01-26T16:58:33.073Z,97122.00
2023-01-26T17:01:00.338Z,97130.00
2023-01-26T17:03:27.150Z,97127.00
2023-01-26T17:05:56.011Z,97132.00
2023-01-26T17:08:23.085Z,97133.00
2023-01-26T17:11:01.721Z,97129.00
2023-01-26T17:13:29.839Z,97127.00
2023-01-26T17:15:57.965Z,97134.00
2023-01-26T17:18:25.751Z,97132.00
2023-01-26T17:20:52.645Z,97125.00
2023-01-26T17:23:19.484Z,97128.00
2023-01-26T17:25:46.292Z,97125.00
2023-01-26T17:28:13.061Z,97128.00
2023-01-26T17:30:39.873Z,97132.00
2023-01-26T17:33:06.689Z,97123.00
2023-01-26T17:35:33.588Z,97119.00
2023-01-26T17:38:00.406Z,97126.00
2023-01-26T17:40:27.248Z,97119.00
2023-01-26T17:42:54.028Z,97123.00
2023-01-26T17:45:20.876Z,97136.00
2023-01-26T17:47:47.696Z,97124.00
2023-01-26T17:50:14.847Z,97133.00
2023-01-26T17:52:41.677Z,97119.00
2023-01-26T17:55:09.681Z,97133.00
2023-01-26T17:57:36.734Z,97122.00
2023-01-26T18:00:06.187Z,97129.00
2023-01-26T18:02:33.795Z,97123.00
2023-01-26T18:05:00.651Z,97125.00
2023-01-26T18:07:27.482Z,97109.00
2023-01-26T18:09:54.348Z,97123.00
2023-01-26T18:12:21.147Z,97134.00
2023-01-26T18:14:49.462Z,97130.00
2023-01-26T18:17:16.302Z,97133.00
2023-01-26T18:19:43.273Z,97138.00
2023-01-26T18:22:10.078Z,97133.00
2023-01-26T18:24:37.561Z,97143.00
2023-01-26T18:27:04.369Z,97135.00
2023-01-26T18:29:31.264Z,97140.00
2023-01-26T18:31:58.566Z,97134.00
2023-01-26T18:34:25.452Z,97137.00
2023-01-26T18:36:52.345Z,97133.00
2023-01-26T18:39:19.187Z,97142.00
2023-01-26T18:41:46.140Z,97133.00
2023-01-26T18:44:12.948Z,97136.00
2023-01-26T18:46:39.797Z,97135.00
2023-01-26T18:49:06.651Z,97127.00
2023-01-26T18:51:36.094Z,97111.00
2023-01-26T18:54:04.782Z,97130.00
2023-01-26T18:56:32.134Z,97127.00
2023-01-26T18:58:59.311Z,97130.00
2023-01-26T19:01:26.774Z,97133.00
2023-01-26T19:03:58.553Z,97134.00
2023-01-26T19:06:26.453Z,97132.00
2023-01-26T19:09:00.806Z,97134.00
2023-01-26T19:11:30.953Z,97129.00
2023-01-26T19:13:58.732Z,97112.00
2023-01-26T19:16:26.483Z,97127.00
2023-01-26T19:18:55.339Z,97124.00
2023-01-26T19:21:24.761Z,97121.00
2023-01-26T19:23:54.190Z,97120.00
2023-01-26T19:26:25.701Z,97122.00
2023-01-26T19:28:54.428Z,97127.00
2023-01-26T19:31:22.394Z,97139.00
2023-01-26T19:34:04.739Z,97130.00
2023-01-26T19:36:35.897Z,97145.00
2023-01-26T19:39:04.526Z,97133.00
2023-01-26T19:41:31.829Z,97136.00
2023-01-26T19:43:58.825Z,97127.00
2023-01-26T19:46:25.812Z,97136.00
2023-01-26T19:48:52.703Z,97129.00
2023-01-26T19:51:22.984Z,97135.00
2023-01-26T19:53:54.827Z,97128.00
2023-01-26T19:56:26.357Z,97122.00
2023-01-26T19:58:57.039Z,97125.00
2023-01-26T20:01:25.446Z,97135.00
2023-01-26T20:03:58.496Z,97133.00
2023-01-26T20:06:28.766Z,97131.00
2023-01-26T20:08:56.312Z,97123.00
2023-01-26T20:11:28.788Z,97126.00
2023-01-26T20:14:02.329Z,97131.00
2023-01-26T20:16:30.595Z,97129.00
2023-01-26T20:18:59.179Z,97120.00
2023-01-26T20:21:27.461Z,97122.00
2023-01-26T20:23:55.978Z,97125.00
2023-01-26T20:26:25.917Z,97118.00
2023-01-26T20:28:54.008Z,97124.00
2023-01-26T20:31:24.804Z,97122.00
2023-01-26T20:33:53.448Z,97123.00
2023-01-26T20:36:24.879Z,97126.00
2023-01-26T20:38:52.369Z,97121.00
2023-01-26T20:41:24.067Z,97123.00
2023-01-26T20:44:00.961Z,97117.00
2023-01-26T20:46:36.323Z,97118.00
2023-01-26T20:49:04.633Z,97116.00
2023-01-26T20:51:35.715Z,97119.00
2023-01-26T20:54:06.228Z,97122.00
2023-01-26T20:56:33.981Z,97114.00
2023-01-26T20:59:00.957Z,97113.00
2023-01-26T21:01:28.105Z,97119.00
2023-01-26T21:03:55.251Z,97119.00
2023-01-26T21:06:24.191Z,97120.00
2023-01-26T21:08:55.208Z,97123.00
2023-01-26T21:11:25.131Z,97120.00
2023-01-26T21:13:52.069Z,97127.00
2023-01-26T21:16:19.485Z,97113.00
2023-01-26T21:18:46.524Z,97128.00
2023-01-26T21:21:17.516Z,97118.00
2023-01-26T21:23:44.755Z,97115.00
2023-01-26T21:26:19.148Z,97128.00
2023-01-26T21:28:55.787Z,97129.00
2023-01-26T21:31:25.453Z,97118.00
2023-01-26T21:33:53.522Z,97122.00
2023-01-26T21:36:31.864Z,97126.00
2023-01-26T21:39:00.501Z,97116.00
2023-01-26T21:41:49.872Z,97115.00
2023-01-26T21:44:29.360Z,97111.00
2023-01-26T21:47:04.059Z,97120.00
2023-01-26T21:49:31.267Z,97116.00
2023-01-26T21:52:17.187Z,97118.00
2023-01-26T21:54:44.034Z,97117.00
2023-01-26T21:57:30.347Z,97119.00
2023-01-26T21:59:57.134Z,97121.00
2023-01-26T22:02:24.131Z,97119.00
2023-01-26T22:04:51.053Z,97105.00
2023-01-26T22:07:17.928Z,97104.00
2023-01-26T22:09:44.763Z,97105.00
2023-01-26T22:12:11.559Z,97109.00
2023-01-26T22:14:38.361Z,97100.00
2023-01-26T22:17:05.353Z,97098.00
2023-01-26T22:19:32.447Z,97092.00
2023-01-26T22:21:59.255Z,97096.00
2023-01-26T22:24:26.097Z,97097.00
2023-01-26T22:26:52.916Z,97092.00
2023-01-26T22:29:19.864Z,97089.00
2023-01-26T22:31:46.803Z,97090.00
2023-01-26T22:34:13.753Z,97087.00
2023-01-26T22:36:41.272Z,97083.00
2023-01-26T22:39:08.491Z,97092.00
2023-01-26T22:41:37.621Z,97086.00
2023-01-26T22:44:04.595Z,97087.00
2023-01-26T22:46:32.050Z,97084.00
2023-01-26T22:48:59.883Z,97088.00
2023-01-26T22:51:30.907Z,97075.00
2023-01-26T22:53:59.369Z,97086.00
2023-01-26T22:56:27.092Z,97078.00
2023-01-26T22:58:59.830Z,97074.00
2023-01-26T23:01:30.211Z,97074.00
2023-01-26T23:03:57.977Z,97071.00
2023-01-26T23:06:25.607Z,97072.00
2023-01-26T23:08:53.067Z,97076.00
2023-01-26T23:11:27.289Z,97075.00
2023-01-26T23:13:55.921Z,97084.00
2023-01-26T23:16:24.389Z,97079.00
2023-01-26T23:18:57.435Z,97087.00
2023-01-26T23:21:28.164Z,97085.00
2023-01-26T23:23:55.326Z,97085.00
2023-01-26T23:26:22.762Z,97085.00
2023-01-26T23:28:49.691Z,97087.00
2023-01-26T23:31:18.388Z,97083.00
2023-01-26T23:33:45.986Z,97088.00
2023-01-26T23:36:15.268Z,97083.00
2023-01-26T23:38:42.330Z,97078.00
2023-01-26T23:41:09.246Z,97075.00
2023-01-26T23:43:36.578Z,97064.00
2023-01-26T23:46:05.924Z,97076.00
2023-01-26T23:48:33.018Z,97071.00
2023-01-26T23:51:06.760Z,97080.00
2023-01-26T23:53:33.938Z,97064.00
2023-01-26T23:56:09.486Z,97071.00
2023-01-26T23:58:37.456Z,97076.00
