createdAt,value
2022-08-16T00:01:22.180Z,29.57
2022-08-16T00:03:52.905Z,30.50
2022-08-16T00:06:21.391Z,31.70
2022-08-16T00:08:52.426Z,33.00
2022-08-16T00:11:22.490Z,35.00
2022-08-16T00:13:55.776Z,30.03
2022-08-16T00:17:01.535Z,30.00
2022-08-16T00:19:14.046Z,30.30
2022-08-16T00:21:42.780Z,32.07
2022-08-16T00:24:12.255Z,30.40
2022-08-16T00:26:45.096Z,34.93
2022-08-16T00:29:15.773Z,29.33
2022-08-16T00:31:59.867Z,31.97
2022-08-16T00:34:43.744Z,34.00
2022-08-16T00:37:16.899Z,30.00
2022-08-16T00:39:47.204Z,30.10
2022-08-16T00:42:30.750Z,32.60
2022-08-16T00:45:08.219Z,32.03
2022-08-16T00:47:38.427Z,31.63
2022-08-16T00:50:08.209Z,31.77
2022-08-16T00:52:45.792Z,33.47
2022-08-16T00:55:19.566Z,35.20
2022-08-16T00:57:59.255Z,31.20
2022-08-16T01:00:29.223Z,31.43
2022-08-16T01:02:58.223Z,30.87
2022-08-16T01:05:26.720Z,31.67
2022-08-16T01:07:55.092Z,31.87
2022-08-16T01:10:32.611Z,31.80
2022-08-16T01:13:05.310Z,30.43
2022-08-16T01:15:34.382Z,31.37
2022-08-16T01:18:02.847Z,31.97
2022-08-16T01:20:34.095Z,31.60
2022-08-16T01:23:04.328Z,31.10
2022-08-16T01:25:38.989Z,34.70
2022-08-16T01:28:08.227Z,33.03
2022-08-16T01:30:40.084Z,30.70
2022-08-16T01:33:19.314Z,32.47
2022-08-16T01:35:52.644Z,33.10
2022-08-16T01:38:22.561Z,33.33
2022-08-16T01:40:56.596Z,34.37
2022-08-16T01:43:25.137Z,32.43
2022-08-16T01:45:57.872Z,31.43
2022-08-16T01:48:27.885Z,32.63
2022-08-16T01:51:08.908Z,31.57
2022-08-16T01:53:44.740Z,30.93
2022-08-16T01:56:25.473Z,34.03
2022-08-16T01:58:54.870Z,32.03
2022-08-16T02:01:27.918Z,33.00
2022-08-16T02:03:58.245Z,33.03
2022-08-16T02:06:34.824Z,32.50
2022-08-16T02:09:06.221Z,35.07
2022-08-16T02:11:48.861Z,31.30
2022-08-16T02:14:22.395Z,31.33
2022-08-16T02:16:54.814Z,32.27
2022-08-16T02:19:24.711Z,30.70
2022-08-16T02:22:34.814Z,29.93
2022-08-16T02:25:02.398Z,31.63
2022-08-16T02:27:32.543Z,32.30
2022-08-16T02:30:05.172Z,31.53
2022-08-16T02:32:50.168Z,33.20
2022-08-16T02:35:23.647Z,36.67
2022-08-16T02:37:53.434Z,31.80
2022-08-16T02:40:25.601Z,34.43
2022-08-16T02:42:55.695Z,33.70
2022-08-16T02:45:27.826Z,34.70
2022-08-16T02:48:00.235Z,36.43
2022-08-16T02:50:53.659Z,33.87
2022-08-16T02:53:31.099Z,31.53
2022-08-16T02:56:00.346Z,35.27
2022-08-16T02:58:32.577Z,37.10
2022-08-16T03:01:01.099Z,33.83
2022-08-16T03:04:41.394Z,32.70
2022-08-16T03:06:39.116Z,32.87
2022-08-16T03:09:13.623Z,35.17
2022-08-16T03:11:43.177Z,31.83
2022-08-16T03:14:13.212Z,31.73
2022-08-16T03:16:58.780Z,33.63
2022-08-16T03:19:46.829Z,32.77
2022-08-16T03:22:19.184Z,32.33
2022-08-16T03:24:58.361Z,33.43
2022-08-16T03:27:30.529Z,32.63
2022-08-16T03:30:01.389Z,34.07
2022-08-16T03:32:30.412Z,37.97
2022-08-16T03:34:58.794Z,34.00
2022-08-16T03:37:27.199Z,35.97
2022-08-16T03:40:02.575Z,33.90
2022-08-16T03:42:31.607Z,34.90
2022-08-16T03:45:03.063Z,36.80
2022-08-16T03:47:34.259Z,37.80
2022-08-16T03:50:03.448Z,36.80
2022-08-16T03:52:52.791Z,40.17
2022-08-16T03:55:31.392Z,44.87
2022-08-16T03:58:13.695Z,39.80
2022-08-16T04:00:43.521Z,42.83
2022-08-16T04:03:11.900Z,39.87
2022-08-16T04:05:43.955Z,46.20
2022-08-16T04:08:23.021Z,41.43
2022-08-16T04:10:53.078Z,44.17
2022-08-16T04:14:00.334Z,42.33
2022-08-16T04:16:26.682Z,44.37
2022-08-16T04:19:02.386Z,43.30
2022-08-16T04:21:32.010Z,42.50
2022-08-16T04:24:00.787Z,41.77
2022-08-16T04:26:30.702Z,40.43
2022-08-16T04:29:14.675Z,44.53
2022-08-16T04:31:56.873Z,39.90
2022-08-16T04:34:26.981Z,43.43
2022-08-16T04:36:55.370Z,41.50
2022-08-16T04:39:36.543Z,44.83
2022-08-16T04:42:11.356Z,43.13
2022-08-16T04:44:54.120Z,42.87
2022-08-16T04:47:25.192Z,47.33
2022-08-16T04:50:00.228Z,45.47
2022-08-16T04:52:34.942Z,46.00
2022-08-16T04:55:18.565Z,44.33
2022-08-16T04:57:53.668Z,41.13
2022-08-16T05:00:31.711Z,46.43
2022-08-16T05:03:07.508Z,47.53
2022-08-16T05:05:44.977Z,41.77
2022-08-16T05:08:29.368Z,40.30
2022-08-16T05:11:00.278Z,44.30
2022-08-16T05:13:40.300Z,47.47
2022-08-16T05:16:19.734Z,43.93
2022-08-16T05:18:50.286Z,45.40
2022-08-16T05:21:20.827Z,45.57
2022-08-16T05:23:55.442Z,43.13
2022-08-16T05:26:24.782Z,48.10
2022-08-16T05:28:56.576Z,44.30
2022-08-16T05:31:29.590Z,42.97
2022-08-16T05:34:00.463Z,45.30
2022-08-16T05:36:33.875Z,45.10
2022-08-16T05:39:05.495Z,47.87
2022-08-16T05:41:45.290Z,44.43
2022-08-16T05:44:23.078Z,49.63
2022-08-16T05:46:53.472Z,46.77
2022-08-16T05:49:24.314Z,50.03
2022-08-16T05:51:55.442Z,51.30
2022-08-16T05:54:24.923Z,49.93
2022-08-16T05:56:54.151Z,50.17
2022-08-16T05:59:24.228Z,47.10
2022-08-16T06:01:55.402Z,48.70
2022-08-16T06:04:35.044Z,46.40
2022-08-16T06:07:09.014Z,48.13
2022-08-16T06:09:52.741Z,49.53
2022-08-16T06:12:27.040Z,45.87
2022-08-16T06:14:58.899Z,50.33
2022-08-16T06:17:41.565Z,51.13
2022-08-16T06:20:18.577Z,51.37
2022-08-16T06:23:02.903Z,52.97
2022-08-16T06:25:35.845Z,54.23
2022-08-16T06:28:08.846Z,55.80
2022-08-16T06:30:43.789Z,55.47
2022-08-16T06:33:13.550Z,54.57
2022-08-16T06:35:55.236Z,62.23
2022-08-16T06:38:33.639Z,55.83
2022-08-16T06:41:03.920Z,54.33
2022-08-16T06:43:32.438Z,61.10
2022-08-16T06:46:00.845Z,60.73
2022-08-16T06:48:33.776Z,64.87
2022-08-16T06:51:04.830Z,59.20
2022-08-16T06:53:37.163Z,58.57
2022-08-16T06:56:13.882Z,60.33
2022-08-16T06:58:43.448Z,62.00
2022-08-16T07:01:14.932Z,64.73
2022-08-16T07:03:54.656Z,64.30
2022-08-16T07:06:27.090Z,64.20
2022-08-16T07:08:56.015Z,58.73
2022-08-16T07:11:45.833Z,66.70
2022-08-16T07:14:24.121Z,60.47
2022-08-16T07:16:55.203Z,63.47
2022-08-16T07:19:33.620Z,63.13
2022-08-16T07:22:37.314Z,59.87
2022-08-16T07:25:02.363Z,56.07
2022-08-16T07:27:32.139Z,55.23
2022-08-16T07:30:02.426Z,60.13
2022-08-16T07:32:33.214Z,58.67
2022-08-16T07:35:03.528Z,55.60
2022-08-16T07:37:33.474Z,57.03
2022-08-16T07:40:02.355Z,60.50
2022-08-16T07:42:39.631Z,58.40
2022-08-16T07:45:10.491Z,56.37
2022-08-16T07:47:39.063Z,61.57
2022-08-16T07:50:56.351Z,66.87
2022-08-16T07:53:01.990Z,61.77
2022-08-16T07:55:45.650Z,59.97
2022-08-16T07:58:18.421Z,56.70
2022-08-16T08:01:10.041Z,61.87
2022-08-16T08:03:42.527Z,56.67
2022-08-16T08:06:14.256Z,62.97
2022-08-16T08:08:49.489Z,62.60
2022-08-16T08:11:21.432Z,60.73
2022-08-16T08:13:50.704Z,59.83
2022-08-16T08:16:20.948Z,62.13
2022-08-16T08:18:49.888Z,59.83
2022-08-16T08:21:26.372Z,61.30
2022-08-16T08:24:01.002Z,58.33
2022-08-16T08:26:29.789Z,64.53
2022-08-16T08:29:00.985Z,62.07
2022-08-16T08:31:30.068Z,61.20
2022-08-16T08:34:00.602Z,62.33
2022-08-16T08:36:33.761Z,59.53
2022-08-16T08:39:12.926Z,58.33
2022-08-16T08:41:42.235Z,53.60
2022-08-16T08:44:28.691Z,54.63
2022-08-16T08:46:59.735Z,56.90
2022-08-16T08:49:50.737Z,48.70
2022-08-16T08:52:34.869Z,48.53
2022-08-16T08:55:10.622Z,49.27
2022-08-16T08:57:40.698Z,48.40
2022-08-16T09:00:13.897Z,47.10
2022-08-16T09:02:52.114Z,47.90
2022-08-16T09:05:22.168Z,41.93
2022-08-16T09:08:00.576Z,45.57
2022-08-16T09:10:33.693Z,43.50
2022-08-16T09:13:02.442Z,44.47
2022-08-16T09:15:32.905Z,40.63
2022-08-16T09:18:24.792Z,40.67
2022-08-16T09:20:59.432Z,45.43
2022-08-16T09:23:29.264Z,42.60
2022-08-16T09:25:59.047Z,38.03
2022-08-16T09:29:13.658Z,36.33
2022-08-16T09:31:17.243Z,36.53
2022-08-16T09:33:45.926Z,41.17
2022-08-16T09:36:31.613Z,38.20
2022-08-16T09:39:02.451Z,41.00
2022-08-16T09:41:32.950Z,34.57
2022-08-16T09:45:12.044Z,33.83
2022-08-16T09:46:57.496Z,32.97
2022-08-16T09:49:37.127Z,33.33
2022-08-16T09:52:06.222Z,34.67
2022-08-16T09:54:38.010Z,33.93
2022-08-16T09:57:12.369Z,33.10
2022-08-16T09:59:42.100Z,31.67
2022-08-16T10:02:27.179Z,33.53
2022-08-16T10:04:56.699Z,37.27
2022-08-16T10:07:25.443Z,37.50
2022-08-16T10:09:55.638Z,29.90
2022-08-16T10:12:44.117Z,28.17
2022-08-16T10:15:15.109Z,27.83
2022-08-16T10:17:45.814Z,25.43
2022-08-16T10:20:28.842Z,28.83
2022-08-16T10:23:03.670Z,31.67
2022-08-16T10:27:18.631Z,27.23
2022-08-16T10:28:29.621Z,31.80
2022-08-16T10:30:59.788Z,35.30
2022-08-16T10:33:29.751Z,28.43
2022-08-16T10:36:03.850Z,31.03
2022-08-16T10:38:33.120Z,28.07
2022-08-16T10:41:05.058Z,29.93
2022-08-16T10:43:36.837Z,30.80
2022-08-16T10:46:39.768Z,28.93
2022-08-16T10:49:05.092Z,32.47
2022-08-16T10:52:02.665Z,25.93
2022-08-16T10:54:29.367Z,24.53
2022-08-16T10:57:04.252Z,30.67
2022-08-16T10:59:46.762Z,30.03
2022-08-16T11:02:59.018Z,27.53
2022-08-16T11:05:14.888Z,28.93
2022-08-16T11:07:53.338Z,28.87
2022-08-16T11:16:25.448Z,32.70
2022-08-16T11:19:03.432Z,24.33
2022-08-16T11:21:33.543Z,30.27
2022-08-16T11:24:03.462Z,26.60
2022-08-16T11:29:41.327Z,28.63
2022-08-16T11:32:11.394Z,22.07
2022-08-16T11:35:06.153Z,21.77
2022-08-16T11:38:04.601Z,25.10
2022-08-16T11:40:21.850Z,21.73
2022-08-16T11:43:01.397Z,22.40
2022-08-16T11:45:33.808Z,24.67
2022-08-16T11:48:05.164Z,22.40
2022-08-16T11:50:33.987Z,24.47
2022-08-16T11:53:03.793Z,21.77
2022-08-16T11:55:32.605Z,20.57
2022-08-16T11:58:02.195Z,24.17
2022-08-16T12:00:34.206Z,21.67
2022-08-16T12:03:31.418Z,21.10
2022-08-16T12:06:08.133Z,21.63
2022-08-16T12:08:39.978Z,18.77
2022-08-16T12:11:09.861Z,21.23
2022-08-16T12:13:38.399Z,19.43
2022-08-16T12:16:09.209Z,21.40
2022-08-16T12:18:40.251Z,18.47
2022-08-16T12:21:11.690Z,20.43
2022-08-16T12:23:40.109Z,18.53
2022-08-16T12:26:10.500Z,20.50
2022-08-16T12:28:54.711Z,22.08
2022-08-16T12:31:24.977Z,23.20
2022-08-16T12:33:57.717Z,16.15
2022-08-16T12:36:29.768Z,13.50
2022-08-16T12:38:59.225Z,16.08
2022-08-16T12:41:27.687Z,16.70
2022-08-16T12:43:57.067Z,17.42
2022-08-16T12:46:31.073Z,16.83
2022-08-16T12:49:00.225Z,15.40
2022-08-16T12:51:58.902Z,16.38
2022-08-16T12:54:21.677Z,19.38
2022-08-16T12:56:50.431Z,15.77
2022-08-16T12:59:20.525Z,15.77
2022-08-16T13:01:50.235Z,18.08
2022-08-16T13:04:24.655Z,18.08
2022-08-16T13:06:53.636Z,14.68
2022-08-16T13:09:26.867Z,18.65
2022-08-16T13:12:03.389Z,20.60
2022-08-16T13:14:37.912Z,17.20
2022-08-16T13:17:07.050Z,19.98
2022-08-16T13:20:06.652Z,24.00
2022-08-16T13:22:26.657Z,17.73
2022-08-16T13:24:55.148Z,20.47
2022-08-16T13:28:15.228Z,22.20
2022-08-16T13:30:35.377Z,23.63
2022-08-16T13:33:00.832Z,29.60
2022-08-16T13:35:32.994Z,19.23
2022-08-16T13:38:03.092Z,21.17
2022-08-16T13:40:31.744Z,18.77
2022-08-16T13:43:01.405Z,21.00
2022-08-16T13:45:33.210Z,18.77
2022-08-16T13:48:05.412Z,19.93
2022-08-16T13:50:49.955Z,16.57
2022-08-16T13:53:24.386Z,22.67
2022-08-16T13:55:59.040Z,21.70
2022-08-16T13:58:35.366Z,22.43
2022-08-16T14:01:09.763Z,21.33
2022-08-16T14:03:39.325Z,18.50
2022-08-16T14:06:10.551Z,21.53
2022-08-16T14:08:41.989Z,20.97
2022-08-16T14:11:12.193Z,14.70
2022-08-16T14:13:41.063Z,16.73
2022-08-16T14:16:24.204Z,18.10
2022-08-16T14:18:58.199Z,21.17
2022-08-16T14:21:28.018Z,21.53
2022-08-16T14:24:12.868Z,16.00
2022-08-16T14:26:51.138Z,20.87
2022-08-16T14:29:21.432Z,20.43
2022-08-16T14:31:53.530Z,21.80
2022-08-16T14:34:25.586Z,17.20
2022-08-16T14:36:59.801Z,18.47
2022-08-16T14:39:28.384Z,19.80
2022-08-16T14:41:57.228Z,17.97
2022-08-16T14:44:26.172Z,18.07
2022-08-16T14:46:56.729Z,19.47
2022-08-16T14:49:25.402Z,18.63
2022-08-16T14:51:53.931Z,20.27
2022-08-16T14:54:28.643Z,16.37
2022-08-16T14:56:58.865Z,19.93
2022-08-16T14:59:27.322Z,19.77
2022-08-16T15:02:00.690Z,18.00
2022-08-16T15:04:36.807Z,19.10
2022-08-16T15:07:11.254Z,16.37
2022-08-16T15:09:44.345Z,18.63
2022-08-16T15:12:30.948Z,13.87
2022-08-16T15:15:04.478Z,15.13
2022-08-16T15:17:41.495Z,12.80
2022-08-16T15:20:10.979Z,13.87
2022-08-16T15:22:40.389Z,13.97
2022-08-16T15:25:14.568Z,12.50
2022-08-16T15:27:44.585Z,11.93
2022-08-16T15:30:57.214Z,8.93
2022-08-16T15:33:02.974Z,9.30
2022-08-16T15:35:33.452Z,8.47
2022-08-16T15:38:09.256Z,14.13
2022-08-16T15:40:57.926Z,12.13
2022-08-16T15:43:39.231Z,9.00
2022-08-16T15:46:35.789Z,13.90
2022-08-16T15:49:12.769Z,11.97
2022-08-16T15:51:43.534Z,11.67
2022-08-16T15:54:21.112Z,10.40
2022-08-16T15:57:10.939Z,10.80
2022-08-16T15:59:48.543Z,14.03
2022-08-16T16:02:27.244Z,15.40
2022-08-16T16:05:00.548Z,13.60
2022-08-16T16:07:30.565Z,16.03
2022-08-16T16:09:59.585Z,13.23
2022-08-16T16:12:51.417Z,15.03
2022-08-16T16:15:19.129Z,15.73
2022-08-16T16:17:52.584Z,16.00
2022-08-16T16:20:21.851Z,16.53
2022-08-16T16:22:52.833Z,18.50
2022-08-16T16:25:21.394Z,19.97
2022-08-16T16:27:55.833Z,33.60
2022-08-16T16:30:37.332Z,20.00
2022-08-16T16:33:15.797Z,19.37
2022-08-16T16:35:56.792Z,15.80
2022-08-16T16:38:32.188Z,17.30
2022-08-16T16:41:00.972Z,25.97
2022-08-16T16:43:33.204Z,19.77
2022-08-16T16:46:02.138Z,17.97
2022-08-16T16:48:34.995Z,14.40
2022-08-16T16:51:09.127Z,15.37
2022-08-16T16:53:38.247Z,12.97
2022-08-16T16:56:08.668Z,15.00
2022-08-16T16:58:56.498Z,20.67
2022-08-16T17:01:41.396Z,17.83
2022-08-16T17:04:19.598Z,16.07
2022-08-16T17:06:53.680Z,19.80
2022-08-16T17:09:25.867Z,22.53
2022-08-16T17:11:55.906Z,15.87
2022-08-16T17:14:32.653Z,16.23
2022-08-16T17:17:04.053Z,14.10
2022-08-16T17:19:32.701Z,14.53
2022-08-16T17:22:02.115Z,16.70
2022-08-16T17:24:40.020Z,17.30
2022-08-16T17:27:17.784Z,14.67
2022-08-16T17:29:51.306Z,18.03
2022-08-16T17:32:33.587Z,16.87
2022-08-16T17:35:17.822Z,14.07
2022-08-16T17:37:51.952Z,13.77
2022-08-16T17:40:40.298Z,14.97
2022-08-16T17:43:10.355Z,14.07
2022-08-16T17:45:40.235Z,12.97
2022-08-16T17:48:08.578Z,14.77
2022-08-16T17:50:36.906Z,16.03
2022-08-16T17:53:06.121Z,14.70
2022-08-16T17:55:35.275Z,17.50
2022-08-16T17:58:20.069Z,12.07
2022-08-16T18:00:53.014Z,13.80
2022-08-16T18:04:02.667Z,17.17
2022-08-16T18:06:13.142Z,13.80
2022-08-16T18:08:42.724Z,17.53
2022-08-16T18:11:13.383Z,16.37
2022-08-16T18:13:43.563Z,18.00
2022-08-16T18:16:14.757Z,21.50
2022-08-16T18:18:43.197Z,17.27
2022-08-16T18:21:29.997Z,18.13
2022-08-16T18:23:58.350Z,18.33
2022-08-16T18:26:26.707Z,22.30
2022-08-16T18:28:55.216Z,21.00
2022-08-16T18:31:25.184Z,21.20
2022-08-16T18:33:55.532Z,19.87
2022-08-16T18:36:24.440Z,20.83
2022-08-16T18:38:52.964Z,28.50
2022-08-16T18:41:21.383Z,19.90
2022-08-16T18:44:23.827Z,19.27
2022-08-16T18:46:39.539Z,18.53
2022-08-16T18:49:07.954Z,24.17
2022-08-16T18:51:36.927Z,20.93
2022-08-16T18:54:05.532Z,28.67
2022-08-16T18:56:57.076Z,24.57
2022-08-16T18:59:25.295Z,22.73
2022-08-16T19:01:59.680Z,21.37
2022-08-16T19:04:57.437Z,22.37
2022-08-16T19:07:17.946Z,21.20
2022-08-16T19:09:46.837Z,20.53
2022-08-16T19:12:16.144Z,22.17
2022-08-16T19:14:45.546Z,23.40
2022-08-16T19:17:15.402Z,21.77
2022-08-16T19:19:43.790Z,23.90
2022-08-16T19:22:12.160Z,22.50
2022-08-16T19:24:40.753Z,23.43
2022-08-16T19:27:13.974Z,21.23
2022-08-16T19:29:42.692Z,24.77
2022-08-16T19:32:19.932Z,22.97
2022-08-16T19:34:48.567Z,22.83
2022-08-16T19:37:17.044Z,27.37
2022-08-16T19:39:45.718Z,23.50
2022-08-16T19:42:14.661Z,26.47
2022-08-16T19:44:42.988Z,26.83
2022-08-16T19:47:11.400Z,25.97
2022-08-16T19:49:41.205Z,31.53
2022-08-16T19:52:16.013Z,30.27
2022-08-16T19:54:44.776Z,25.73
2022-08-16T19:57:13.464Z,28.33
2022-08-16T19:59:49.020Z,26.47
2022-08-16T20:02:32.637Z,26.93
2022-08-16T20:05:06.617Z,30.83
2022-08-16T20:07:35.196Z,28.57
2022-08-16T20:10:03.965Z,28.70
2022-08-16T20:12:32.393Z,28.20
2022-08-16T20:15:00.766Z,28.57
2022-08-16T20:17:29.190Z,30.77
2022-08-16T20:20:00.668Z,36.30
2022-08-16T20:22:52.344Z,33.87
2022-08-16T20:25:28.354Z,33.67
2022-08-16T20:27:57.127Z,35.30
2022-08-16T20:30:25.778Z,33.97
2022-08-16T20:32:54.215Z,32.80
2022-08-16T20:35:23.623Z,35.13
2022-08-16T20:37:53.636Z,37.50
2022-08-16T20:40:33.879Z,39.47
2022-08-16T20:43:05.425Z,37.23
2022-08-16T20:45:34.010Z,36.83
2022-08-16T20:48:02.388Z,36.80
2022-08-16T20:50:30.792Z,40.07
2022-08-16T20:53:00.519Z,40.33
2022-08-16T20:55:29.183Z,46.23
2022-08-16T20:57:57.708Z,45.67
2022-08-16T21:00:26.115Z,43.70
2022-08-16T21:02:54.523Z,45.63
2022-08-16T21:05:23.956Z,46.57
2022-08-16T21:07:54.298Z,48.93
2022-08-16T21:10:24.237Z,45.97
2022-08-16T21:12:52.720Z,46.33
2022-08-16T21:15:21.151Z,50.07
2022-08-16T21:17:49.537Z,48.93
2022-08-16T21:20:18.039Z,49.47
2022-08-16T21:22:53.401Z,49.93
2022-08-16T21:25:24.894Z,55.20
2022-08-16T21:28:38.897Z,54.00
2022-08-16T21:30:42.221Z,51.33
2022-08-16T21:33:11.874Z,50.53
2022-08-16T21:35:40.502Z,51.53
2022-08-16T21:38:29.655Z,49.87
2022-08-16T21:41:00.198Z,48.90
2022-08-16T21:43:31.899Z,50.97
2022-08-16T21:46:00.464Z,55.83
2022-08-16T21:48:34.697Z,58.50
2022-08-16T21:51:04.474Z,56.37
2022-08-16T21:53:32.959Z,55.87
2022-08-16T21:56:02.740Z,54.80
2022-08-16T21:58:34.240Z,58.13
2022-08-16T22:01:02.656Z,50.70
2022-08-16T22:03:32.999Z,60.53
2022-08-16T22:06:12.532Z,54.93
2022-08-16T22:08:49.411Z,55.50
2022-08-16T22:11:20.581Z,55.70
2022-08-16T22:13:51.139Z,59.37
2022-08-16T22:16:26.881Z,54.93
2022-08-16T22:18:55.439Z,57.90
2022-08-16T22:21:26.640Z,54.73
2022-08-16T22:23:58.143Z,52.73
2022-08-16T22:26:30.976Z,55.97
2022-08-16T22:29:00.436Z,51.10
2022-08-16T22:31:29.369Z,53.90
2022-08-16T22:33:57.982Z,60.03
2022-08-16T22:36:28.561Z,58.60
2022-08-16T22:39:00.338Z,61.73
2022-08-16T22:41:31.589Z,60.50
2022-08-16T22:43:59.994Z,65.20
2022-08-16T22:46:28.412Z,68.63
2022-08-16T22:48:56.814Z,67.37
2022-08-16T22:51:25.732Z,62.97
2022-08-16T22:53:54.403Z,61.53
2022-08-16T22:56:22.898Z,63.53
2022-08-16T22:58:52.769Z,66.07
2022-08-16T23:01:21.633Z,68.70
2022-08-16T23:03:50.083Z,66.13
2022-08-16T23:06:18.635Z,61.97
2022-08-16T23:08:47.011Z,65.33
2022-08-16T23:11:21.002Z,68.90
2022-08-16T23:13:54.017Z,68.33
2022-08-16T23:16:32.373Z,65.93
2022-08-16T23:19:02.258Z,72.70
2022-08-16T23:21:30.615Z,66.40
2022-08-16T23:23:59.056Z,68.60
2022-08-16T23:26:43.842Z,71.17
2022-08-16T23:29:24.691Z,64.50
2022-08-16T23:31:56.761Z,64.03
2022-08-16T23:34:25.112Z,63.50
2022-08-16T23:36:53.753Z,69.03
2022-08-16T23:39:22.095Z,65.23
2022-08-16T23:41:50.442Z,62.07
2022-08-16T23:44:56.896Z,63.07
2022-08-16T23:47:09.651Z,63.20
2022-08-16T23:49:56.900Z,63.23
2022-08-16T23:52:54.739Z,61.37
2022-08-16T23:55:17.013Z,64.80
2022-08-16T23:57:45.902Z,59.43
