createdAt,value
2022-11-25T00:01:26.361Z,17.90
2022-11-25T00:03:56.401Z,18.00
2022-11-25T00:06:26.580Z,17.90
2022-11-25T00:08:57.396Z,17.90
2022-11-25T00:11:25.873Z,17.90
2022-11-25T00:13:56.611Z,17.90
2022-11-25T00:16:26.417Z,17.90
2022-11-25T00:18:56.540Z,17.90
2022-11-25T00:21:27.374Z,17.90
2022-11-25T00:23:56.877Z,17.90
2022-11-25T00:26:27.105Z,17.90
2022-11-25T00:28:59.008Z,17.90
2022-11-25T00:31:29.324Z,17.80
2022-11-25T00:33:57.632Z,17.90
2022-11-25T00:36:28.746Z,17.80
2022-11-25T00:38:57.604Z,17.80
2022-11-25T00:41:43.743Z,17.80
2022-11-25T00:44:33.039Z,17.80
2022-11-25T00:47:01.699Z,17.80
2022-11-25T00:49:30.013Z,17.80
2022-11-25T00:51:58.155Z,17.80
2022-11-25T00:54:26.372Z,17.80
2022-11-25T00:56:54.519Z,17.80
2022-11-25T00:59:24.034Z,17.80
2022-11-25T01:01:52.481Z,17.80
2022-11-25T01:04:20.704Z,17.80
2022-11-25T01:06:49.026Z,17.80
2022-11-25T01:09:17.498Z,17.80
2022-11-25T01:11:45.613Z,17.80
2022-11-25T01:14:13.883Z,17.70
2022-11-25T01:16:43.471Z,17.80
2022-11-25T01:19:12.423Z,17.80
2022-11-25T01:21:41.263Z,17.80
2022-11-25T01:24:11.183Z,17.80
2022-11-25T01:26:39.305Z,17.70
2022-11-25T01:29:09.344Z,17.80
2022-11-25T01:31:38.460Z,17.70
2022-11-25T01:34:12.541Z,17.70
2022-11-25T01:36:41.274Z,17.70
2022-11-25T01:39:09.615Z,17.70
2022-11-25T01:41:37.727Z,17.70
2022-11-25T01:44:12.522Z,17.70
2022-11-25T01:46:54.195Z,17.70
2022-11-25T01:49:30.203Z,17.70
2022-11-25T01:52:03.024Z,17.70
2022-11-25T01:54:36.798Z,17.70
2022-11-25T01:57:09.958Z,17.70
2022-11-25T01:59:43.277Z,17.70
2022-11-25T02:02:12.418Z,17.70
2022-11-25T02:04:42.857Z,17.70
2022-11-25T02:07:16.230Z,17.70
2022-11-25T02:09:46.955Z,17.70
2022-11-25T02:12:18.028Z,17.70
2022-11-25T02:14:46.431Z,17.70
2022-11-25T02:17:15.051Z,17.70
2022-11-25T02:19:57.152Z,17.70
2022-11-25T02:22:31.675Z,17.70
2022-11-25T02:25:08.347Z,17.70
2022-11-25T02:27:36.708Z,17.60
2022-11-25T02:30:05.585Z,17.60
2022-11-25T02:32:33.854Z,17.60
2022-11-25T02:35:01.958Z,17.70
2022-11-25T02:37:30.256Z,17.70
2022-11-25T02:39:58.431Z,17.70
2022-11-25T02:42:29.683Z,17.60
2022-11-25T02:44:57.831Z,17.60
2022-11-25T02:47:25.943Z,17.60
2022-11-25T02:49:54.013Z,17.60
2022-11-25T02:52:22.130Z,17.60
2022-11-25T02:54:50.363Z,17.60
2022-11-25T02:57:18.515Z,17.60
2022-11-25T02:59:47.999Z,17.60
2022-11-25T03:02:16.277Z,17.60
2022-11-25T03:04:44.871Z,17.60
2022-11-25T03:07:13.062Z,17.60
2022-11-25T03:09:41.222Z,17.60
2022-11-25T03:12:21.570Z,17.60
2022-11-25T03:14:51.067Z,17.60
2022-11-25T03:17:19.142Z,17.60
2022-11-25T03:19:47.300Z,17.60
2022-11-25T03:22:15.484Z,17.60
2022-11-25T03:24:43.636Z,17.60
2022-11-25T03:27:11.771Z,17.60
2022-11-25T03:29:39.841Z,17.60
2022-11-25T03:32:09.945Z,17.60
2022-11-25T03:34:38.387Z,17.60
2022-11-25T03:37:06.832Z,17.60
2022-11-25T03:39:35.452Z,17.60
2022-11-25T03:42:03.581Z,17.60
2022-11-25T03:44:31.813Z,17.60
2022-11-25T03:47:00.037Z,17.60
2022-11-25T03:49:29.531Z,17.60
2022-11-25T03:51:57.785Z,17.50
2022-11-25T03:54:26.346Z,17.50
2022-11-25T03:56:54.466Z,17.60
2022-11-25T03:59:22.602Z,17.50
2022-11-25T04:01:50.755Z,17.50
2022-11-25T04:04:18.997Z,17.50
2022-11-25T04:06:48.560Z,17.50
2022-11-25T04:09:16.896Z,17.50
2022-11-25T04:12:02.208Z,17.50
2022-11-25T04:14:31.812Z,17.50
2022-11-25T04:16:59.972Z,17.50
2022-11-25T04:19:28.226Z,17.50
2022-11-25T04:21:59.727Z,17.50
2022-11-25T04:24:28.180Z,17.50
2022-11-25T04:26:56.472Z,17.50
2022-11-25T04:29:24.872Z,17.60
2022-11-25T04:31:53.001Z,17.60
2022-11-25T04:34:21.091Z,17.60
2022-11-25T04:36:49.313Z,17.60
2022-11-25T04:39:18.940Z,17.60
2022-11-25T04:41:47.101Z,17.60
2022-11-25T04:44:15.316Z,17.60
2022-11-25T04:46:44.486Z,17.60
2022-11-25T04:49:12.757Z,17.70
2022-11-25T04:51:40.830Z,17.70
2022-11-25T04:54:12.151Z,17.70
2022-11-25T04:56:44.205Z,17.70
2022-11-25T04:59:29.885Z,17.70
2022-11-25T05:01:58.020Z,17.70
2022-11-25T05:04:26.277Z,17.80
2022-11-25T05:06:54.394Z,17.80
2022-11-25T05:09:22.537Z,17.80
2022-11-25T05:11:52.336Z,17.80
2022-11-25T05:14:20.706Z,17.80
2022-11-25T05:16:48.849Z,17.80
2022-11-25T05:19:17.099Z,17.90
2022-11-25T05:21:45.268Z,17.90
2022-11-25T05:24:13.393Z,17.90
2022-11-25T05:26:41.495Z,17.90
2022-11-25T05:29:11.649Z,18.00
2022-11-25T05:31:40.274Z,18.00
2022-11-25T05:34:08.416Z,18.00
2022-11-25T05:36:36.945Z,18.00
2022-11-25T05:39:05.681Z,18.00
2022-11-25T05:41:33.909Z,18.10
2022-11-25T05:44:02.107Z,18.10
2022-11-25T05:46:31.638Z,18.10
2022-11-25T05:49:00.110Z,18.10
2022-11-25T05:51:29.380Z,18.10
2022-11-25T05:53:57.697Z,18.10
2022-11-25T05:56:25.879Z,18.10
2022-11-25T05:58:55.106Z,18.10
2022-11-25T06:01:23.959Z,18.10
2022-11-25T06:03:53.603Z,18.10
2022-11-25T06:06:22.641Z,18.10
2022-11-25T06:08:50.780Z,18.10
2022-11-25T06:11:19.524Z,18.20
2022-11-25T06:13:47.685Z,18.20
2022-11-25T06:16:17.771Z,18.20
2022-11-25T06:18:46.319Z,18.20
2022-11-25T06:21:16.560Z,18.20
2022-11-25T06:23:46.208Z,18.10
2022-11-25T06:26:16.017Z,18.20
2022-11-25T06:28:44.233Z,18.10
2022-11-25T06:31:14.746Z,18.20
2022-11-25T06:33:43.364Z,18.20
2022-11-25T06:36:17.120Z,18.10
2022-11-25T06:38:47.255Z,18.20
2022-11-25T06:41:15.985Z,18.10
2022-11-25T06:43:44.125Z,18.20
2022-11-25T06:46:17.317Z,18.10
2022-11-25T06:48:47.973Z,18.10
2022-11-25T06:51:17.314Z,18.10
2022-11-25T06:53:47.189Z,18.10
2022-11-25T06:56:17.656Z,18.20
2022-11-25T06:58:47.024Z,18.20
2022-11-25T07:01:17.210Z,18.20
2022-11-25T07:03:47.135Z,18.20
2022-11-25T07:06:30.968Z,18.30
2022-11-25T07:09:01.005Z,18.30
2022-11-25T07:11:31.475Z,18.30
2022-11-25T07:14:01.631Z,18.40
2022-11-25T07:16:30.524Z,18.40
2022-11-25T07:19:02.017Z,18.40
2022-11-25T07:21:32.128Z,18.40
2022-11-25T07:24:03.244Z,18.40
2022-11-25T07:26:33.023Z,18.50
2022-11-25T07:29:02.514Z,18.50
2022-11-25T07:31:33.467Z,18.50
2022-11-25T07:34:03.878Z,18.50
2022-11-25T07:36:33.996Z,18.50
2022-11-25T07:39:05.942Z,18.50
2022-11-25T07:41:34.798Z,18.50
2022-11-25T07:44:05.435Z,18.50
2022-11-25T07:46:35.790Z,18.50
2022-11-25T07:49:06.727Z,18.50
2022-11-25T07:51:36.841Z,18.50
2022-11-25T07:54:08.552Z,18.50
2022-11-25T07:56:38.279Z,18.50
2022-11-25T07:59:07.676Z,18.60
2022-11-25T08:01:35.989Z,18.60
2022-11-25T08:04:04.283Z,18.60
2022-11-25T08:06:32.453Z,18.60
2022-11-25T08:09:00.553Z,18.60
2022-11-25T08:11:32.018Z,18.70
2022-11-25T08:14:00.910Z,18.70
2022-11-25T08:16:31.264Z,18.70
2022-11-25T08:19:00.755Z,18.70
2022-11-25T08:21:29.592Z,18.70
2022-11-25T08:23:58.056Z,18.70
2022-11-25T08:26:31.209Z,18.80
2022-11-25T08:29:00.258Z,18.70
2022-11-25T08:31:30.713Z,18.80
2022-11-25T08:34:00.049Z,18.80
2022-11-25T08:36:29.167Z,18.80
2022-11-25T08:38:59.093Z,18.80
2022-11-25T08:41:30.158Z,18.80
2022-11-25T08:43:59.376Z,18.80
2022-11-25T08:46:31.076Z,18.80
2022-11-25T08:48:59.261Z,18.80
2022-11-25T08:51:29.327Z,18.80
2022-11-25T08:53:58.731Z,18.80
2022-11-25T08:56:27.424Z,18.80
2022-11-25T08:58:57.705Z,18.80
2022-11-25T09:01:26.209Z,18.80
2022-11-25T09:03:56.422Z,18.90
2022-11-25T09:06:26.008Z,18.90
2022-11-25T09:08:57.687Z,18.90
2022-11-25T09:11:26.929Z,18.80
2022-11-25T09:13:56.623Z,18.80
2022-11-25T09:16:26.790Z,18.80
2022-11-25T09:18:56.311Z,18.80
2022-11-25T09:21:25.898Z,18.80
2022-11-25T09:23:55.114Z,18.70
2022-11-25T09:26:25.784Z,18.70
2022-11-25T09:28:53.930Z,18.70
2022-11-25T09:31:24.096Z,18.70
2022-11-25T09:33:52.338Z,18.70
2022-11-25T09:36:21.473Z,18.70
2022-11-25T09:38:49.603Z,18.70
2022-11-25T09:41:48.538Z,18.70
2022-11-25T09:44:47.390Z,18.70
2022-11-25T09:47:26.555Z,18.70
2022-11-25T09:50:09.927Z,18.60
2022-11-25T09:52:47.615Z,18.60
2022-11-25T09:55:18.792Z,18.60
2022-11-25T09:58:06.480Z,18.60
2022-11-25T10:00:40.934Z,18.60
2022-11-25T10:03:18.234Z,18.60
2022-11-25T10:05:52.839Z,18.60
2022-11-25T10:08:25.294Z,18.50
2022-11-25T10:10:59.824Z,18.50
2022-11-25T10:13:35.439Z,18.60
2022-11-25T10:16:08.864Z,18.60
2022-11-25T10:18:43.691Z,18.60
2022-11-25T10:21:12.591Z,18.50
2022-11-25T10:23:41.300Z,18.60
2022-11-25T10:26:14.913Z,18.60
2022-11-25T10:28:49.180Z,18.60
2022-11-25T10:31:20.635Z,18.60
2022-11-25T10:33:52.993Z,18.60
2022-11-25T10:36:24.855Z,18.60
2022-11-25T10:38:59.450Z,18.70
2022-11-25T10:41:32.324Z,18.70
2022-11-25T10:44:00.413Z,18.70
2022-11-25T10:47:11.070Z,18.70
2022-11-25T10:49:31.819Z,18.70
2022-11-25T10:51:59.934Z,18.80
2022-11-25T10:54:29.609Z,18.80
2022-11-25T10:57:00.395Z,18.80
2022-11-25T10:59:30.839Z,18.90
2022-11-25T11:02:19.163Z,18.90
2022-11-25T11:04:55.866Z,18.90
2022-11-25T11:07:25.152Z,18.90
2022-11-25T11:09:53.446Z,19.00
2022-11-25T11:12:24.068Z,19.00
2022-11-25T11:14:52.993Z,19.00
2022-11-25T11:17:36.353Z,19.00
2022-11-25T11:20:20.554Z,19.00
2022-11-25T11:22:52.909Z,19.10
2022-11-25T11:25:31.349Z,19.10
2022-11-25T11:28:00.222Z,19.10
2022-11-25T11:30:30.134Z,19.10
2022-11-25T11:33:05.127Z,19.10
2022-11-25T11:35:51.946Z,19.10
2022-11-25T11:38:32.673Z,19.10
2022-11-25T11:41:12.283Z,19.20
2022-11-25T11:44:00.502Z,19.20
2022-11-25T11:46:38.061Z,19.20
2022-11-25T11:49:25.023Z,19.20
2022-11-25T11:52:04.444Z,19.20
2022-11-25T11:54:36.665Z,19.20
2022-11-25T11:57:08.474Z,19.20
2022-11-25T11:59:50.176Z,19.20
2022-11-25T12:02:43.696Z,19.20
2022-11-25T12:05:19.183Z,19.20
2022-11-25T12:08:01.280Z,19.20
2022-11-25T12:10:33.990Z,19.20
2022-11-25T12:13:12.926Z,19.20
2022-11-25T12:15:48.482Z,19.20
2022-11-25T12:18:29.806Z,19.20
2022-11-25T12:21:03.874Z,19.20
2022-11-25T12:23:43.405Z,19.20
2022-11-25T12:26:16.432Z,19.20
2022-11-25T12:28:50.982Z,19.20
2022-11-25T12:31:23.654Z,19.20
2022-11-25T12:34:00.626Z,19.20
2022-11-25T12:36:34.214Z,19.20
2022-11-25T12:39:06.633Z,19.20
2022-11-25T12:41:42.330Z,19.20
2022-11-25T12:44:17.997Z,19.10
2022-11-25T12:46:48.975Z,19.10
2022-11-25T12:49:19.092Z,19.10
2022-11-25T12:52:17.293Z,19.10
2022-11-25T12:55:19.015Z,19.10
2022-11-25T12:58:19.980Z,19.10
2022-11-25T13:01:22.700Z,19.00
2022-11-25T13:04:20.769Z,19.00
2022-11-25T13:07:22.175Z,19.00
2022-11-25T13:10:20.018Z,19.00
2022-11-25T13:13:04.471Z,18.90
2022-11-25T13:15:38.187Z,18.90
2022-11-25T13:18:13.311Z,18.90
2022-11-25T13:20:48.321Z,18.90
2022-11-25T13:23:29.291Z,18.90
2022-11-25T13:26:49.319Z,18.90
2022-11-25T13:30:02.681Z,18.80
2022-11-25T13:32:41.134Z,18.80
2022-11-25T13:35:47.937Z,18.80
2022-11-25T13:38:59.880Z,18.80
2022-11-25T13:41:38.382Z,18.80
2022-11-25T13:44:15.056Z,18.80
2022-11-25T13:46:45.377Z,18.80
2022-11-25T13:49:35.257Z,18.80
2022-11-25T13:52:22.601Z,18.80
2022-11-25T13:54:53.597Z,18.70
2022-11-25T13:57:26.320Z,18.80
2022-11-25T13:59:56.898Z,18.80
2022-11-25T14:02:45.462Z,18.80
2022-11-25T14:05:53.884Z,18.80
2022-11-25T14:08:30.062Z,18.80
2022-11-25T14:11:23.581Z,18.80
2022-11-25T14:14:20.139Z,18.80
2022-11-25T14:17:02.455Z,18.80
2022-11-25T14:19:51.983Z,18.80
2022-11-25T14:22:57.418Z,18.80
2022-11-25T14:25:30.214Z,18.90
2022-11-25T14:28:11.384Z,18.80
2022-11-25T14:30:47.718Z,18.90
2022-11-25T14:33:25.254Z,18.90
2022-11-25T14:35:59.785Z,18.80
2022-11-25T14:38:38.243Z,18.90
2022-11-25T14:41:11.488Z,18.90
2022-11-25T14:43:48.461Z,18.80
2022-11-25T14:46:20.687Z,18.90
2022-11-25T14:48:55.375Z,18.90
2022-11-25T14:51:24.353Z,18.90
2022-11-25T14:53:54.687Z,18.90
2022-11-25T14:56:29.141Z,18.90
2022-11-25T14:58:59.244Z,18.90
2022-11-25T15:01:29.130Z,18.90
2022-11-25T15:04:05.009Z,18.90
2022-11-25T15:06:38.169Z,18.90
2022-11-25T15:09:21.568Z,18.90
2022-11-25T15:11:52.440Z,18.90
2022-11-25T15:14:27.290Z,18.90
2022-11-25T15:16:57.087Z,18.90
2022-11-25T15:19:33.439Z,18.90
2022-11-25T15:24:56.010Z,18.90
2022-11-25T15:27:26.845Z,18.90
2022-11-25T15:29:56.655Z,18.90
2022-11-25T15:32:27.863Z,18.90
2022-11-25T15:34:58.608Z,18.90
2022-11-25T15:37:27.087Z,18.90
2022-11-25T15:40:27.608Z,18.90
2022-11-25T15:42:57.338Z,18.90
2022-11-25T15:45:36.617Z,18.90
2022-11-25T15:48:05.595Z,18.90
2022-11-25T15:50:35.301Z,18.90
2022-11-25T15:53:03.816Z,18.90
2022-11-25T15:55:34.577Z,18.90
2022-11-25T15:58:09.730Z,18.90
2022-11-25T16:00:37.939Z,18.90
2022-11-25T16:03:20.654Z,18.90
2022-11-25T16:05:54.831Z,18.90
2022-11-25T16:08:30.043Z,18.90
2022-11-25T16:11:00.667Z,18.90
2022-11-25T16:13:35.031Z,18.90
2022-11-25T16:16:22.168Z,18.90
2022-11-25T16:19:18.598Z,18.90
2022-11-25T16:21:52.826Z,18.90
2022-11-25T16:24:30.463Z,18.90
2022-11-25T16:27:01.261Z,18.90
2022-11-25T16:29:33.447Z,18.90
2022-11-25T16:32:02.345Z,18.80
2022-11-25T16:34:30.929Z,18.80
2022-11-25T16:36:59.112Z,18.90
2022-11-25T16:39:27.214Z,18.80
2022-11-25T16:41:58.702Z,18.80
2022-11-25T16:44:28.448Z,18.80
2022-11-25T16:46:59.125Z,18.80
2022-11-25T16:49:27.544Z,18.80
2022-11-25T16:51:55.620Z,18.80
2022-11-25T16:54:24.689Z,18.80
2022-11-25T16:56:54.722Z,18.80
2022-11-25T16:59:27.767Z,18.80
2022-11-25T17:01:57.561Z,18.70
2022-11-25T17:04:25.773Z,18.70
2022-11-25T17:07:16.864Z,18.70
2022-11-25T17:09:43.857Z,18.70
2022-11-25T17:12:17.119Z,18.70
2022-11-25T17:14:46.351Z,18.70
2022-11-25T17:17:24.480Z,18.70
2022-11-25T17:19:53.159Z,18.70
2022-11-25T17:22:23.002Z,18.70
2022-11-25T17:24:51.281Z,18.70
2022-11-25T17:27:25.946Z,18.60
2022-11-25T17:29:54.909Z,18.60
2022-11-25T17:32:25.428Z,18.60
2022-11-25T17:34:53.734Z,18.60
2022-11-25T17:37:23.954Z,18.60
2022-11-25T17:39:53.632Z,18.60
2022-11-25T17:42:27.893Z,18.60
2022-11-25T17:44:56.031Z,18.60
2022-11-25T17:47:25.520Z,18.60
2022-11-25T17:49:54.437Z,18.60
2022-11-25T17:52:22.755Z,18.60
2022-11-25T17:54:51.052Z,18.60
2022-11-25T17:57:22.693Z,18.60
2022-11-25T17:59:51.067Z,18.60
2022-11-25T18:02:20.932Z,18.60
2022-11-25T18:04:50.618Z,18.60
2022-11-25T18:07:19.285Z,18.60
2022-11-25T18:09:47.417Z,18.60
2022-11-25T18:12:19.760Z,18.60
2022-11-25T18:14:47.963Z,18.60
2022-11-25T18:17:19.114Z,18.60
2022-11-25T18:19:54.548Z,18.60
2022-11-25T18:22:25.055Z,18.60
2022-11-25T18:24:53.567Z,18.60
2022-11-25T18:27:24.754Z,18.60
2022-11-25T18:29:53.965Z,18.50
2022-11-25T18:32:23.579Z,18.60
2022-11-25T18:34:52.276Z,18.60
2022-11-25T18:37:20.479Z,18.50
2022-11-25T18:39:49.954Z,18.60
2022-11-25T18:42:25.370Z,18.50
2022-11-25T18:44:54.778Z,18.50
2022-11-25T18:47:23.240Z,18.50
2022-11-25T18:49:55.792Z,18.50
2022-11-25T18:52:24.709Z,18.50
2022-11-25T18:54:54.238Z,18.50
2022-11-25T18:57:22.381Z,18.50
2022-11-25T19:00:16.956Z,18.50
2022-11-25T19:02:39.074Z,18.50
2022-11-25T19:05:17.991Z,18.50
2022-11-25T19:07:46.946Z,18.50
2022-11-25T19:10:17.855Z,18.40
2022-11-25T19:12:49.405Z,18.50
2022-11-25T19:15:20.413Z,18.50
2022-11-25T19:17:49.629Z,18.50
2022-11-25T19:20:20.037Z,18.40
2022-11-25T19:22:48.393Z,18.40
2022-11-25T19:25:18.073Z,18.40
2022-11-25T19:27:49.697Z,18.40
2022-11-25T19:30:19.196Z,18.40
2022-11-25T19:32:48.932Z,18.40
2022-11-25T19:35:21.074Z,18.40
2022-11-25T19:37:49.394Z,18.40
2022-11-25T19:40:22.303Z,18.40
2022-11-25T19:42:50.423Z,18.40
2022-11-25T19:45:21.070Z,18.40
2022-11-25T19:47:51.914Z,18.40
2022-11-25T19:50:23.456Z,18.40
2022-11-25T19:52:52.478Z,18.30
2022-11-25T19:55:23.811Z,18.40
2022-11-25T19:57:52.951Z,18.30
2022-11-25T20:00:22.750Z,18.30
2022-11-25T20:02:52.958Z,18.30
2022-11-25T20:05:23.509Z,18.30
2022-11-25T20:07:51.639Z,18.30
2022-11-25T20:10:24.332Z,18.30
2022-11-25T20:12:53.091Z,18.30
2022-11-25T20:15:21.536Z,18.30
2022-11-25T20:17:51.502Z,18.30
2022-11-25T20:20:24.382Z,18.30
2022-11-25T20:22:57.276Z,18.30
2022-11-25T20:25:27.439Z,18.30
2022-11-25T20:27:55.675Z,18.20
2022-11-25T20:30:25.980Z,18.20
2022-11-25T20:32:54.263Z,18.20
2022-11-25T20:35:23.756Z,18.20
2022-11-25T20:37:54.073Z,18.20
2022-11-25T20:40:25.444Z,18.20
2022-11-25T20:42:54.966Z,18.20
2022-11-25T20:45:24.364Z,18.20
2022-11-25T20:47:53.035Z,18.20
2022-11-25T20:50:22.172Z,18.20
2022-11-25T20:52:51.014Z,18.20
2022-11-25T20:55:21.462Z,18.20
2022-11-25T20:57:50.585Z,18.20
2022-11-25T21:00:25.049Z,18.20
2022-11-25T21:02:54.226Z,18.20
2022-11-25T21:05:22.732Z,18.20
2022-11-25T21:07:51.980Z,18.20
2022-11-25T21:10:26.502Z,18.10
2022-11-25T21:12:55.279Z,18.10
2022-11-25T21:15:27.432Z,18.10
2022-11-25T21:17:57.585Z,18.10
2022-11-25T21:20:25.967Z,18.10
2022-11-25T21:22:58.513Z,18.10
2022-11-25T21:25:27.145Z,18.10
2022-11-25T21:27:55.512Z,18.10
2022-11-25T21:30:27.230Z,18.10
2022-11-25T21:32:57.229Z,18.10
2022-11-25T21:35:30.185Z,18.10
2022-11-25T21:37:58.909Z,18.10
2022-11-25T21:40:35.465Z,18.10
2022-11-25T21:43:05.151Z,18.10
2022-11-25T21:45:34.773Z,18.00
2022-11-25T21:48:02.903Z,18.00
2022-11-25T21:50:31.191Z,18.00
2022-11-25T21:53:00.939Z,18.00
2022-11-25T21:55:29.206Z,18.00
2022-11-25T21:57:57.324Z,18.00
2022-11-25T22:00:26.910Z,18.00
2022-11-25T22:02:56.446Z,18.00
2022-11-25T22:05:26.658Z,18.00
2022-11-25T22:07:55.341Z,18.00
2022-11-25T22:10:24.015Z,18.00
2022-11-25T22:12:52.194Z,18.00
2022-11-25T22:15:22.652Z,18.00
2022-11-25T22:17:54.169Z,18.00
2022-11-25T22:20:36.020Z,18.00
2022-11-25T22:23:12.154Z,17.90
2022-11-25T22:25:40.246Z,18.00
2022-11-25T22:28:08.394Z,18.00
2022-11-25T22:30:36.547Z,18.00
2022-11-25T22:33:05.092Z,17.90
2022-11-25T22:35:34.701Z,17.90
2022-11-25T22:38:03.264Z,17.90
2022-11-25T22:40:31.425Z,17.90
2022-11-25T22:43:00.890Z,17.90
2022-11-25T22:45:32.856Z,17.90
2022-11-25T22:48:04.360Z,17.90
2022-11-25T22:50:35.528Z,17.90
2022-11-25T22:53:03.658Z,17.90
2022-11-25T22:55:33.434Z,17.90
2022-11-25T22:58:04.068Z,17.90
2022-11-25T23:00:34.695Z,17.90
2022-11-25T23:03:06.413Z,17.90
2022-11-25T23:05:37.755Z,17.90
2022-11-25T23:08:13.428Z,17.90
2022-11-25T23:10:41.553Z,17.90
2022-11-25T23:13:09.950Z,17.90
2022-11-25T23:15:38.437Z,17.90
2022-11-25T23:18:14.972Z,17.90
2022-11-25T23:20:44.440Z,17.80
2022-11-25T23:23:16.463Z,17.80
2022-11-25T23:25:45.405Z,17.80
2022-11-25T23:28:14.054Z,17.80
2022-11-25T23:30:47.911Z,17.80
2022-11-25T23:33:21.214Z,17.80
2022-11-25T23:35:50.754Z,17.80
2022-11-25T23:38:22.787Z,17.80
2022-11-25T23:40:50.958Z,17.80
2022-11-25T23:43:19.183Z,17.80
2022-11-25T23:45:50.920Z,17.80
2022-11-25T23:48:20.018Z,17.80
2022-11-25T23:50:48.665Z,17.80
2022-11-25T23:53:25.838Z,17.80
2022-11-25T23:55:53.892Z,17.80
2022-11-25T23:58:23.637Z,17.80
