createdAt,value
2019-04-20T00:02:08.246Z,4.13
2019-04-20T00:04:35.562Z,4.07
2019-04-20T00:07:04.044Z,4.70
2019-04-20T00:09:38.006Z,3.93
2019-04-20T00:12:13.681Z,4.00
2019-04-20T00:14:38.804Z,3.67
2019-04-20T00:17:09.505Z,3.20
2019-04-20T00:19:44.027Z,4.17
2019-04-20T00:22:17.247Z,3.50
2019-04-20T00:25:10.451Z,3.13
2019-04-20T00:28:16.316Z,4.00
2019-04-20T00:30:51.841Z,2.90
2019-04-20T00:33:18.609Z,3.53
2019-04-20T00:35:40.181Z,3.27
2019-04-20T00:38:12.076Z,3.47
2019-04-20T00:40:43.957Z,3.60
2019-04-20T00:43:21.042Z,3.20
2019-04-20T00:45:56.783Z,3.73
2019-04-20T00:48:33.742Z,2.60
2019-04-20T00:51:20.047Z,3.17
2019-04-20T00:53:36.317Z,3.70
2019-04-20T00:56:01.273Z,3.13
2019-04-20T00:58:40.996Z,3.10
2019-04-20T01:01:23.652Z,2.70
2019-04-20T01:03:46.230Z,3.53
2019-04-20T01:06:36.587Z,3.30
2019-04-20T01:09:07.417Z,3.10
2019-04-20T01:11:40.450Z,2.77
2019-04-20T01:14:12.307Z,3.50
2019-04-20T01:16:47.433Z,3.40
2019-04-20T01:19:10.962Z,3.37
2019-04-20T01:21:43.066Z,4.00
2019-04-20T01:24:19.199Z,4.33
2019-04-20T01:26:48.791Z,4.20
2019-04-20T01:29:21.517Z,4.30
2019-04-20T01:31:58.199Z,3.90
2019-04-20T01:34:34.545Z,3.73
2019-04-20T01:37:07.664Z,3.73
2019-04-20T01:39:26.385Z,3.50
2019-04-20T01:41:49.674Z,3.67
2019-04-20T01:44:26.165Z,3.90
2019-04-20T01:46:56.158Z,4.10
2019-04-20T01:49:25.385Z,3.50
2019-04-20T01:52:04.908Z,3.27
2019-04-20T01:54:41.468Z,4.20
2019-04-20T01:57:23.833Z,3.80
2019-04-20T02:00:05.268Z,3.50
2019-04-20T02:02:35.455Z,3.70
2019-04-20T02:05:16.677Z,4.83
2019-04-20T02:07:44.452Z,3.17
2019-04-20T02:10:15.121Z,4.10
2019-04-20T02:12:48.888Z,4.10
2019-04-20T02:15:24.496Z,3.57
2019-04-20T02:17:59.735Z,4.10
2019-04-20T02:20:38.974Z,3.80
2019-04-20T02:23:06.767Z,3.90
2019-04-20T02:25:18.788Z,3.67
2019-04-20T02:27:53.169Z,4.20
2019-04-20T02:30:58.022Z,4.60
2019-04-20T02:36:37.854Z,4.40
2019-04-20T02:39:13.047Z,4.80
2019-04-20T02:41:28.293Z,3.90
2019-04-20T02:44:11.731Z,3.70
2019-04-20T02:46:27.966Z,3.80
2019-04-20T02:49:00.619Z,3.67
2019-04-20T02:51:39.381Z,4.20
2019-04-20T02:54:14.122Z,4.50
2019-04-20T02:59:25.015Z,4.00
2019-04-20T03:01:36.457Z,4.27
2019-04-20T03:03:52.642Z,4.47
2019-04-20T03:06:32.920Z,5.07
2019-04-20T03:09:15.169Z,5.00
2019-04-20T03:11:53.908Z,4.70
2019-04-20T03:14:10.879Z,4.03
2019-04-20T03:16:38.713Z,5.70
2019-04-20T03:19:14.112Z,3.90
2019-04-20T03:21:51.420Z,4.43
2019-04-20T03:24:29.162Z,4.40
2019-04-20T03:27:07.490Z,4.93
2019-04-20T03:29:50.976Z,5.50
2019-04-20T03:32:50.210Z,5.30
2019-04-20T03:37:30.648Z,4.37
2019-04-20T03:39:55.233Z,4.87
2019-04-20T03:42:09.371Z,4.20
2019-04-20T03:44:39.424Z,5.93
2019-04-20T03:47:13.668Z,4.70
2019-04-20T03:50:07.908Z,4.93
2019-04-20T03:52:49.298Z,4.77
2019-04-20T03:55:50.165Z,4.87
2019-04-20T03:58:35.911Z,3.90
2019-04-20T04:01:35.861Z,4.10
2019-04-20T04:04:25.723Z,4.43
2019-04-20T04:06:40.700Z,4.10
2019-04-20T04:09:19.228Z,5.53
2019-04-20T04:11:48.537Z,4.83
2019-04-20T04:14:05.181Z,4.43
2019-04-20T04:16:42.198Z,4.70
2019-04-20T04:19:12.628Z,4.53
2019-04-20T04:21:53.794Z,4.70
2019-04-20T04:24:22.942Z,4.87
2019-04-20T04:26:51.660Z,4.40
2019-04-20T04:29:34.664Z,4.70
2019-04-20T04:32:06.022Z,4.43
2019-04-20T04:34:32.309Z,5.00
2019-04-20T04:37:07.666Z,5.20
2019-04-20T04:39:35.354Z,5.20
2019-04-20T04:42:10.253Z,4.40
2019-04-20T04:44:28.863Z,4.53
2019-04-20T04:46:54.113Z,5.00
2019-04-20T04:49:24.924Z,4.70
2019-04-20T04:51:58.566Z,5.20
2019-04-20T04:54:29.191Z,5.23
2019-04-20T04:56:50.966Z,4.70
2019-04-20T04:59:21.404Z,4.83
2019-04-20T05:01:54.938Z,5.37
2019-04-20T05:05:05.129Z,4.73
2019-04-20T05:07:38.886Z,5.23
2019-04-20T05:09:57.079Z,4.53
2019-04-20T05:12:29.794Z,5.20
2019-04-20T05:15:05.160Z,4.40
2019-04-20T05:17:51.128Z,5.63
2019-04-20T05:20:20.256Z,5.17
2019-04-20T05:22:51.308Z,5.87
2019-04-20T05:25:52.283Z,5.70
2019-04-20T05:28:16.835Z,5.73
2019-04-20T05:30:44.147Z,5.87
2019-04-20T05:33:12.819Z,6.27
2019-04-20T05:36:00.899Z,5.53
2019-04-20T05:38:39.774Z,5.63
2019-04-20T05:40:59.953Z,4.40
2019-04-20T05:43:37.185Z,5.60
2019-04-20T05:46:17.826Z,6.60
2019-04-20T05:48:48.741Z,7.20
2019-04-20T05:51:20.725Z,6.83
2019-04-20T05:53:45.453Z,5.80
2019-04-20T05:56:20.333Z,5.60
2019-04-20T05:58:52.065Z,6.23
2019-04-20T06:01:23.175Z,7.37
2019-04-20T06:03:48.813Z,5.70
2019-04-20T06:06:25.976Z,6.13
2019-04-20T06:09:02.346Z,6.60
2019-04-20T06:11:25.755Z,6.30
2019-04-20T06:14:07.048Z,6.10
2019-04-20T06:17:04.170Z,5.93
2019-04-20T06:19:35.515Z,5.50
2019-04-20T06:22:33.759Z,6.70
2019-04-20T06:25:31.876Z,6.17
2019-04-20T06:27:49.197Z,6.50
2019-04-20T06:30:13.698Z,6.50
2019-04-20T06:33:55.161Z,7.07
