createdAt,value
2017-06-26T00:00:02.389Z,102.29
2017-06-26T00:10:02.322Z,102.07
2017-06-26T00:20:02.363Z,101.78
2017-06-26T00:30:02.740Z,101.83
2017-06-26T00:40:02.657Z,101.58
2017-06-26T00:50:02.352Z,101.65
2017-06-26T01:00:02.737Z,101.84
2017-06-26T01:10:02.534Z,101.92
2017-06-26T01:20:02.880Z,101.98
2017-06-26T01:30:02.246Z,102.14
2017-06-26T01:40:02.926Z,101.89
2017-06-26T01:50:02.076Z,101.88
2017-06-26T02:00:02.472Z,101.82
2017-06-26T02:10:02.214Z,101.43
2017-06-26T02:20:02.370Z,101.38
2017-06-26T02:30:02.721Z,101.68
2017-06-26T02:40:02.160Z,102.01
2017-06-26T02:50:02.501Z,102.44
2017-06-26T03:00:02.892Z,102.8
2017-06-26T03:10:02.933Z,103.65
2017-06-26T03:20:02.334Z,102.43
2017-06-26T03:30:02.680Z,101.2
2017-06-26T03:40:02.578Z,100.37
2017-06-26T03:50:02.812Z,101.56
2017-06-26T04:00:02.214Z,102.4
2017-06-26T04:10:02.942Z,103.09
2017-06-26T04:20:02.821Z,103.03
2017-06-26T04:30:02.176Z,103.03
2017-06-26T04:40:02.600Z,103.18
2017-06-26T04:50:02.238Z,104.79
2017-06-26T05:00:02.219Z,103.45
2017-06-26T05:10:02.734Z,104.23
2017-06-26T05:20:02.876Z,104.4
2017-06-26T05:30:02.259Z,104.2
2017-06-26T05:40:02.669Z,103.24
2017-06-26T05:50:02.596Z,102.78
2017-06-26T06:00:02.996Z,102.5
2017-06-26T06:10:02.364Z,102.21
2017-06-26T06:20:02.459Z,101.88
2017-06-26T06:30:02.823Z,99.11
2017-06-26T06:40:02.845Z,100.25
2017-06-26T06:50:02.123Z,96.14
2017-06-26T07:00:02.506Z,98.98
2017-06-26T07:10:02.574Z,96.92
2017-06-26T07:20:02.329Z,92.23
2017-06-26T07:30:02.707Z,85.94
2017-06-26T07:40:03.006Z,84.44
2017-06-26T07:50:02.829Z,77.35
2017-06-26T08:00:02.198Z,76.68
2017-06-26T08:10:02.621Z,78.03
2017-06-26T08:20:02.217Z,76.28
2017-06-26T08:30:02.579Z,76.61
2017-06-26T08:40:02.135Z,76.02
2017-06-26T08:50:02.692Z,72.63
2017-06-26T09:00:02.080Z,73.85
2017-06-26T09:10:02.306Z,65.62
2017-06-26T09:20:02.344Z,64
2017-06-26T09:30:02.711Z,58.14
2017-06-26T09:40:02.543Z,60.4
2017-06-26T09:50:02.466Z,58.6
2017-06-26T10:00:02.837Z,57.23
2017-06-26T10:10:02.552Z,59.04
2017-06-26T10:20:02.487Z,64.21
2017-06-26T10:30:02.849Z,63.91
2017-06-26T10:40:02.382Z,65.09
2017-06-26T10:50:02.954Z,68.83
2017-06-26T11:00:02.340Z,68.15
2017-06-26T11:10:02.207Z,68.97
2017-06-26T11:20:02.712Z,68.74
2017-06-26T11:30:02.173Z,65.67
2017-06-26T11:40:02.651Z,63.51
2017-06-26T11:50:23.518Z,58.22
2017-06-26T12:00:02.091Z,58.9
2017-06-26T12:10:02.583Z,59.67
2017-06-26T12:20:02.567Z,60.3
2017-06-26T12:30:02.033Z,61.51
2017-06-26T12:40:02.596Z,60.38
2017-06-26T12:50:02.350Z,59.93
2017-06-26T13:00:02.808Z,55.42
2017-06-26T13:10:02.137Z,54.04
2017-06-26T13:20:02.605Z,51.22
2017-06-26T13:30:02.055Z,52.21
2017-06-26T13:40:02.557Z,52.56
2017-06-26T13:50:02.349Z,51.2
2017-06-26T14:00:02.835Z,49.14
2017-06-26T14:10:02.132Z,46.27
2017-06-26T14:20:02.990Z,43.72
2017-06-26T14:30:02.479Z,44.4
2017-06-26T14:40:02.233Z,44.82
2017-06-26T14:50:02.883Z,47.09
2017-06-26T15:00:02.368Z,48.72
2017-06-26T15:10:02.055Z,49.58
2017-06-26T15:20:02.979Z,49.44
2017-06-26T15:30:02.433Z,49.56
2017-06-26T15:40:02.272Z,47.67
2017-06-26T15:50:02.189Z,47.16
2017-06-26T16:00:02.673Z,45.4
2017-06-26T16:10:02.108Z,47.33
2017-06-26T16:20:02.056Z,47.28
2017-06-26T16:30:02.497Z,47.12
2017-06-26T16:40:02.659Z,46.35
2017-06-26T16:50:02.688Z,45.56
2017-06-26T17:00:02.186Z,46.48
2017-06-26T17:10:02.838Z,47.17
2017-06-26T17:20:02.385Z,48.13
2017-06-26T17:30:02.209Z,48.46
2017-06-26T17:40:02.989Z,50.68
2017-06-26T17:50:02.994Z,52.76
2017-06-26T18:00:02.531Z,52.97
2017-06-26T18:10:02.739Z,53.8
2017-06-26T18:20:02.297Z,54.18
2017-06-26T18:30:02.717Z,55.38
2017-06-26T18:40:02.794Z,56.53
2017-06-26T18:50:02.521Z,57.82
2017-06-26T19:00:02.138Z,59.02
2017-06-26T19:10:02.892Z,59.75
2017-06-26T19:20:02.790Z,61
2017-06-26T19:30:02.248Z,63.13
2017-06-26T19:40:02.201Z,64.64
2017-06-26T19:50:02.340Z,68.53
2017-06-26T20:00:02.859Z,68.48
2017-06-26T20:10:02.488Z,68.96
2017-06-26T20:20:02.693Z,69.73
2017-06-26T20:30:02.130Z,71.5
2017-06-26T20:40:02.603Z,72.27
2017-06-26T20:50:02.712Z,73.15
2017-06-26T21:00:02.197Z,74.15
2017-06-26T21:10:02.309Z,73.99
2017-06-26T21:20:02.082Z,74.17
2017-06-26T21:30:02.537Z,76.21
2017-06-26T21:40:03.028Z,76.82
2017-06-26T21:50:02.999Z,78.64
2017-06-26T22:00:02.630Z,78.87
2017-06-26T22:10:02.089Z,80.12
2017-06-26T22:20:02.432Z,79.61
2017-06-26T22:30:02.908Z,80.19
2017-06-26T22:40:02.924Z,79.69
2017-06-26T22:50:02.869Z,80.67
2017-06-26T23:00:02.381Z,79.65
2017-06-26T23:10:02.783Z,79.89
2017-06-26T23:20:02.373Z,80.53
2017-06-26T23:30:02.814Z,81.02
2017-06-26T23:40:02.996Z,81.52
2017-06-26T23:50:02.203Z,82.25
