createdAt,value
2022-09-16T00:00:34.634Z,15.65
2022-09-16T00:01:34.492Z,15.64
2022-09-16T00:02:39.356Z,15.61
2022-09-16T00:03:34.429Z,15.59
2022-09-16T00:04:34.408Z,15.64
2022-09-16T00:05:34.363Z,15.58
2022-09-16T00:06:34.326Z,15.59
2022-09-16T00:07:34.299Z,15.61
2022-09-16T00:08:34.266Z,15.65
2022-09-16T00:09:34.230Z,15.62
2022-09-16T00:10:34.195Z,15.61
2022-09-16T00:11:34.161Z,15.64
2022-09-16T00:12:34.130Z,15.67
2022-09-16T00:13:34.094Z,15.67
2022-09-16T00:14:34.062Z,15.67
2022-09-16T00:15:34.030Z,15.67
2022-09-16T00:16:34.145Z,15.72
2022-09-16T00:17:33.963Z,15.72
2022-09-16T00:18:33.928Z,15.75
2022-09-16T00:19:33.898Z,15.73
2022-09-16T00:20:33.867Z,15.68
2022-09-16T00:21:33.842Z,15.72
2022-09-16T00:22:33.799Z,15.70
2022-09-16T00:23:33.762Z,15.73
2022-09-16T00:24:33.733Z,15.76
2022-09-16T00:25:33.695Z,15.75
2022-09-16T00:26:33.664Z,15.68
2022-09-16T00:27:33.629Z,15.88
2022-09-16T00:28:33.599Z,15.79
2022-09-16T00:29:33.589Z,15.68
2022-09-16T00:30:33.564Z,15.75
2022-09-16T00:31:33.539Z,15.72
2022-09-16T00:32:33.474Z,15.70
2022-09-16T00:33:33.433Z,15.73
2022-09-16T00:34:33.402Z,15.73
2022-09-16T00:35:33.365Z,15.80
2022-09-16T00:36:33.336Z,15.83
2022-09-16T00:37:33.302Z,15.86
2022-09-16T00:38:33.269Z,15.88
2022-09-16T00:39:33.247Z,15.83
2022-09-16T00:40:33.335Z,15.83
2022-09-16T00:41:33.194Z,15.80
2022-09-16T00:42:33.134Z,15.82
2022-09-16T00:43:33.115Z,15.80
2022-09-16T00:44:33.102Z,15.82
2022-09-16T00:45:33.045Z,15.84
2022-09-16T00:46:33.038Z,15.72
2022-09-16T00:47:32.971Z,15.84
2022-09-16T00:48:32.953Z,15.88
2022-09-16T00:49:32.903Z,15.86
2022-09-16T00:50:32.870Z,15.84
2022-09-16T00:51:32.841Z,15.77
2022-09-16T00:52:32.807Z,15.79
2022-09-16T00:53:32.772Z,15.90
2022-09-16T00:54:32.740Z,15.82
2022-09-16T00:55:32.709Z,15.84
2022-09-16T00:56:32.675Z,15.90
2022-09-16T00:57:32.640Z,15.91
2022-09-16T00:58:32.609Z,15.84
2022-09-16T00:59:32.586Z,15.77
2022-09-16T01:00:32.662Z,15.72
2022-09-16T01:01:32.660Z,15.79
2022-09-16T01:02:32.482Z,15.73
2022-09-16T01:03:32.445Z,15.80
2022-09-16T01:04:32.420Z,15.73
2022-09-16T01:05:32.376Z,15.75
2022-09-16T01:06:32.346Z,15.65
2022-09-16T01:07:32.313Z,15.72
2022-09-16T01:08:32.278Z,15.70
2022-09-16T01:09:32.244Z,15.70
2022-09-16T01:10:32.210Z,15.68
2022-09-16T01:11:32.179Z,15.76
2022-09-16T01:12:32.144Z,15.75
2022-09-16T01:13:32.110Z,15.75
2022-09-16T01:14:32.078Z,15.70
2022-09-16T01:15:32.044Z,15.68
2022-09-16T01:16:32.063Z,15.73
2022-09-16T01:17:31.975Z,15.80
2022-09-16T01:18:31.945Z,15.82
2022-09-16T01:19:31.912Z,15.83
2022-09-16T01:20:31.889Z,15.80
2022-09-16T01:21:31.844Z,15.80
2022-09-16T01:22:31.816Z,15.86
2022-09-16T01:23:31.779Z,15.83
2022-09-16T01:24:31.748Z,15.83
2022-09-16T01:25:31.711Z,15.84
2022-09-16T01:26:31.682Z,15.86
2022-09-16T01:27:31.646Z,15.86
2022-09-16T01:28:31.618Z,15.76
2022-09-16T01:29:31.581Z,15.70
2022-09-16T01:30:31.555Z,15.75
2022-09-16T01:31:31.575Z,15.73
2022-09-16T01:32:31.482Z,15.73
2022-09-16T01:33:31.449Z,15.77
2022-09-16T01:34:31.419Z,15.68
2022-09-16T01:35:31.383Z,15.59
2022-09-16T01:36:31.358Z,15.55
2022-09-16T01:37:31.316Z,15.58
2022-09-16T01:38:31.284Z,15.46
2022-09-16T01:39:31.250Z,15.59
2022-09-16T01:40:31.283Z,15.57
2022-09-16T01:41:31.188Z,15.58
2022-09-16T01:42:31.152Z,15.55
2022-09-16T01:43:31.116Z,15.55
2022-09-16T01:44:31.081Z,15.44
2022-09-16T01:45:31.054Z,15.46
2022-09-16T01:46:31.068Z,15.44
2022-09-16T01:47:30.985Z,15.51
2022-09-16T01:48:30.952Z,15.39
2022-09-16T01:49:30.920Z,15.46
2022-09-16T01:50:30.886Z,15.44
2022-09-16T01:51:30.852Z,15.39
2022-09-16T01:52:30.824Z,15.28
2022-09-16T01:53:30.786Z,15.35
2022-09-16T01:54:30.748Z,15.31
2022-09-16T01:55:30.718Z,15.33
2022-09-16T01:56:30.682Z,15.35
2022-09-16T01:57:30.651Z,15.31
2022-09-16T01:58:30.620Z,15.29
2022-09-16T01:59:30.586Z,15.29
2022-09-16T02:00:30.548Z,15.35
2022-09-16T02:01:30.552Z,15.37
2022-09-16T02:02:30.574Z,15.40
2022-09-16T02:03:30.451Z,15.35
2022-09-16T02:04:30.415Z,15.31
2022-09-16T02:05:30.386Z,15.31
2022-09-16T02:06:30.349Z,15.27
2022-09-16T02:07:30.319Z,15.35
2022-09-16T02:08:30.287Z,15.33
2022-09-16T02:09:30.255Z,15.28
2022-09-16T02:10:30.216Z,15.35
2022-09-16T02:11:30.185Z,15.40
2022-09-16T02:12:30.153Z,15.42
2022-09-16T02:13:30.118Z,15.43
2022-09-16T02:14:30.085Z,15.44
2022-09-16T02:15:30.052Z,15.40
2022-09-16T02:16:30.017Z,15.40
2022-09-16T02:17:29.985Z,15.52
2022-09-16T02:18:29.947Z,15.49
2022-09-16T02:19:29.918Z,15.57
2022-09-16T02:20:29.884Z,15.51
2022-09-16T02:21:29.855Z,15.51
2022-09-16T02:22:29.823Z,15.61
2022-09-16T02:23:29.783Z,15.54
2022-09-16T02:24:29.752Z,15.59
2022-09-16T02:25:29.716Z,15.64
2022-09-16T02:26:29.683Z,15.52
2022-09-16T02:27:29.674Z,15.47
2022-09-16T02:28:29.624Z,15.46
2022-09-16T02:29:29.603Z,15.42
2022-09-16T02:30:29.551Z,15.47
2022-09-16T02:31:29.598Z,15.44
2022-09-16T02:32:29.482Z,15.57
2022-09-16T02:33:29.452Z,15.57
2022-09-16T02:34:29.415Z,15.67
2022-09-16T02:35:29.386Z,15.68
2022-09-16T02:36:29.348Z,15.64
2022-09-16T02:37:29.325Z,15.62
2022-09-16T02:38:29.290Z,15.72
2022-09-16T02:39:29.263Z,15.76
2022-09-16T02:40:29.309Z,15.73
2022-09-16T02:41:29.186Z,15.73
2022-09-16T02:42:29.152Z,15.75
2022-09-16T02:43:29.141Z,15.72
2022-09-16T02:44:29.083Z,15.65
2022-09-16T02:45:29.054Z,15.65
2022-09-16T02:46:29.039Z,15.65
2022-09-16T02:47:28.985Z,15.73
2022-09-16T02:48:28.952Z,15.58
2022-09-16T02:49:28.920Z,15.62
2022-09-16T02:50:28.885Z,15.68
2022-09-16T02:51:28.852Z,15.52
2022-09-16T02:52:28.821Z,15.59
2022-09-16T02:53:28.784Z,15.42
2022-09-16T02:54:28.749Z,15.42
2022-09-16T02:55:28.720Z,15.46
2022-09-16T02:56:28.695Z,15.51
2022-09-16T02:57:28.653Z,15.54
2022-09-16T02:58:28.618Z,15.44
2022-09-16T02:59:28.590Z,15.52
2022-09-16T03:00:28.555Z,15.54
2022-09-16T03:01:28.548Z,15.59
2022-09-16T03:02:28.520Z,15.58
2022-09-16T03:03:28.457Z,15.54
2022-09-16T03:04:28.419Z,15.54
2022-09-16T03:05:28.389Z,15.61
2022-09-16T03:06:28.353Z,15.59
2022-09-16T03:07:28.323Z,15.51
2022-09-16T03:08:28.286Z,15.52
2022-09-16T03:09:28.252Z,15.51
2022-09-16T03:10:28.217Z,15.52
2022-09-16T03:11:30.402Z,15.42
2022-09-16T03:12:28.155Z,15.37
2022-09-16T03:13:28.123Z,15.36
2022-09-16T03:14:28.087Z,15.36
2022-09-16T03:15:28.056Z,15.40
2022-09-16T03:16:28.144Z,15.37
2022-09-16T03:17:27.988Z,15.43
2022-09-16T03:18:27.953Z,15.25
2022-09-16T03:19:27.922Z,15.39
2022-09-16T03:20:27.916Z,15.36
2022-09-16T03:21:27.856Z,15.28
2022-09-16T03:22:27.823Z,15.25
2022-09-16T03:23:27.800Z,15.35
2022-09-16T03:24:27.754Z,15.24
2022-09-16T03:25:27.723Z,15.28
2022-09-16T03:26:27.687Z,15.28
2022-09-16T03:27:27.655Z,15.25
2022-09-16T03:28:27.628Z,15.37
2022-09-16T03:29:27.588Z,15.24
2022-09-16T03:30:27.553Z,15.27
2022-09-16T03:31:27.567Z,15.29
2022-09-16T03:32:27.490Z,15.25
2022-09-16T03:33:27.453Z,15.27
2022-09-16T03:34:27.421Z,15.33
2022-09-16T03:35:27.386Z,15.35
2022-09-16T03:36:27.356Z,15.36
2022-09-16T03:37:27.321Z,15.28
2022-09-16T03:38:27.289Z,15.24
2022-09-16T03:39:27.253Z,15.25
2022-09-16T03:40:27.306Z,15.09
2022-09-16T03:41:27.187Z,15.21
2022-09-16T03:42:27.155Z,15.11
2022-09-16T03:43:27.122Z,15.04
2022-09-16T03:44:27.088Z,15.11
2022-09-16T03:45:27.055Z,15.07
2022-09-16T03:46:27.036Z,15.11
2022-09-16T03:47:26.989Z,15.00
2022-09-16T03:48:26.950Z,15.04
2022-09-16T03:49:26.917Z,14.97
2022-09-16T03:50:26.903Z,14.99
2022-09-16T03:51:26.852Z,15.10
2022-09-16T03:52:26.822Z,15.07
2022-09-16T03:53:26.787Z,15.04
2022-09-16T03:54:26.752Z,14.94
2022-09-16T03:55:26.721Z,14.84
2022-09-16T03:56:26.685Z,14.77
2022-09-16T03:57:26.656Z,14.82
2022-09-16T03:58:26.623Z,14.82
2022-09-16T03:59:26.585Z,14.73
2022-09-16T04:00:26.552Z,14.73
2022-09-16T04:01:26.576Z,14.70
2022-09-16T04:02:26.505Z,14.66
2022-09-16T04:03:31.193Z,14.78
2022-09-16T04:04:26.417Z,14.72
2022-09-16T04:05:26.387Z,14.81
2022-09-16T04:06:26.351Z,14.69
2022-09-16T04:07:26.321Z,14.79
2022-09-16T04:08:26.285Z,14.79
2022-09-16T04:09:26.249Z,14.70
2022-09-16T04:10:26.213Z,14.81
2022-09-16T04:11:26.181Z,14.69
2022-09-16T04:12:26.149Z,14.72
2022-09-16T04:13:26.115Z,14.79
2022-09-16T04:14:26.081Z,14.68
2022-09-16T04:15:26.050Z,14.82
2022-09-16T04:16:26.072Z,14.78
2022-09-16T04:17:25.980Z,14.78
2022-09-16T04:18:25.944Z,14.70
2022-09-16T04:19:25.911Z,14.78
2022-09-16T04:20:25.877Z,14.79
2022-09-16T04:21:25.847Z,14.69
2022-09-16T04:22:25.810Z,14.68
2022-09-16T04:23:25.777Z,14.58
2022-09-16T04:24:25.744Z,14.68
2022-09-16T04:25:25.710Z,14.60
2022-09-16T04:26:25.677Z,14.59
2022-09-16T04:27:25.646Z,14.58
2022-09-16T04:28:25.608Z,14.60
2022-09-16T04:29:25.574Z,14.50
2022-09-16T04:30:25.541Z,14.50
2022-09-16T04:31:25.560Z,14.47
2022-09-16T04:32:25.478Z,14.44
2022-09-16T04:33:25.442Z,14.47
2022-09-16T04:34:25.402Z,14.47
2022-09-16T04:35:25.374Z,14.51
2022-09-16T04:36:25.346Z,14.50
2022-09-16T04:37:25.309Z,14.50
2022-09-16T04:38:25.270Z,14.41
2022-09-16T04:39:25.240Z,14.33
2022-09-16T04:40:25.255Z,14.37
2022-09-16T04:41:25.173Z,14.37
2022-09-16T04:42:25.140Z,14.33
2022-09-16T04:43:25.101Z,14.32
2022-09-16T04:44:25.068Z,14.35
2022-09-16T04:45:25.032Z,14.30
2022-09-16T04:46:25.067Z,14.26
2022-09-16T04:47:24.965Z,14.32
2022-09-16T04:48:24.931Z,14.37
2022-09-16T04:49:24.898Z,14.43
2022-09-16T04:50:24.867Z,14.40
2022-09-16T04:51:24.858Z,14.36
2022-09-16T04:52:24.796Z,14.35
2022-09-16T04:53:24.764Z,14.45
2022-09-16T04:54:24.727Z,14.50
2022-09-16T04:55:24.693Z,14.44
2022-09-16T04:56:24.667Z,14.51
2022-09-16T04:57:24.625Z,14.54
2022-09-16T04:58:24.592Z,14.45
2022-09-16T04:59:24.563Z,14.59
2022-09-16T05:00:24.523Z,14.45
2022-09-16T05:01:24.537Z,14.44
2022-09-16T05:02:24.459Z,14.36
2022-09-16T05:03:24.583Z,14.45
2022-09-16T05:04:24.393Z,14.53
2022-09-16T05:05:24.355Z,14.45
2022-09-16T05:06:24.325Z,14.50
2022-09-16T05:07:24.288Z,14.53
2022-09-16T05:08:24.254Z,14.50
2022-09-16T05:09:24.220Z,14.51
2022-09-16T05:10:24.183Z,14.59
2022-09-16T05:11:24.153Z,14.54
2022-09-16T05:12:24.119Z,14.48
2022-09-16T05:13:24.083Z,14.48
2022-09-16T05:14:24.049Z,14.51
2022-09-16T05:15:24.014Z,14.51
2022-09-16T05:16:24.035Z,14.41
2022-09-16T05:17:46.995Z,14.40
2022-09-16T05:18:23.919Z,14.47
2022-09-16T05:19:23.881Z,14.51
2022-09-16T05:20:23.946Z,14.48
2022-09-16T05:21:23.812Z,14.45
2022-09-16T05:22:23.778Z,14.41
2022-09-16T05:23:23.759Z,14.51
2022-09-16T05:24:23.714Z,14.48
2022-09-16T05:25:23.678Z,14.50
2022-09-16T05:26:23.682Z,14.51
2022-09-16T05:27:23.612Z,14.47
2022-09-16T05:28:23.574Z,14.50
2022-09-16T05:29:23.540Z,14.45
2022-09-16T05:30:26.047Z,14.47
2022-09-16T05:31:23.572Z,14.45
2022-09-16T05:32:23.437Z,14.55
2022-09-16T05:33:23.430Z,14.51
2022-09-16T05:34:23.380Z,14.51
2022-09-16T05:35:23.336Z,14.54
2022-09-16T05:36:23.404Z,14.50
2022-09-16T05:37:23.268Z,14.51
2022-09-16T05:38:23.235Z,14.44
2022-09-16T05:39:24.817Z,14.59
2022-09-16T05:40:23.251Z,14.51
2022-09-16T05:41:23.136Z,14.50
2022-09-16T05:42:23.101Z,14.50
2022-09-16T05:43:23.067Z,14.48
2022-09-16T05:44:23.033Z,14.48
2022-09-16T05:45:26.577Z,14.43
2022-09-16T05:46:23.093Z,14.48
2022-09-16T05:47:22.944Z,14.48
2022-09-16T05:48:22.897Z,14.55
2022-09-16T05:49:22.864Z,14.58
2022-09-16T05:50:22.829Z,14.55
2022-09-16T05:51:22.798Z,14.69
2022-09-16T05:52:22.868Z,14.69
2022-09-16T05:53:22.728Z,14.68
2022-09-16T05:54:22.693Z,14.62
2022-09-16T05:55:22.662Z,14.68
2022-09-16T05:56:22.630Z,14.58
2022-09-16T05:57:22.592Z,14.60
2022-09-16T05:58:22.563Z,14.72
2022-09-16T05:59:22.530Z,14.70
2022-09-16T06:00:22.490Z,14.72
2022-09-16T06:01:22.473Z,14.59
2022-09-16T06:02:22.453Z,14.78
2022-09-16T06:03:22.392Z,14.68
2022-09-16T06:04:22.378Z,14.91
2022-09-16T06:05:22.320Z,14.79
2022-09-16T06:06:22.290Z,14.85
2022-09-16T06:07:22.257Z,14.88
2022-09-16T06:08:22.324Z,14.82
2022-09-16T06:09:22.190Z,14.77
2022-09-16T06:10:22.151Z,14.78
2022-09-16T06:11:22.122Z,14.78
2022-09-16T06:12:22.086Z,14.78
2022-09-16T06:13:22.049Z,14.79
2022-09-16T06:14:22.015Z,14.79
2022-09-16T06:15:21.982Z,14.78
2022-09-16T06:16:21.951Z,14.79
2022-09-16T06:17:21.915Z,14.77
2022-09-16T06:18:21.890Z,14.77
2022-09-16T06:19:21.849Z,14.73
2022-09-16T06:20:21.815Z,14.82
2022-09-16T06:21:21.781Z,14.82
2022-09-16T06:22:21.745Z,14.85
2022-09-16T06:23:21.711Z,14.73
2022-09-16T06:24:21.782Z,14.88
2022-09-16T06:25:21.645Z,14.78
2022-09-16T06:26:21.611Z,14.77
2022-09-16T06:27:21.592Z,14.72
2022-09-16T06:28:21.547Z,14.60
2022-09-16T06:29:21.517Z,14.65
2022-09-16T06:30:21.482Z,14.73
2022-09-16T06:31:21.481Z,14.78
2022-09-16T06:32:21.412Z,14.70
2022-09-16T06:33:21.383Z,14.78
2022-09-16T06:34:21.344Z,14.73
2022-09-16T06:35:21.310Z,14.78
2022-09-16T06:36:21.279Z,14.84
2022-09-16T06:37:21.242Z,14.79
2022-09-16T06:38:21.209Z,14.78
2022-09-16T06:39:21.173Z,14.70
2022-09-16T06:40:21.286Z,14.63
2022-09-16T06:41:21.108Z,14.63
2022-09-16T06:42:21.065Z,14.77
2022-09-16T06:43:21.038Z,14.88
2022-09-16T06:44:21.001Z,14.81
2022-09-16T06:45:20.966Z,14.79
2022-09-16T06:46:20.970Z,14.86
2022-09-16T06:47:20.904Z,14.85
2022-09-16T06:48:20.866Z,14.91
2022-09-16T06:49:20.836Z,14.89
2022-09-16T06:50:20.804Z,15.00
2022-09-16T06:51:20.768Z,14.97
2022-09-16T06:52:20.736Z,14.86
2022-09-16T06:53:20.702Z,14.79
2022-09-16T06:54:20.674Z,15.00
2022-09-16T06:55:20.637Z,14.92
2022-09-16T06:56:20.721Z,14.99
2022-09-16T06:57:20.565Z,14.84
2022-09-16T06:58:20.528Z,14.96
2022-09-16T06:59:20.496Z,15.02
2022-09-16T07:00:20.467Z,15.07
2022-09-16T07:01:20.481Z,15.10
2022-09-16T07:02:20.421Z,14.99
2022-09-16T07:03:20.366Z,15.00
2022-09-16T07:04:20.328Z,15.09
2022-09-16T07:05:20.298Z,15.11
2022-09-16T07:06:20.258Z,14.99
2022-09-16T07:07:20.226Z,15.10
2022-09-16T07:08:20.192Z,15.18
2022-09-16T07:09:20.162Z,15.21
2022-09-16T07:10:20.123Z,15.18
2022-09-16T07:11:20.107Z,15.25
2022-09-16T07:12:20.161Z,15.31
2022-09-16T07:13:20.027Z,15.09
2022-09-16T07:14:19.994Z,15.06
2022-09-16T07:15:19.954Z,15.06
2022-09-16T07:16:20.007Z,15.00
2022-09-16T07:17:19.891Z,15.11
2022-09-16T07:18:19.853Z,15.24
2022-09-16T07:19:19.828Z,15.27
2022-09-16T07:20:19.797Z,15.25
2022-09-16T07:21:19.764Z,15.28
2022-09-16T07:22:19.724Z,15.22
2022-09-16T07:23:19.688Z,15.21
2022-09-16T07:24:19.659Z,15.37
2022-09-16T07:25:19.619Z,15.10
2022-09-16T07:26:19.586Z,15.25
2022-09-16T07:27:19.558Z,15.25
2022-09-16T07:28:19.628Z,15.28
2022-09-16T07:29:19.486Z,15.10
2022-09-16T07:30:19.453Z,15.19
2022-09-16T07:31:19.481Z,15.22
2022-09-16T07:32:19.387Z,15.22
2022-09-16T07:33:19.358Z,15.25
2022-09-16T07:34:19.319Z,15.37
2022-09-16T07:35:19.288Z,15.37
2022-09-16T07:36:19.259Z,15.47
2022-09-16T07:37:19.239Z,15.40
2022-09-16T07:38:19.186Z,15.62
2022-09-16T07:39:19.155Z,15.64
2022-09-16T07:40:19.166Z,15.57
2022-09-16T07:41:19.091Z,15.59
2022-09-16T07:42:19.050Z,15.46
2022-09-16T07:43:19.036Z,15.46
2022-09-16T07:44:19.093Z,15.44
2022-09-16T07:45:18.962Z,15.31
2022-09-16T07:46:18.985Z,15.43
2022-09-16T07:47:22.086Z,15.46
2022-09-16T07:48:18.864Z,15.59
2022-09-16T07:49:18.821Z,15.70
2022-09-16T07:50:18.784Z,15.68
2022-09-16T07:51:18.755Z,15.64
2022-09-16T07:52:18.719Z,15.42
2022-09-16T07:53:18.683Z,15.25
2022-09-16T07:54:18.655Z,15.36
2022-09-16T07:55:18.618Z,15.33
2022-09-16T07:56:18.582Z,15.46
2022-09-16T07:57:18.551Z,15.58
2022-09-16T07:58:18.518Z,15.55
2022-09-16T07:59:19.302Z,15.35
2022-09-16T08:00:18.547Z,15.36
2022-09-16T08:01:18.468Z,15.33
2022-09-16T08:02:18.524Z,15.25
2022-09-16T08:03:18.350Z,15.49
2022-09-16T08:04:18.317Z,15.62
2022-09-16T08:05:18.290Z,15.61
2022-09-16T08:06:18.255Z,15.73
2022-09-16T08:07:18.220Z,15.82
2022-09-16T08:08:18.185Z,15.79
2022-09-16T08:10:18.120Z,15.72
2022-09-16T08:11:18.084Z,15.90
2022-09-16T08:12:18.056Z,15.75
2022-09-16T08:13:18.022Z,15.79
2022-09-16T08:14:17.988Z,15.82
2022-09-16T08:16:18.092Z,16.02
2022-09-16T08:17:17.885Z,16.02
2022-09-16T08:18:17.861Z,15.86
2022-09-16T08:19:17.821Z,15.75
2022-09-16T08:20:17.789Z,15.70
2022-09-16T08:21:17.752Z,15.58
2022-09-16T08:22:17.722Z,15.77
2022-09-16T08:23:17.687Z,15.83
2022-09-16T08:24:17.654Z,15.92
2022-09-16T08:25:17.623Z,15.92
2022-09-16T08:26:17.585Z,15.95
2022-09-16T08:27:17.555Z,16.01
2022-09-16T08:28:17.520Z,15.91
2022-09-16T08:29:18.098Z,15.94
2022-09-16T08:30:17.452Z,15.92
2022-09-16T08:31:17.475Z,16.01
2022-09-16T08:32:17.486Z,15.82
2022-09-16T08:33:17.356Z,15.92
2022-09-16T08:34:17.339Z,15.86
2022-09-16T08:35:17.296Z,15.86
2022-09-16T08:36:17.260Z,15.97
2022-09-16T08:37:17.223Z,15.98
2022-09-16T08:38:17.193Z,15.92
2022-09-16T08:39:17.159Z,16.10
2022-09-16T08:40:17.230Z,16.12
2022-09-16T08:41:17.090Z,16.20
2022-09-16T08:42:18.281Z,16.13
2022-09-16T08:43:17.025Z,16.16
2022-09-16T08:44:16.989Z,16.10
2022-09-16T08:45:16.956Z,16.12
2022-09-16T08:46:17.041Z,16.20
2022-09-16T08:47:16.892Z,16.12
2022-09-16T08:48:16.963Z,16.16
2022-09-16T08:49:16.862Z,16.17
2022-09-16T08:50:16.791Z,16.01
2022-09-16T08:51:16.758Z,16.16
2022-09-16T08:52:16.726Z,16.05
2022-09-16T08:53:16.693Z,16.01
2022-09-16T08:54:16.660Z,16.00
2022-09-16T08:55:16.633Z,16.12
2022-09-16T08:56:16.598Z,16.12
2022-09-16T08:57:16.562Z,16.13
2022-09-16T08:58:16.533Z,16.02
2022-09-16T08:59:16.505Z,16.10
2022-09-16T09:00:16.466Z,16.05
2022-09-16T09:01:16.527Z,16.04
2022-09-16T09:02:16.951Z,16.01
2022-09-16T09:03:16.370Z,16.12
2022-09-16T09:04:16.445Z,16.10
2022-09-16T09:05:16.302Z,16.05
2022-09-16T09:06:16.269Z,16.15
2022-09-16T09:07:16.231Z,16.26
2022-09-16T09:08:16.202Z,16.41
2022-09-16T09:09:16.166Z,16.50
2022-09-16T09:10:16.129Z,16.42
2022-09-16T09:11:16.097Z,16.51
2022-09-16T09:12:16.903Z,16.56
2022-09-16T09:13:16.739Z,16.64
2022-09-16T09:14:16.005Z,16.50
2022-09-16T09:15:15.972Z,16.61
2022-09-16T09:16:15.948Z,16.69
2022-09-16T09:17:15.905Z,16.86
2022-09-16T09:18:16.304Z,16.91
2022-09-16T09:19:15.844Z,16.99
2022-09-16T09:20:15.919Z,16.99
2022-09-16T09:21:15.779Z,16.91
2022-09-16T09:22:15.737Z,17.02
2022-09-16T09:23:15.709Z,17.09
2022-09-16T09:24:15.683Z,17.11
2022-09-16T09:25:15.641Z,17.19
2022-09-16T09:26:15.606Z,17.29
2022-09-16T09:27:15.575Z,17.27
2022-09-16T09:28:15.546Z,17.38
2022-09-16T09:29:15.511Z,17.38
2022-09-16T09:30:15.475Z,17.23
2022-09-16T09:31:15.482Z,17.20
2022-09-16T09:32:15.429Z,17.06
2022-09-16T09:33:34.545Z,17.15
2022-09-16T09:34:15.348Z,17.20
2022-09-16T09:35:15.315Z,17.14
2022-09-16T09:36:15.392Z,17.12
2022-09-16T09:37:15.251Z,16.93
2022-09-16T09:38:15.217Z,16.72
2022-09-16T09:39:15.186Z,16.69
2022-09-16T09:40:15.259Z,16.49
2022-09-16T09:41:15.121Z,16.65
2022-09-16T09:42:15.090Z,16.74
2022-09-16T09:43:15.055Z,16.69
2022-09-16T09:44:15.026Z,16.68
2022-09-16T09:45:14.988Z,16.66
2022-09-16T09:46:14.974Z,16.47
2022-09-16T09:47:14.942Z,16.69
2022-09-16T09:48:14.925Z,16.72
2022-09-16T09:49:14.863Z,16.69
2022-09-16T09:50:14.829Z,16.90
2022-09-16T09:51:14.815Z,16.79
2022-09-16T09:52:14.870Z,16.86
2022-09-16T09:53:14.733Z,16.87
2022-09-16T09:54:14.698Z,16.91
2022-09-16T09:55:16.350Z,16.91
2022-09-16T09:56:14.633Z,16.89
2022-09-16T09:57:14.602Z,16.97
2022-09-16T09:58:14.588Z,16.99
2022-09-16T09:59:14.533Z,17.02
2022-09-16T10:00:14.499Z,17.01
2022-09-16T10:01:14.505Z,17.11
2022-09-16T10:02:14.516Z,17.12
2022-09-16T10:03:14.590Z,17.24
2022-09-16T10:04:14.373Z,17.26
2022-09-16T10:05:14.343Z,17.29
2022-09-16T10:06:14.311Z,17.23
2022-09-16T10:07:14.287Z,17.15
2022-09-16T10:08:16.469Z,17.08
2022-09-16T10:09:14.213Z,17.04
2022-09-16T10:10:14.179Z,17.01
2022-09-16T10:11:14.148Z,17.05
2022-09-16T10:12:14.111Z,17.11
2022-09-16T10:13:14.083Z,17.23
2022-09-16T10:14:14.060Z,17.09
2022-09-16T10:15:14.021Z,17.05
2022-09-16T10:16:14.058Z,17.09
2022-09-16T10:17:13.963Z,17.02
2022-09-16T10:18:13.918Z,17.01
2022-09-16T10:19:13.887Z,17.05
2022-09-16T10:20:13.852Z,17.19
2022-09-16T10:21:13.822Z,16.97
2022-09-16T10:22:13.787Z,17.05
2022-09-16T10:23:13.759Z,17.16
2022-09-16T10:24:13.839Z,17.15
2022-09-16T10:25:13.694Z,17.30
2022-09-16T10:26:13.659Z,17.26
2022-09-16T10:27:13.629Z,17.39
2022-09-16T10:28:13.599Z,17.39
2022-09-16T10:29:13.564Z,17.34
2022-09-16T10:30:13.570Z,17.36
2022-09-16T10:31:13.535Z,17.38
2022-09-16T10:32:13.492Z,17.52
2022-09-16T10:33:13.436Z,17.51
2022-09-16T10:34:13.404Z,17.54
2022-09-16T10:35:13.373Z,17.33
2022-09-16T10:36:13.343Z,17.51
2022-09-16T10:37:13.311Z,17.59
2022-09-16T10:38:13.279Z,17.76
2022-09-16T10:39:13.245Z,17.83
2022-09-16T10:40:13.383Z,18.04
2022-09-16T10:41:13.178Z,18.18
2022-09-16T10:42:13.143Z,18.26
2022-09-16T10:43:13.114Z,18.00
2022-09-16T10:44:17.194Z,17.87
2022-09-16T10:45:13.052Z,17.89
2022-09-16T10:46:13.114Z,17.98
2022-09-16T10:47:13.005Z,18.15
2022-09-16T10:48:12.957Z,18.23
2022-09-16T10:49:12.928Z,18.29
2022-09-16T10:50:12.892Z,18.66
2022-09-16T10:51:12.858Z,18.62
2022-09-16T10:52:12.828Z,18.60
2022-09-16T10:53:12.796Z,18.47
2022-09-16T10:54:12.773Z,18.34
2022-09-16T10:55:12.731Z,18.25
2022-09-16T10:56:12.814Z,18.35
2022-09-16T10:57:12.676Z,18.25
2022-09-16T10:58:12.636Z,18.35
2022-09-16T10:59:12.605Z,18.25
2022-09-16T11:00:12.575Z,17.80
2022-09-16T11:01:13.382Z,17.86
2022-09-16T11:02:12.893Z,17.70
2022-09-16T11:03:12.483Z,17.92
2022-09-16T11:04:12.445Z,18.08
2022-09-16T11:05:12.428Z,18.13
2022-09-16T11:06:12.388Z,18.26
2022-09-16T11:07:12.352Z,18.45
2022-09-16T11:08:12.348Z,18.52
2022-09-16T11:09:12.319Z,18.59
2022-09-16T11:10:12.261Z,18.65
2022-09-16T11:11:12.230Z,18.44
2022-09-16T11:12:12.311Z,18.66
2022-09-16T11:13:12.168Z,18.84
2022-09-16T11:14:12.139Z,18.95
2022-09-16T11:15:12.116Z,18.80
2022-09-16T11:16:12.117Z,18.75
2022-09-16T11:17:12.051Z,18.38
2022-09-16T11:18:12.014Z,18.45
2022-09-16T11:19:11.979Z,18.71
2022-09-16T11:20:11.950Z,18.86
2022-09-16T11:21:11.942Z,19.16
2022-09-16T11:22:11.889Z,19.34
2022-09-16T11:23:11.858Z,19.33
2022-09-16T11:24:11.823Z,18.92
2022-09-16T11:25:11.793Z,17.98
2022-09-16T11:26:11.762Z,18.35
2022-09-16T11:27:11.737Z,18.77
2022-09-16T11:28:11.818Z,18.60
2022-09-16T11:29:11.680Z,18.73
2022-09-16T11:30:11.643Z,18.71
2022-09-16T11:31:11.772Z,18.81
2022-09-16T11:32:11.581Z,18.75
2022-09-16T11:33:11.799Z,18.65
2022-09-16T11:34:12.122Z,18.73
2022-09-16T11:35:11.488Z,18.99
2022-09-16T11:36:11.458Z,18.96
2022-09-16T11:37:11.425Z,18.62
2022-09-16T11:38:11.397Z,18.56
2022-09-16T11:39:11.367Z,18.49
2022-09-16T11:40:11.421Z,18.62
2022-09-16T11:41:11.315Z,18.50
2022-09-16T11:42:11.265Z,18.34
2022-09-16T11:43:11.279Z,18.38
2022-09-16T11:44:11.320Z,18.37
2022-09-16T11:45:11.189Z,18.25
2022-09-16T11:46:11.177Z,17.95
2022-09-16T11:47:11.115Z,17.95
2022-09-16T11:48:11.090Z,17.67
2022-09-16T11:49:11.052Z,17.45
2022-09-16T11:50:11.069Z,17.52
2022-09-16T11:51:10.989Z,17.34
2022-09-16T11:52:10.954Z,17.09
2022-09-16T11:53:12.252Z,17.27
2022-09-16T11:54:10.925Z,17.26
2022-09-16T11:55:10.862Z,17.19
2022-09-16T11:56:10.828Z,17.26
2022-09-16T11:57:13.208Z,17.12
2022-09-16T11:58:10.765Z,16.84
2022-09-16T11:59:10.747Z,16.39
2022-09-16T12:00:10.888Z,16.41
2022-09-16T12:01:10.710Z,16.39
2022-09-16T12:02:10.681Z,16.49
2022-09-16T12:03:10.664Z,16.26
2022-09-16T12:04:10.578Z,16.13
2022-09-16T12:05:10.545Z,16.20
2022-09-16T12:06:10.506Z,15.80
2022-09-16T12:07:10.571Z,15.58
2022-09-16T12:08:10.458Z,15.33
2022-09-16T12:09:11.094Z,15.54
2022-09-16T12:10:10.398Z,15.47
2022-09-16T12:11:10.342Z,15.59
2022-09-16T12:12:10.312Z,15.54
2022-09-16T12:13:10.277Z,15.39
2022-09-16T12:14:10.241Z,15.46
2022-09-16T12:15:10.214Z,15.28
2022-09-16T12:16:10.296Z,15.44
2022-09-16T12:17:10.149Z,15.46
2022-09-16T12:18:10.114Z,15.44
2022-09-16T12:19:10.080Z,15.43
2022-09-16T12:20:10.142Z,15.55
2022-09-16T12:21:10.016Z,15.61
2022-09-16T12:22:09.980Z,15.65
2022-09-16T12:23:09.945Z,15.62
2022-09-16T12:24:09.915Z,15.52
2022-09-16T12:25:09.884Z,15.58
2022-09-16T12:26:09.847Z,15.52
2022-09-16T12:27:09.817Z,15.59
2022-09-16T12:28:09.780Z,15.54
2022-09-16T12:29:09.750Z,15.67
2022-09-16T12:30:09.751Z,15.64
2022-09-16T12:31:09.718Z,15.68
2022-09-16T12:32:09.756Z,15.51
2022-09-16T12:33:09.611Z,15.42
2022-09-16T12:34:09.583Z,15.21
2022-09-16T12:35:09.550Z,15.28
2022-09-16T12:36:09.511Z,14.65
2022-09-16T12:37:09.486Z,14.29
2022-09-16T12:38:09.450Z,14.22
2022-09-16T12:39:09.421Z,14.23
2022-09-16T12:40:09.492Z,14.36
2022-09-16T12:41:09.344Z,14.23
2022-09-16T12:42:09.314Z,14.15
2022-09-16T12:43:09.287Z,13.92
2022-09-16T12:44:30.493Z,13.77
2022-09-16T12:45:09.211Z,13.81
2022-09-16T12:46:09.237Z,13.68
2022-09-16T12:47:09.146Z,13.67
2022-09-16T12:48:09.235Z,13.57
2022-09-16T12:49:09.080Z,13.68
2022-09-16T12:50:09.107Z,13.62
2022-09-16T12:51:09.012Z,13.44
2022-09-16T12:52:08.980Z,13.53
2022-09-16T12:53:08.941Z,13.30
2022-09-16T12:54:08.907Z,13.12