createdAt,value
2023-03-11T00:01:14.029Z,97.00
2023-03-11T00:03:42.844Z,97.00
2023-03-11T00:06:11.602Z,97.10
2023-03-11T00:08:41.345Z,97.20
2023-03-11T00:11:10.309Z,97.30
2023-03-11T00:13:41.035Z,97.40
2023-03-11T00:16:09.869Z,97.50
2023-03-11T00:18:40.157Z,97.60
2023-03-11T00:21:17.472Z,97.60
2023-03-11T00:23:47.064Z,97.50
2023-03-11T00:26:15.890Z,96.60
2023-03-11T00:28:44.694Z,96.30
2023-03-11T00:31:14.911Z,95.50
2023-03-11T00:33:45.234Z,93.90
2023-03-11T00:36:24.194Z,93.10
2023-03-11T00:38:53.350Z,92.20
2023-03-11T00:41:22.422Z,91.20
2023-03-11T00:43:51.546Z,90.80
2023-03-11T00:46:20.486Z,90.40
2023-03-11T00:48:52.245Z,89.80
2023-03-11T00:51:21.367Z,88.70
2023-03-11T00:53:50.362Z,88.10
2023-03-11T00:56:19.205Z,87.50
2023-03-11T00:58:48.139Z,86.50
2023-03-11T01:01:20.772Z,87.00
2023-03-11T01:03:51.185Z,85.90
2023-03-11T01:06:19.924Z,85.20
2023-03-11T01:08:48.808Z,85.10
2023-03-11T01:11:17.734Z,85.40
2023-03-11T01:13:46.674Z,85.40
2023-03-11T01:16:15.816Z,85.30
2023-03-11T01:18:44.910Z,85.50
2023-03-11T01:21:15.256Z,86.10
2023-03-11T01:23:44.597Z,86.30
2023-03-11T01:26:14.984Z,86.60
2023-03-11T01:28:43.967Z,87.10
2023-03-11T01:31:13.022Z,88.50
2023-03-11T01:33:42.139Z,89.50
2023-03-11T01:36:11.170Z,90.50
2023-03-11T01:38:41.463Z,91.40
2023-03-11T01:41:11.400Z,92.50
2023-03-11T01:43:52.365Z,93.40
2023-03-11T01:46:25.420Z,94.30
2023-03-11T01:48:56.567Z,95.30
2023-03-11T01:51:31.019Z,96.00
2023-03-11T01:54:05.770Z,96.60
2023-03-11T01:56:35.896Z,97.30
2023-03-11T01:59:05.168Z,98.10
2023-03-11T02:01:35.964Z,98.20
2023-03-11T02:04:06.469Z,97.70
2023-03-11T02:06:35.797Z,97.00
2023-03-11T02:09:06.005Z,96.40
2023-03-11T02:11:35.347Z,95.80
2023-03-11T02:14:09.694Z,94.40
2023-03-11T02:16:39.694Z,93.60
2023-03-11T02:19:18.685Z,92.40
2023-03-11T02:21:47.931Z,90.60
2023-03-11T02:24:27.348Z,89.40
2023-03-11T02:26:59.756Z,85.00
2023-03-11T02:29:30.839Z,84.40
2023-03-11T02:32:02.852Z,83.40
2023-03-11T02:34:34.520Z,82.50
2023-03-11T02:37:07.679Z,82.50
2023-03-11T02:39:39.851Z,82.70
2023-03-11T02:42:19.001Z,84.20
2023-03-11T02:44:55.520Z,83.70
2023-03-11T02:47:24.834Z,84.00
2023-03-11T02:49:55.510Z,84.30
2023-03-11T02:52:24.577Z,83.60
2023-03-11T02:54:53.280Z,83.20
2023-03-11T02:57:23.437Z,82.10
2023-03-11T02:59:52.204Z,80.30
2023-03-11T03:02:21.232Z,78.70
2023-03-11T03:04:50.005Z,77.40
2023-03-11T03:07:18.774Z,77.20
2023-03-11T03:09:47.677Z,77.60
2023-03-11T03:12:16.530Z,76.20
2023-03-11T03:14:46.890Z,76.60
2023-03-11T03:17:15.734Z,75.50
2023-03-11T03:19:44.682Z,75.30
2023-03-11T03:22:13.504Z,75.00
2023-03-11T03:24:42.420Z,74.30
2023-03-11T03:27:11.924Z,73.80
2023-03-11T03:29:40.712Z,72.70
2023-03-11T03:32:11.197Z,72.90
2023-03-11T03:34:40.084Z,73.00
2023-03-11T03:37:09.130Z,72.90
2023-03-11T03:39:38.314Z,73.20
2023-03-11T03:42:08.053Z,73.30
2023-03-11T03:44:36.972Z,73.40
2023-03-11T03:47:06.232Z,72.60
2023-03-11T03:49:36.519Z,71.70
2023-03-11T03:52:07.256Z,70.50
2023-03-11T03:54:36.261Z,70.50
2023-03-11T03:57:05.901Z,70.70
2023-03-11T03:59:34.759Z,70.10
2023-03-11T04:02:03.800Z,70.00
2023-03-11T04:04:33.223Z,70.00
2023-03-11T04:07:05.869Z,70.00
2023-03-11T04:09:35.651Z,69.60
2023-03-11T04:12:04.610Z,69.50
2023-03-11T04:14:33.464Z,69.90
2023-03-11T04:17:02.253Z,70.10
2023-03-11T04:19:31.042Z,69.60
2023-03-11T04:21:59.850Z,70.10
2023-03-11T04:24:30.268Z,69.70
2023-03-11T04:26:59.287Z,69.60
2023-03-11T04:29:28.116Z,70.00
2023-03-11T04:31:57.068Z,69.70
2023-03-11T04:34:26.242Z,69.80
2023-03-11T04:36:55.243Z,69.60
2023-03-11T04:39:24.248Z,69.10
2023-03-11T04:41:54.399Z,68.70
2023-03-11T04:44:23.219Z,67.70
2023-03-11T04:46:52.239Z,65.20
2023-03-11T04:49:21.072Z,64.90
2023-03-11T04:51:50.056Z,64.30
2023-03-11T04:54:18.980Z,64.00
2023-03-11T04:57:01.759Z,63.50
2023-03-11T04:59:30.590Z,63.20
2023-03-11T05:01:59.613Z,62.70
2023-03-11T05:04:28.519Z,62.90
2023-03-11T05:06:57.390Z,63.10
2023-03-11T05:09:26.545Z,62.90
2023-03-11T05:11:55.468Z,63.20
2023-03-11T05:14:25.788Z,63.20
2023-03-11T05:16:54.921Z,63.50
2023-03-11T05:19:35.212Z,63.70
2023-03-11T05:22:06.318Z,63.40
2023-03-11T05:24:35.738Z,65.60
2023-03-11T05:27:05.140Z,64.20
2023-03-11T05:29:35.536Z,64.50
2023-03-11T05:32:04.674Z,64.20
2023-03-11T05:34:33.547Z,63.90
2023-03-11T05:37:03.370Z,63.50
2023-03-11T05:39:32.332Z,62.70
2023-03-11T05:42:01.247Z,62.10
2023-03-11T05:44:30.214Z,61.40
2023-03-11T05:47:00.704Z,61.50
2023-03-11T05:49:29.809Z,61.00
2023-03-11T05:51:59.057Z,60.10
2023-03-11T05:54:28.112Z,59.50
2023-03-11T05:56:57.039Z,59.90
2023-03-11T05:59:25.774Z,58.80
2023-03-11T06:01:54.764Z,59.00
2023-03-11T06:04:25.160Z,59.10
2023-03-11T06:06:54.200Z,59.90
2023-03-11T06:09:23.075Z,60.10
2023-03-11T06:11:51.966Z,59.90
2023-03-11T06:14:21.212Z,59.70
2023-03-11T06:16:50.072Z,59.90
2023-03-11T06:19:18.890Z,60.00
2023-03-11T06:21:49.177Z,60.20
2023-03-11T06:24:18.119Z,60.20
2023-03-11T06:26:47.103Z,60.30
2023-03-11T06:29:16.729Z,60.10
2023-03-11T06:31:45.865Z,60.20
2023-03-11T06:34:14.819Z,60.20
2023-03-11T06:36:44.147Z,60.00
2023-03-11T06:39:16.499Z,60.30
2023-03-11T06:41:45.369Z,60.10
2023-03-11T06:44:14.385Z,59.10
2023-03-11T06:46:43.306Z,59.50
2023-03-11T06:49:12.128Z,59.60
2023-03-11T06:51:41.526Z,59.10
2023-03-11T06:54:12.559Z,58.70
2023-03-11T06:56:42.841Z,58.30
2023-03-11T06:59:11.759Z,58.20
2023-03-11T07:01:40.557Z,57.90
2023-03-11T07:04:10.879Z,58.00
2023-03-11T07:06:39.650Z,57.70
2023-03-11T07:09:09.021Z,58.10
2023-03-11T07:11:38.027Z,57.40
2023-03-11T07:14:08.349Z,57.30
2023-03-11T07:16:39.906Z,57.70
2023-03-11T07:19:08.876Z,57.20
2023-03-11T07:21:37.749Z,56.40
2023-03-11T07:24:09.966Z,55.90
2023-03-11T07:26:42.650Z,55.80
2023-03-11T07:29:15.080Z,55.70
2023-03-11T07:31:44.171Z,55.10
2023-03-11T07:34:14.290Z,54.80
2023-03-11T07:36:46.309Z,54.80
2023-03-11T07:39:17.959Z,54.40
2023-03-11T07:41:47.632Z,54.00
2023-03-11T07:44:19.674Z,53.60
2023-03-11T07:46:48.546Z,53.40
2023-03-11T07:49:17.471Z,53.80
2023-03-11T07:51:46.308Z,53.90
2023-03-11T07:54:15.465Z,53.30
2023-03-11T07:56:44.405Z,52.50
2023-03-11T07:59:13.380Z,52.10
2023-03-11T08:01:47.404Z,49.50
2023-03-11T08:04:18.038Z,49.00
2023-03-11T08:06:49.217Z,48.90
2023-03-11T08:09:18.665Z,48.00
2023-03-11T08:11:49.592Z,47.50
2023-03-11T08:14:18.805Z,47.00
2023-03-11T08:16:49.132Z,46.20
2023-03-11T08:19:17.943Z,46.20
2023-03-11T08:21:46.850Z,46.20
2023-03-11T08:24:16.589Z,45.90
2023-03-11T08:26:45.636Z,45.70
2023-03-11T08:29:14.461Z,44.90
2023-03-11T08:31:43.441Z,45.00
2023-03-11T08:34:17.886Z,44.80
2023-03-11T08:36:46.847Z,44.70
2023-03-11T08:39:15.684Z,44.20
2023-03-11T08:41:44.541Z,46.60
2023-03-11T08:44:13.337Z,43.70
2023-03-11T08:46:42.448Z,44.40
2023-03-11T08:49:12.673Z,44.00
2023-03-11T08:51:42.704Z,43.50
2023-03-11T08:54:11.643Z,43.40
2023-03-11T08:56:40.455Z,43.60
2023-03-11T08:59:09.414Z,43.40
2023-03-11T09:01:38.428Z,43.90
2023-03-11T09:04:07.430Z,43.30
2023-03-11T09:06:38.151Z,42.60
2023-03-11T09:09:07.022Z,42.40
2023-03-11T09:11:37.605Z,41.90
2023-03-11T09:14:06.809Z,42.00
2023-03-11T09:16:35.933Z,42.10
2023-03-11T09:19:07.494Z,42.20
2023-03-11T09:21:39.014Z,42.10
2023-03-11T09:24:08.701Z,41.00
2023-03-11T09:26:37.908Z,41.40
2023-03-11T09:29:09.649Z,40.90
2023-03-11T09:31:39.944Z,41.50
2023-03-11T09:34:08.907Z,42.00
2023-03-11T09:36:45.228Z,42.60
2023-03-11T09:39:14.204Z,42.90
2023-03-11T09:41:58.500Z,45.30
2023-03-11T09:44:38.370Z,43.00
2023-03-11T09:47:41.841Z,43.30
2023-03-11T09:50:33.091Z,42.60
2023-03-11T09:53:19.721Z,42.80
2023-03-11T09:55:52.052Z,43.80
2023-03-11T09:58:36.103Z,43.60
2023-03-11T10:01:15.031Z,44.20
2023-03-11T10:03:45.954Z,43.70
2023-03-11T10:06:19.427Z,42.90
2023-03-11T10:09:00.525Z,43.70
2023-03-11T10:11:57.568Z,44.30
2023-03-11T10:14:55.599Z,43.90
2023-03-11T10:17:53.980Z,43.20
2023-03-11T10:20:29.478Z,42.90
2023-03-11T10:23:17.030Z,43.10
2023-03-11T10:26:04.319Z,43.60
2023-03-11T10:28:39.606Z,44.40
2023-03-11T10:31:23.122Z,44.30
2023-03-11T10:34:00.439Z,45.20
2023-03-11T10:36:39.557Z,44.50
2023-03-11T10:39:12.112Z,44.50
2023-03-11T10:41:51.303Z,43.50
2023-03-11T10:44:38.565Z,43.90
2023-03-11T10:47:19.561Z,43.50
2023-03-11T10:50:09.196Z,44.20
2023-03-11T10:53:05.202Z,44.70
2023-03-11T10:55:34.400Z,45.80
2023-03-11T10:58:14.226Z,46.50
2023-03-11T11:00:43.557Z,46.40
2023-03-11T11:03:34.242Z,46.50
2023-03-11T11:06:07.057Z,46.60
2023-03-11T11:08:36.429Z,46.40
2023-03-11T11:11:22.324Z,46.30
2023-03-11T11:14:00.941Z,46.80
2023-03-11T11:16:34.355Z,46.30
2023-03-11T11:19:13.176Z,45.90
2023-03-11T11:21:45.021Z,46.10
2023-03-11T11:24:23.775Z,46.00
2023-03-11T11:27:07.419Z,46.50
2023-03-11T11:29:37.795Z,49.60
2023-03-11T11:32:25.555Z,49.50
2023-03-11T11:35:02.427Z,49.60
2023-03-11T11:37:35.194Z,49.10
2023-03-11T11:40:16.872Z,49.10
2023-03-11T11:42:52.897Z,48.60
2023-03-11T11:45:34.065Z,47.10
2023-03-11T11:48:13.404Z,46.80
2023-03-11T11:50:49.712Z,47.20
2023-03-11T11:53:32.912Z,46.80
2023-03-11T11:56:03.160Z,46.30
2023-03-11T11:58:33.021Z,45.20
2023-03-11T12:01:17.427Z,45.50
2023-03-11T12:04:23.892Z,45.20
2023-03-11T12:07:09.378Z,45.10
2023-03-11T12:09:52.566Z,45.30
2023-03-11T12:12:32.664Z,44.90
2023-03-11T12:15:13.216Z,45.00
2023-03-11T12:17:48.887Z,45.20
2023-03-11T12:20:29.030Z,45.90
2023-03-11T12:23:30.946Z,45.30
2023-03-11T12:26:21.422Z,47.70
2023-03-11T12:28:58.054Z,49.70
2023-03-11T12:31:32.019Z,48.90
2023-03-11T12:34:05.617Z,47.70
2023-03-11T12:36:37.762Z,49.20
2023-03-11T12:39:09.713Z,49.40
2023-03-11T12:41:42.259Z,49.70
2023-03-11T12:44:27.285Z,50.20
2023-03-11T12:47:19.090Z,50.70
2023-03-11T12:49:51.876Z,49.40
2023-03-11T12:52:54.489Z,50.10
2023-03-11T12:55:37.085Z,49.80
2023-03-11T12:58:50.103Z,50.00
2023-03-11T13:01:55.142Z,50.20
2023-03-11T13:04:45.808Z,50.00
2023-03-11T13:07:49.610Z,50.30
2023-03-11T13:10:39.167Z,50.50
2023-03-11T13:13:40.761Z,50.80
2023-03-11T13:16:39.804Z,51.30
2023-03-11T13:19:58.096Z,51.20
2023-03-11T13:23:10.463Z,51.80
2023-03-11T13:25:42.842Z,52.10
2023-03-11T13:28:44.218Z,51.70
2023-03-11T13:31:38.802Z,51.30
2023-03-11T13:34:17.598Z,51.30
2023-03-11T13:37:00.357Z,51.70
2023-03-11T13:39:50.956Z,51.90
2023-03-11T13:42:30.860Z,52.30
2023-03-11T13:45:00.980Z,52.30
2023-03-11T13:47:32.675Z,52.60
2023-03-11T13:50:08.198Z,52.70
2023-03-11T13:52:43.389Z,52.90
2023-03-11T13:55:22.993Z,53.00
2023-03-11T13:57:54.274Z,53.50
2023-03-11T14:00:28.090Z,53.60
2023-03-11T14:02:59.302Z,53.80
2023-03-11T14:05:32.462Z,53.30
2023-03-11T14:08:14.863Z,53.50
2023-03-11T14:10:55.354Z,53.20
2023-03-11T14:13:26.792Z,54.00
2023-03-11T14:16:04.787Z,53.80
2023-03-11T14:18:38.048Z,53.70
2023-03-11T14:21:13.816Z,53.50
2023-03-11T14:23:46.299Z,53.60
2023-03-11T14:26:20.531Z,53.10
2023-03-11T14:28:53.632Z,53.90
2023-03-11T14:31:32.597Z,53.60
2023-03-11T14:34:06.913Z,54.20
2023-03-11T14:36:43.689Z,56.10
2023-03-11T14:39:26.807Z,55.70
2023-03-11T14:42:04.621Z,55.90
2023-03-11T14:44:36.812Z,55.20
2023-03-11T14:47:15.674Z,55.50
2023-03-11T14:49:45.860Z,54.80
2023-03-11T14:52:22.983Z,54.50
2023-03-11T14:54:55.688Z,54.50
2023-03-11T14:57:38.868Z,54.70
2023-03-11T15:00:17.095Z,55.60
2023-03-11T15:03:01.163Z,57.00
2023-03-11T15:05:43.274Z,57.40
2023-03-11T15:08:12.443Z,57.10
2023-03-11T15:10:41.417Z,57.50
2023-03-11T15:14:23.422Z,58.50
2023-03-11T15:16:53.863Z,58.10
2023-03-11T15:19:25.494Z,58.00
2023-03-11T15:21:56.589Z,62.10
2023-03-11T15:24:28.430Z,58.50
2023-03-11T15:27:01.122Z,58.50
2023-03-11T15:29:33.397Z,58.30
2023-03-11T15:32:26.313Z,58.60
2023-03-11T15:35:04.562Z,58.70
2023-03-11T15:37:33.563Z,58.60
2023-03-11T15:40:22.469Z,59.00
2023-03-11T15:43:17.014Z,59.30
2023-03-11T15:45:49.287Z,59.30
2023-03-11T15:48:18.567Z,59.60
2023-03-11T15:50:54.667Z,58.90
2023-03-11T15:53:25.355Z,58.00
2023-03-11T15:55:55.996Z,58.10
2023-03-11T15:58:25.200Z,57.80
2023-03-11T16:00:58.575Z,56.60
2023-03-11T16:03:28.076Z,57.00
2023-03-11T16:05:58.357Z,56.20
2023-03-11T16:08:27.191Z,56.80
2023-03-11T16:10:55.879Z,56.20
2023-03-11T16:13:24.671Z,56.00
2023-03-11T16:15:55.114Z,55.90
2023-03-11T16:18:24.158Z,55.50
2023-03-11T16:20:56.329Z,55.50
2023-03-11T16:23:29.566Z,56.20
2023-03-11T16:26:02.888Z,55.70
2023-03-11T16:28:32.021Z,55.10
2023-03-11T16:31:02.460Z,55.30
2023-03-11T16:33:31.276Z,54.90
2023-03-11T16:36:00.411Z,55.80
2023-03-11T16:38:31.305Z,54.60
2023-03-11T16:41:02.596Z,55.50
2023-03-11T16:43:33.368Z,55.00
2023-03-11T16:46:03.665Z,55.00
2023-03-11T16:48:32.535Z,55.70
2023-03-11T16:51:01.629Z,55.30
2023-03-11T16:53:30.533Z,55.30
2023-03-11T16:55:59.886Z,55.20
2023-03-11T16:58:28.997Z,58.50
2023-03-11T17:00:57.984Z,57.30
2023-03-11T17:03:34.448Z,55.80
2023-03-11T17:06:10.602Z,55.40
2023-03-11T17:08:39.452Z,55.70
2023-03-11T17:11:16.018Z,55.40
2023-03-11T17:13:45.280Z,57.10
2023-03-11T17:16:14.941Z,59.60
2023-03-11T17:18:45.389Z,58.30
2023-03-11T17:21:16.995Z,57.80
2023-03-11T17:23:46.162Z,57.70
2023-03-11T17:26:18.042Z,58.30
2023-03-11T17:28:46.862Z,59.00
2023-03-11T17:31:17.919Z,57.70
2023-03-11T17:33:48.662Z,57.80
2023-03-11T17:36:19.815Z,58.10
2023-03-11T17:38:52.385Z,58.60
2023-03-11T17:41:22.039Z,59.10
2023-03-11T17:43:51.705Z,59.80
2023-03-11T17:46:22.782Z,59.70
2023-03-11T17:48:53.762Z,60.00
2023-03-11T17:51:25.837Z,60.00
2023-03-11T17:53:57.139Z,59.90
2023-03-11T17:56:26.265Z,60.00
2023-03-11T17:58:55.642Z,60.00
2023-03-11T18:01:28.026Z,60.10
2023-03-11T18:03:58.805Z,59.60
2023-03-11T18:06:28.165Z,59.40
2023-03-11T18:08:57.359Z,59.60
2023-03-11T18:11:29.861Z,59.80
2023-03-11T18:13:59.075Z,60.00
2023-03-11T18:16:32.013Z,60.20
2023-03-11T18:19:02.796Z,60.60
2023-03-11T18:21:33.373Z,60.70
2023-03-11T18:24:02.776Z,60.80
2023-03-11T18:26:32.685Z,61.00
2023-03-11T18:29:06.047Z,61.50
2023-03-11T18:31:35.149Z,61.10
2023-03-11T18:34:12.365Z,61.50
2023-03-11T18:36:43.460Z,61.90
2023-03-11T18:39:13.900Z,62.20
2023-03-11T18:41:43.973Z,62.40
2023-03-11T18:44:12.884Z,61.90
2023-03-11T18:46:44.761Z,62.20
2023-03-11T18:49:15.641Z,62.40
2023-03-11T18:51:44.682Z,62.40
2023-03-11T18:54:13.639Z,62.00
2023-03-11T18:56:42.502Z,61.80
2023-03-11T18:59:12.256Z,62.00
2023-03-11T19:01:41.410Z,62.20
2023-03-11T19:04:11.741Z,63.00
2023-03-11T19:06:42.121Z,62.10
2023-03-11T19:09:11.100Z,61.80
2023-03-11T19:11:43.101Z,62.30
2023-03-11T19:14:12.456Z,62.30
2023-03-11T19:16:41.532Z,63.20
2023-03-11T19:19:11.940Z,62.60
2023-03-11T19:21:42.581Z,66.90
2023-03-11T19:24:15.725Z,66.20
2023-03-11T19:26:46.253Z,65.30
2023-03-11T19:29:16.100Z,65.00
2023-03-11T19:31:45.577Z,64.30
2023-03-11T19:34:14.611Z,64.20
2023-03-11T19:36:46.840Z,64.60
2023-03-11T19:39:15.882Z,64.20
2023-03-11T19:41:44.764Z,64.60
2023-03-11T19:44:13.771Z,65.00
2023-03-11T19:46:42.856Z,64.90
2023-03-11T19:49:11.926Z,64.80
2023-03-11T19:51:49.480Z,64.80
2023-03-11T19:54:20.809Z,65.00
2023-03-11T19:56:50.063Z,65.10
2023-03-11T19:59:18.966Z,65.10
2023-03-11T20:01:48.190Z,65.10
2023-03-11T20:04:17.154Z,65.60
2023-03-11T20:06:46.539Z,65.90
2023-03-11T20:09:16.329Z,66.20
2023-03-11T20:11:46.947Z,66.10
2023-03-11T20:14:16.198Z,66.10
2023-03-11T20:16:45.552Z,66.10
2023-03-11T20:19:14.670Z,66.40
2023-03-11T20:21:45.815Z,66.70
2023-03-11T20:24:15.209Z,66.60
2023-03-11T20:26:45.750Z,67.10
2023-03-11T20:29:14.864Z,67.20
2023-03-11T20:31:44.810Z,67.60
2023-03-11T20:34:14.851Z,67.60
2023-03-11T20:36:44.043Z,68.10
2023-03-11T20:39:13.346Z,68.30
2023-03-11T20:41:43.174Z,68.30
2023-03-11T20:44:15.600Z,68.30
2023-03-11T20:46:45.080Z,68.40
2023-03-11T20:49:14.074Z,68.90
2023-03-11T20:51:44.037Z,68.90
2023-03-11T20:54:13.113Z,69.20
2023-03-11T20:56:43.106Z,69.80
2023-03-11T20:59:15.302Z,70.00
2023-03-11T21:01:45.978Z,70.20
2023-03-11T21:04:16.706Z,70.60
2023-03-11T21:06:49.844Z,71.20
2023-03-11T21:09:19.004Z,71.00
2023-03-11T21:11:47.998Z,71.20
2023-03-11T21:14:20.170Z,71.80
2023-03-11T21:16:49.473Z,72.70
2023-03-11T21:19:18.458Z,75.70
2023-03-11T21:21:47.594Z,75.10
2023-03-11T21:24:17.347Z,76.70
2023-03-11T21:26:46.435Z,75.60
2023-03-11T21:29:15.548Z,75.20
2023-03-11T21:31:46.102Z,75.50
2023-03-11T21:34:15.247Z,75.50
2023-03-11T21:36:44.269Z,75.90
2023-03-11T21:39:14.710Z,76.00
2023-03-11T21:41:43.970Z,76.80
2023-03-11T21:44:13.250Z,77.10
2023-03-11T21:46:43.066Z,77.60
2023-03-11T21:49:13.958Z,78.40
2023-03-11T21:51:43.561Z,79.10
2023-03-11T21:54:13.423Z,80.60
2023-03-11T21:56:43.172Z,82.00
2023-03-11T21:59:12.222Z,83.30
2023-03-11T22:01:41.631Z,82.80
2023-03-11T22:04:12.773Z,83.00
2023-03-11T22:06:42.323Z,83.10
2023-03-11T22:09:11.393Z,83.60
2023-03-11T22:11:40.521Z,84.10
2023-03-11T22:14:10.092Z,84.70
2023-03-11T22:16:39.588Z,85.10
2023-03-11T22:19:11.503Z,86.10
2023-03-11T22:21:42.119Z,86.30
2023-03-11T22:26:42.411Z,99.90
2023-03-11T22:29:13.554Z,98.00
2023-03-11T22:31:43.415Z,98.70
2023-03-11T22:34:13.047Z,99.90
2023-03-11T22:36:43.856Z,99.90
2023-03-11T22:39:13.099Z,99.90
2023-03-11T22:41:42.649Z,99.90
2023-03-11T22:44:12.337Z,99.90
2023-03-11T22:46:41.654Z,99.90
2023-03-11T22:49:10.788Z,99.90
2023-03-11T22:51:39.864Z,99.90
2023-03-11T22:54:10.558Z,99.90
2023-03-11T22:56:39.679Z,99.90
2023-03-11T22:59:08.862Z,99.90
2023-03-11T23:01:37.766Z,99.90
2023-03-11T23:04:06.930Z,99.90
2023-03-11T23:06:36.051Z,99.90
2023-03-11T23:16:36.896Z,99.90
2023-03-11T23:19:06.009Z,99.90
2023-03-11T23:21:35.858Z,99.90
2023-03-11T23:26:40.388Z,99.90
2023-03-11T23:29:09.407Z,99.90
2023-03-11T23:36:38.697Z,99.90
2023-03-11T23:39:07.891Z,99.90
2023-03-11T23:41:38.256Z,99.90
2023-03-11T23:44:07.345Z,99.90
2023-03-11T23:51:38.207Z,99.90
2023-03-11T23:56:39.994Z,99.90
2023-03-11T23:59:09.410Z,99.90
