createdAt,value
2022-12-17T00:00:53.516Z,55.22
2022-12-17T00:03:39.573Z,67.40
2022-12-17T00:06:25.042Z,61.00
2022-12-17T00:09:10.093Z,60.28
2022-12-17T00:11:56.116Z,56.10
2022-12-17T00:14:42.225Z,56.80
2022-12-17T00:17:29.779Z,55.63
2022-12-17T00:20:17.474Z,61.03
2022-12-17T00:23:02.941Z,57.53
2022-12-17T00:25:48.303Z,54.25
2022-12-17T00:28:33.525Z,57.35
2022-12-17T00:31:20.151Z,53.20
2022-12-17T00:34:05.918Z,51.83
2022-12-17T00:36:51.425Z,52.28
2022-12-17T00:39:36.453Z,46.45
2022-12-17T00:42:22.070Z,50.72
2022-12-17T00:45:07.202Z,52.08
2022-12-17T00:47:53.863Z,45.08
2022-12-17T00:50:39.364Z,53.28
2022-12-17T00:53:24.512Z,50.83
2022-12-17T00:56:09.736Z,48.83
2022-12-17T00:58:55.140Z,52.90
2022-12-17T01:01:37.069Z,50.67
2022-12-17T01:04:23.755Z,49.53
2022-12-17T01:07:09.250Z,48.15
2022-12-17T01:09:51.597Z,45.65
2022-12-17T01:12:37.259Z,48.90
2022-12-17T01:15:23.230Z,50.78
2022-12-17T01:18:08.173Z,50.83
2022-12-17T01:20:54.841Z,50.50
2022-12-17T01:23:41.725Z,45.50
2022-12-17T01:26:29.469Z,46.70
2022-12-17T01:29:15.914Z,52.53
2022-12-17T01:32:01.485Z,50.92
2022-12-17T01:34:46.599Z,52.45
2022-12-17T01:37:33.408Z,52.85
2022-12-17T01:40:18.532Z,55.33
2022-12-17T01:43:05.632Z,46.20
2022-12-17T01:45:54.760Z,43.97
2022-12-17T01:48:43.738Z,47.90
2022-12-17T01:51:37.542Z,50.53
2022-12-17T01:54:25.340Z,49.35
2022-12-17T01:57:11.751Z,51.28
2022-12-17T02:00:04.524Z,54.17
2022-12-17T02:05:40.809Z,51.30
2022-12-17T02:08:36.633Z,51.08
2022-12-17T02:11:32.933Z,46.78
2022-12-17T02:14:31.328Z,44.78
2022-12-17T02:17:21.264Z,44.17
2022-12-17T02:20:17.017Z,42.22
2022-12-17T02:23:16.839Z,43.67
2022-12-17T02:26:09.704Z,44.80
2022-12-17T02:32:01.445Z,42.50
2022-12-17T02:34:46.970Z,43.22
2022-12-17T02:37:32.469Z,45.67
2022-12-17T02:40:18.200Z,42.45
2022-12-17T02:43:05.316Z,47.03
2022-12-17T02:45:52.622Z,42.95
2022-12-17T02:48:38.365Z,48.47
2022-12-17T02:51:24.233Z,44.35
2022-12-17T02:54:11.902Z,46.47
2022-12-17T02:56:57.966Z,45.95
2022-12-17T02:59:43.318Z,46.05
2022-12-17T03:02:30.001Z,44.65
2022-12-17T03:05:42.910Z,44.08
2022-12-17T03:08:20.579Z,47.92
2022-12-17T03:11:06.043Z,47.75
2022-12-17T03:13:51.294Z,47.67
2022-12-17T03:16:39.653Z,48.10
2022-12-17T03:19:28.346Z,44.15
2022-12-17T03:22:16.195Z,44.42
2022-12-17T03:25:01.717Z,41.45
2022-12-17T03:27:46.999Z,41.08
2022-12-17T03:30:36.043Z,45.40
2022-12-17T03:33:21.843Z,43.50
2022-12-17T03:36:11.337Z,40.25
2022-12-17T03:38:56.785Z,44.42
2022-12-17T03:41:42.169Z,37.55
2022-12-17T03:44:27.269Z,47.20
2022-12-17T03:47:12.620Z,45.08
2022-12-17T03:49:54.335Z,45.38
2022-12-17T03:52:41.666Z,48.17
2022-12-17T03:55:27.080Z,48.17
2022-12-17T03:58:12.452Z,46.42
2022-12-17T04:00:58.001Z,49.50
2022-12-17T04:03:43.771Z,47.28
2022-12-17T04:06:29.246Z,46.72
2022-12-17T04:09:16.050Z,43.88
2022-12-17T04:12:01.527Z,45.15
2022-12-17T04:14:46.802Z,46.28
2022-12-17T04:17:37.318Z,46.17
2022-12-17T04:20:23.188Z,44.08
2022-12-17T04:23:08.352Z,44.20
2022-12-17T04:25:54.841Z,40.88
2022-12-17T04:28:40.058Z,39.15
2022-12-17T04:31:25.722Z,42.78
2022-12-17T04:34:11.423Z,44.03
2022-12-17T04:36:57.461Z,38.75
2022-12-17T04:39:42.574Z,42.63
2022-12-17T04:42:43.666Z,40.75
2022-12-17T04:45:29.432Z,43.47
2022-12-17T04:48:20.201Z,43.88
2022-12-17T04:51:07.277Z,42.78
2022-12-17T04:53:53.021Z,42.28
2022-12-17T04:56:38.803Z,45.17
2022-12-17T04:59:25.716Z,42.63
2022-12-17T05:02:11.373Z,44.75
2022-12-17T05:04:56.668Z,41.55
2022-12-17T05:07:42.075Z,42.13
2022-12-17T05:10:27.852Z,45.65
2022-12-17T05:13:17.205Z,45.90
2022-12-17T05:16:04.524Z,45.40
2022-12-17T05:18:49.392Z,43.88
2022-12-17T05:21:34.722Z,40.05
2022-12-17T05:24:20.386Z,43.85
2022-12-17T05:27:05.879Z,41.90
2022-12-17T05:29:51.181Z,44.75
2022-12-17T05:32:37.827Z,43.50
2022-12-17T05:35:23.746Z,42.40
2022-12-17T05:38:08.987Z,43.53
2022-12-17T05:40:54.387Z,44.38
2022-12-17T05:43:45.003Z,42.10
2022-12-17T05:46:30.562Z,42.00
2022-12-17T05:49:17.689Z,41.95
2022-12-17T05:52:03.156Z,43.97
2022-12-17T05:54:48.419Z,39.85
2022-12-17T05:57:53.060Z,44.05
2022-12-17T06:00:41.413Z,42.95
2022-12-17T06:03:28.159Z,42.08
2022-12-17T06:06:16.283Z,41.55
2022-12-17T06:09:04.183Z,44.75
2022-12-17T06:11:49.495Z,39.97
2022-12-17T06:14:34.637Z,40.15
2022-12-17T06:17:20.007Z,38.50
2022-12-17T06:20:05.094Z,43.72
2022-12-17T06:22:51.764Z,43.10
2022-12-17T06:25:37.109Z,43.08
2022-12-17T06:28:33.829Z,37.78
2022-12-17T06:31:24.446Z,42.63
2022-12-17T06:34:18.459Z,44.95
2022-12-17T06:37:11.621Z,37.92
2022-12-17T06:40:39.385Z,43.15
2022-12-17T06:43:32.344Z,39.70
2022-12-17T06:47:11.173Z,40.33
2022-12-17T06:49:59.522Z,36.90
2022-12-17T06:52:52.201Z,39.28
2022-12-17T06:55:40.511Z,39.17
2022-12-17T07:17:32.181Z,36.28
2022-12-17T07:21:12.121Z,38.15
2022-12-17T07:23:51.031Z,35.05
2022-12-17T07:26:49.741Z,34.88
2022-12-17T07:33:04.159Z,33.37
2022-12-17T07:36:03.822Z,36.53
2022-12-17T07:38:55.255Z,37.95
2022-12-17T07:41:46.332Z,45.67
2022-12-17T07:44:41.377Z,37.97
2022-12-17T07:48:05.354Z,35.97
2022-12-17T07:51:04.394Z,36.50
2022-12-17T07:54:50.213Z,36.83
2022-12-17T07:57:38.712Z,36.22
2022-12-17T08:00:35.255Z,36.83
2022-12-17T08:03:25.234Z,40.20
2022-12-17T08:06:59.815Z,38.63
2022-12-17T08:25:28.572Z,34.67
2022-12-17T08:28:48.582Z,33.60
2022-12-17T08:31:21.937Z,32.83
2022-12-17T08:34:08.234Z,29.13
2022-12-17T08:36:59.770Z,32.55
2022-12-17T08:39:47.220Z,35.03
2022-12-17T08:42:36.852Z,37.22
2022-12-17T08:45:24.855Z,31.10
2022-12-17T08:48:10.583Z,29.85
2022-12-17T08:50:56.414Z,31.30
2022-12-17T09:00:43.221Z,29.38
2022-12-17T09:03:49.830Z,29.67
2022-12-17T09:06:39.395Z,29.00
2022-12-17T09:09:25.115Z,30.05
2022-12-17T09:12:10.625Z,29.90
2022-12-17T09:14:56.273Z,29.67
2022-12-17T12:45:04.717Z,34.15
2022-12-17T12:47:58.838Z,32.50
2022-12-17T12:50:56.585Z,31.40
2022-12-17T12:53:42.832Z,38.35
2022-12-17T12:56:47.632Z,30.52
2022-12-17T12:59:45.035Z,32.60
2022-12-17T13:02:45.221Z,34.33
2022-12-17T13:05:34.982Z,35.65
2022-12-17T13:08:05.072Z,38.03
2022-12-17T13:10:34.070Z,45.67
2022-12-17T13:13:13.207Z,36.30
2022-12-17T13:15:46.917Z,35.92
2022-12-17T13:18:28.617Z,38.95
2022-12-17T13:21:02.336Z,50.63
2022-12-17T13:23:34.590Z,52.88
2022-12-17T13:26:16.402Z,40.90
2022-12-17T13:28:49.399Z,39.93
2022-12-17T13:31:21.543Z,35.20
2022-12-17T13:33:57.599Z,53.83
2022-12-17T13:36:32.438Z,45.53
2022-12-17T13:39:06.569Z,44.30
2022-12-17T13:41:36.348Z,42.15
2022-12-17T13:44:17.773Z,39.25
2022-12-17T13:46:48.258Z,44.08
2022-12-17T13:49:20.562Z,49.22
2022-12-17T13:51:49.218Z,39.55
2022-12-17T13:54:19.436Z,36.55
2022-12-17T13:56:47.951Z,34.17
2022-12-17T13:59:22.431Z,38.95
2022-12-17T14:01:52.908Z,38.47
2022-12-17T14:04:25.247Z,47.08
2022-12-17T14:06:56.084Z,38.60
2022-12-17T14:09:28.037Z,33.33
2022-12-17T14:12:15.788Z,36.13
2022-12-17T14:14:48.286Z,38.65
2022-12-17T14:17:19.599Z,42.90
2022-12-17T14:19:55.850Z,36.28
2022-12-17T14:22:33.720Z,41.15
2022-12-17T14:25:03.540Z,37.55
2022-12-17T14:27:34.709Z,39.25
2022-12-17T14:30:04.452Z,39.20
2022-12-17T14:32:35.494Z,37.00
2022-12-17T14:35:05.287Z,40.20
2022-12-17T14:37:33.749Z,58.22
2022-12-17T14:40:05.613Z,48.78
2022-12-17T14:42:37.884Z,36.08
2022-12-17T14:45:08.471Z,34.67
2022-12-17T14:47:38.733Z,41.30
2022-12-17T14:50:25.327Z,34.08
2022-12-17T14:52:55.510Z,36.20
2022-12-17T14:58:07.565Z,46.70
2022-12-17T15:00:36.010Z,36.50
2022-12-17T15:03:04.289Z,38.70
2022-12-17T15:05:34.133Z,40.17
2022-12-17T15:08:02.427Z,35.60
2022-12-17T15:10:30.482Z,39.47
2022-12-17T15:12:58.784Z,38.70
2022-12-17T15:15:26.585Z,36.33
2022-12-17T15:17:54.474Z,37.33
2022-12-17T15:20:22.805Z,40.08
2022-12-17T15:22:52.151Z,32.75
2022-12-17T15:25:21.003Z,34.53
2022-12-17T15:27:48.914Z,54.08
2022-12-17T15:30:19.002Z,51.95
2022-12-17T15:32:48.664Z,39.08
2022-12-17T15:35:19.902Z,44.80
2022-12-17T15:37:48.323Z,38.08
2022-12-17T15:40:28.401Z,37.00
2022-12-17T15:43:13.824Z,31.83
2022-12-17T15:45:45.951Z,36.90
2022-12-17T15:48:16.506Z,40.53
2022-12-17T15:50:45.373Z,35.58
2022-12-17T15:53:13.805Z,37.60
2022-12-17T15:55:43.747Z,40.70
2022-12-17T15:58:11.893Z,40.88
2022-12-17T16:00:41.606Z,36.78
2022-12-17T16:03:10.195Z,38.25
2022-12-17T16:05:38.366Z,39.00
2022-12-17T16:08:10.815Z,40.80
2022-12-17T16:10:39.603Z,41.88
2022-12-17T16:13:09.160Z,40.10
2022-12-17T16:15:37.116Z,40.88
2022-12-17T16:18:05.095Z,39.22
2022-12-17T16:20:33.066Z,38.47
2022-12-17T16:23:01.628Z,38.88
2022-12-17T16:25:29.672Z,37.50
2022-12-17T16:28:00.287Z,36.80
2022-12-17T16:30:29.625Z,40.22
2022-12-17T16:32:59.401Z,40.80
2022-12-17T16:35:28.460Z,40.75
2022-12-17T16:37:57.035Z,39.40
2022-12-17T16:40:24.952Z,40.95
2022-12-17T16:42:52.845Z,38.83
2022-12-17T16:45:21.045Z,41.53
2022-12-17T16:47:54.802Z,37.97
2022-12-17T16:50:23.873Z,40.53
2022-12-17T16:52:51.723Z,37.83
2022-12-17T16:55:19.783Z,41.08
2022-12-17T16:57:49.860Z,40.13
2022-12-17T17:00:18.410Z,41.38
2022-12-17T17:02:53.036Z,46.35
2022-12-17T17:05:23.090Z,41.97
2022-12-17T17:07:51.123Z,47.42
2022-12-17T17:10:20.699Z,47.88
2022-12-17T17:12:51.730Z,44.13
2022-12-17T17:15:31.298Z,44.97
2022-12-17T17:18:02.317Z,48.17
2022-12-17T17:20:32.620Z,46.10
2022-12-17T17:23:03.214Z,41.83
2022-12-17T17:25:54.173Z,72.22
2022-12-17T17:28:35.608Z,81.20
2022-12-17T17:34:32.659Z,159.38
2022-12-17T17:37:15.803Z,161.55
2022-12-17T18:17:09.959Z,79.10
2022-12-17T18:19:50.319Z,77.65
2022-12-17T18:22:18.403Z,64.85
2022-12-17T18:24:48.289Z,81.05
2022-12-17T18:27:19.354Z,106.95
2022-12-17T18:29:47.555Z,94.13
2022-12-17T18:32:17.204Z,80.20
2022-12-17T18:35:14.566Z,96.70
2022-12-17T18:38:15.810Z,81.82
2022-12-17T18:40:44.039Z,64.22
2022-12-17T18:44:41.833Z,65.53
2022-12-17T18:48:08.194Z,56.22
2022-12-17T18:51:10.171Z,56.20
2022-12-17T18:53:44.552Z,53.10
2022-12-17T19:21:37.394Z,79.00
2022-12-17T19:24:12.861Z,69.10
2022-12-17T19:40:06.086Z,68.38
2022-12-17T19:42:37.592Z,77.07
2022-12-17T19:45:06.607Z,68.50
2022-12-17T19:47:34.562Z,59.58
2022-12-17T19:50:10.730Z,53.20
2022-12-17T19:52:38.721Z,55.80
2022-12-17T19:55:09.037Z,54.03
2022-12-17T19:57:37.118Z,53.72
2022-12-17T20:00:05.524Z,50.15
2022-12-17T20:02:33.523Z,54.65
2022-12-17T20:05:02.026Z,55.13
2022-12-17T20:07:29.985Z,50.85
2022-12-17T20:09:57.965Z,62.83
2022-12-17T20:12:33.344Z,57.05
2022-12-17T20:27:51.532Z,58.92
2022-12-17T20:30:19.810Z,59.45
2022-12-17T20:32:48.138Z,64.88
2022-12-17T20:35:16.025Z,63.92
2022-12-17T20:37:43.999Z,62.53
2022-12-17T20:40:12.313Z,65.70
2022-12-17T20:42:40.203Z,66.70
2022-12-17T20:45:10.596Z,66.75
2022-12-17T20:47:38.527Z,65.10
2022-12-17T20:50:07.319Z,62.30
2022-12-17T20:52:51.041Z,65.85
2022-12-17T20:55:39.347Z,62.95
2022-12-17T20:58:38.744Z,67.57
