createdAt,value
2022-11-20T00:01:30.570Z,4.10
2022-11-20T00:04:00.096Z,4.33
2022-11-20T00:06:29.817Z,4.13
2022-11-20T00:09:00.815Z,4.83
2022-11-20T00:11:32.027Z,5.07
2022-11-20T00:14:02.031Z,4.30
2022-11-20T00:16:33.482Z,5.27
2022-11-20T00:19:01.683Z,3.67
2022-11-20T00:21:30.867Z,4.50
2022-11-20T00:23:59.801Z,4.90
2022-11-20T00:26:30.260Z,3.30
2022-11-20T00:29:00.603Z,3.97
2022-11-20T00:31:29.791Z,4.03
2022-11-20T00:33:58.195Z,5.37
2022-11-20T00:36:29.639Z,3.23
2022-11-20T00:38:59.637Z,3.47
2022-11-20T00:41:30.538Z,3.50
2022-11-20T00:43:59.035Z,3.53
2022-11-20T00:46:29.846Z,4.07
2022-11-20T00:48:58.400Z,3.67
2022-11-20T00:51:29.004Z,4.27
2022-11-20T00:53:58.179Z,3.90
2022-11-20T00:56:26.315Z,3.80
2022-11-20T00:58:55.652Z,3.90
2022-11-20T01:01:26.023Z,3.17
2022-11-20T01:03:56.637Z,4.37
2022-11-20T01:06:26.654Z,4.90
2022-11-20T01:08:57.814Z,3.37
2022-11-20T01:11:28.723Z,3.30
2022-11-20T01:14:00.435Z,5.80
2022-11-20T01:16:30.614Z,3.80
2022-11-20T01:19:00.718Z,3.20
2022-11-20T01:21:31.680Z,3.10
2022-11-20T01:24:02.192Z,4.10
2022-11-20T01:26:33.681Z,3.20
2022-11-20T01:29:04.324Z,3.40
2022-11-20T01:31:35.544Z,3.73
2022-11-20T01:34:05.885Z,4.27
2022-11-20T01:36:36.438Z,2.93
2022-11-20T01:39:09.813Z,3.50
2022-11-20T01:41:55.570Z,3.17
2022-11-20T01:44:56.502Z,3.73
2022-11-20T01:47:33.662Z,3.10
2022-11-20T01:50:08.234Z,3.50
2022-11-20T01:52:41.888Z,3.13
2022-11-20T01:55:15.427Z,2.90
2022-11-20T01:57:46.495Z,2.90
2022-11-20T02:00:20.069Z,3.20
2022-11-20T02:02:54.059Z,3.30
2022-11-20T02:05:29.196Z,3.10
2022-11-20T02:07:59.907Z,3.40
2022-11-20T02:10:30.169Z,2.53
2022-11-20T02:13:16.496Z,2.20
2022-11-20T02:15:46.534Z,3.20
2022-11-20T02:18:17.069Z,3.30
2022-11-20T02:20:49.138Z,5.80
2022-11-20T02:23:26.663Z,2.77
2022-11-20T02:25:57.795Z,2.57
2022-11-20T02:28:26.147Z,3.53
2022-11-20T02:30:54.148Z,2.83
2022-11-20T02:33:22.170Z,3.90
2022-11-20T02:35:50.214Z,2.20
2022-11-20T02:38:18.186Z,2.60
2022-11-20T02:40:46.222Z,2.70
2022-11-20T02:43:17.790Z,2.67
2022-11-20T02:45:45.718Z,3.70
2022-11-20T02:48:13.871Z,3.30
2022-11-20T02:50:42.247Z,2.87
2022-11-20T02:53:10.218Z,2.93
2022-11-20T02:55:38.675Z,2.83
2022-11-20T02:58:06.740Z,5.90
2022-11-20T03:00:36.465Z,2.67
2022-11-20T03:03:04.572Z,2.80
2022-11-20T03:05:32.511Z,3.20
2022-11-20T03:08:00.519Z,3.00
2022-11-20T03:10:28.502Z,2.63
2022-11-20T03:12:57.111Z,2.57
2022-11-20T03:15:25.192Z,2.83
2022-11-20T03:17:57.188Z,3.47
2022-11-20T03:20:25.586Z,2.67
2022-11-20T03:22:55.876Z,2.73
2022-11-20T03:25:24.350Z,2.57
2022-11-20T03:27:52.615Z,2.80
2022-11-20T03:30:20.805Z,2.00
2022-11-20T03:32:49.303Z,2.40
2022-11-20T03:35:18.771Z,8.40
2022-11-20T03:37:47.033Z,11.20
2022-11-20T03:40:15.312Z,6.90
2022-11-20T03:42:49.475Z,7.60
2022-11-20T03:45:19.382Z,8.23
2022-11-20T03:47:48.125Z,9.23
2022-11-20T03:50:17.919Z,7.20
2022-11-20T03:52:45.859Z,6.27
2022-11-20T03:55:13.896Z,7.20
2022-11-20T03:57:41.843Z,7.50
2022-11-20T04:00:11.550Z,8.67
2022-11-20T04:02:39.511Z,5.50
2022-11-20T04:05:08.702Z,6.00
2022-11-20T04:07:38.088Z,6.83
2022-11-20T04:10:07.411Z,4.83
2022-11-20T04:12:35.575Z,5.57
2022-11-20T04:15:03.712Z,5.97
2022-11-20T04:17:31.716Z,7.63
2022-11-20T04:19:59.693Z,5.37
2022-11-20T04:22:27.688Z,7.07
2022-11-20T04:24:57.035Z,5.20
2022-11-20T04:27:25.021Z,6.43
2022-11-20T04:29:52.969Z,5.50
2022-11-20T04:32:20.990Z,13.40
2022-11-20T04:34:48.982Z,7.37
2022-11-20T04:37:16.966Z,5.20
2022-11-20T04:39:46.016Z,4.93
2022-11-20T04:42:30.452Z,4.93
2022-11-20T04:44:58.871Z,5.20
2022-11-20T04:47:26.987Z,5.50
2022-11-20T04:49:54.957Z,6.07
2022-11-20T04:52:22.994Z,4.23
2022-11-20T04:54:53.691Z,7.63
2022-11-20T04:57:23.174Z,4.60
2022-11-20T04:59:51.203Z,4.50
2022-11-20T05:02:19.390Z,4.70
2022-11-20T05:04:47.332Z,4.90
2022-11-20T05:07:15.325Z,5.07
2022-11-20T05:09:43.574Z,4.77
2022-11-20T05:12:12.000Z,4.97
2022-11-20T05:14:41.290Z,4.77
2022-11-20T05:17:13.328Z,5.67
2022-11-20T05:19:41.319Z,5.10
2022-11-20T05:22:09.299Z,8.47
2022-11-20T05:24:37.274Z,4.60
2022-11-20T05:27:05.342Z,4.87
2022-11-20T05:29:33.279Z,5.43
2022-11-20T05:32:02.554Z,5.20
2022-11-20T05:34:30.566Z,6.17
2022-11-20T05:36:58.515Z,4.97
2022-11-20T05:39:26.463Z,4.60
2022-11-20T05:42:14.396Z,5.10
2022-11-20T05:44:42.415Z,4.50
2022-11-20T05:47:11.795Z,4.87
2022-11-20T05:49:39.783Z,4.60
2022-11-20T05:52:07.722Z,4.27
2022-11-20T05:54:35.713Z,4.40
2022-11-20T05:57:03.785Z,5.07
2022-11-20T05:59:31.846Z,5.07
2022-11-20T06:01:59.819Z,4.57
2022-11-20T06:04:29.335Z,4.43
2022-11-20T06:06:57.346Z,4.83
2022-11-20T06:09:25.375Z,4.00
2022-11-20T06:11:53.344Z,4.43
2022-11-20T06:14:21.281Z,4.80
2022-11-20T06:16:49.331Z,5.80
2022-11-20T06:19:17.517Z,4.53
2022-11-20T06:21:46.866Z,4.10
2022-11-20T06:24:15.153Z,5.30
2022-11-20T06:26:43.226Z,4.23
2022-11-20T06:29:11.373Z,4.60
2022-11-20T06:31:39.399Z,4.40
2022-11-20T06:34:08.166Z,5.10
2022-11-20T06:36:36.513Z,4.60
2022-11-20T06:39:06.244Z,4.03
2022-11-20T06:41:34.186Z,3.83
2022-11-20T06:44:02.200Z,4.03
2022-11-20T06:46:30.169Z,4.10
2022-11-20T06:48:59.066Z,4.20
2022-11-20T06:51:27.102Z,4.33
2022-11-20T06:53:55.710Z,6.60
2022-11-20T06:56:25.016Z,4.33
2022-11-20T06:58:52.966Z,6.30
2022-11-20T07:01:21.021Z,3.77
2022-11-20T07:03:54.425Z,4.60
2022-11-20T07:06:22.773Z,6.40
2022-11-20T07:08:53.304Z,3.80
2022-11-20T07:11:21.312Z,4.27
2022-11-20T07:13:50.900Z,5.03
2022-11-20T07:16:18.883Z,4.33
2022-11-20T07:18:50.549Z,4.27
2022-11-20T07:21:19.108Z,5.30
2022-11-20T07:23:47.104Z,4.17
2022-11-20T07:26:15.133Z,3.87
2022-11-20T07:28:47.042Z,4.10
2022-11-20T07:31:19.459Z,3.50
2022-11-20T07:33:47.912Z,3.93
2022-11-20T07:36:15.931Z,4.37
2022-11-20T07:38:43.943Z,3.40
2022-11-20T07:41:11.880Z,3.50
2022-11-20T07:43:41.413Z,3.83
2022-11-20T07:46:09.781Z,4.00
2022-11-20T07:48:39.163Z,4.03
2022-11-20T07:51:07.475Z,14.43
2022-11-20T07:53:35.518Z,4.00
2022-11-20T07:56:04.295Z,3.90
2022-11-20T07:58:33.850Z,4.53
2022-11-20T08:01:06.090Z,4.57
2022-11-20T08:03:34.386Z,5.60
2022-11-20T08:06:03.847Z,4.13
2022-11-20T08:08:33.959Z,3.93
2022-11-20T08:11:16.455Z,4.10
2022-11-20T08:14:02.167Z,5.03
2022-11-20T08:16:30.298Z,4.37
2022-11-20T08:18:58.351Z,5.93
2022-11-20T08:21:27.730Z,4.13
2022-11-20T08:23:55.750Z,3.67
2022-11-20T08:26:24.241Z,4.13
2022-11-20T08:28:56.111Z,3.10
2022-11-20T08:31:24.693Z,4.00
2022-11-20T08:33:53.046Z,4.40
2022-11-20T08:36:22.712Z,4.80
2022-11-20T08:38:53.934Z,3.33
2022-11-20T08:41:28.654Z,4.53
2022-11-20T08:43:59.351Z,4.23
2022-11-20T08:46:30.654Z,3.83
2022-11-20T08:48:58.656Z,4.50
2022-11-20T08:51:26.766Z,4.37
2022-11-20T08:53:56.070Z,3.50
2022-11-20T08:56:24.055Z,4.40
2022-11-20T09:01:41.499Z,3.00
2022-11-20T09:04:09.685Z,3.53
2022-11-20T09:06:37.686Z,7.80
2022-11-20T09:09:07.338Z,3.37
2022-11-20T09:11:36.445Z,5.50
2022-11-20T09:14:05.356Z,4.40
2022-11-20T09:16:33.376Z,5.53
2022-11-20T09:19:28.604Z,3.37
2022-11-20T09:21:49.411Z,3.50
2022-11-20T09:24:19.182Z,3.43
2022-11-20T09:26:47.243Z,3.60
2022-11-20T09:29:15.416Z,3.00
2022-11-20T09:31:43.414Z,4.00
2022-11-20T09:34:11.867Z,5.87
2022-11-20T09:36:39.882Z,4.57
2022-11-20T09:39:07.902Z,3.60
2022-11-20T09:42:09.318Z,3.43
2022-11-20T09:44:52.132Z,6.43
2022-11-20T09:47:35.085Z,7.53
2022-11-20T09:50:20.997Z,3.40
2022-11-20T09:53:04.635Z,4.53
2022-11-20T09:55:33.558Z,3.87
2022-11-20T09:58:02.933Z,6.00
2022-11-20T10:00:31.583Z,4.23
2022-11-20T10:03:04.440Z,3.27
2022-11-20T10:05:40.865Z,3.77
2022-11-20T10:08:18.243Z,4.53
2022-11-20T10:10:52.435Z,3.47
2022-11-20T10:13:42.000Z,4.03
2022-11-20T10:16:24.088Z,3.23
2022-11-20T10:19:10.474Z,8.20
2022-11-20T10:21:52.360Z,15.80
2022-11-20T10:24:53.765Z,15.23
2022-11-20T10:27:58.925Z,11.60
2022-11-20T10:30:36.721Z,18.63
2022-11-20T10:33:13.794Z,18.97
2022-11-20T10:35:46.490Z,18.83
2022-11-20T10:38:21.570Z,15.83
2022-11-20T10:40:54.119Z,10.17
2022-11-20T10:43:29.954Z,10.70
2022-11-20T10:46:04.903Z,12.50
2022-11-20T10:48:34.358Z,9.80
2022-11-20T10:51:17.027Z,11.77
2022-11-20T10:54:00.919Z,9.53
2022-11-20T10:56:37.038Z,8.60
2022-11-20T10:59:29.486Z,12.73
2022-11-20T11:02:01.604Z,9.97
2022-11-20T11:04:42.405Z,13.67
2022-11-20T11:07:15.678Z,9.33
2022-11-20T11:09:49.536Z,7.63
2022-11-20T11:12:17.870Z,7.80
2022-11-20T11:14:49.480Z,7.93
2022-11-20T11:17:29.382Z,9.00
2022-11-20T11:20:06.580Z,9.70
2022-11-20T11:22:37.153Z,8.23
2022-11-20T11:25:11.983Z,8.10
2022-11-20T11:27:48.674Z,7.93
2022-11-20T11:30:19.920Z,8.57
2022-11-20T11:32:49.741Z,7.97
2022-11-20T11:35:29.641Z,6.97
2022-11-20T11:38:06.817Z,7.80
2022-11-20T11:40:37.613Z,13.00
2022-11-20T11:43:38.080Z,10.33
2022-11-20T11:46:27.250Z,6.77
2022-11-20T11:49:19.579Z,8.97
2022-11-20T11:52:04.737Z,7.80
2022-11-20T11:54:40.333Z,9.83
2022-11-20T11:57:18.015Z,20.67
2022-11-20T11:59:59.761Z,9.93
2022-11-20T12:02:38.817Z,9.50
2022-11-20T12:05:20.024Z,20.00
2022-11-20T12:07:50.144Z,6.70
2022-11-20T12:10:24.650Z,7.53
2022-11-20T12:12:58.552Z,16.63
2022-11-20T12:15:33.549Z,9.43
2022-11-20T12:18:01.697Z,9.93
2022-11-20T12:20:39.423Z,11.13
2022-11-20T12:23:18.451Z,7.33
2022-11-20T12:25:50.569Z,11.40
2022-11-20T12:28:37.831Z,8.60
2022-11-20T12:31:32.653Z,8.30
2022-11-20T12:34:21.028Z,8.30
2022-11-20T12:37:00.547Z,6.70
2022-11-20T12:39:37.440Z,10.83
2022-11-20T12:42:43.979Z,9.00
2022-11-20T12:45:38.870Z,8.30
2022-11-20T12:49:04.494Z,7.87
2022-11-20T12:51:52.951Z,8.63
2022-11-20T12:54:50.185Z,10.57
2022-11-20T12:57:27.008Z,14.67
2022-11-20T13:00:10.748Z,28.00
2022-11-20T13:03:14.992Z,29.17
2022-11-20T13:05:57.003Z,36.13
2022-11-20T13:08:30.319Z,37.13
2022-11-20T13:11:05.369Z,29.20
2022-11-20T13:13:46.808Z,37.63
2022-11-20T13:16:24.305Z,37.73
2022-11-20T13:18:52.418Z,44.00
2022-11-20T13:21:23.700Z,51.57
2022-11-20T13:23:53.066Z,66.20
2022-11-20T13:26:25.094Z,105.50
2022-11-20T13:29:06.826Z,104.23
2022-11-20T13:31:37.704Z,108.70
2022-11-20T13:34:08.089Z,99.00
2022-11-20T13:36:37.526Z,107.23
2022-11-20T13:39:07.225Z,123.30
2022-11-20T13:41:38.956Z,111.83
2022-11-20T13:44:15.439Z,120.40
2022-11-20T13:46:46.658Z,115.40
2022-11-20T13:49:22.864Z,112.30
2022-11-20T13:51:54.075Z,120.83
2022-11-20T13:54:52.747Z,118.43
2022-11-20T13:57:56.534Z,122.13
2022-11-20T14:00:26.461Z,124.70
2022-11-20T14:03:08.909Z,123.03
2022-11-20T14:05:40.406Z,117.63
2022-11-20T14:08:19.704Z,123.30
2022-11-20T14:10:49.660Z,109.47
2022-11-20T14:13:21.005Z,109.23
2022-11-20T14:15:49.020Z,112.70
2022-11-20T14:18:22.920Z,107.50
2022-11-20T14:20:50.947Z,106.47
2022-11-20T14:23:29.940Z,108.70
2022-11-20T14:25:59.525Z,109.60
2022-11-20T14:28:29.964Z,88.30
2022-11-20T14:30:59.515Z,99.43
2022-11-20T14:33:29.253Z,100.57
2022-11-20T14:35:59.523Z,100.70
2022-11-20T14:38:30.256Z,96.63
2022-11-20T14:41:10.492Z,93.73
2022-11-20T14:43:38.884Z,103.77
2022-11-20T14:46:10.200Z,98.23
2022-11-20T14:48:42.821Z,99.63
2022-11-20T14:51:12.391Z,97.10
2022-11-20T14:53:40.374Z,78.13
2022-11-20T14:56:10.998Z,92.53
2022-11-20T14:58:39.061Z,82.93
2022-11-20T15:01:09.301Z,87.47
2022-11-20T15:03:39.639Z,86.87
2022-11-20T15:06:09.551Z,79.87
2022-11-20T15:08:37.651Z,93.17
2022-11-20T15:11:19.862Z,81.37
2022-11-20T15:13:47.897Z,73.60
2022-11-20T15:16:21.886Z,84.57
2022-11-20T15:18:50.234Z,64.60
2022-11-20T15:21:21.661Z,71.90
2022-11-20T15:23:50.077Z,71.10
2022-11-20T15:26:24.551Z,82.60
2022-11-20T15:28:52.790Z,76.03
2022-11-20T15:31:23.334Z,69.47
2022-11-20T15:33:51.538Z,69.80
2022-11-20T15:36:19.812Z,70.67
2022-11-20T15:38:47.909Z,62.13
2022-11-20T15:41:15.998Z,67.83
2022-11-20T15:43:45.930Z,75.00
2022-11-20T15:46:18.042Z,66.03
2022-11-20T15:48:48.527Z,73.23
2022-11-20T15:51:26.947Z,61.13
2022-11-20T15:53:56.444Z,62.70
2022-11-20T15:56:24.726Z,69.53
2022-11-20T15:58:54.295Z,57.10
2022-11-20T16:01:24.246Z,57.83
2022-11-20T16:03:52.301Z,59.10
2022-11-20T16:06:20.461Z,55.47
2022-11-20T16:08:48.429Z,63.07
2022-11-20T16:11:18.594Z,56.17
2022-11-20T16:14:04.407Z,57.10
2022-11-20T16:16:37.783Z,51.97
2022-11-20T16:19:06.159Z,56.03
2022-11-20T16:21:35.261Z,64.50
2022-11-20T16:24:07.135Z,50.50
2022-11-20T16:26:35.891Z,50.43
2022-11-20T16:29:06.191Z,54.07
2022-11-20T16:31:35.810Z,55.40
2022-11-20T16:34:12.019Z,46.40
2022-11-20T16:36:42.336Z,49.80
2022-11-20T16:39:11.311Z,50.93
2022-11-20T16:41:39.824Z,47.93
2022-11-20T16:44:10.710Z,49.03
2022-11-20T16:46:40.831Z,48.87
2022-11-20T16:49:15.106Z,47.63
2022-11-20T16:51:43.297Z,47.07
2022-11-20T16:54:21.053Z,45.10
2022-11-20T16:56:51.659Z,45.50
2022-11-20T16:59:19.942Z,40.90
2022-11-20T17:01:49.826Z,43.93
2022-11-20T17:04:18.398Z,40.33
2022-11-20T17:06:47.736Z,42.67
2022-11-20T17:09:16.042Z,44.17
2022-11-20T17:11:44.250Z,42.53
2022-11-20T17:14:12.889Z,42.40
2022-11-20T17:16:41.332Z,40.13
2022-11-20T17:19:10.840Z,47.20
2022-11-20T17:21:39.610Z,41.40
2022-11-20T17:24:11.166Z,42.77
2022-11-20T17:26:41.661Z,52.00
2022-11-20T17:29:13.205Z,47.07
2022-11-20T17:31:41.898Z,47.60
2022-11-20T17:34:14.276Z,46.53
2022-11-20T17:36:45.439Z,39.37
2022-11-20T17:39:14.620Z,41.50
2022-11-20T17:41:42.843Z,46.37
2022-11-20T17:44:12.697Z,36.17
2022-11-20T17:46:41.316Z,41.53
2022-11-20T17:49:10.661Z,63.43
2022-11-20T17:51:38.624Z,39.33
2022-11-20T17:54:08.279Z,41.30
2022-11-20T17:56:54.604Z,44.00
2022-11-20T17:59:22.820Z,44.33
2022-11-20T18:01:51.226Z,43.23
2022-11-20T18:04:20.697Z,42.37
2022-11-20T18:06:48.795Z,49.37
2022-11-20T18:09:16.801Z,37.87
2022-11-20T18:11:45.417Z,40.73
2022-11-20T18:14:32.032Z,46.27
2022-11-20T18:17:03.078Z,39.33
2022-11-20T18:19:37.585Z,40.53
2022-11-20T18:22:09.386Z,41.07
2022-11-20T18:24:39.345Z,44.10
2022-11-20T18:27:09.920Z,39.50
2022-11-20T18:29:37.897Z,37.73
2022-11-20T18:32:06.023Z,35.80
2022-11-20T18:34:35.519Z,35.77
2022-11-20T18:37:03.522Z,42.60
2022-11-20T18:39:31.506Z,35.70
2022-11-20T18:42:17.355Z,35.80
2022-11-20T18:44:54.903Z,35.00
2022-11-20T18:47:25.596Z,34.37
2022-11-20T18:49:57.318Z,37.87
2022-11-20T18:52:27.556Z,31.97
2022-11-20T18:54:56.372Z,32.33
2022-11-20T18:57:26.996Z,35.90
2022-11-20T18:59:55.270Z,35.57
2022-11-20T19:02:24.331Z,32.97
2022-11-20T19:04:53.672Z,29.43
2022-11-20T19:07:23.020Z,32.67
2022-11-20T19:09:53.437Z,29.30
2022-11-20T19:12:22.254Z,27.90
2022-11-20T19:14:50.960Z,30.60
2022-11-20T19:17:19.005Z,29.03
2022-11-20T19:19:49.594Z,31.73
2022-11-20T19:22:19.033Z,28.03
2022-11-20T19:24:47.056Z,35.00
2022-11-20T19:27:15.174Z,29.27
2022-11-20T19:29:43.215Z,29.60
2022-11-20T19:32:11.194Z,26.57
2022-11-20T19:34:39.127Z,29.10
2022-11-20T19:37:07.094Z,28.73
2022-11-20T19:39:37.587Z,30.10
2022-11-20T19:42:05.699Z,26.80
2022-11-20T19:44:33.795Z,27.20
2022-11-20T19:47:03.834Z,25.83
2022-11-20T19:49:31.836Z,28.33
2022-11-20T19:51:59.751Z,25.60
2022-11-20T19:54:27.943Z,26.27
2022-11-20T19:56:57.200Z,25.40
2022-11-20T19:59:25.570Z,26.67
2022-11-20T20:01:54.778Z,22.90
2022-11-20T20:04:22.891Z,23.70
2022-11-20T20:06:51.269Z,23.63
2022-11-20T20:09:19.408Z,26.27
2022-11-20T20:11:48.059Z,21.23
2022-11-20T20:14:18.180Z,22.30
2022-11-20T20:16:46.437Z,23.83
2022-11-20T20:19:16.946Z,24.27
2022-11-20T20:21:45.537Z,23.03
2022-11-20T20:24:13.950Z,20.90
2022-11-20T20:26:42.059Z,20.23
2022-11-20T20:29:10.289Z,19.73
2022-11-20T20:31:41.065Z,18.90
2022-11-20T20:34:09.047Z,19.17
2022-11-20T20:36:37.103Z,19.80
2022-11-20T20:39:05.197Z,19.00
2022-11-20T20:41:33.507Z,19.00
2022-11-20T20:44:20.240Z,18.80
2022-11-20T20:46:52.523Z,17.40
2022-11-20T20:49:20.707Z,20.30
2022-11-20T20:51:48.813Z,18.27
2022-11-20T20:54:16.874Z,19.77
2022-11-20T20:56:44.852Z,18.30
2022-11-20T20:59:12.797Z,21.73
2022-11-20T21:01:40.899Z,17.93
2022-11-20T21:04:11.322Z,20.70
2022-11-20T21:06:39.261Z,20.67
2022-11-20T21:09:07.323Z,15.57
2022-11-20T21:11:35.279Z,19.47
2022-11-20T21:14:03.323Z,15.10
2022-11-20T21:16:40.814Z,16.40
2022-11-20T21:19:10.214Z,16.30
2022-11-20T21:21:55.783Z,14.37
2022-11-20T21:24:24.152Z,13.43
2022-11-20T21:26:52.262Z,15.23
2022-11-20T21:29:20.494Z,18.50
2022-11-20T21:31:48.994Z,13.33
2022-11-20T21:34:18.819Z,15.10
2022-11-20T21:36:48.595Z,14.80
2022-11-20T21:39:17.953Z,16.90
2022-11-20T21:41:45.959Z,14.90
2022-11-20T21:44:30.570Z,15.73
2022-11-20T21:46:59.521Z,15.40
2022-11-20T21:49:28.820Z,16.53
2022-11-20T21:51:56.988Z,15.60
2022-11-20T21:54:25.350Z,16.47
2022-11-20T21:56:53.626Z,14.40
2022-11-20T21:59:22.103Z,15.97
2022-11-20T22:01:50.147Z,13.30
2022-11-20T22:04:18.158Z,12.47
2022-11-20T22:06:48.582Z,11.90
2022-11-20T22:09:16.624Z,10.33
2022-11-20T22:11:44.631Z,10.50
2022-11-20T22:14:21.064Z,12.50
2022-11-20T22:16:51.173Z,16.40
2022-11-20T22:19:20.628Z,14.23
2022-11-20T22:21:50.914Z,16.80
2022-11-20T22:24:21.103Z,12.93
2022-11-20T22:26:49.972Z,11.47
2022-11-20T22:29:20.691Z,12.40
2022-11-20T22:31:49.019Z,11.43
2022-11-20T22:34:17.035Z,10.40
2022-11-20T22:36:45.459Z,9.53
2022-11-20T22:39:14.870Z,12.70
2022-11-20T22:41:42.806Z,10.47
2022-11-20T22:44:16.510Z,9.37
2022-11-20T22:46:44.509Z,10.83
2022-11-20T22:49:12.571Z,16.80
2022-11-20T22:51:42.485Z,9.30
2022-11-20T22:54:14.296Z,11.30
2022-11-20T22:56:42.822Z,8.53
2022-11-20T22:59:11.123Z,10.17
2022-11-20T23:01:39.681Z,10.10
2022-11-20T23:04:11.610Z,13.50
2022-11-20T23:06:40.094Z,8.90
2022-11-20T23:09:12.643Z,10.83
2022-11-20T23:11:41.994Z,9.00
2022-11-20T23:14:15.547Z,11.57
2022-11-20T23:16:43.980Z,9.10
2022-11-20T23:19:14.424Z,8.70
2022-11-20T23:21:44.034Z,11.93
2022-11-20T23:24:12.638Z,11.10
2022-11-20T23:26:43.126Z,8.77
2022-11-20T23:29:11.276Z,9.97
2022-11-20T23:31:39.261Z,9.83
2022-11-20T23:34:07.269Z,9.07
2022-11-20T23:36:35.298Z,9.87
2022-11-20T23:39:03.275Z,9.63
2022-11-20T23:41:31.235Z,9.00
2022-11-20T23:44:00.623Z,10.07
2022-11-20T23:46:28.572Z,9.07
2022-11-20T23:48:56.599Z,12.13
2022-11-20T23:51:24.670Z,13.00
2022-11-20T23:53:52.903Z,8.97
2022-11-20T23:56:20.926Z,9.73
2022-11-20T23:58:48.949Z,7.17
