createdAt,value
2023-05-07T00:04:06.889Z,13.48
2023-05-07T00:09:08.722Z,13.44
2023-05-07T00:14:10.566Z,13.08
2023-05-07T00:19:12.293Z,13.02
2023-05-07T00:24:13.946Z,12.97
2023-05-07T00:29:15.607Z,13.05
2023-05-07T00:34:17.402Z,13.03
2023-05-07T00:39:19.034Z,12.85
2023-05-07T00:44:20.795Z,12.77
2023-05-07T00:49:22.753Z,12.71
2023-05-07T00:54:24.750Z,12.62
2023-05-07T00:59:26.706Z,12.63
2023-05-07T01:04:28.692Z,12.58
2023-05-07T01:09:30.921Z,12.51
2023-05-07T01:14:34.076Z,12.46
2023-05-07T01:19:36.055Z,12.58
2023-05-07T01:24:39.048Z,12.53
2023-05-07T01:29:42.330Z,12.56
2023-05-07T01:34:47.383Z,12.60
2023-05-07T01:39:49.727Z,12.52
2023-05-07T01:44:52.424Z,12.54
2023-05-07T01:49:54.111Z,12.48
2023-05-07T01:54:55.992Z,12.45
2023-05-07T01:59:58.092Z,12.35
2023-05-07T02:05:01.182Z,12.47
2023-05-07T02:10:03.981Z,12.51
2023-05-07T02:15:06.593Z,12.38
2023-05-07T02:20:14.157Z,12.28
2023-05-07T02:25:17.061Z,12.38
2023-05-07T02:30:19.166Z,12.42
2023-05-07T02:35:21.238Z,12.44
2023-05-07T02:40:23.030Z,12.41
2023-05-07T02:45:24.836Z,12.22
2023-05-07T02:50:28.642Z,12.30
2023-05-07T02:55:32.561Z,12.32
2023-05-07T03:00:34.574Z,12.19
2023-05-07T03:05:48.457Z,12.00
2023-05-07T03:10:50.195Z,11.97
2023-05-07T03:15:52.033Z,11.84
2023-05-07T03:20:54.560Z,11.72
2023-05-07T03:25:56.405Z,11.79
2023-05-07T03:30:58.540Z,11.77
2023-05-07T03:36:00.381Z,11.75
2023-05-07T03:41:03.429Z,11.77
2023-05-07T03:46:05.935Z,11.87
2023-05-07T03:51:07.834Z,11.90
2023-05-07T03:56:09.645Z,11.63
2023-05-07T04:01:14.669Z,11.72
2023-05-07T04:06:19.699Z,11.85
2023-05-07T04:11:23.879Z,11.92
2023-05-07T04:16:25.656Z,11.99
2023-05-07T04:21:27.904Z,11.94
2023-05-07T04:26:30.466Z,11.84
2023-05-07T04:31:32.855Z,11.84
2023-05-07T04:36:35.096Z,11.90
2023-05-07T04:41:41.195Z,11.86
2023-05-07T04:46:43.857Z,11.81
2023-05-07T04:51:46.125Z,11.67
2023-05-07T04:56:55.679Z,11.74
2023-05-07T05:01:58.729Z,11.83
2023-05-07T05:07:01.942Z,11.97
2023-05-07T05:12:04.537Z,11.98
2023-05-07T05:17:06.575Z,12.24
2023-05-07T05:22:09.047Z,12.44
2023-05-07T05:27:11.093Z,12.67
2023-05-07T05:32:13.064Z,12.90
2023-05-07T05:37:15.483Z,12.83
2023-05-07T05:42:17.991Z,12.77
2023-05-07T05:47:19.800Z,13.01
2023-05-07T05:52:24.645Z,13.32
2023-05-07T05:57:28.646Z,13.52
2023-05-07T06:02:31.265Z,13.70
2023-05-07T06:07:33.769Z,13.93
2023-05-07T06:12:35.834Z,14.09
2023-05-07T06:17:38.053Z,14.31
2023-05-07T06:22:40.307Z,14.48
2023-05-07T06:27:43.358Z,14.65
2023-05-07T06:32:45.538Z,14.77
2023-05-07T06:37:48.878Z,14.98
2023-05-07T06:42:58.276Z,15.15
2023-05-07T06:48:22.812Z,15.28
2023-05-07T06:53:36.494Z,15.35
2023-05-07T06:58:39.375Z,15.56
2023-05-07T07:03:42.189Z,15.77
2023-05-07T07:08:44.396Z,15.93
2023-05-07T07:13:49.226Z,16.02
2023-05-07T07:18:51.882Z,16.15
2023-05-07T07:23:53.928Z,16.32
2023-05-07T07:28:56.914Z,16.53
2023-05-07T07:34:00.193Z,16.72
2023-05-07T07:39:03.079Z,16.93
2023-05-07T07:44:07.926Z,17.19
2023-05-07T07:49:12.380Z,17.42
2023-05-07T07:54:14.285Z,17.65
2023-05-07T07:59:19.709Z,17.82
2023-05-07T08:04:22.831Z,18.03
2023-05-07T08:09:24.853Z,18.24
2023-05-07T08:14:29.360Z,18.39
2023-05-07T08:19:32.353Z,18.57
2023-05-07T08:24:34.460Z,18.81
2023-05-07T08:29:36.610Z,18.94
2023-05-07T08:34:38.580Z,19.05
2023-05-07T08:39:42.182Z,19.18
2023-05-07T08:44:55.678Z,19.39
2023-05-07T08:49:59.272Z,19.45
2023-05-07T08:55:03.202Z,19.59
2023-05-07T09:00:08.356Z,19.68
2023-05-07T09:05:12.757Z,19.76
2023-05-07T09:10:15.241Z,20.00
2023-05-07T09:15:19.651Z,20.20
2023-05-07T09:20:21.792Z,20.20
2023-05-07T09:25:32.333Z,20.39
2023-05-07T09:30:38.595Z,20.78
2023-05-07T09:35:43.205Z,20.65
2023-05-07T09:41:12.603Z,20.83
2023-05-07T09:46:33.297Z,20.95
2023-05-07T09:51:49.360Z,20.87
2023-05-07T09:56:53.021Z,20.95
2023-05-07T10:01:59.846Z,21.20
2023-05-07T10:07:04.715Z,21.19
2023-05-07T10:12:08.122Z,21.27
2023-05-07T10:17:13.271Z,21.22
2023-05-07T10:22:19.227Z,21.36
2023-05-07T10:27:23.624Z,21.61
2023-05-07T10:32:32.533Z,21.96
2023-05-07T10:37:35.578Z,22.22
2023-05-07T10:42:37.875Z,22.14
2023-05-07T10:53:29.474Z,22.46
2023-05-07T10:58:46.477Z,22.69
2023-05-07T11:04:16.387Z,22.48
2023-05-07T11:09:52.300Z,22.64
2023-05-07T11:14:58.577Z,22.62
2023-05-07T11:20:09.333Z,22.97
2023-05-07T11:25:20.318Z,23.29
2023-05-07T11:30:27.412Z,23.45
2023-05-07T11:35:30.410Z,23.07
2023-05-07T11:40:33.864Z,22.83
2023-05-07T11:45:36.175Z,22.70
2023-05-07T11:50:51.880Z,22.84
2023-05-07T11:55:56.060Z,22.95
2023-05-07T12:00:57.864Z,23.10
2023-05-07T12:06:00.908Z,22.91
2023-05-07T12:11:02.641Z,22.98
2023-05-07T12:16:06.504Z,23.09
2023-05-07T12:21:08.803Z,23.13
2023-05-07T12:26:11.852Z,23.15
2023-05-07T12:31:15.751Z,23.38
2023-05-07T12:36:17.544Z,23.33
2023-05-07T12:41:19.340Z,23.53
2023-05-07T12:46:21.349Z,23.81
2023-05-07T12:51:23.240Z,23.60
2023-05-07T12:56:24.961Z,23.30
2023-05-07T13:01:31.504Z,23.32
2023-05-07T13:06:33.492Z,22.96
2023-05-07T13:11:35.419Z,22.58
2023-05-07T13:16:37.126Z,22.49
2023-05-07T13:21:38.925Z,22.74
2023-05-07T13:26:40.743Z,22.56
2023-05-07T13:31:44.976Z,22.42
2023-05-07T13:36:46.856Z,22.44
2023-05-07T13:41:48.506Z,22.78
2023-05-07T13:46:50.325Z,23.07
2023-05-07T13:51:51.986Z,22.99
2023-05-07T13:56:53.733Z,22.89
2023-05-07T14:01:55.946Z,22.62
2023-05-07T14:06:57.812Z,22.67
2023-05-07T14:12:00.004Z,22.69
2023-05-07T14:17:01.916Z,22.73
2023-05-07T14:22:03.756Z,22.76
2023-05-07T14:27:05.490Z,22.70
2023-05-07T14:32:07.195Z,22.56
2023-05-07T14:37:08.969Z,22.50
2023-05-07T14:42:10.800Z,22.47
2023-05-07T14:47:12.492Z,22.48
2023-05-07T14:52:16.243Z,22.44
2023-05-07T14:57:19.408Z,22.57
2023-05-07T15:02:21.649Z,22.69
2023-05-07T15:07:23.373Z,22.57
2023-05-07T15:12:25.112Z,22.49
2023-05-07T15:17:26.888Z,22.45
2023-05-07T15:22:28.650Z,22.45
2023-05-07T15:27:30.486Z,22.41
2023-05-07T15:32:33.157Z,22.35
2023-05-07T15:37:35.631Z,22.36
2023-05-07T15:42:37.380Z,22.43
2023-05-07T15:47:39.166Z,22.44
2023-05-07T15:52:41.768Z,22.41
2023-05-07T15:57:44.100Z,22.29
2023-05-07T16:02:45.940Z,22.16
2023-05-07T16:07:47.677Z,22.09
2023-05-07T16:12:49.432Z,22.05
2023-05-07T16:17:51.791Z,21.95
2023-05-07T16:22:53.621Z,21.89
2023-05-07T16:27:55.604Z,21.78
2023-05-07T16:32:57.439Z,21.73
2023-05-07T16:37:59.218Z,21.72
2023-05-07T16:43:01.275Z,21.67
2023-05-07T16:48:04.255Z,21.58
2023-05-07T16:53:07.206Z,21.50
2023-05-07T16:58:10.981Z,21.42
2023-05-07T17:03:13.040Z,21.34
2023-05-07T17:08:15.098Z,21.22
2023-05-07T17:13:16.904Z,21.12
2023-05-07T17:18:18.803Z,21.05
2023-05-07T17:23:20.566Z,20.94
2023-05-07T17:28:22.319Z,20.84
2023-05-07T17:33:23.995Z,20.78
2023-05-07T17:38:25.782Z,20.67
2023-05-07T17:43:27.846Z,20.58
2023-05-07T17:48:29.682Z,20.44
2023-05-07T17:53:31.451Z,20.36
2023-05-07T17:58:36.570Z,20.21
2023-05-07T18:03:44.319Z,20.08
2023-05-07T18:08:46.216Z,19.94
2023-05-07T18:13:48.090Z,19.83
2023-05-07T18:18:50.126Z,19.74
2023-05-07T18:23:51.977Z,19.64
2023-05-07T18:28:53.904Z,19.50
2023-05-07T18:33:56.041Z,19.43
2023-05-07T18:38:58.130Z,19.32
2023-05-07T18:44:00.214Z,19.21
2023-05-07T18:49:01.935Z,19.08
2023-05-07T18:54:03.815Z,18.95
2023-05-07T18:59:06.143Z,18.83
2023-05-07T19:04:07.969Z,18.73
2023-05-07T19:09:09.856Z,18.65
2023-05-07T19:14:12.069Z,18.55
2023-05-07T19:19:13.768Z,18.48
2023-05-07T19:24:16.510Z,18.43
2023-05-07T19:29:18.738Z,18.35
2023-05-07T19:34:20.673Z,18.25
2023-05-07T19:39:22.381Z,18.19
2023-05-07T19:44:24.910Z,18.10
2023-05-07T19:49:26.710Z,18.02
2023-05-07T19:54:28.550Z,17.98
2023-05-07T19:59:30.543Z,17.91
2023-05-07T20:04:37.215Z,17.89
2023-05-07T20:09:39.238Z,17.83
2023-05-07T20:14:41.289Z,17.75
2023-05-07T20:19:43.308Z,17.71
2023-05-07T20:24:44.967Z,17.64
2023-05-07T20:29:46.716Z,17.58
2023-05-07T20:34:48.475Z,17.53
2023-05-07T20:39:50.836Z,17.44
2023-05-07T20:44:52.510Z,17.42
2023-05-07T20:49:54.824Z,17.38
2023-05-07T20:54:56.500Z,17.34
2023-05-07T20:59:59.271Z,17.30
2023-05-07T21:05:01.889Z,17.24
2023-05-07T21:10:03.926Z,17.19
2023-05-07T21:15:06.211Z,17.13
2023-05-07T21:20:08.978Z,17.13
2023-05-07T21:25:13.180Z,17.16
2023-05-07T21:30:15.563Z,17.10
2023-05-07T21:35:17.392Z,17.07
2023-05-07T21:40:19.106Z,17.04
2023-05-07T21:45:20.996Z,16.94
2023-05-07T21:50:23.357Z,16.88
2023-05-07T21:55:25.031Z,16.83
2023-05-07T22:00:26.859Z,16.74
2023-05-07T22:05:28.817Z,16.63
2023-05-07T22:10:30.823Z,16.56
2023-05-07T22:15:35.463Z,16.53
2023-05-07T22:20:39.188Z,16.52
2023-05-07T22:25:41.189Z,16.55
2023-05-07T22:30:42.991Z,16.52
2023-05-07T22:35:45.112Z,16.58
2023-05-07T22:40:46.751Z,16.66
2023-05-07T22:45:48.439Z,16.69
2023-05-07T22:50:50.611Z,16.65
2023-05-07T22:55:52.507Z,16.64
2023-05-07T23:00:54.290Z,16.66
2023-05-07T23:05:55.984Z,16.67
2023-05-07T23:10:57.736Z,16.66
2023-05-07T23:15:59.599Z,16.69
2023-05-07T23:21:01.924Z,16.63
2023-05-07T23:26:03.748Z,16.56
2023-05-07T23:31:09.834Z,16.56
2023-05-07T23:36:11.995Z,16.51
2023-05-07T23:41:13.920Z,16.44
2023-05-07T23:46:15.733Z,16.37
2023-05-07T23:51:17.379Z,16.27
2023-05-07T23:56:19.117Z,16.26
