createdAt,value
2017-07-30T00:02:06.701Z,98601
2017-07-30T00:04:34.813Z,98596
2017-07-30T00:07:03.639Z,98582
2017-07-30T00:09:31.719Z,98587
2017-07-30T00:12:00.684Z,98583
2017-07-30T00:14:28.776Z,98586
2017-07-30T00:16:56.850Z,98582
2017-07-30T00:19:24.916Z,98581
2017-07-30T00:21:52.987Z,98576
2017-07-30T00:24:21.064Z,98576
2017-07-30T00:26:49.148Z,98570
2017-07-30T00:29:17.220Z,98569
2017-07-30T00:31:45.292Z,98576
2017-07-30T00:34:13.408Z,98576
2017-07-30T00:36:41.500Z,98575
2017-07-30T00:39:10.328Z,98562
2017-07-30T00:41:38.413Z,98562
2017-07-30T00:44:06.479Z,98559
2017-07-30T00:46:34.555Z,98561
2017-07-30T00:49:02.703Z,98564
2017-07-30T00:51:30.794Z,98562
2017-07-30T00:53:58.877Z,98549
2017-07-30T00:56:26.951Z,98555
2017-07-30T00:58:55.030Z,98553
2017-07-30T01:01:23.103Z,98558
2017-07-30T01:03:51.191Z,98558
2017-07-30T01:06:19.258Z,98557
2017-07-30T01:08:47.340Z,98551
2017-07-30T01:11:16.183Z,98552
2017-07-30T01:13:44.272Z,98561
2017-07-30T01:16:12.347Z,98553
2017-07-30T01:18:40.479Z,98553
2017-07-30T01:21:08.551Z,98557
2017-07-30T01:23:36.637Z,98552
2017-07-30T01:26:04.720Z,98553
2017-07-30T01:28:32.808Z,98553
2017-07-30T01:31:00.890Z,98542
2017-07-30T01:33:29.778Z,98548
2017-07-30T01:35:57.851Z,98544
2017-07-30T01:38:25.926Z,98541
2017-07-30T01:40:54.059Z,98539
2017-07-30T01:43:22.131Z,98536
2017-07-30T01:45:50.211Z,98535
2017-07-30T01:48:18.311Z,98541
2017-07-30T01:50:46.394Z,98539
2017-07-30T01:53:14.459Z,98538
2017-07-30T01:55:42.538Z,98537
2017-07-30T01:58:10.611Z,98529
2017-07-30T02:00:38.688Z,98530
2017-07-30T02:03:06.761Z,98524
2017-07-30T02:05:34.834Z,98534
2017-07-30T02:08:02.903Z,98531
2017-07-30T02:10:31.039Z,98535
2017-07-30T02:12:59.110Z,98528
2017-07-30T02:15:27.179Z,98523
2017-07-30T02:17:55.256Z,98520
2017-07-30T02:20:23.323Z,98512
2017-07-30T02:22:51.400Z,98522
2017-07-30T02:25:19.473Z,98516
2017-07-30T02:27:47.547Z,98509
2017-07-30T02:30:15.620Z,98508
2017-07-30T02:32:43.699Z,98505
2017-07-30T02:35:11.764Z,98507
2017-07-30T02:37:39.831Z,98506
2017-07-30T02:40:07.915Z,98503
2017-07-30T02:42:35.998Z,98502
2017-07-30T02:45:04.080Z,98507
2017-07-30T02:47:32.148Z,98508
2017-07-30T02:50:00.263Z,98504
2017-07-30T02:52:29.311Z,98503
2017-07-30T02:54:57.396Z,98512
2017-07-30T02:57:25.464Z,98505
2017-07-30T02:59:53.544Z,98511
2017-07-30T03:02:21.640Z,98508
2017-07-30T03:04:50.496Z,98507
2017-07-30T03:07:18.567Z,98506
2017-07-30T03:09:46.648Z,98512
2017-07-30T03:12:14.715Z,98511
2017-07-30T03:14:42.794Z,98509
2017-07-30T03:17:10.880Z,98500
2017-07-30T03:19:38.984Z,98502
2017-07-30T03:22:07.054Z,98501
2017-07-30T03:24:35.117Z,98495
2017-07-30T03:27:03.968Z,98496
2017-07-30T03:29:32.036Z,98500
2017-07-30T03:32:00.113Z,98493
2017-07-30T03:34:28.183Z,98497
2017-07-30T03:36:56.258Z,98502
2017-07-30T03:39:24.327Z,98497
2017-07-30T03:41:52.409Z,98496
2017-07-30T03:44:20.487Z,98497
2017-07-30T03:46:48.605Z,98493
2017-07-30T03:49:16.668Z,98498
2017-07-30T03:51:44.743Z,98500
2017-07-30T03:54:12.807Z,98500
2017-07-30T03:56:40.875Z,98504
2017-07-30T03:59:09.732Z,98497
2017-07-30T04:01:37.801Z,98499
2017-07-30T04:04:05.878Z,98491
2017-07-30T04:06:33.955Z,98492
2017-07-30T04:09:02.099Z,98493
2017-07-30T04:11:30.178Z,98486
2017-07-30T04:13:58.269Z,98492
2017-07-30T04:16:26.334Z,98496
2017-07-30T04:18:54.407Z,98491
2017-07-30T04:21:22.475Z,98486
2017-07-30T04:23:50.556Z,98484
2017-07-30T04:26:18.621Z,98475
2017-07-30T04:28:46.698Z,98475
2017-07-30T04:31:14.764Z,98475
2017-07-30T04:33:42.836Z,98485
2017-07-30T04:36:10.924Z,98477
2017-07-30T04:38:38.983Z,98471
2017-07-30T04:41:07.055Z,98472
2017-07-30T04:43:35.122Z,98469
2017-07-30T04:46:03.199Z,98475
2017-07-30T04:48:31.272Z,98473
2017-07-30T04:50:59.339Z,98474
2017-07-30T04:53:27.414Z,98477
2017-07-30T04:55:55.535Z,98477
2017-07-30T04:58:24.395Z,98489
2017-07-30T05:00:52.488Z,98478
2017-07-30T05:03:21.322Z,98478
2017-07-30T05:05:49.424Z,98485
2017-07-30T05:08:17.508Z,98478
2017-07-30T05:10:45.576Z,98471
2017-07-30T05:13:13.660Z,98473
2017-07-30T05:15:41.731Z,98466
2017-07-30T05:18:09.807Z,98461
2017-07-30T05:20:38.644Z,98469
2017-07-30T05:23:06.715Z,98471
2017-07-30T05:25:34.788Z,98461
2017-07-30T05:28:02.860Z,98461
2017-07-30T05:30:30.931Z,98456
2017-07-30T05:32:59.011Z,98455
2017-07-30T05:35:27.080Z,98445
2017-07-30T05:37:55.161Z,98453
2017-07-30T05:40:23.236Z,98451
2017-07-30T05:42:51.308Z,98451
2017-07-30T05:45:19.418Z,98442
2017-07-30T05:47:47.480Z,98433
2017-07-30T05:50:15.568Z,98431
2017-07-30T05:52:44.420Z,98430
2017-07-30T05:55:12.495Z,98436
2017-07-30T05:57:40.572Z,98429
2017-07-30T06:00:08.659Z,98426
2017-07-30T06:02:36.737Z,98430
2017-07-30T06:05:04.807Z,98424
2017-07-30T06:07:32.875Z,98441
2017-07-30T06:10:00.967Z,98442
2017-07-30T06:12:29.803Z,98431
2017-07-30T06:14:57.876Z,98435
2017-07-30T06:17:25.956Z,98439
2017-07-30T06:19:54.021Z,98445
2017-07-30T06:22:22.096Z,98441
2017-07-30T06:24:50.159Z,98446
2017-07-30T06:27:18.235Z,98443
2017-07-30T06:29:46.310Z,98439
2017-07-30T06:32:14.384Z,98441
2017-07-30T06:34:42.450Z,98449
2017-07-30T06:37:10.537Z,98435
2017-07-30T06:39:39.364Z,98441
2017-07-30T06:42:07.428Z,98444
2017-07-30T06:44:35.501Z,98431
2017-07-30T06:47:04.348Z,98436
2017-07-30T06:49:32.434Z,98426
2017-07-30T06:52:00.522Z,98422
2017-07-30T06:54:28.596Z,98422
2017-07-30T06:56:56.660Z,98412
2017-07-30T06:59:24.740Z,98416
2017-07-30T07:01:52.798Z,98414
2017-07-30T07:04:20.874Z,98414
2017-07-30T07:06:48.957Z,98415
2017-07-30T07:09:17.052Z,98410
2017-07-30T07:11:45.892Z,98409
2017-07-30T07:14:13.978Z,98418
2017-07-30T07:16:42.048Z,98424
2017-07-30T07:19:10.124Z,98427
2017-07-30T07:21:38.955Z,98424
2017-07-30T07:24:07.021Z,98422
2017-07-30T07:26:35.091Z,98426
2017-07-30T07:29:03.932Z,98421
2017-07-30T07:31:32.007Z,98421
2017-07-30T07:34:00.076Z,98429
2017-07-30T07:36:28.927Z,98426
2017-07-30T07:38:56.988Z,98433
2017-07-30T07:41:25.060Z,98427
2017-07-30T07:43:53.123Z,98424
2017-07-30T07:46:21.195Z,98428
2017-07-30T07:48:49.314Z,98423
2017-07-30T07:51:17.380Z,98423
2017-07-30T07:53:45.451Z,98422
2017-07-30T07:56:13.506Z,98420
2017-07-30T07:58:42.360Z,98423
2017-07-30T08:01:10.431Z,98420
2017-07-30T08:03:38.503Z,98419
2017-07-30T08:06:06.575Z,98428
2017-07-30T08:08:34.646Z,98433
2017-07-30T08:11:02.735Z,98427
2017-07-30T08:13:30.822Z,98431
2017-07-30T08:15:58.894Z,98425
2017-07-30T08:18:26.971Z,98423
2017-07-30T08:20:55.027Z,98428
2017-07-30T08:23:23.107Z,98428
2017-07-30T08:25:51.176Z,98423
2017-07-30T08:28:19.248Z,98428
2017-07-30T08:30:47.323Z,98433
2017-07-30T08:33:15.399Z,98436
2017-07-30T08:35:44.247Z,98435
2017-07-30T08:38:12.322Z,98432
2017-07-30T08:40:40.387Z,98435
2017-07-30T08:43:08.479Z,98428
2017-07-30T08:45:36.551Z,98419
2017-07-30T08:48:04.615Z,98419
2017-07-30T08:50:32.692Z,98424
2017-07-30T08:53:00.759Z,98420
2017-07-30T08:55:28.842Z,98428
2017-07-30T08:57:56.925Z,98423
2017-07-30T09:00:25.212Z,98422
2017-07-30T09:03:02.512Z,98420
2017-07-30T09:05:31.355Z,98416
2017-07-30T09:07:59.509Z,98404
2017-07-30T09:10:27.571Z,98408
2017-07-30T09:12:55.648Z,98409
2017-07-30T09:15:23.714Z,98408
2017-07-30T09:17:51.815Z,98402
2017-07-30T09:20:19.875Z,98409
2017-07-30T09:22:47.952Z,98404
2017-07-30T09:25:16.024Z,98400
2017-07-30T09:27:44.105Z,98404
2017-07-30T09:30:12.169Z,98398
2017-07-30T09:32:40.295Z,98394
2017-07-30T09:35:08.367Z,98403
2017-07-30T09:37:36.430Z,98399
2017-07-30T09:40:04.519Z,98401
2017-07-30T09:42:32.595Z,98399
2017-07-30T09:45:00.697Z,98398
2017-07-30T09:47:28.783Z,98395
2017-07-30T09:49:56.863Z,98397
2017-07-30T09:52:24.923Z,98401
2017-07-30T09:54:55.678Z,98389
2017-07-30T09:57:23.771Z,98395
2017-07-30T09:59:51.855Z,98383
2017-07-30T10:02:19.914Z,98388
2017-07-30T10:04:47.982Z,98399
2017-07-30T10:07:16.063Z,98388
2017-07-30T10:09:44.132Z,98386
2017-07-30T10:12:12.205Z,98389
2017-07-30T10:14:40.276Z,98375
2017-07-30T10:17:08.353Z,98379
2017-07-30T10:19:36.415Z,98377
2017-07-30T10:22:04.492Z,98378
2017-07-30T10:24:32.555Z,98374
2017-07-30T10:27:00.636Z,98381
2017-07-30T10:29:28.714Z,98373
2017-07-30T10:31:56.784Z,98371
2017-07-30T10:34:24.881Z,98366
2017-07-30T10:36:52.955Z,98362
2017-07-30T10:39:21.790Z,98371
2017-07-30T10:41:49.851Z,98361
2017-07-30T10:44:17.928Z,98357
2017-07-30T10:46:46.119Z,98359
2017-07-30T10:49:14.197Z,98357
2017-07-30T10:51:42.265Z,98362
2017-07-30T10:54:10.335Z,98358
2017-07-30T10:56:38.422Z,98355
2017-07-30T10:59:06.496Z,98367
2017-07-30T11:01:34.980Z,98373
2017-07-30T11:04:03.069Z,98370
2017-07-30T11:06:31.128Z,98376
2017-07-30T11:08:59.207Z,98369
2017-07-30T11:11:27.279Z,98364
2017-07-30T11:13:56.145Z,98369
2017-07-30T11:16:24.247Z,98377
2017-07-30T11:18:52.304Z,98371
2017-07-30T11:21:20.443Z,98380
2017-07-30T11:23:49.383Z,98378
2017-07-30T11:26:17.797Z,98375
2017-07-30T11:28:45.859Z,98373
2017-07-30T11:31:13.931Z,98369
2017-07-30T11:33:41.998Z,98364
2017-07-30T11:36:10.072Z,98361
2017-07-30T11:38:38.139Z,98362
2017-07-30T11:41:06.988Z,98368
2017-07-30T11:43:35.067Z,98369
2017-07-30T11:46:03.144Z,98366
2017-07-30T11:48:31.232Z,98362
2017-07-30T11:51:00.037Z,98369
2017-07-30T11:53:28.866Z,98371
2017-07-30T11:55:56.941Z,98369
2017-07-30T11:58:25.023Z,98376
2017-07-30T12:00:53.085Z,98373
2017-07-30T12:03:21.157Z,98371
2017-07-30T12:05:49.225Z,98374
2017-07-30T12:08:17.299Z,98387
2017-07-30T12:10:45.367Z,98393
2017-07-30T12:13:13.446Z,98396
2017-07-30T12:15:41.524Z,98398
2017-07-30T12:18:09.635Z,98395
2017-07-30T12:20:37.697Z,98390
2017-07-30T12:23:05.779Z,98383
2017-07-30T12:25:33.865Z,98399
2017-07-30T12:28:02.903Z,98398
2017-07-30T12:30:30.972Z,98394
2017-07-30T12:32:59.047Z,98397
2017-07-30T12:35:27.134Z,98397
2017-07-30T12:37:55.202Z,98402
2017-07-30T12:40:23.430Z,98405
2017-07-30T12:42:52.263Z,98406
2017-07-30T12:45:20.348Z,98422
2017-07-30T12:47:48.606Z,98405
2017-07-30T12:50:16.677Z,98414
2017-07-30T12:52:44.747Z,98422
2017-07-30T12:55:12.818Z,98418
2017-07-30T12:57:40.889Z,98428
2017-07-30T13:00:08.968Z,98425
2017-07-30T13:02:37.018Z,98439
2017-07-30T13:05:05.109Z,98436
2017-07-30T13:07:33.182Z,98433
2017-07-30T13:10:01.236Z,98424
2017-07-30T13:12:29.317Z,98423
2017-07-30T13:14:57.379Z,98413
2017-07-30T13:17:25.468Z,98412
2017-07-30T13:19:53.547Z,98418
2017-07-30T13:22:21.614Z,98418
2017-07-30T13:24:49.699Z,98413
2017-07-30T13:27:17.782Z,98412
2017-07-30T13:29:45.854Z,98416
2017-07-30T13:32:13.928Z,98416
2017-07-30T13:34:42.020Z,98417
2017-07-30T13:37:10.091Z,98413
2017-07-30T13:39:38.222Z,98420
2017-07-30T13:42:07.280Z,98428
2017-07-30T13:44:35.356Z,98424
2017-07-30T13:47:04.182Z,98421
2017-07-30T13:49:32.262Z,98419
2017-07-30T13:52:00.323Z,98420
2017-07-30T13:54:28.394Z,98421
2017-07-30T13:56:56.469Z,98420
2017-07-30T13:59:24.558Z,98431
2017-07-30T14:01:52.617Z,98423
2017-07-30T14:04:20.789Z,98427
2017-07-30T14:06:48.848Z,98426
2017-07-30T14:09:16.931Z,98432
2017-07-30T14:11:45.027Z,98430
2017-07-30T14:14:13.115Z,98422
2017-07-30T14:16:41.188Z,98421
2017-07-30T14:19:09.264Z,98434
2017-07-30T14:21:37.332Z,98438
2017-07-30T14:24:05.427Z,98447
2017-07-30T14:26:34.279Z,98450
2017-07-30T14:29:02.346Z,98458
2017-07-30T14:31:30.422Z,98462
2017-07-30T14:33:58.489Z,98469
2017-07-30T14:36:26.558Z,98475
2017-07-30T14:38:54.628Z,98477
2017-07-30T14:41:22.710Z,98478
2017-07-30T14:43:50.770Z,98480
2017-07-30T14:46:18.861Z,98491
2017-07-30T14:48:46.934Z,98480
2017-07-30T14:51:15.027Z,98472
2017-07-30T14:53:43.162Z,98478
2017-07-30T14:56:11.227Z,98469
2017-07-30T14:58:39.307Z,98467
2017-07-30T15:01:07.377Z,98485
2017-07-30T15:03:35.448Z,98490
2017-07-30T15:06:03.516Z,98487
2017-07-30T15:08:31.591Z,98496
2017-07-30T15:10:59.659Z,98505
2017-07-30T15:13:27.743Z,98514
2017-07-30T15:15:55.802Z,98524
2017-07-30T15:18:23.896Z,98530
2017-07-30T15:20:51.962Z,98519
2017-07-30T15:23:20.032Z,98526
2017-07-30T15:25:48.119Z,98518
2017-07-30T15:28:16.207Z,98528
2017-07-30T15:30:44.279Z,98525
2017-07-30T15:33:12.347Z,98519
2017-07-30T15:35:40.431Z,98511
2017-07-30T15:38:08.496Z,98509
2017-07-30T15:40:36.567Z,98506
2017-07-30T15:43:04.706Z,98496
2017-07-30T15:45:32.795Z,98486
2017-07-30T15:48:00.871Z,98484
2017-07-30T15:50:28.955Z,98492
2017-07-30T15:52:57.028Z,98487
2017-07-30T15:55:25.131Z,98489
2017-07-30T15:57:53.238Z,98477
2017-07-30T16:00:21.315Z,98478
2017-07-30T16:02:49.404Z,98477
2017-07-30T16:05:17.476Z,98468
2017-07-30T16:07:45.552Z,98467
2017-07-30T16:10:13.626Z,98461
2017-07-30T16:12:41.700Z,98461
2017-07-30T16:15:09.771Z,98461
2017-07-30T16:17:37.855Z,98461
2017-07-30T16:20:05.928Z,98458
2017-07-30T16:22:34.011Z,98457
2017-07-30T16:25:02.079Z,98458
2017-07-30T16:27:30.146Z,98466
2017-07-30T16:29:58.211Z,98462
2017-07-30T16:32:26.300Z,98463
2017-07-30T16:34:54.370Z,98463
2017-07-30T16:37:23.215Z,98464
2017-07-30T16:39:51.390Z,98457
2017-07-30T16:42:19.462Z,98460
2017-07-30T16:44:47.531Z,98458
2017-07-30T16:47:15.607Z,98450
2017-07-30T16:49:43.687Z,98446
2017-07-30T16:52:11.746Z,98444
2017-07-30T16:54:39.835Z,98449
2017-07-30T16:57:07.903Z,98452
2017-07-30T16:59:35.975Z,98465
2017-07-30T17:02:04.060Z,98457
2017-07-30T17:04:32.144Z,98459
2017-07-30T17:07:00.222Z,98459
2017-07-30T17:09:28.293Z,98451
2017-07-30T17:11:56.366Z,98454
2017-07-30T17:14:24.434Z,98447
2017-07-30T17:16:52.516Z,98453
2017-07-30T17:19:20.583Z,98456
2017-07-30T17:21:48.684Z,98447
2017-07-30T17:24:16.751Z,98457
2017-07-30T17:26:44.854Z,98460
2017-07-30T17:29:12.927Z,98452
2017-07-30T17:31:41.006Z,98458
2017-07-30T17:34:09.076Z,98465
2017-07-30T17:36:37.151Z,98461
2017-07-30T17:39:05.228Z,98452
2017-07-30T17:41:34.062Z,98459
2017-07-30T17:44:02.136Z,98466
2017-07-30T17:46:30.204Z,98461
2017-07-30T17:48:58.389Z,98460
2017-07-30T17:51:27.220Z,98448
2017-07-30T17:53:55.295Z,98453
2017-07-30T17:56:23.367Z,98458
2017-07-30T17:58:51.469Z,98457
2017-07-30T18:01:19.556Z,98444
2017-07-30T18:03:47.604Z,98458
2017-07-30T18:06:15.683Z,98451
2017-07-30T18:08:43.757Z,98462
2017-07-30T18:11:11.830Z,98460
2017-07-30T18:13:39.895Z,98460
2017-07-30T18:16:07.980Z,98465
2017-07-30T18:18:36.038Z,98463
2017-07-30T18:21:04.335Z,98458
2017-07-30T18:23:32.407Z,98474
2017-07-30T18:26:00.479Z,98477
2017-07-30T18:28:28.544Z,98477
2017-07-30T18:30:56.623Z,98477
2017-07-30T18:33:24.695Z,98474
2017-07-30T18:35:52.773Z,98469
2017-07-30T18:38:20.852Z,98464
2017-07-30T18:40:48.938Z,98475
2017-07-30T18:43:17.010Z,98477
2017-07-30T18:45:45.083Z,98480
2017-07-30T18:48:13.163Z,98484
2017-07-30T18:50:41.241Z,98483
2017-07-30T18:53:09.310Z,98485
2017-07-30T18:55:37.379Z,98489
2017-07-30T18:58:05.455Z,98500
2017-07-30T19:00:33.522Z,98509
2017-07-30T19:03:02.891Z,98505
2017-07-30T19:05:30.972Z,98511
2017-07-30T19:07:59.048Z,98525
2017-07-30T19:10:27.111Z,98535
2017-07-30T19:12:55.198Z,98535
2017-07-30T19:15:24.032Z,98541
2017-07-30T19:17:52.107Z,98542
2017-07-30T19:20:20.183Z,98554
2017-07-30T19:22:48.251Z,98561
2017-07-30T19:25:16.327Z,98553
2017-07-30T19:27:44.396Z,98559
2017-07-30T19:30:12.477Z,98574
2017-07-30T19:32:40.545Z,98581
2017-07-30T19:35:08.612Z,98575
2017-07-30T19:37:36.693Z,98578
2017-07-30T19:40:04.768Z,98579
2017-07-30T19:42:32.838Z,98577
2017-07-30T19:45:00.923Z,98575
2017-07-30T19:47:28.998Z,98581
2017-07-30T19:49:57.095Z,98582
2017-07-30T19:52:25.179Z,98575
2017-07-30T19:54:53.254Z,98580
2017-07-30T19:57:22.087Z,98584
2017-07-30T19:59:50.160Z,98581
2017-07-30T20:02:18.231Z,98582
2017-07-30T20:04:46.299Z,98591
2017-07-30T20:07:14.394Z,98595
2017-07-30T20:09:42.443Z,98594
2017-07-30T20:12:10.515Z,98588
2017-07-30T20:14:38.588Z,98594
2017-07-30T20:17:06.663Z,98589
2017-07-30T20:19:34.732Z,98593
2017-07-30T20:22:02.808Z,98611
2017-07-30T20:24:30.875Z,98618
2017-07-30T20:26:58.958Z,98634
2017-07-30T20:29:27.026Z,98637
2017-07-30T20:31:55.105Z,98642
2017-07-30T20:34:23.172Z,98640
2017-07-30T20:36:51.249Z,98636
2017-07-30T20:39:19.312Z,98645
2017-07-30T20:41:47.383Z,98634
2017-07-30T20:44:15.460Z,98628
2017-07-30T20:46:43.567Z,98641
2017-07-30T20:49:11.649Z,98646
2017-07-30T20:54:33.572Z,98651
2017-07-30T20:57:01.683Z,98643
2017-07-30T20:59:30.534Z,98626
2017-07-30T21:01:58.743Z,98632
2017-07-30T21:04:27.578Z,98630
2017-07-30T21:06:55.652Z,98631
2017-07-30T21:09:23.825Z,98623
2017-07-30T21:11:51.881Z,98619
2017-07-30T21:14:20.008Z,98635
2017-07-30T21:16:48.071Z,98624
2017-07-30T21:19:16.158Z,98628
2017-07-30T21:21:44.227Z,98631
2017-07-30T21:24:12.290Z,98641
2017-07-30T21:26:40.477Z,98645
2017-07-30T21:29:08.542Z,98657
2017-07-30T21:31:36.610Z,98637
2017-07-30T21:34:04.690Z,98647
2017-07-30T21:36:32.763Z,98650
2017-07-30T21:39:00.841Z,98656
2017-07-30T21:41:28.968Z,98656
2017-07-30T21:43:57.039Z,98643
2017-07-30T21:46:25.117Z,98636
2017-07-30T21:48:53.187Z,98643
2017-07-30T21:51:21.259Z,98639
2017-07-30T21:53:49.331Z,98653
2017-07-30T21:56:17.431Z,98651
2017-07-30T21:58:45.495Z,98668
2017-07-30T22:01:13.618Z,98678
2017-07-30T22:03:41.682Z,98679
2017-07-30T22:06:09.754Z,98686
2017-07-30T22:08:38.599Z,98679
2017-07-30T22:11:06.654Z,98692
2017-07-30T22:13:34.886Z,98681
2017-07-30T22:16:03.722Z,98678
2017-07-30T22:18:32.502Z,98691
2017-07-30T22:21:00.581Z,98686
2017-07-30T22:23:28.654Z,98694
2017-07-30T22:25:56.713Z,98681
2017-07-30T22:28:24.778Z,98683
2017-07-30T22:30:52.843Z,98689
2017-07-30T22:33:20.929Z,98700
2017-07-30T22:35:48.993Z,98725
2017-07-30T22:38:17.834Z,98715
2017-07-30T22:40:45.915Z,98674
2017-07-30T22:43:13.987Z,98690
2017-07-30T22:45:42.067Z,98700
2017-07-30T22:48:10.129Z,98684
2017-07-30T22:50:38.207Z,98676
2017-07-30T22:53:06.280Z,98681
2017-07-30T22:55:34.355Z,98680
2017-07-30T22:58:02.420Z,98679
2017-07-30T23:00:30.496Z,98675
2017-07-30T23:02:58.652Z,98678
2017-07-30T23:05:26.745Z,98684
2017-07-30T23:07:54.810Z,98681
2017-07-30T23:10:22.992Z,98664
2017-07-30T23:12:51.058Z,98670
2017-07-30T23:15:19.231Z,98649
2017-07-30T23:17:47.310Z,98643
2017-07-30T23:20:15.380Z,98652
2017-07-30T23:22:43.450Z,98669
2017-07-30T23:25:11.690Z,98674
2017-07-30T23:27:39.780Z,98676
2017-07-30T23:30:07.838Z,98675
2017-07-30T23:32:35.927Z,98691
2017-07-30T23:35:03.978Z,98684
2017-07-30T23:37:32.052Z,98677
2017-07-30T23:40:00.135Z,98661
2017-07-30T23:42:28.198Z,98660
2017-07-30T23:44:56.275Z,98668
2017-07-30T23:47:24.341Z,98681
2017-07-30T23:49:52.414Z,98712
2017-07-30T23:52:20.484Z,98737
2017-07-30T23:54:48.565Z,98725
2017-07-30T23:57:16.635Z,98724
2017-07-30T23:59:44.710Z,98707
