createdAt,value
2023-01-30T00:01:57.897Z,101680.53
2023-01-30T00:04:24.536Z,101666.63
2023-01-30T00:06:51.141Z,101673.66
2023-01-30T00:09:17.831Z,101682.56
2023-01-30T00:11:44.388Z,101669.41
2023-01-30T00:14:10.982Z,101667.47
2023-01-30T00:16:37.571Z,101675.34
2023-01-30T00:19:04.179Z,101670.31
2023-01-30T00:21:30.952Z,101654.69
2023-01-30T00:23:57.552Z,101644.09
2023-01-30T00:26:24.138Z,101654.56
2023-01-30T00:28:50.755Z,101656.41
2023-01-30T00:31:17.428Z,101656.41
2023-01-30T00:33:44.013Z,101633.91
2023-01-30T00:36:11.059Z,101650.50
2023-01-30T00:38:37.695Z,101633.19
2023-01-30T00:41:04.814Z,101639.03
2023-01-30T00:43:49.947Z,101625.97
2023-01-30T00:46:50.445Z,101632.84
2023-01-30T00:49:17.337Z,101633.13
2023-01-30T00:51:44.262Z,101627.00
2023-01-30T00:54:10.888Z,101627.00
2023-01-30T00:56:37.491Z,101621.72
2023-01-30T00:59:04.050Z,101621.72
2023-01-30T01:01:30.582Z,101622.69
2023-01-30T01:03:57.123Z,101623.66
2023-01-30T01:06:23.682Z,101610.63
2023-01-30T01:08:50.270Z,101620.91
2023-01-30T01:11:24.528Z,101614.06
2023-01-30T01:13:56.443Z,101612.53
2023-01-30T01:16:24.048Z,101612.63
2023-01-30T01:18:51.355Z,101607.41
2023-01-30T01:21:20.225Z,101615.34
2023-01-30T01:23:54.994Z,101617.97
2023-01-30T01:26:21.682Z,101616.38
2023-01-30T01:28:48.472Z,101608.59
2023-01-30T01:31:17.224Z,101604.38
2023-01-30T01:33:44.085Z,101604.38
2023-01-30T01:36:10.692Z,101603.34
2023-01-30T01:38:37.711Z,101603.47
2023-01-30T01:41:07.535Z,101599.97
2023-01-30T01:43:58.510Z,101596.50
2023-01-30T01:46:33.330Z,101578.31
2023-01-30T01:49:05.800Z,101576.56
2023-01-30T01:51:37.823Z,101576.78
2023-01-30T01:54:16.994Z,101581.06
2023-01-30T01:56:45.243Z,101577.75
2023-01-30T01:59:30.824Z,101575.22
2023-01-30T02:02:03.715Z,101575.19
2023-01-30T02:04:51.787Z,101570.16
2023-01-30T02:07:20.996Z,101567.59
2023-01-30T02:09:47.696Z,101571.09
2023-01-30T02:12:15.472Z,101565.06
2023-01-30T02:14:43.653Z,101550.06
2023-01-30T02:17:10.329Z,101550.06
2023-01-30T02:19:51.932Z,101557.81
2023-01-30T02:22:37.898Z,101551.66
2023-01-30T02:25:26.252Z,101553.47
2023-01-30T02:28:27.491Z,101549.09
2023-01-30T02:31:09.303Z,101546.38
2023-01-30T02:34:06.795Z,101533.38
2023-01-30T02:36:42.513Z,101538.88
2023-01-30T02:39:37.330Z,101529.47
2023-01-30T02:42:12.688Z,101546.03
2023-01-30T02:44:52.057Z,101540.75
2023-01-30T02:47:29.251Z,101539.84
2023-01-30T02:50:16.227Z,101533.78
2023-01-30T02:52:43.335Z,101546.91
2023-01-30T02:55:22.199Z,101528.66
2023-01-30T02:57:48.771Z,101532.97
2023-01-30T03:00:23.842Z,101533.88
2023-01-30T03:03:15.826Z,101537.38
2023-01-30T03:05:57.790Z,101533.19
2023-01-30T03:08:34.169Z,101504.63
2023-01-30T03:11:07.747Z,101512.25
2023-01-30T03:13:52.975Z,101505.34
2023-01-30T03:16:25.764Z,101503.56
2023-01-30T03:18:52.446Z,101506.00
2023-01-30T03:21:19.780Z,101496.44
2023-01-30T03:23:46.957Z,101497.94
2023-01-30T03:26:22.835Z,101502.06
2023-01-30T03:28:50.933Z,101495.75
2023-01-30T03:31:17.836Z,101489.53
2023-01-30T03:33:44.475Z,101482.59
2023-01-30T03:36:11.338Z,101476.31
2023-01-30T03:38:38.103Z,101474.59
2023-01-30T03:41:05.683Z,101476.31
2023-01-30T03:43:32.256Z,101477.53
2023-01-30T03:45:58.936Z,101471.81
2023-01-30T03:48:25.577Z,101479.84
2023-01-30T03:50:52.294Z,101470.44
2023-01-30T03:53:18.878Z,101479.25
2023-01-30T03:55:45.569Z,101469.75
2023-01-30T03:58:12.227Z,101464.59
2023-01-30T04:00:38.910Z,101465.47
2023-01-30T04:03:05.468Z,101463.72
2023-01-30T04:05:31.978Z,101458.63
2023-01-30T04:07:58.954Z,101460.53
2023-01-30T04:10:26.931Z,101458.63
2023-01-30T04:12:53.538Z,101455.25
2023-01-30T04:15:20.351Z,101460.41
2023-01-30T04:17:47.945Z,101446.50
2023-01-30T04:20:14.627Z,101449.06
2023-01-30T04:22:41.317Z,101442.09
2023-01-30T04:25:08.310Z,101432.75
2023-01-30T04:27:34.970Z,101437.00
2023-01-30T04:30:01.551Z,101429.22
2023-01-30T04:32:28.070Z,101421.44
2023-01-30T04:34:54.605Z,101417.16
2023-01-30T04:37:21.155Z,101426.81
2023-01-30T04:39:47.671Z,101425.28
2023-01-30T04:42:15.208Z,101413.47
2023-01-30T04:44:41.710Z,101424.78
2023-01-30T04:47:08.291Z,101421.50
2023-01-30T04:49:34.819Z,101408.41
2023-01-30T04:52:01.467Z,101405.78
2023-01-30T04:54:28.070Z,101401.25
2023-01-30T04:56:54.656Z,101401.03
2023-01-30T04:59:21.241Z,101388.50
2023-01-30T05:01:47.813Z,101392.81
2023-01-30T05:04:14.475Z,101395.47
2023-01-30T05:06:41.140Z,101391.84
2023-01-30T05:09:07.837Z,101394.41
2023-01-30T05:11:34.756Z,101391.88
2023-01-30T05:14:01.586Z,101392.59
2023-01-30T05:16:28.465Z,101389.84
2023-01-30T05:18:55.044Z,101383.78
2023-01-30T05:21:26.003Z,101375.09
2023-01-30T05:23:53.544Z,101388.91
2023-01-30T05:26:20.772Z,101397.75
2023-01-30T05:28:52.331Z,101394.13
2023-01-30T05:31:19.418Z,101409.16
2023-01-30T05:33:48.538Z,101412.59
2023-01-30T05:36:17.635Z,101408.19
2023-01-30T05:38:44.520Z,101410.03
2023-01-30T05:41:12.352Z,101406.59
2023-01-30T05:43:39.125Z,101409.34
2023-01-30T05:46:07.020Z,101407.63
2023-01-30T05:48:33.998Z,101408.66
2023-01-30T05:51:01.217Z,101415.78
2023-01-30T05:53:31.740Z,101411.59
2023-01-30T05:56:04.418Z,101426.41
2023-01-30T05:58:32.082Z,101422.88
2023-01-30T06:01:03.440Z,101416.88
2023-01-30T06:03:31.391Z,101418.47
2023-01-30T06:05:58.460Z,101414.84
2023-01-30T06:08:25.159Z,101412.09
2023-01-30T06:10:51.768Z,101419.13
2023-01-30T06:13:18.524Z,101410.44
2023-01-30T06:15:45.727Z,101396.38
2023-01-30T06:18:12.412Z,101412.91
2023-01-30T06:20:39.069Z,101407.72
2023-01-30T06:23:05.651Z,101401.78
2023-01-30T06:25:32.208Z,101420.91
2023-01-30T06:27:58.708Z,101429.53
2023-01-30T06:30:25.309Z,101403.44
2023-01-30T06:32:52.178Z,101419.78
2023-01-30T06:35:19.272Z,101407.63
2023-01-30T06:37:46.185Z,101410.91
2023-01-30T06:40:13.496Z,101418.66
2023-01-30T06:42:45.175Z,101429.22
2023-01-30T06:45:12.917Z,101437.78
2023-01-30T06:47:49.558Z,101439.53
2023-01-30T06:50:18.242Z,101433.22
2023-01-30T06:52:46.390Z,101433.16
2023-01-30T06:55:15.573Z,101438.25
2023-01-30T06:57:43.183Z,101436.28
2023-01-30T07:00:14.332Z,101428.44
2023-01-30T07:02:41.375Z,101433.91
2023-01-30T07:05:09.499Z,101446.19
2023-01-30T07:07:37.111Z,101454.94
2023-01-30T07:10:08.655Z,101452.22
2023-01-30T07:12:36.342Z,101424.22
2023-01-30T07:15:03.271Z,101389.66
2023-01-30T07:17:30.016Z,101399.16
2023-01-30T07:19:56.872Z,101417.78
2023-01-30T07:22:23.726Z,101412.97
2023-01-30T07:24:50.331Z,101408.19
2023-01-30T07:27:17.173Z,101410.72
2023-01-30T07:29:43.772Z,101412.84
2023-01-30T07:32:16.916Z,101427.72
2023-01-30T07:34:43.751Z,101415.25
2023-01-30T07:37:10.525Z,101427.94
2023-01-30T07:39:37.166Z,101387.88
2023-01-30T07:42:04.183Z,101402.09
2023-01-30T07:44:31.693Z,101399.13
2023-01-30T07:46:58.355Z,101380.25
2023-01-30T07:49:24.981Z,101410.34
2023-01-30T07:51:52.722Z,101406.16
2023-01-30T07:54:19.357Z,101412.84
2023-01-30T07:56:46.363Z,101394.94
2023-01-30T07:59:13.542Z,101393.03
2023-01-30T08:01:40.208Z,101396.97
2023-01-30T08:04:07.093Z,101404.56
2023-01-30T08:06:38.975Z,101445.91
2023-01-30T08:09:07.135Z,101415.34
2023-01-30T08:11:34.806Z,101394.75
2023-01-30T08:14:02.003Z,101389.06
2023-01-30T08:16:28.721Z,101376.47
2023-01-30T08:18:55.363Z,101402.34
2023-01-30T08:21:21.984Z,101402.00
2023-01-30T08:23:48.642Z,101363.19
2023-01-30T08:26:15.399Z,101394.13
2023-01-30T08:28:42.395Z,101373.22
2023-01-30T08:31:11.258Z,101348.53
2023-01-30T08:33:38.222Z,101321.97
2023-01-30T08:36:05.335Z,101329.34
2023-01-30T08:38:31.890Z,101338.13
2023-01-30T08:40:59.450Z,101349.38
2023-01-30T08:43:26.144Z,101356.47
2023-01-30T08:45:56.820Z,101333.38
2023-01-30T08:48:23.615Z,101335.81
2023-01-30T08:50:54.655Z,101345.09
2023-01-30T08:53:21.389Z,101384.63
2023-01-30T08:55:52.583Z,101378.09
2023-01-30T08:58:20.840Z,101375.66
2023-01-30T09:00:50.206Z,101367.53
2023-01-30T09:03:18.387Z,101371.59
2023-01-30T09:05:45.265Z,101369.81
2023-01-30T09:08:12.280Z,101384.63
2023-01-30T09:10:39.094Z,101385.25
2023-01-30T09:13:08.414Z,101372.59
2023-01-30T09:15:35.054Z,101345.69
2023-01-30T09:18:01.636Z,101368.63
2023-01-30T09:20:28.343Z,101355.97
2023-01-30T09:22:54.982Z,101315.28
2023-01-30T09:25:21.716Z,101341.69
2023-01-30T09:27:50.079Z,101317.06
2023-01-30T09:30:17.640Z,101322.88
2023-01-30T09:32:44.515Z,101314.09
2023-01-30T09:35:11.444Z,101333.56
2023-01-30T09:37:38.088Z,101309.59
2023-01-30T09:40:05.271Z,101327.16
2023-01-30T09:42:57.687Z,101354.50
2023-01-30T09:45:38.359Z,101363.56
2023-01-30T09:48:29.454Z,101347.84
2023-01-30T09:51:10.944Z,101355.78
2023-01-30T09:54:01.106Z,101350.28
2023-01-30T09:56:28.057Z,101320.16
2023-01-30T09:58:57.483Z,101315.22
2023-01-30T10:01:35.984Z,101330.63
2023-01-30T10:04:02.955Z,101335.16
2023-01-30T10:06:33.386Z,101335.00
2023-01-30T10:09:30.681Z,101331.38
2023-01-30T10:12:22.088Z,101298.41
2023-01-30T10:15:20.191Z,101292.06
2023-01-30T10:18:20.892Z,101320.84
2023-01-30T10:21:12.615Z,101276.16
2023-01-30T10:24:05.212Z,101290.81
2023-01-30T10:26:32.034Z,101262.88
2023-01-30T10:29:07.568Z,101243.72
2023-01-30T10:31:46.506Z,101227.41
2023-01-30T10:34:16.673Z,101248.94
2023-01-30T10:36:47.239Z,101256.06
2023-01-30T10:39:54.191Z,101257.47
2023-01-30T10:42:29.203Z,101229.50
2023-01-30T10:45:11.107Z,101235.53
2023-01-30T10:47:50.903Z,101206.75
2023-01-30T10:50:21.727Z,101213.81
2023-01-30T10:52:57.869Z,101204.44
2023-01-30T10:55:44.565Z,101229.69
2023-01-30T10:58:24.153Z,101215.38
2023-01-30T11:01:02.587Z,101227.41
2023-01-30T11:03:38.047Z,101227.50
2023-01-30T11:06:13.771Z,101232.03
2023-01-30T11:08:40.340Z,101219.16
2023-01-30T11:11:31.467Z,101223.03
2023-01-30T11:14:16.398Z,101182.84
2023-01-30T11:16:55.476Z,101162.16
2023-01-30T11:19:30.435Z,101166.91
2023-01-30T11:22:02.167Z,101154.94
2023-01-30T11:24:47.060Z,101143.97
2023-01-30T11:27:25.752Z,101158.47
2023-01-30T11:30:06.294Z,101132.94
2023-01-30T11:32:32.946Z,101142.91
2023-01-30T11:35:08.543Z,101154.97
2023-01-30T11:37:42.473Z,101139.25
2023-01-30T11:40:18.608Z,101127.50
2023-01-30T11:42:51.528Z,101115.56
2023-01-30T11:45:19.731Z,101123.47
2023-01-30T11:48:02.936Z,101109.69
2023-01-30T11:50:44.767Z,101118.41
2023-01-30T11:53:25.901Z,101116.69
2023-01-30T11:56:05.293Z,101104.19
2023-01-30T11:58:36.269Z,101093.38
2023-01-30T12:01:03.197Z,101116.03
2023-01-30T12:03:30.478Z,101086.00
2023-01-30T12:05:58.925Z,101087.06
2023-01-30T12:08:41.871Z,101070.94
2023-01-30T12:11:24.680Z,101065.00
2023-01-30T12:13:53.559Z,101027.94
2023-01-30T12:16:25.273Z,101011.22
2023-01-30T12:19:04.045Z,101040.94
2023-01-30T12:21:52.545Z,101047.16
2023-01-30T12:24:39.983Z,101040.50
2023-01-30T12:27:31.030Z,101013.50
2023-01-30T12:30:12.567Z,101035.84
2023-01-30T12:32:39.222Z,101002.72
2023-01-30T12:35:18.948Z,101015.91
2023-01-30T12:38:10.366Z,101009.81
2023-01-30T12:41:23.611Z,101002.31
2023-01-30T12:44:11.126Z,101011.38
2023-01-30T12:46:49.659Z,101011.47
2023-01-30T12:49:25.060Z,100983.50
2023-01-30T12:52:00.704Z,100986.81
2023-01-30T12:54:33.258Z,101008.72
2023-01-30T12:57:17.181Z,100986.88
2023-01-30T13:00:02.071Z,100990.09
2023-01-30T13:02:45.850Z,100977.66
2023-01-30T13:05:51.289Z,100996.41
2023-01-30T13:08:52.436Z,100954.44
2023-01-30T13:11:57.873Z,100903.97
2023-01-30T13:14:52.714Z,100921.84
2023-01-30T13:18:00.910Z,100942.31
2023-01-30T13:20:43.763Z,100932.19
2023-01-30T13:23:19.544Z,100944.84
2023-01-30T13:25:49.242Z,100947.41
2023-01-30T13:28:26.039Z,100938.63
2023-01-30T13:30:55.061Z,100937.16
2023-01-30T13:33:28.665Z,100943.09
2023-01-30T13:36:07.637Z,100930.97
2023-01-30T13:38:34.819Z,100914.56
2023-01-30T13:41:03.979Z,100903.19
2023-01-30T13:43:36.812Z,100926.56
2023-01-30T13:46:08.847Z,100893.97
2023-01-30T13:48:38.563Z,100909.72
2023-01-30T13:51:15.072Z,100900.53
2023-01-30T13:53:59.050Z,100901.25
2023-01-30T13:56:43.154Z,100898.38
2023-01-30T13:59:15.762Z,100893.91
2023-01-30T14:02:04.120Z,100881.09
2023-01-30T14:04:36.903Z,100877.34
2023-01-30T14:07:15.824Z,100877.34
2023-01-30T14:09:44.483Z,100881.47
2023-01-30T14:12:26.104Z,100866.25
2023-01-30T14:15:17.475Z,100870.84
2023-01-30T14:18:03.083Z,100877.25
2023-01-30T14:20:35.249Z,100874.44
2023-01-30T14:23:10.840Z,100855.81
2023-01-30T14:25:47.479Z,100827.94
2023-01-30T14:28:13.994Z,100851.25
2023-01-30T14:30:54.921Z,100830.69
2023-01-30T14:33:21.495Z,100845.59
2023-01-30T14:36:03.119Z,100846.91
2023-01-30T14:38:34.447Z,100839.81
2023-01-30T14:41:01.017Z,100848.16
2023-01-30T14:43:42.952Z,100849.41
2023-01-30T14:46:15.646Z,100845.53
2023-01-30T14:48:51.890Z,100849.94
2023-01-30T14:51:44.352Z,100837.09
2023-01-30T14:54:16.632Z,100835.84
2023-01-30T14:57:03.519Z,100840.78
2023-01-30T14:59:37.741Z,100849.22
2023-01-30T15:02:13.707Z,100844.19
2023-01-30T15:05:02.357Z,100847.25
2023-01-30T15:07:49.436Z,100844.91
2023-01-30T15:10:49.954Z,100848.84
2023-01-30T15:13:28.480Z,100848.22
2023-01-30T15:16:32.072Z,100865.16
2023-01-30T15:19:04.970Z,100857.75
2023-01-30T15:21:39.797Z,100855.44
2023-01-30T15:24:15.449Z,100838.84
2023-01-30T15:27:20.997Z,100840.81
2023-01-30T15:29:53.259Z,100844.16
2023-01-30T15:32:23.207Z,100837.75
2023-01-30T15:35:11.538Z,100850.41
2023-01-30T15:37:53.739Z,100849.97
2023-01-30T15:40:25.046Z,100848.03
2023-01-30T15:43:35.512Z,100845.88
2023-01-30T15:46:21.969Z,100849.59
2023-01-30T15:49:06.430Z,100858.63
2023-01-30T15:51:34.919Z,100837.03
2023-01-30T15:54:08.424Z,100851.25
2023-01-30T15:56:35.291Z,100847.41
2023-01-30T15:59:02.875Z,100842.06
2023-01-30T16:01:30.586Z,100842.44
2023-01-30T16:04:00.219Z,100853.88
2023-01-30T16:06:32.712Z,100847.09
2023-01-30T16:09:06.510Z,100860.56
2023-01-30T16:11:36.822Z,100856.44
2023-01-30T16:14:03.499Z,100877.72
2023-01-30T16:16:31.793Z,100885.97
2023-01-30T16:19:05.028Z,100876.25
2023-01-30T16:21:34.442Z,100872.59
2023-01-30T16:24:17.892Z,100871.13
2023-01-30T16:26:51.398Z,100860.66
2023-01-30T16:29:23.003Z,100854.44
2023-01-30T16:31:51.421Z,100873.25
2023-01-30T16:34:35.453Z,100858.88
2023-01-30T16:37:26.555Z,100882.78
2023-01-30T16:40:13.685Z,100864.91
2023-01-30T16:42:41.068Z,100897.19
2023-01-30T16:45:10.331Z,100872.84
2023-01-30T16:47:37.654Z,100878.84
2023-01-30T16:50:05.334Z,100875.09
2023-01-30T16:52:37.086Z,100872.91
2023-01-30T16:55:08.217Z,100865.69
2023-01-30T16:57:45.682Z,100880.22
2023-01-30T17:00:25.876Z,100878.00
2023-01-30T17:02:58.433Z,100886.25
2023-01-30T17:05:40.734Z,100875.63
2023-01-30T17:08:33.199Z,100873.06
2023-01-30T17:11:03.885Z,100877.25
2023-01-30T17:13:41.764Z,100891.19
2023-01-30T17:16:33.422Z,100880.78
2023-01-30T17:19:01.102Z,100889.97
2023-01-30T17:21:37.086Z,100862.91
2023-01-30T17:24:05.325Z,100894.66
2023-01-30T17:26:32.850Z,100888.31
2023-01-30T17:28:59.600Z,100899.84
2023-01-30T17:31:27.082Z,100863.69
2023-01-30T17:33:53.789Z,100881.78
2023-01-30T17:36:27.043Z,100883.63
2023-01-30T17:38:54.205Z,100896.69
2023-01-30T17:41:24.099Z,100895.28
2023-01-30T17:43:51.026Z,100896.78
2023-01-30T17:46:18.290Z,100897.81
2023-01-30T17:48:45.187Z,100899.19
2023-01-30T17:51:14.329Z,100899.22
2023-01-30T17:53:41.216Z,100898.38
2023-01-30T17:56:31.040Z,100868.66
2023-01-30T17:58:57.635Z,100909.19
2023-01-30T18:01:24.350Z,100898.72
2023-01-30T18:03:50.897Z,100890.41
2023-01-30T18:06:18.275Z,100898.81
2023-01-30T18:08:45.009Z,100892.41
2023-01-30T18:11:12.362Z,100913.22
2023-01-30T18:13:40.106Z,100888.91
2023-01-30T18:16:07.022Z,100889.00
2023-01-30T18:18:33.990Z,100895.69
2023-01-30T18:21:00.713Z,100881.13
2023-01-30T18:23:27.401Z,100860.59
2023-01-30T18:25:53.987Z,100859.25
2023-01-30T18:28:20.519Z,100867.25
2023-01-30T18:30:47.201Z,100895.59
2023-01-30T18:33:13.922Z,100919.63
2023-01-30T18:35:41.475Z,100922.47
2023-01-30T18:38:08.308Z,100906.81
2023-01-30T18:40:37.202Z,100891.63
2023-01-30T18:43:03.777Z,100913.09
2023-01-30T18:45:30.380Z,100909.03
2023-01-30T18:47:57.083Z,100905.63
2023-01-30T18:50:23.639Z,100921.25
2023-01-30T18:52:50.707Z,100913.97
2023-01-30T18:55:17.424Z,100917.78
2023-01-30T18:57:43.951Z,100896.91
2023-01-30T19:00:11.053Z,100887.22
2023-01-30T19:02:37.984Z,100904.94
2023-01-30T19:05:04.739Z,100915.78
2023-01-30T19:07:33.418Z,100911.50
2023-01-30T19:10:00.018Z,100913.88
2023-01-30T19:12:45.296Z,100920.00
2023-01-30T19:15:12.046Z,100915.84
2023-01-30T19:17:38.606Z,100916.13
2023-01-30T19:20:10.776Z,100896.09
2023-01-30T19:22:38.776Z,100931.31
2023-01-30T19:25:06.015Z,100921.31
2023-01-30T19:27:36.717Z,100952.59
2023-01-30T19:30:04.187Z,100936.59
2023-01-30T19:32:31.258Z,100948.91
2023-01-30T19:34:57.974Z,100938.84
2023-01-30T19:37:24.772Z,100963.91
2023-01-30T19:39:51.623Z,100926.97
2023-01-30T19:42:18.197Z,100932.00
2023-01-30T19:44:44.934Z,100957.63
2023-01-30T19:47:11.878Z,100951.81
2023-01-30T19:49:38.686Z,100951.34
2023-01-30T19:52:05.353Z,100971.00
2023-01-30T19:54:32.827Z,100984.00
2023-01-30T19:56:59.998Z,100981.34
2023-01-30T19:59:26.822Z,100965.47
2023-01-30T20:01:53.498Z,100941.25
2023-01-30T20:04:20.105Z,100965.41
2023-01-30T20:06:46.788Z,100981.56
2023-01-30T20:09:16.162Z,100999.94
2023-01-30T20:11:42.819Z,100986.47
2023-01-30T20:14:10.817Z,101000.72
2023-01-30T20:16:37.832Z,100978.81
2023-01-30T20:19:12.454Z,100998.69
2023-01-30T20:21:39.178Z,101005.03
2023-01-30T20:24:07.065Z,101004.28
2023-01-30T20:26:39.892Z,101016.03
2023-01-30T20:29:08.808Z,101015.34
2023-01-30T20:31:38.392Z,101011.25
2023-01-30T20:34:08.106Z,101021.53
2023-01-30T20:36:34.844Z,101036.06
2023-01-30T20:39:04.123Z,101044.22
2023-01-30T20:41:33.377Z,101024.38
2023-01-30T20:44:00.870Z,101047.25
2023-01-30T20:46:30.014Z,101050.16
2023-01-30T20:48:58.057Z,101064.19
2023-01-30T20:51:35.233Z,101068.09
2023-01-30T20:54:05.333Z,101067.94
2023-01-30T20:56:53.328Z,101070.09
2023-01-30T20:59:24.112Z,101056.66
2023-01-30T21:01:52.112Z,101080.03
2023-01-30T21:04:20.013Z,101046.72
2023-01-30T21:06:47.263Z,101081.13
2023-01-30T21:09:22.050Z,101095.66
2023-01-30T21:11:50.007Z,101099.97
2023-01-30T21:14:17.375Z,101087.56
2023-01-30T21:16:45.034Z,101093.78
2023-01-30T21:19:15.839Z,101096.63
2023-01-30T21:21:51.358Z,101089.78
2023-01-30T21:24:24.281Z,101091.03
2023-01-30T21:26:51.378Z,101109.78
2023-01-30T21:29:21.052Z,101120.47
2023-01-30T21:31:47.853Z,101128.50
2023-01-30T21:34:14.916Z,101132.25
2023-01-30T21:36:41.987Z,101136.19
2023-01-30T21:39:31.771Z,101143.19
2023-01-30T21:42:16.960Z,101143.44
2023-01-30T21:44:43.571Z,101154.13
2023-01-30T21:47:10.130Z,101165.59
2023-01-30T21:49:36.978Z,101146.13
2023-01-30T21:52:04.037Z,101152.91
2023-01-30T21:54:30.624Z,101166.69
2023-01-30T21:56:57.177Z,101164.91
2023-01-30T21:59:23.724Z,101166.59
2023-01-30T22:01:50.894Z,101172.34
2023-01-30T22:04:17.861Z,101177.50
2023-01-30T22:06:44.565Z,101176.75
2023-01-30T22:09:15.557Z,101190.59
2023-01-30T22:11:43.242Z,101198.63
2023-01-30T22:14:13.275Z,101189.28
2023-01-30T22:16:40.297Z,101198.28
2023-01-30T22:19:06.962Z,101205.63
2023-01-30T22:21:36.389Z,101211.81
2023-01-30T22:24:05.559Z,101210.25
2023-01-30T22:26:32.414Z,101213.69
2023-01-30T22:29:00.824Z,101201.84
2023-01-30T22:31:31.800Z,101213.22
2023-01-30T22:33:58.404Z,101224.50
2023-01-30T22:36:27.831Z,101228.81
2023-01-30T22:38:54.843Z,101227.72
2023-01-30T22:41:25.163Z,101239.88
2023-01-30T22:43:57.514Z,101235.44
2023-01-30T22:46:26.383Z,101255.78
2023-01-30T22:48:54.114Z,101266.56
2023-01-30T22:51:22.311Z,101268.75
2023-01-30T22:54:00.253Z,101256.50
2023-01-30T22:56:31.335Z,101274.44
2023-01-30T22:58:57.878Z,101290.13
2023-01-30T23:01:29.926Z,101283.53
2023-01-30T23:03:59.134Z,101292.56
2023-01-30T23:06:25.978Z,101290.94
2023-01-30T23:08:54.453Z,101293.81
2023-01-30T23:11:33.438Z,101280.09
2023-01-30T23:14:15.892Z,101284.53
2023-01-30T23:16:44.890Z,101286.25
2023-01-30T23:19:13.183Z,101288.66
2023-01-30T23:21:42.765Z,101287.97
2023-01-30T23:24:14.343Z,101292.09
2023-01-30T23:26:43.805Z,101284.53
2023-01-30T23:29:15.707Z,101309.81
2023-01-30T23:31:44.328Z,101313.75
2023-01-30T23:37:09.866Z,101313.66
2023-01-30T23:39:36.499Z,101306.81
2023-01-30T23:42:03.254Z,101321.13
2023-01-30T23:44:29.836Z,101329.31
2023-01-30T23:46:56.677Z,101327.81
2023-01-30T23:49:23.168Z,101331.88
2023-01-30T23:51:51.076Z,101325.72
2023-01-30T23:54:17.747Z,101322.28
2023-01-30T23:56:44.995Z,101327.44
2023-01-30T23:59:12.341Z,101328.59
