createdAt,value
2019-01-02T00:00:04.317Z,96.18
2019-01-02T00:02:32.845Z,96.35
2019-01-02T00:05:01.095Z,95.96
2019-01-02T00:07:29.655Z,95.72
2019-01-02T00:09:57.906Z,95.87
2019-01-02T00:12:26.283Z,95.54
2019-01-02T00:14:54.060Z,94.35
2019-01-02T00:17:21.815Z,94.20
2019-01-02T00:19:50.300Z,93.93
2019-01-02T00:22:18.806Z,93.96
2019-01-02T00:24:48.758Z,93.96
2019-01-02T00:27:16.995Z,94.03
2019-01-02T00:29:47.121Z,93.63
2019-01-02T00:32:14.882Z,94.28
2019-01-02T00:34:44.251Z,94.36
2019-01-02T00:37:12.691Z,94.03
2019-01-02T00:39:41.097Z,93.59
2019-01-02T00:42:09.182Z,94.23
2019-01-02T00:44:37.839Z,93.37
2019-01-02T00:47:05.953Z,93.85
2019-01-02T00:49:33.785Z,93.87
2019-01-02T00:52:01.855Z,93.75
2019-01-02T00:54:30.354Z,93.84
2019-01-02T00:56:58.765Z,94.19
2019-01-02T00:59:27.217Z,94.54
2019-01-02T01:01:55.046Z,93.33
2019-01-02T01:04:25.424Z,92.73
2019-01-02T01:06:53.837Z,92.65
2019-01-02T01:12:18.820Z,93.14
2019-01-02T01:14:46.589Z,92.42
2019-01-02T01:17:15.228Z,91.97
2019-01-02T01:19:43.627Z,92.29
2019-01-02T01:22:14.055Z,92.82
2019-01-02T01:24:42.695Z,92.73
2019-01-02T01:27:11.585Z,90.82
2019-01-02T01:29:40.166Z,91.55
2019-01-02T01:32:08.287Z,91.57
2019-01-02T01:34:38.277Z,90.33
2019-01-02T01:37:06.460Z,90.44
2019-01-02T01:39:34.846Z,90.40
2019-01-02T01:42:02.301Z,90.39
2019-01-02T01:44:30.782Z,89.26
2019-01-02T01:47:01.140Z,89.76
2019-01-02T01:49:29.593Z,89.39
2019-01-02T01:51:57.545Z,87.76
2019-01-02T01:54:25.745Z,88.46
2019-01-02T01:56:54.305Z,87.75
2019-01-02T01:59:22.822Z,87.76
2019-01-02T02:01:51.115Z,89.77
2019-01-02T02:04:18.943Z,89.34
2019-01-02T02:06:49.021Z,89.26
2019-01-02T02:09:16.863Z,89.89
2019-01-02T02:11:46.563Z,89.38
2019-01-02T02:17:29.116Z,90.63
2019-01-02T02:19:56.488Z,88.85
2019-01-02T02:22:26.550Z,89.73
2019-01-02T02:24:54.783Z,91.07
2019-01-02T02:27:22.860Z,89.55
2019-01-02T02:29:50.956Z,89.52
2019-01-02T02:32:19.110Z,91.02
2019-01-02T02:34:47.555Z,91.33
2019-01-02T02:37:15.975Z,89.76
2019-01-02T02:39:44.667Z,89.31
2019-01-02T02:42:13.274Z,90.06
2019-01-02T02:44:42.042Z,90.93
2019-01-02T02:47:10.452Z,90.29
2019-01-02T02:49:38.613Z,90.36
2019-01-02T02:52:07.202Z,89.50
2019-01-02T02:54:35.395Z,90.13
2019-01-02T02:57:03.866Z,89.37
2019-01-02T02:59:32.285Z,88.37
2019-01-02T03:02:00.630Z,88.82
2019-01-02T03:04:30.579Z,88.16
2019-01-02T03:06:58.932Z,89.59
2019-01-02T03:09:29.319Z,89.43
2019-01-02T03:11:57.135Z,88.09
2019-01-02T03:14:25.610Z,86.80
2019-01-02T03:16:54.517Z,87.85
2019-01-02T03:19:24.398Z,87.65
2019-01-02T03:21:54.769Z,87.47
2019-01-02T03:24:22.949Z,88.00
2019-01-02T03:26:51.137Z,86.32
2019-01-02T03:29:18.904Z,87.94
2019-01-02T03:31:48.517Z,88.42
2019-01-02T03:34:16.588Z,87.64
2019-01-02T03:36:43.974Z,87.92
2019-01-02T03:39:12.351Z,88.00
2019-01-02T03:41:40.825Z,86.78
2019-01-02T03:44:09.000Z,85.70
2019-01-02T03:46:36.713Z,86.66
2019-01-02T03:49:05.160Z,85.85
2019-01-02T03:51:33.640Z,86.87
2019-01-02T03:54:02.042Z,87.02
2019-01-02T03:56:29.830Z,87.88
2019-01-02T03:58:58.285Z,86.67
2019-01-02T04:01:26.776Z,86.90
2019-01-02T04:03:54.455Z,88.33
2019-01-02T04:06:22.626Z,86.56
2019-01-02T04:08:51.038Z,84.77
2019-01-02T04:11:19.192Z,87.20
2019-01-02T04:13:47.402Z,87.00
2019-01-02T04:16:15.912Z,88.11
2019-01-02T04:18:44.126Z,88.21
2019-01-02T04:21:11.511Z,87.33
2019-01-02T04:23:39.670Z,86.70
2019-01-02T04:26:27.141Z,86.64
2019-01-02T04:28:54.935Z,86.23
2019-01-02T04:31:22.730Z,87.42
2019-01-02T04:33:51.168Z,86.97
2019-01-02T04:36:19.311Z,86.77
2019-01-02T04:38:47.792Z,86.73
2019-01-02T04:41:16.158Z,87.14
2019-01-02T04:43:44.759Z,86.80
2019-01-02T04:46:12.828Z,84.59
2019-01-02T04:48:40.941Z,87.44
2019-01-02T04:51:09.003Z,87.68
2019-01-02T04:53:36.763Z,88.04
2019-01-02T04:56:04.599Z,87.28
2019-01-02T04:58:32.807Z,86.92
2019-01-02T05:01:00.996Z,86.88
2019-01-02T05:03:29.387Z,87.14
2019-01-02T05:05:57.177Z,85.30
2019-01-02T05:08:25.385Z,86.63
2019-01-02T05:10:53.772Z,85.20
2019-01-02T05:13:21.886Z,86.10
2019-01-02T05:15:50.383Z,87.62
2019-01-02T05:18:18.790Z,86.96
2019-01-02T05:20:47.172Z,85.95
2019-01-02T05:23:15.715Z,87.49
2019-01-02T05:25:44.109Z,86.82
2019-01-02T05:28:12.232Z,85.80
2019-01-02T05:30:39.676Z,86.09
2019-01-02T05:33:07.858Z,86.92
2019-01-02T05:35:36.525Z,87.90
2019-01-02T05:38:04.727Z,87.60
2019-01-02T05:40:32.780Z,88.20
2019-01-02T05:43:00.850Z,87.32
2019-01-02T05:45:28.937Z,88.39
2019-01-02T05:47:57.107Z,87.27
2019-01-02T05:50:25.215Z,87.04
2019-01-02T05:52:53.721Z,87.00
2019-01-02T05:55:22.278Z,87.38
2019-01-02T05:57:50.726Z,87.99
2019-01-02T06:00:18.859Z,87.70
2019-01-02T06:02:47.266Z,87.40
2019-01-02T06:05:15.603Z,87.47
2019-01-02T06:07:44.126Z,88.28
2019-01-02T06:10:14.347Z,87.71
2019-01-02T06:12:42.197Z,87.54
2019-01-02T06:15:12.446Z,88.45
2019-01-02T06:17:40.199Z,88.86
2019-01-02T06:20:10.166Z,87.55
2019-01-02T06:22:38.697Z,87.88
2019-01-02T06:25:06.884Z,87.90
2019-01-02T06:27:34.542Z,88.12
2019-01-02T06:30:03.138Z,88.47
2019-01-02T06:32:30.933Z,88.58
2019-01-02T06:34:59.103Z,88.08
2019-01-02T06:37:27.159Z,88.48
2019-01-02T06:39:55.347Z,88.57
2019-01-02T06:42:23.024Z,88.78
2019-01-02T06:44:51.603Z,88.13
2019-01-02T06:47:19.285Z,88.55
2019-01-02T06:49:47.757Z,88.01
2019-01-02T06:52:15.119Z,87.80
2019-01-02T06:54:43.800Z,87.70
2019-01-02T06:57:12.300Z,87.94
2019-01-02T06:59:40.517Z,88.47
2019-01-02T07:02:08.963Z,87.88
2019-01-02T07:04:37.137Z,87.95
2019-01-02T07:07:05.634Z,86.88
2019-01-02T07:09:33.700Z,87.35
2019-01-02T07:12:02.278Z,87.19
2019-01-02T07:14:30.769Z,87.32
2019-01-02T07:16:59.217Z,87.36
2019-01-02T07:19:26.669Z,87.41
2019-01-02T07:21:54.778Z,86.81
2019-01-02T07:24:22.978Z,86.86
2019-01-02T07:26:51.489Z,86.84
2019-01-02T07:29:19.969Z,86.69
2019-01-02T07:31:47.788Z,86.59
2019-01-02T07:34:54.289Z,86.88
2019-01-02T07:38:00.503Z,86.62
2019-01-02T07:41:06.895Z,85.78
2019-01-02T07:44:13.439Z,85.91
2019-01-02T07:47:20.038Z,85.68
2019-01-02T07:50:26.546Z,85.84
2019-01-02T07:53:33.169Z,85.82
2019-01-02T07:56:39.697Z,86.45
2019-01-02T07:59:40.672Z,87.50
2019-01-02T08:02:47.196Z,86.97
2019-01-02T08:05:53.218Z,86.32
2019-01-02T08:08:59.788Z,86.01
2019-01-02T08:12:06.399Z,85.46
2019-01-02T08:15:03.674Z,86.49
2019-01-02T08:17:54.644Z,85.95
2019-01-02T08:20:52.072Z,85.71
2019-01-02T08:23:58.710Z,85.42
2019-01-02T08:27:05.410Z,85.03
2019-01-02T08:30:11.977Z,85.84
2019-01-02T08:33:18.519Z,85.70
2019-01-02T08:36:25.130Z,85.40
2019-01-02T08:39:31.841Z,85.95
2019-01-02T08:42:32.774Z,85.89
2019-01-02T08:45:27.089Z,85.74
2019-01-02T08:48:33.322Z,85.95
2019-01-02T08:51:39.600Z,85.75
2019-01-02T08:54:46.217Z,85.65
2019-01-02T08:57:48.738Z,84.62
2019-01-02T09:00:54.999Z,86.10
2019-01-02T09:04:01.514Z,86.00
2019-01-02T09:07:07.503Z,85.24
2019-01-02T09:10:03.443Z,85.36
2019-01-02T09:13:04.538Z,85.65
2019-01-02T09:16:11.120Z,85.39
2019-01-02T09:19:17.384Z,85.85
2019-01-02T09:22:23.995Z,86.94
2019-01-02T09:25:30.233Z,85.49
2019-01-02T09:28:36.787Z,86.50
2019-01-02T09:31:34.754Z,86.94
2019-01-02T09:34:26.898Z,87.32
2019-01-02T09:37:33.448Z,84.91
2019-01-02T09:40:26.483Z,85.49
2019-01-02T09:43:33.132Z,85.34
2019-01-02T09:46:39.689Z,85.71
2019-01-02T09:49:18.714Z,85.31
2019-01-02T09:52:24.924Z,85.06
2019-01-02T09:55:31.188Z,84.55
2019-01-02T09:58:37.443Z,85.16
2019-01-02T10:01:43.989Z,84.81
2019-01-02T10:04:50.247Z,84.47
2019-01-02T10:07:56.882Z,85.24
2019-01-02T10:11:03.434Z,85.34
2019-01-02T10:14:09.671Z,85.10
2019-01-02T10:17:01.038Z,84.95
2019-01-02T10:20:07.321Z,85.10
2019-01-02T10:23:00.494Z,85.70
2019-01-02T10:26:07.072Z,85.08
2019-01-02T10:29:13.393Z,84.94
2019-01-02T10:32:10.073Z,87.04
2019-01-02T10:35:04.428Z,85.96
2019-01-02T10:38:10.940Z,85.53
2019-01-02T10:40:52.379Z,87.33
2019-01-02T10:43:58.949Z,87.22
2019-01-02T10:47:04.928Z,87.57
2019-01-02T10:50:11.475Z,87.43
2019-01-02T10:53:18.012Z,87.03
2019-01-02T10:56:24.560Z,86.64
2019-01-02T10:59:19.344Z,86.74
2019-01-02T11:02:25.871Z,87.17
2019-01-02T11:05:32.163Z,87.32
2019-01-02T11:08:38.494Z,88.23
2019-01-02T11:11:44.486Z,88.86
2019-01-02T11:14:45.045Z,88.74
2019-01-02T11:17:37.948Z,88.39
2019-01-02T11:20:36.014Z,89.05
2019-01-02T11:23:42.621Z,88.31
2019-01-02T11:26:49.178Z,88.20
2019-01-02T11:29:55.716Z,88.43
2019-01-02T11:33:01.709Z,88.50
2019-01-02T11:35:59.921Z,87.66
2019-01-02T11:39:00.532Z,88.44
2019-01-02T11:41:53.990Z,86.57
2019-01-02T11:45:00.270Z,86.14
2019-01-02T11:47:28.208Z,86.25
2019-01-02T11:49:56.359Z,86.43
2019-01-02T11:52:25.542Z,85.93
2019-01-02T11:54:53.680Z,86.00
2019-01-02T11:57:22.260Z,85.24
2019-01-02T11:59:50.554Z,84.91
2019-01-02T12:02:19.145Z,85.02
2019-01-02T12:04:47.314Z,84.59
2019-01-02T12:07:15.531Z,83.68
2019-01-02T12:09:43.380Z,83.41
2019-01-02T12:12:12.002Z,84.81
2019-01-02T12:14:40.134Z,84.42
2019-01-02T12:17:08.843Z,82.56
2019-01-02T12:19:37.019Z,84.38
2019-01-02T12:22:05.544Z,83.92
2019-01-02T12:24:33.677Z,84.56
2019-01-02T12:27:02.208Z,84.13
2019-01-02T12:29:30.279Z,83.42
2019-01-02T12:31:58.416Z,83.50
2019-01-02T12:34:26.098Z,83.04
2019-01-02T12:36:55.066Z,81.69
2019-01-02T12:39:23.438Z,81.88
2019-01-02T12:41:51.834Z,81.79
2019-01-02T12:44:20.353Z,81.46
2019-01-02T12:46:49.154Z,81.63
2019-01-02T12:49:18.392Z,82.03
2019-01-02T12:51:47.094Z,80.97
2019-01-02T12:54:15.156Z,82.02
2019-01-02T12:56:43.394Z,81.77
2019-01-02T12:59:52.672Z,79.54
2019-01-02T13:02:59.360Z,80.40
2019-01-02T13:05:50.420Z,80.89
2019-01-02T13:08:56.994Z,81.66
2019-01-02T13:11:48.116Z,79.56
2019-01-02T13:14:54.387Z,81.37
2019-01-02T13:17:50.409Z,80.85
2019-01-02T13:20:56.973Z,77.35
2019-01-02T13:24:03.291Z,77.28
2019-01-02T13:27:09.893Z,77.46
2019-01-02T13:30:16.084Z,79.01
2019-01-02T13:33:22.713Z,79.24
2019-01-02T13:36:28.975Z,80.00
2019-01-02T13:39:21.426Z,79.95
2019-01-02T13:42:12.289Z,80.20
2019-01-02T13:45:18.900Z,81.28
2019-01-02T13:48:25.464Z,81.72
2019-01-02T13:51:31.745Z,83.13
2019-01-02T13:54:00.134Z,85.60
2019-01-02T13:56:29.065Z,87.58
2019-01-02T13:58:57.250Z,88.17
2019-01-02T14:01:25.893Z,88.89
2019-01-02T14:03:56.808Z,89.12
2019-01-02T14:06:25.031Z,89.11
2019-01-02T14:08:53.133Z,89.86
2019-01-02T14:11:21.314Z,89.87
2019-01-02T14:13:49.750Z,90.43
2019-01-02T14:16:18.260Z,90.34
2019-01-02T14:18:47.509Z,90.29
2019-01-02T14:21:14.949Z,90.52
2019-01-02T14:23:42.387Z,90.80
2019-01-02T14:26:10.515Z,91.37
2019-01-02T14:28:38.676Z,91.71
2019-01-02T14:31:07.801Z,91.16
2019-01-02T14:33:36.374Z,91.14
2019-01-02T14:36:04.504Z,91.18
2019-01-02T14:38:32.754Z,90.54
2019-01-02T14:41:00.840Z,89.63
2019-01-02T14:43:28.626Z,89.60
2019-01-02T14:45:56.982Z,89.88
2019-01-02T14:48:25.100Z,89.07
2019-01-02T14:50:53.673Z,89.29
2019-01-02T14:53:21.388Z,88.67
2019-01-02T14:55:49.997Z,88.80
2019-01-02T14:58:18.544Z,88.93
2019-01-02T15:00:47.146Z,88.53
2019-01-02T15:03:15.701Z,88.25
2019-01-02T15:05:44.251Z,88.41
2019-01-02T15:08:12.726Z,87.05
2019-01-02T15:10:41.311Z,87.76
2019-01-02T15:13:09.450Z,86.92
2019-01-02T15:15:38.013Z,86.38
2019-01-02T15:18:06.369Z,86.39
2019-01-02T15:20:34.530Z,86.29
2019-01-02T15:23:02.823Z,86.32
2019-01-02T15:25:31.010Z,86.58
2019-01-02T15:27:58.499Z,85.32
2019-01-02T15:30:45.671Z,85.61
2019-01-02T15:33:13.870Z,83.98
2019-01-02T15:35:41.629Z,85.12
2019-01-02T15:38:09.514Z,85.20
2019-01-02T15:40:38.029Z,85.49
2019-01-02T15:43:06.184Z,85.53
2019-01-02T15:45:34.357Z,85.37
2019-01-02T15:48:02.481Z,85.90
2019-01-02T15:50:30.315Z,85.36
2019-01-02T15:52:58.486Z,86.03
2019-01-02T15:55:26.698Z,86.63
2019-01-02T15:57:55.358Z,86.92
2019-01-02T16:00:23.129Z,86.36
2019-01-02T16:02:50.904Z,86.67
2019-01-02T16:05:18.396Z,86.44
2019-01-02T16:07:46.957Z,86.30
2019-01-02T16:10:15.117Z,85.84
2019-01-02T16:12:46.631Z,84.11
2019-01-02T16:15:13.027Z,84.55
2019-01-02T16:17:41.214Z,83.61
2019-01-02T16:20:09.933Z,83.54
2019-01-02T16:22:38.780Z,83.61
2019-01-02T16:25:07.381Z,83.36
2019-01-02T16:27:36.075Z,83.56
2019-01-02T16:30:43.953Z,84.05
2019-01-02T16:33:11.884Z,83.45
2019-01-02T16:35:40.110Z,83.52
2019-01-02T16:38:08.556Z,84.38
2019-01-02T16:40:36.756Z,83.51
2019-01-02T16:43:04.901Z,83.89
2019-01-02T16:45:32.479Z,83.55
2019-01-02T16:48:00.567Z,84.05
2019-01-02T16:50:28.286Z,85.05
2019-01-02T16:52:56.485Z,84.00
2019-01-02T16:55:24.522Z,83.62
2019-01-02T16:57:53.044Z,84.54
2019-01-02T17:00:20.546Z,83.86
2019-01-02T17:02:48.536Z,83.88
2019-01-02T17:05:16.345Z,84.25
2019-01-02T17:07:44.186Z,84.28
2019-01-02T17:10:12.393Z,84.70
2019-01-02T17:12:41.116Z,84.43
2019-01-02T17:15:09.241Z,83.93
2019-01-02T17:17:37.366Z,84.47
2019-01-02T17:20:06.348Z,85.23
2019-01-02T17:22:34.243Z,86.16
2019-01-02T17:25:02.782Z,86.61
2019-01-02T17:27:31.099Z,87.03
2019-01-02T17:29:58.856Z,85.86
2019-01-02T17:32:26.827Z,85.90
2019-01-02T17:34:54.675Z,85.56
2019-01-02T17:37:22.885Z,84.93
2019-01-02T17:39:51.394Z,83.94
2019-01-02T17:42:19.225Z,83.96
2019-01-02T17:44:47.470Z,82.92
2019-01-02T17:47:15.389Z,83.26
2019-01-02T17:49:43.544Z,83.77
2019-01-02T17:52:11.761Z,84.28
2019-01-02T17:54:40.514Z,83.92
2019-01-02T17:57:09.048Z,84.43
2019-01-02T17:59:36.972Z,83.38
2019-01-02T18:02:05.104Z,82.66
2019-01-02T18:04:33.356Z,84.50
2019-01-02T18:07:01.687Z,83.75
2019-01-02T18:09:30.411Z,83.75
2019-01-02T18:11:58.208Z,84.53
2019-01-02T18:14:26.057Z,83.59
2019-01-02T18:16:54.146Z,82.26
2019-01-02T18:19:22.439Z,82.28
2019-01-02T18:21:50.605Z,80.49
2019-01-02T18:24:19.195Z,80.43
2019-01-02T18:26:47.728Z,78.83
2019-01-02T18:29:16.078Z,77.46
2019-01-02T18:34:17.857Z,74.81
2019-01-02T18:36:46.360Z,76.94
2019-01-02T18:39:15.375Z,77.95
2019-01-02T18:41:43.572Z,78.32
2019-01-02T18:44:11.830Z,77.08
2019-01-02T18:46:40.038Z,79.08
2019-01-02T18:49:08.156Z,78.89
2019-01-02T18:51:36.814Z,76.84
2019-01-02T18:54:05.391Z,78.38
2019-01-02T18:56:33.758Z,79.49
2019-01-02T18:59:02.006Z,79.28
2019-01-02T19:01:29.529Z,78.61
2019-01-02T19:03:58.105Z,79.45
2019-01-02T19:06:26.316Z,80.31
2019-01-02T19:08:54.072Z,80.40
2019-01-02T19:11:21.901Z,81.08
2019-01-02T19:13:50.218Z,81.69
2019-01-02T19:16:21.542Z,82.19
2019-01-02T19:18:48.187Z,82.39
2019-01-02T19:21:16.191Z,83.37
2019-01-02T19:23:44.008Z,83.12
2019-01-02T19:26:12.259Z,81.82
2019-01-02T19:28:40.451Z,80.57
2019-01-02T19:31:09.062Z,81.57
2019-01-02T19:33:37.539Z,81.54
2019-01-02T19:36:05.407Z,82.11
2019-01-02T19:38:33.680Z,83.22
2019-01-02T19:41:02.334Z,84.28
2019-01-02T19:43:30.498Z,84.54
2019-01-02T19:45:59.102Z,85.50
2019-01-02T19:48:27.275Z,85.30
2019-01-02T19:50:56.182Z,85.58
2019-01-02T19:53:24.358Z,84.73
2019-01-02T19:55:52.251Z,84.91
2019-01-02T19:58:20.841Z,82.46
2019-01-02T20:00:48.376Z,82.67
2019-01-02T20:03:16.841Z,80.92
2019-01-02T20:05:45.249Z,80.85
2019-01-02T20:08:13.497Z,81.17
2019-01-02T20:10:41.999Z,80.87
2019-01-02T20:13:10.251Z,82.23
2019-01-02T20:15:38.372Z,80.89
2019-01-02T20:18:06.516Z,80.97
2019-01-02T20:20:34.784Z,80.74
2019-01-02T20:23:03.311Z,81.67
2019-01-02T20:25:31.503Z,80.79
2019-01-02T20:28:00.023Z,80.37
2019-01-02T20:30:28.436Z,81.07
2019-01-02T20:32:56.221Z,79.29
2019-01-02T20:35:23.748Z,78.97
2019-01-02T20:37:51.957Z,77.96
2019-01-02T20:40:20.478Z,76.18
2019-01-02T20:42:48.350Z,77.21
2019-01-02T20:45:16.154Z,76.07
2019-01-02T20:47:47.986Z,77.30
2019-01-02T20:50:14.158Z,76.94
2019-01-02T20:52:42.853Z,75.05
2019-01-02T20:55:11.516Z,75.87
2019-01-02T20:57:40.203Z,76.12
2019-01-02T21:00:10.286Z,76.55
2019-01-02T21:02:38.836Z,77.02
2019-01-02T21:05:07.264Z,75.73
2019-01-02T21:07:36.032Z,75.62
2019-01-02T21:10:05.001Z,76.01
2019-01-02T21:12:33.627Z,75.83
2019-01-02T21:15:02.182Z,77.27
2019-01-02T21:17:30.189Z,73.79
2019-01-02T21:19:59.654Z,75.20
2019-01-02T21:22:28.452Z,75.30
2019-01-02T21:24:56.713Z,75.50
2019-01-02T21:27:25.156Z,76.27
2019-01-02T21:29:52.680Z,75.23
2019-01-02T21:32:20.911Z,74.55
2019-01-02T21:34:49.442Z,75.78
2019-01-02T21:37:17.713Z,76.37
2019-01-02T21:39:46.044Z,76.18
2019-01-02T21:42:14.614Z,76.65
2019-01-02T21:44:42.487Z,77.30
2019-01-02T21:47:10.537Z,78.37
2019-01-02T21:49:38.711Z,75.26
2019-01-02T21:52:06.733Z,74.10
2019-01-02T21:54:34.905Z,74.65
2019-01-02T21:57:03.124Z,76.06
2019-01-02T21:59:31.747Z,77.35
2019-01-02T22:01:59.979Z,77.51
2019-01-02T22:04:28.455Z,78.41
2019-01-02T22:06:57.118Z,79.95
2019-01-02T22:09:26.403Z,80.21
2019-01-02T22:11:54.499Z,78.91
2019-01-02T22:14:23.242Z,78.21
2019-01-02T22:16:51.366Z,77.66
2019-01-02T22:19:19.995Z,78.55
2019-01-02T22:21:48.592Z,80.18
2019-01-02T22:24:17.263Z,79.83
2019-01-02T22:26:45.007Z,78.03
2019-01-02T22:29:13.392Z,77.42
2019-01-02T22:31:41.907Z,78.85
2019-01-02T22:34:10.004Z,79.77
2019-01-02T22:36:38.561Z,79.04
2019-01-02T22:39:06.690Z,79.84
2019-01-02T22:41:34.474Z,77.19
2019-01-02T22:44:02.693Z,74.73
2019-01-02T22:46:31.247Z,75.25
2019-01-02T22:48:59.017Z,76.58
2019-01-02T22:51:27.257Z,77.11
2019-01-02T22:53:55.708Z,74.58
2019-01-02T22:56:23.965Z,74.25
2019-01-02T22:58:52.467Z,74.71
2019-01-02T23:01:39.354Z,76.25
2019-01-02T23:04:26.746Z,74.95
2019-01-02T23:07:14.002Z,74.97
2019-01-02T23:10:00.964Z,76.21
2019-01-02T23:12:48.311Z,74.85
2019-01-02T23:15:35.191Z,73.84
2019-01-02T23:18:23.406Z,74.52
2019-01-02T23:21:10.977Z,73.63
2019-01-02T23:23:58.555Z,74.72
2019-01-02T23:26:46.249Z,77.23
2019-01-02T23:29:33.706Z,74.83
2019-01-02T23:32:21.132Z,76.48
2019-01-02T23:35:08.405Z,74.03
2019-01-02T23:37:55.985Z,74.61
2019-01-02T23:40:43.266Z,73.14
2019-01-02T23:43:30.491Z,74.68
2019-01-02T23:46:18.111Z,74.41
2019-01-02T23:49:05.734Z,74.87
2019-01-02T23:51:53.348Z,73.45
2019-01-02T23:54:40.689Z,76.43
2019-01-02T23:57:28.011Z,75.50
