createdAt,value
2019-02-25T00:02:51.349Z,8.65
2019-02-25T00:06:54.903Z,7.57
2019-02-25T00:10:58.457Z,8.53
2019-02-25T00:15:02.039Z,7.40
2019-02-25T00:19:05.887Z,8.73
2019-02-25T00:23:09.474Z,10.08
2019-02-25T00:27:13.019Z,8.70
2019-02-25T00:31:16.583Z,8.48
2019-02-25T00:35:20.147Z,10.40
2019-02-25T00:39:23.727Z,9.68
2019-02-25T00:43:27.307Z,7.90
2019-02-25T00:47:30.858Z,10.70
2019-02-25T00:51:34.418Z,10.23
2019-02-25T00:55:37.906Z,9.75
2019-02-25T00:59:41.487Z,11.87
2019-02-25T01:03:45.137Z,9.58
2019-02-25T01:07:48.690Z,13.10
2019-02-25T01:11:52.249Z,8.93
2019-02-25T01:15:55.802Z,8.95
2019-02-25T01:19:59.392Z,11.35
2019-02-25T01:24:02.975Z,12.20
2019-02-25T01:28:06.534Z,12.90
2019-02-25T01:32:10.097Z,14.40
2019-02-25T01:36:13.655Z,12.37
2019-02-25T01:40:17.255Z,12.82
2019-02-25T01:44:20.842Z,13.62
2019-02-25T01:48:24.506Z,9.93
2019-02-25T01:52:28.067Z,10.60
2019-02-25T01:56:31.628Z,10.72
2019-02-25T02:00:35.206Z,10.73
2019-02-25T02:04:38.782Z,10.05
2019-02-25T02:08:42.267Z,11.38
2019-02-25T02:12:45.838Z,11.18
2019-02-25T02:16:49.404Z,9.83
2019-02-25T02:20:52.973Z,9.38
2019-02-25T02:24:56.551Z,11.55
2019-02-25T02:29:00.116Z,10.70
2019-02-25T02:33:03.671Z,10.00
2019-02-25T02:37:07.238Z,10.20
2019-02-25T02:41:10.894Z,10.75
2019-02-25T02:45:17.557Z,10.10
2019-02-25T02:49:21.135Z,12.68
2019-02-25T02:53:24.698Z,10.72
2019-02-25T02:57:28.247Z,10.40
2019-02-25T03:01:31.816Z,12.43
2019-02-25T03:05:35.519Z,13.93
2019-02-25T03:09:39.094Z,9.00
2019-02-25T03:13:42.650Z,8.87
2019-02-25T03:17:46.226Z,10.40
2019-02-25T03:21:49.787Z,10.50
2019-02-25T03:25:53.362Z,10.80
2019-02-25T03:29:56.875Z,11.33
2019-02-25T03:34:00.440Z,12.78
2019-02-25T03:38:04.006Z,11.78
2019-02-25T03:42:07.652Z,11.48
2019-02-25T03:46:11.235Z,11.33
2019-02-25T03:50:15.159Z,9.78
2019-02-25T03:54:18.718Z,11.30
2019-02-25T03:58:22.280Z,11.40
2019-02-25T04:02:25.842Z,11.75
2019-02-25T04:06:29.424Z,10.10
2019-02-25T04:10:33.023Z,12.35
2019-02-25T04:14:36.591Z,12.07
2019-02-25T04:18:40.159Z,12.78
2019-02-25T04:22:43.714Z,11.03
2019-02-25T04:26:47.301Z,10.35
2019-02-25T04:30:50.886Z,11.78
2019-02-25T04:34:54.451Z,10.00
2019-02-25T04:38:58.027Z,10.82
2019-02-25T04:43:01.599Z,9.75
2019-02-25T04:47:05.184Z,9.78
2019-02-25T04:51:08.770Z,10.15
2019-02-25T04:55:13.470Z,9.35
2019-02-25T04:59:17.210Z,10.53
2019-02-25T05:03:20.772Z,11.33
2019-02-25T05:07:24.359Z,11.12
2019-02-25T05:11:29.651Z,13.40
2019-02-25T05:15:34.641Z,11.88
2019-02-25T05:19:38.195Z,15.20
2019-02-25T05:23:41.870Z,15.63
2019-02-25T05:27:45.460Z,12.28
2019-02-25T05:31:49.048Z,15.85
2019-02-25T05:35:52.627Z,15.38
2019-02-25T05:39:56.190Z,13.60
2019-02-25T05:43:59.759Z,13.75
2019-02-25T05:48:03.360Z,16.95
2019-02-25T05:52:06.937Z,17.57
2019-02-25T05:56:10.520Z,12.73
2019-02-25T06:00:23.795Z,12.58
2019-02-25T06:04:27.364Z,13.70
2019-02-25T06:08:30.929Z,13.78
2019-02-25T06:12:34.519Z,13.22
2019-02-25T06:16:38.127Z,13.95
2019-02-25T06:20:41.687Z,15.00
2019-02-25T06:24:45.247Z,13.45
2019-02-25T06:28:48.822Z,12.90
2019-02-25T06:32:52.414Z,14.50
2019-02-25T06:36:56.002Z,13.68
2019-02-25T06:40:59.557Z,15.13
2019-02-25T06:45:03.192Z,12.85
2019-02-25T06:49:06.768Z,15.15
2019-02-25T06:53:10.347Z,12.35
2019-02-25T06:57:13.942Z,13.65
2019-02-25T07:01:17.498Z,13.62
2019-02-25T07:05:23.376Z,13.45
2019-02-25T07:09:31.813Z,12.65
2019-02-25T07:13:46.969Z,15.28
2019-02-25T07:17:55.159Z,15.97
2019-02-25T07:22:03.436Z,15.08
2019-02-25T07:26:08.594Z,16.32
2019-02-25T07:30:26.035Z,15.25
2019-02-25T07:34:33.917Z,15.85
2019-02-25T07:38:39.910Z,14.60
2019-02-25T07:42:57.307Z,16.20
2019-02-25T07:47:20.951Z,15.53
2019-02-25T07:51:26.159Z,15.72
2019-02-25T07:55:37.214Z,16.60
2019-02-25T07:59:45.479Z,15.13
2019-02-25T08:03:59.926Z,16.00
2019-02-25T08:08:05.142Z,17.02
2019-02-25T08:12:12.780Z,17.00
2019-02-25T08:16:17.979Z,16.20
2019-02-25T08:20:26.284Z,16.53
2019-02-25T08:24:41.561Z,16.67
2019-02-25T08:29:03.928Z,14.60
2019-02-25T08:33:09.119Z,16.37
2019-02-25T08:37:17.397Z,16.00
2019-02-25T08:41:28.781Z,16.12
2019-02-25T08:45:36.900Z,15.83
2019-02-25T08:49:42.235Z,16.27
2019-02-25T08:53:45.823Z,17.53
2019-02-25T08:57:49.388Z,16.17
2019-02-25T09:01:53.010Z,16.37
2019-02-25T09:05:57.014Z,17.35
2019-02-25T09:10:00.508Z,16.95
2019-02-25T09:14:04.140Z,17.35
2019-02-25T09:18:06.627Z,17.35
2019-02-25T09:22:10.189Z,17.17
2019-02-25T09:26:13.791Z,16.95
2019-02-25T09:30:18.622Z,16.57
2019-02-25T09:38:33.094Z,17.57
2019-02-25T09:42:36.664Z,16.67
2019-02-25T09:46:40.254Z,17.02
2019-02-25T09:50:43.839Z,16.52
2019-02-25T09:54:47.398Z,17.95
2019-02-25T09:58:52.001Z,16.97
2019-02-25T10:02:57.369Z,16.17
2019-02-25T10:07:02.489Z,16.13
2019-02-25T10:11:06.523Z,17.03
2019-02-25T10:15:15.794Z,16.27
2019-02-25T10:19:19.351Z,16.77
2019-02-25T10:23:22.923Z,17.75
2019-02-25T10:27:26.507Z,17.55
2019-02-25T10:31:30.095Z,16.52
2019-02-25T10:35:33.687Z,18.57
2019-02-25T10:39:37.242Z,18.05
2019-02-25T10:43:40.849Z,16.70
2019-02-25T10:47:46.454Z,17.70
2019-02-25T10:51:49.636Z,16.43
2019-02-25T10:55:56.555Z,17.67
2019-02-25T11:00:00.310Z,15.78
2019-02-25T11:04:04.000Z,16.32
2019-02-25T11:08:11.156Z,16.82
2019-02-25T11:12:14.539Z,15.43
2019-02-25T11:16:18.693Z,14.98
2019-02-25T11:20:23.396Z,14.00
2019-02-25T11:24:26.955Z,15.68
2019-02-25T11:28:31.863Z,16.30
2019-02-25T11:32:35.778Z,14.15
2019-02-25T11:36:39.359Z,14.30
2019-02-25T11:40:43.008Z,14.47
2019-02-25T11:44:46.583Z,13.22
2019-02-25T11:48:50.175Z,13.35
2019-02-25T11:52:53.761Z,12.80
2019-02-25T11:56:57.383Z,13.68
2019-02-25T12:01:01.020Z,12.78
2019-02-25T12:05:06.803Z,12.78
2019-02-25T12:09:10.407Z,12.75
2019-02-25T12:13:14.010Z,12.78
2019-02-25T12:17:17.595Z,12.15
2019-02-25T12:21:21.151Z,11.63
2019-02-25T12:25:25.560Z,10.78
2019-02-25T12:29:29.166Z,10.30
2019-02-25T12:33:32.766Z,10.38
2019-02-25T12:37:36.393Z,9.70
2019-02-25T12:41:39.966Z,10.40
2019-02-25T12:45:43.589Z,10.05
2019-02-25T12:49:47.109Z,9.78
2019-02-25T12:53:50.631Z,9.77
2019-02-25T12:57:54.219Z,10.80
2019-02-25T13:01:57.796Z,9.78
2019-02-25T13:06:01.675Z,9.13
2019-02-25T13:10:08.771Z,10.05
2019-02-25T13:14:12.408Z,8.95
2019-02-25T13:18:15.986Z,10.03
2019-02-25T13:22:19.542Z,9.73
2019-02-25T13:26:23.103Z,7.67
2019-02-25T13:30:26.686Z,7.25
2019-02-25T13:34:30.582Z,6.85
2019-02-25T13:38:34.171Z,7.12
2019-02-25T13:42:37.731Z,8.00
2019-02-25T13:46:41.301Z,8.23
2019-02-25T13:50:44.867Z,7.83
2019-02-25T13:54:48.450Z,7.67
2019-02-25T13:58:52.036Z,7.83
2019-02-25T14:02:55.595Z,8.15
2019-02-25T14:06:59.155Z,7.42
2019-02-25T14:11:02.749Z,7.50
2019-02-25T14:15:08.647Z,7.00
2019-02-25T14:19:12.594Z,7.55
2019-02-25T14:23:16.201Z,8.15
2019-02-25T14:27:19.882Z,7.92
2019-02-25T14:31:23.468Z,8.65
2019-02-25T14:35:31.223Z,9.55
2019-02-25T14:39:35.964Z,9.58
2019-02-25T14:43:46.196Z,9.20
2019-02-25T14:47:46.961Z,8.30
2019-02-25T14:51:51.587Z,8.25
2019-02-25T14:55:56.034Z,7.55
2019-02-25T15:00:00.464Z,6.27
2019-02-25T15:04:06.347Z,7.05
2019-02-25T15:08:11.062Z,6.62
2019-02-25T15:12:14.647Z,6.10
2019-02-25T15:16:18.218Z,4.35
2019-02-25T15:20:24.013Z,4.17
2019-02-25T15:24:28.124Z,3.95
2019-02-25T15:28:31.773Z,4.12
2019-02-25T15:32:37.113Z,3.62
2019-02-25T15:36:40.634Z,4.47
2019-02-25T15:40:44.287Z,4.83
2019-02-25T15:44:49.312Z,5.25
2019-02-25T15:48:53.124Z,5.37
2019-02-25T15:52:56.956Z,5.47
2019-02-25T15:57:02.001Z,5.67
2019-02-25T16:01:06.219Z,5.90
2019-02-25T16:05:11.318Z,5.87
2019-02-25T16:09:17.097Z,5.50
2019-02-25T16:13:20.722Z,6.33
2019-02-25T16:17:24.529Z,6.97
2019-02-25T16:21:28.143Z,7.35
2019-02-25T16:25:32.222Z,7.40
2019-02-25T16:29:36.262Z,7.92
2019-02-25T16:33:39.831Z,7.85
2019-02-25T16:37:43.471Z,8.73
2019-02-25T16:41:47.778Z,9.08
2019-02-25T16:45:52.084Z,8.40
2019-02-25T16:49:56.397Z,8.50
2019-02-25T16:54:01.271Z,9.43
2019-02-25T16:58:06.923Z,9.15
2019-02-25T17:02:13.969Z,9.57
2019-02-25T17:06:15.710Z,9.87
2019-02-25T17:10:24.080Z,9.17
2019-02-25T17:14:25.696Z,10.20
2019-02-25T17:18:30.878Z,9.33
2019-02-25T17:22:34.562Z,10.03
2019-02-25T17:26:38.526Z,9.70
2019-02-25T17:30:42.914Z,8.95
2019-02-25T17:34:47.290Z,7.70
2019-02-25T17:38:51.946Z,9.58
2019-02-25T17:42:56.320Z,11.25
2019-02-25T17:47:00.214Z,10.72
2019-02-25T17:51:05.302Z,10.70
2019-02-25T17:55:14.643Z,8.13
2019-02-25T17:59:18.214Z,8.85
2019-02-25T18:03:22.524Z,8.03
2019-02-25T18:07:27.699Z,8.53
2019-02-25T18:11:31.267Z,7.47
2019-02-25T18:15:35.189Z,8.53
2019-02-25T18:19:39.195Z,7.67
2019-02-25T18:23:43.994Z,8.57
2019-02-25T18:27:49.689Z,8.03
2019-02-25T18:31:52.849Z,9.53
2019-02-25T18:35:58.092Z,6.78
2019-02-25T18:40:01.878Z,7.87
2019-02-25T18:44:06.956Z,8.10
2019-02-25T18:48:10.754Z,8.57
2019-02-25T18:52:14.766Z,8.65
2019-02-25T18:56:20.466Z,8.50
2019-02-25T19:00:36.331Z,9.30
2019-02-25T19:04:41.393Z,10.08
2019-02-25T19:08:45.344Z,11.60
2019-02-25T19:12:59.161Z,12.00
2019-02-25T19:17:08.518Z,13.05
2019-02-25T19:21:17.609Z,12.00
2019-02-25T19:25:28.856Z,12.33
2019-02-25T19:29:40.669Z,11.73
2019-02-25T19:33:50.307Z,11.93
2019-02-25T19:38:05.379Z,13.25
2019-02-25T19:42:18.250Z,13.83
2019-02-25T19:46:29.965Z,12.80
2019-02-25T19:50:51.084Z,12.45
2019-02-25T19:54:50.716Z,12.70
2019-02-25T19:58:55.891Z,13.38
2019-02-25T20:03:05.716Z,14.23
2019-02-25T20:07:07.692Z,14.20
2019-02-25T20:11:12.468Z,14.15
2019-02-25T20:15:21.257Z,13.78
2019-02-25T20:19:26.780Z,14.38
2019-02-25T20:23:32.507Z,12.45
2019-02-25T20:27:37.722Z,15.43
2019-02-25T20:31:42.750Z,15.50
2019-02-25T20:35:51.027Z,13.93
2019-02-25T20:39:51.766Z,14.00
2019-02-25T20:43:56.216Z,13.60
2019-02-25T20:48:01.933Z,14.50
2019-02-25T20:52:05.676Z,15.27
2019-02-25T20:56:09.218Z,15.75
2019-02-25T21:00:20.037Z,16.02
2019-02-25T21:04:23.686Z,13.68
2019-02-25T21:08:27.242Z,15.45
2019-02-25T21:12:30.871Z,14.55
2019-02-25T21:16:34.674Z,15.50
2019-02-25T21:20:38.395Z,15.25
2019-02-25T21:24:41.962Z,17.75
2019-02-25T21:28:45.508Z,17.57
2019-02-25T21:32:50.143Z,16.40
2019-02-25T21:36:56.184Z,17.98
2019-02-25T21:40:59.562Z,16.63
2019-02-25T21:45:03.330Z,18.27
2019-02-25T21:49:08.399Z,17.57
2019-02-25T21:53:13.866Z,18.82
2019-02-25T21:57:17.370Z,18.82
2019-02-25T22:01:20.863Z,18.57
2019-02-25T22:05:24.438Z,19.55
2019-02-25T22:09:35.982Z,19.87
2019-02-25T22:13:33.718Z,20.02
2019-02-25T22:17:38.036Z,18.40
2019-02-25T22:21:42.479Z,20.10
2019-02-25T22:25:46.046Z,17.60
2019-02-25T22:29:49.617Z,15.93
2019-02-25T22:33:53.090Z,16.15
2019-02-25T22:37:58.168Z,17.87
2019-02-25T22:42:03.559Z,17.90
2019-02-25T22:46:09.214Z,15.58
2019-02-25T22:50:15.124Z,16.83
2019-02-25T22:54:19.223Z,18.77
2019-02-25T23:02:28.108Z,18.50
2019-02-25T23:06:31.713Z,15.18
2019-02-25T23:10:38.091Z,15.30
2019-02-25T23:14:40.869Z,17.65
2019-02-25T23:18:47.741Z,19.95
2019-02-25T23:22:50.908Z,20.30
2019-02-25T23:26:55.222Z,16.85
2019-02-25T23:30:59.687Z,18.87
2019-02-25T23:35:03.414Z,17.67
2019-02-25T23:39:07.038Z,17.57
2019-02-25T23:43:12.035Z,18.42
2019-02-25T23:47:15.820Z,18.82
2019-02-25T23:51:21.137Z,18.82
2019-02-25T23:55:27.039Z,18.75
2019-02-25T23:59:29.813Z,20.12
