createdAt,value
2023-03-17T00:01:51.299Z,-0.20
2023-03-17T00:04:19.612Z,-0.20
2023-03-17T00:06:47.690Z,-0.20
2023-03-17T00:09:17.095Z,-0.30
2023-03-17T00:11:45.240Z,-0.20
2023-03-17T00:14:12.073Z,-0.30
2023-03-17T00:16:42.268Z,-0.30
2023-03-17T00:19:20.053Z,-0.40
2023-03-17T00:21:47.042Z,-0.40
2023-03-17T00:24:15.218Z,-0.40
2023-03-17T00:26:43.316Z,-0.40
2023-03-17T00:29:11.169Z,-0.30
2023-03-17T00:31:39.445Z,-0.30
2023-03-17T00:34:07.961Z,-0.30
2023-03-17T00:36:35.723Z,-0.30
2023-03-17T00:39:03.312Z,-0.30
2023-03-17T00:41:30.040Z,-0.30
2023-03-17T00:43:57.224Z,-0.30
2023-03-17T00:46:29.134Z,-0.30
2023-03-17T00:48:56.093Z,-0.30
2023-03-17T00:51:23.388Z,-0.30
2023-03-17T00:53:50.713Z,-0.20
2023-03-17T00:56:20.802Z,-0.20
2023-03-17T00:58:48.893Z,-0.20
2023-03-17T01:01:16.133Z,-0.20
2023-03-17T01:03:42.951Z,-0.10
2023-03-17T01:06:13.762Z,0.00
2023-03-17T01:08:41.558Z,0.00
2023-03-17T01:11:26.205Z,0.00
2023-03-17T01:13:55.945Z,0.00
2023-03-17T01:16:23.355Z,0.00
2023-03-17T01:18:50.132Z,0.00
2023-03-17T01:21:16.841Z,0.00
2023-03-17T01:23:43.655Z,-0.10
2023-03-17T01:26:10.427Z,-0.10
2023-03-17T01:28:37.357Z,-0.10
2023-03-17T01:31:04.996Z,0.00
2023-03-17T01:33:31.753Z,0.00
2023-03-17T01:35:58.526Z,-0.10
2023-03-17T01:38:25.241Z,-0.10
2023-03-17T01:40:53.512Z,-0.10
2023-03-17T01:43:28.189Z,-0.10
2023-03-17T01:46:16.566Z,-0.20
2023-03-17T01:48:45.646Z,-0.20
2023-03-17T01:51:17.852Z,-0.20
2023-03-17T01:53:48.207Z,-0.20
2023-03-17T01:56:16.911Z,-0.20
2023-03-17T01:58:45.595Z,-0.10
2023-03-17T02:01:14.128Z,-0.10
2023-03-17T02:03:42.155Z,-0.10
2023-03-17T02:06:09.803Z,0.00
2023-03-17T02:08:36.564Z,0.00
2023-03-17T02:11:05.179Z,0.10
2023-03-17T02:13:32.946Z,0.10
2023-03-17T02:15:59.762Z,0.10
2023-03-17T02:18:27.117Z,0.10
2023-03-17T02:20:56.781Z,0.10
2023-03-17T02:23:24.228Z,0.20
2023-03-17T02:25:53.080Z,0.10
2023-03-17T02:28:25.940Z,0.10
2023-03-17T02:30:52.781Z,0.10
2023-03-17T02:33:19.634Z,0.10
2023-03-17T02:35:46.984Z,0.10
2023-03-17T02:38:13.710Z,0.10
2023-03-17T02:40:40.692Z,0.10
2023-03-17T02:43:07.441Z,0.10
2023-03-17T02:45:34.160Z,0.20
2023-03-17T02:48:01.228Z,0.20
2023-03-17T02:50:29.073Z,0.20
2023-03-17T02:52:56.102Z,0.10
2023-03-17T02:55:23.183Z,0.10
2023-03-17T02:57:49.870Z,0.20
2023-03-17T03:00:16.970Z,0.20
2023-03-17T03:02:43.703Z,0.20
2023-03-17T03:05:10.865Z,0.20
2023-03-17T03:07:37.621Z,0.20
2023-03-17T03:10:05.562Z,0.20
2023-03-17T03:12:32.516Z,0.10
2023-03-17T03:14:59.511Z,0.20
2023-03-17T03:17:26.371Z,0.10
2023-03-17T03:19:53.055Z,0.10
2023-03-17T03:22:19.740Z,0.10
2023-03-17T03:24:46.916Z,0.10
2023-03-17T03:27:13.616Z,0.00
2023-03-17T03:29:40.327Z,0.00
2023-03-17T03:32:07.345Z,0.00
2023-03-17T03:34:34.465Z,0.00
2023-03-17T03:37:01.205Z,0.00
2023-03-17T03:39:27.905Z,-0.10
2023-03-17T03:41:58.188Z,0.00
2023-03-17T03:44:25.515Z,-0.10
2023-03-17T03:46:52.452Z,-0.10
2023-03-17T03:49:19.258Z,-0.10
2023-03-17T03:51:46.010Z,-0.10
2023-03-17T03:54:12.712Z,-0.10
2023-03-17T03:56:39.413Z,-0.10
2023-03-17T03:59:06.217Z,-0.10
2023-03-17T04:01:33.007Z,-0.10
2023-03-17T04:03:59.711Z,-0.10
2023-03-17T04:06:26.557Z,-0.10
2023-03-17T04:08:53.419Z,-0.10
2023-03-17T04:11:20.150Z,-0.20
2023-03-17T04:13:47.133Z,-0.20
2023-03-17T04:16:13.933Z,-0.20
2023-03-17T04:18:41.365Z,-0.30
2023-03-17T04:21:08.410Z,-0.30
2023-03-17T04:23:35.404Z,-0.30
2023-03-17T04:26:02.462Z,-0.40
2023-03-17T04:28:29.306Z,-0.40
2023-03-17T04:30:56.405Z,-0.30
2023-03-17T04:33:23.095Z,-0.40
2023-03-17T04:35:49.847Z,-0.30
2023-03-17T04:38:16.824Z,-0.30
2023-03-17T04:40:43.663Z,-0.30
2023-03-17T04:43:10.406Z,-0.30
2023-03-17T04:45:37.493Z,-0.40
2023-03-17T04:48:04.817Z,-0.40
2023-03-17T04:50:33.321Z,-0.40
2023-03-17T04:53:00.287Z,-0.40
2023-03-17T04:55:27.621Z,-0.50
2023-03-17T04:57:54.301Z,-0.50
2023-03-17T05:00:21.394Z,-0.50
2023-03-17T05:02:48.087Z,-0.50
2023-03-17T05:05:14.764Z,-0.60
2023-03-17T05:07:41.886Z,-0.60
2023-03-17T05:10:09.439Z,-0.60
2023-03-17T05:12:36.251Z,-0.60
2023-03-17T05:15:03.118Z,-0.70
2023-03-17T05:17:29.892Z,-0.70
2023-03-17T05:19:56.600Z,-0.80
2023-03-17T05:22:23.303Z,-0.80
2023-03-17T05:24:50.033Z,-0.80
2023-03-17T05:27:16.778Z,-0.80
2023-03-17T05:29:43.450Z,-0.90
2023-03-17T05:32:10.303Z,-0.90
2023-03-17T05:34:36.989Z,-1.00
2023-03-17T05:37:03.651Z,-1.00
2023-03-17T05:39:30.394Z,-1.00
2023-03-17T05:41:57.296Z,-1.00
2023-03-17T05:44:24.118Z,-1.00
2023-03-17T05:46:51.317Z,-1.00
2023-03-17T05:49:18.789Z,-1.00
2023-03-17T05:51:45.504Z,-1.00
2023-03-17T05:54:12.433Z,-0.90
2023-03-17T05:56:39.237Z,-0.80
2023-03-17T05:59:05.926Z,-0.80
2023-03-17T06:01:35.175Z,-0.70
2023-03-17T06:04:02.402Z,-0.60
2023-03-17T06:06:29.137Z,-0.50
2023-03-17T06:08:56.063Z,-0.40
2023-03-17T06:11:22.782Z,-0.30
2023-03-17T06:13:49.544Z,-0.20
2023-03-17T06:16:16.665Z,-0.10
2023-03-17T06:18:44.580Z,0.00
2023-03-17T06:21:11.919Z,0.10
2023-03-17T06:23:39.311Z,0.30
2023-03-17T06:26:06.457Z,0.40
2023-03-17T06:28:33.330Z,0.50
2023-03-17T06:31:00.497Z,0.60
2023-03-17T06:33:27.430Z,0.70
2023-03-17T06:35:54.252Z,0.80
2023-03-17T06:38:21.119Z,0.80
2023-03-17T06:40:48.001Z,0.90
2023-03-17T06:43:14.709Z,1.00
2023-03-17T06:45:42.110Z,1.10
2023-03-17T06:48:09.270Z,1.20
2023-03-17T06:50:36.355Z,1.20
2023-03-17T06:53:03.144Z,1.30
2023-03-17T06:55:30.423Z,1.50
2023-03-17T06:57:57.340Z,1.60
2023-03-17T07:00:24.203Z,1.80
2023-03-17T07:02:51.273Z,2.00
2023-03-17T07:05:18.575Z,2.20
2023-03-17T07:07:46.011Z,2.40
2023-03-17T07:10:17.274Z,2.60
2023-03-17T07:12:45.080Z,2.80
2023-03-17T07:15:12.557Z,2.90
2023-03-17T07:17:39.482Z,3.10
2023-03-17T07:20:06.796Z,3.30
2023-03-17T07:22:33.618Z,3.40
2023-03-17T07:25:00.387Z,3.70
2023-03-17T07:27:27.184Z,3.80
2023-03-17T07:29:54.048Z,4.10
2023-03-17T07:32:20.765Z,4.30
2023-03-17T07:34:47.587Z,4.50
2023-03-17T07:37:14.467Z,4.80
2023-03-17T07:39:41.183Z,5.10
2023-03-17T07:42:08.238Z,5.80
2023-03-17T07:44:35.018Z,7.30
2023-03-17T07:47:01.734Z,8.90
2023-03-17T07:49:40.906Z,10.40
2023-03-17T07:54:36.982Z,13.70
2023-03-17T07:57:04.469Z,14.90
2023-03-17T07:59:31.651Z,15.80
2023-03-17T08:02:00.196Z,16.30
2023-03-17T08:06:54.638Z,17.10
2023-03-17T08:11:49.278Z,16.90
2023-03-17T08:14:16.228Z,17.50
2023-03-17T08:16:42.976Z,18.10
2023-03-17T08:19:10.865Z,18.60
2023-03-17T08:21:37.655Z,18.20
2023-03-17T08:24:05.248Z,16.80
2023-03-17T08:26:32.360Z,15.90
2023-03-17T08:28:59.087Z,16.60
2023-03-17T08:31:25.852Z,18.20
2023-03-17T08:33:54.492Z,19.50
2023-03-17T08:36:22.005Z,20.30
2023-03-17T08:38:50.082Z,20.70
2023-03-17T08:41:19.755Z,20.30
2023-03-17T08:43:47.289Z,19.70
2023-03-17T08:46:23.603Z,20.10
2023-03-17T08:48:51.856Z,20.30
2023-03-17T08:51:24.167Z,21.20
2023-03-17T08:53:52.495Z,22.30
2023-03-17T08:56:19.300Z,22.80
2023-03-17T09:03:42.433Z,22.80
2023-03-17T09:33:19.989Z,27.60
2023-03-17T09:35:48.073Z,29.10
2023-03-17T09:38:14.821Z,29.60
2023-03-17T09:40:52.902Z,28.80
2023-03-17T09:43:37.518Z,27.70
2023-03-17T09:46:29.227Z,27.30
2023-03-17T09:49:03.807Z,27.70
2023-03-17T09:51:32.499Z,27.10
2023-03-17T09:54:03.064Z,26.80
2023-03-17T09:56:33.398Z,25.60
2023-03-17T09:59:20.234Z,24.90
2023-03-17T10:01:47.006Z,23.30
2023-03-17T10:04:14.388Z,22.30
2023-03-17T10:06:52.171Z,22.30
2023-03-17T10:09:50.177Z,22.90
2023-03-17T10:12:44.933Z,23.00
2023-03-17T10:15:25.274Z,23.70
2023-03-17T10:17:53.388Z,25.60
2023-03-17T10:20:30.238Z,27.00
2023-03-17T10:22:59.362Z,26.40
2023-03-17T10:25:30.840Z,26.10
2023-03-17T10:28:19.454Z,26.20
2023-03-17T10:30:46.451Z,25.90
2023-03-17T10:33:13.341Z,25.00
2023-03-17T10:35:40.613Z,25.20
2023-03-17T10:38:22.045Z,25.60
2023-03-17T10:41:00.665Z,25.90
2023-03-17T10:43:36.357Z,25.70
2023-03-17T10:46:06.403Z,25.30
2023-03-17T10:48:38.200Z,24.80
2023-03-17T10:51:09.901Z,25.20
2023-03-17T10:53:43.369Z,25.10
2023-03-17T10:56:20.397Z,24.30
2023-03-17T10:58:51.975Z,24.00
2023-03-17T11:01:34.056Z,22.70
2023-03-17T11:04:02.687Z,22.40
2023-03-17T11:06:43.937Z,22.90
2023-03-17T11:09:19.372Z,24.10
2023-03-17T11:11:48.921Z,24.60
2023-03-17T11:14:21.252Z,24.60
2023-03-17T11:16:53.522Z,24.30
2023-03-17T11:19:29.623Z,23.60
2023-03-17T11:22:11.572Z,21.90
2023-03-17T11:24:51.449Z,21.50
2023-03-17T11:27:35.481Z,20.10
2023-03-17T11:30:13.557Z,19.20
2023-03-17T11:33:07.273Z,19.10
2023-03-17T11:35:46.235Z,18.90
2023-03-17T11:38:45.189Z,18.90
2023-03-17T11:41:17.876Z,19.30
2023-03-17T11:44:10.589Z,20.40
2023-03-17T11:46:56.423Z,21.10
2023-03-17T11:49:37.796Z,21.00
2023-03-17T11:52:35.917Z,20.60
2023-03-17T11:55:20.089Z,20.90
2023-03-17T11:57:59.925Z,21.50
2023-03-17T12:00:34.838Z,21.50
2023-03-17T12:03:16.738Z,21.40
2023-03-17T12:05:48.490Z,21.40
2023-03-17T12:08:33.703Z,21.20
2023-03-17T12:11:05.587Z,21.00
2023-03-17T12:13:40.329Z,21.20
2023-03-17T12:16:14.432Z,21.60
2023-03-17T12:18:46.315Z,21.80
2023-03-17T12:21:20.632Z,21.70
2023-03-17T12:23:49.529Z,21.90
2023-03-17T12:26:20.260Z,21.90
2023-03-17T12:28:52.432Z,21.50
2023-03-17T12:31:28.896Z,21.30
2023-03-17T12:34:20.920Z,20.60
2023-03-17T12:36:49.191Z,20.70
2023-03-17T12:39:27.903Z,20.90
2023-03-17T12:41:59.653Z,20.80
2023-03-17T12:44:41.349Z,20.70
2023-03-17T12:47:45.198Z,20.40
2023-03-17T12:50:40.918Z,20.10
2023-03-17T12:53:28.481Z,19.80
2023-03-17T12:55:59.192Z,19.50
2023-03-17T12:58:44.224Z,19.20
2023-03-17T13:01:19.852Z,19.40
2023-03-17T13:04:12.775Z,19.70
2023-03-17T13:06:45.049Z,19.90
2023-03-17T13:09:39.499Z,19.90
2023-03-17T13:12:07.117Z,19.90
2023-03-17T13:14:41.855Z,20.00
2023-03-17T13:17:17.912Z,19.90
2023-03-17T13:20:07.988Z,20.10
2023-03-17T13:23:00.705Z,20.10
2023-03-17T13:25:33.834Z,20.10
2023-03-17T13:28:25.801Z,19.80
2023-03-17T13:31:18.131Z,19.90
2023-03-17T13:33:54.442Z,19.90
2023-03-17T13:36:59.623Z,19.90
2023-03-17T13:39:43.794Z,20.10
2023-03-17T13:42:17.883Z,20.30
2023-03-17T13:45:23.263Z,20.30
2023-03-17T13:47:52.412Z,19.90
2023-03-17T13:50:32.070Z,19.60
2023-03-17T13:53:04.860Z,19.30
2023-03-17T13:55:41.358Z,19.20
2023-03-17T13:58:10.844Z,19.30
2023-03-17T14:00:47.631Z,19.20
2023-03-17T14:03:20.323Z,19.10
2023-03-17T14:05:49.694Z,18.90
2023-03-17T14:08:20.216Z,18.50
2023-03-17T14:10:59.828Z,18.50
2023-03-17T14:13:48.546Z,18.50
2023-03-17T14:16:32.182Z,18.50
2023-03-17T14:19:21.831Z,18.50
2023-03-17T14:21:48.722Z,18.40
2023-03-17T14:24:21.216Z,18.40
2023-03-17T14:26:50.216Z,18.60
2023-03-17T14:29:20.487Z,18.70
2023-03-17T14:31:52.756Z,18.70
2023-03-17T14:34:22.132Z,18.70
2023-03-17T14:36:51.047Z,18.60
2023-03-17T14:39:23.363Z,18.60
2023-03-17T14:42:05.218Z,18.60
2023-03-17T14:44:39.876Z,18.30
2023-03-17T14:47:16.576Z,18.40
2023-03-17T14:49:43.337Z,18.50
2023-03-17T14:52:23.478Z,18.40
2023-03-17T14:54:53.094Z,18.40
2023-03-17T14:57:32.703Z,18.40
2023-03-17T15:00:11.864Z,18.40
2023-03-17T15:02:41.384Z,18.40
2023-03-17T15:05:36.331Z,18.30
2023-03-17T15:08:06.916Z,18.30
2023-03-17T15:10:42.438Z,18.30
2023-03-17T15:13:12.251Z,18.20
2023-03-17T15:15:41.638Z,18.20
2023-03-17T15:18:13.837Z,18.20
2023-03-17T15:20:43.192Z,18.20
2023-03-17T15:23:25.400Z,18.10
2023-03-17T15:25:56.389Z,18.10
2023-03-17T15:28:31.151Z,17.90
2023-03-17T15:31:13.203Z,17.80
2023-03-17T15:33:41.643Z,17.70
2023-03-17T15:36:29.176Z,17.60
2023-03-17T15:38:57.869Z,17.50
2023-03-17T15:41:24.594Z,17.40
2023-03-17T15:43:51.319Z,17.30
2023-03-17T15:46:27.254Z,17.30
2023-03-17T15:48:54.078Z,17.20
2023-03-17T15:51:20.896Z,17.20
2023-03-17T15:53:47.610Z,17.10
2023-03-17T15:56:19.064Z,17.00
2023-03-17T15:58:48.138Z,16.90
2023-03-17T16:01:16.454Z,16.90
2023-03-17T16:03:45.396Z,16.80
2023-03-17T16:06:19.621Z,16.80
2023-03-17T16:08:46.837Z,16.70
2023-03-17T16:11:15.796Z,16.60
2023-03-17T16:13:42.645Z,16.60
2023-03-17T16:16:17.727Z,16.50
2023-03-17T16:18:46.989Z,16.40
2023-03-17T16:21:13.849Z,16.40
2023-03-17T16:23:40.759Z,16.30
2023-03-17T16:26:15.456Z,16.20
2023-03-17T16:28:45.087Z,16.10
2023-03-17T16:31:31.668Z,15.90
2023-03-17T16:33:58.578Z,15.80
2023-03-17T16:36:26.094Z,15.70
2023-03-17T16:38:53.207Z,15.50
2023-03-17T16:41:23.097Z,15.50
2023-03-17T16:43:55.937Z,15.40
2023-03-17T16:46:23.134Z,15.30
2023-03-17T16:48:50.723Z,15.20
2023-03-17T16:51:17.986Z,15.10
2023-03-17T16:53:45.759Z,15.00
2023-03-17T16:56:21.899Z,14.90
2023-03-17T16:58:49.391Z,14.80
2023-03-17T17:01:24.923Z,14.70
2023-03-17T17:03:52.028Z,14.60
2023-03-17T17:06:20.586Z,14.40
2023-03-17T17:08:48.763Z,14.30
2023-03-17T17:11:16.942Z,14.10
2023-03-17T17:13:46.123Z,13.90
2023-03-17T17:16:22.104Z,13.80
2023-03-17T17:18:48.915Z,13.70
2023-03-17T17:21:15.853Z,13.50
2023-03-17T17:23:42.751Z,13.50
2023-03-17T17:26:09.749Z,13.30
2023-03-17T17:28:39.346Z,13.20
2023-03-17T17:31:08.381Z,13.00
2023-03-17T17:33:36.913Z,12.90
2023-03-17T17:36:12.459Z,12.80
2023-03-17T17:38:39.394Z,12.60
2023-03-17T17:41:07.033Z,12.50
2023-03-17T17:43:33.786Z,12.40
2023-03-17T17:46:01.177Z,12.30
2023-03-17T17:48:28.640Z,12.20
2023-03-17T17:50:56.922Z,12.10
2023-03-17T17:53:24.140Z,12.10
2023-03-17T17:55:51.861Z,11.90
2023-03-17T17:58:24.631Z,11.80
2023-03-17T18:00:55.328Z,11.70
2023-03-17T18:03:25.137Z,11.60
2023-03-17T18:05:53.319Z,11.50
2023-03-17T18:08:20.821Z,11.40
2023-03-17T18:10:48.514Z,11.40
2023-03-17T18:13:16.095Z,11.30
2023-03-17T18:15:42.989Z,11.20
2023-03-17T18:18:09.915Z,11.10
2023-03-17T18:20:36.902Z,11.00
2023-03-17T18:23:03.835Z,11.00
2023-03-17T18:25:32.675Z,10.90
2023-03-17T18:28:01.384Z,10.80
2023-03-17T18:30:30.610Z,10.70
2023-03-17T18:33:02.602Z,10.70
2023-03-17T18:35:29.964Z,10.60
2023-03-17T18:37:57.965Z,10.60
2023-03-17T18:40:25.738Z,10.50
2023-03-17T18:42:53.074Z,10.50
2023-03-17T18:45:19.887Z,10.40
2023-03-17T18:47:46.695Z,10.30
2023-03-17T18:50:15.534Z,10.30
2023-03-17T18:52:43.801Z,10.20
2023-03-17T18:55:12.080Z,10.00
2023-03-17T18:57:39.641Z,10.00
2023-03-17T19:00:08.606Z,9.80
2023-03-17T19:02:35.875Z,9.70
2023-03-17T19:05:03.421Z,9.60
2023-03-17T19:07:30.104Z,9.50
2023-03-17T19:09:57.218Z,9.30
2023-03-17T19:12:23.934Z,9.20
2023-03-17T19:14:50.679Z,9.20
2023-03-17T19:17:18.166Z,9.10
2023-03-17T19:19:45.672Z,9.00
2023-03-17T19:22:12.350Z,8.90
2023-03-17T19:24:39.016Z,8.90
2023-03-17T19:27:05.979Z,8.80
2023-03-17T19:29:33.403Z,8.80
2023-03-17T19:32:00.537Z,8.80
2023-03-17T19:34:27.366Z,8.80
2023-03-17T19:36:54.150Z,8.80
2023-03-17T19:39:21.602Z,8.70
2023-03-17T19:41:50.133Z,8.60
2023-03-17T19:44:16.944Z,8.60
2023-03-17T19:46:43.655Z,8.50
2023-03-17T19:49:11.569Z,8.40
2023-03-17T19:51:38.401Z,8.40
2023-03-17T19:54:05.392Z,8.30
2023-03-17T19:58:59.867Z,8.20
2023-03-17T20:01:28.043Z,8.20
2023-03-17T20:03:55.134Z,8.20
2023-03-17T20:06:22.188Z,8.10
2023-03-17T20:08:48.876Z,8.10
2023-03-17T20:11:15.556Z,8.00
2023-03-17T20:13:42.491Z,8.00
2023-03-17T20:16:09.678Z,8.00
2023-03-17T20:18:36.474Z,8.00
2023-03-17T20:21:05.907Z,8.00
2023-03-17T20:23:32.893Z,8.00
2023-03-17T20:25:59.788Z,7.90
2023-03-17T20:28:28.273Z,8.00
2023-03-17T20:31:01.212Z,7.90
2023-03-17T20:33:28.013Z,7.90
2023-03-17T20:35:54.918Z,7.90
2023-03-17T20:38:21.634Z,7.80
2023-03-17T20:40:48.381Z,7.80
2023-03-17T20:43:15.719Z,7.70
2023-03-17T20:45:42.550Z,7.60
2023-03-17T20:48:10.749Z,7.50
2023-03-17T20:50:38.746Z,7.50
2023-03-17T20:53:05.632Z,7.40
2023-03-17T20:55:32.387Z,7.30
2023-03-17T20:57:59.797Z,7.20
2023-03-17T21:00:30.237Z,7.10
2023-03-17T21:02:57.352Z,7.00
2023-03-17T21:05:26.609Z,7.00
2023-03-17T21:07:54.109Z,7.00
2023-03-17T21:10:21.121Z,6.90
2023-03-17T21:12:48.073Z,6.90
2023-03-17T21:15:15.183Z,6.90
2023-03-17T21:17:43.151Z,6.90
2023-03-17T21:20:12.668Z,6.90
2023-03-17T21:22:40.187Z,6.80
2023-03-17T21:25:08.744Z,6.80
2023-03-17T21:27:39.722Z,6.70
2023-03-17T21:30:11.128Z,6.70
2023-03-17T21:32:39.070Z,6.60
2023-03-17T21:35:07.873Z,6.60
2023-03-17T21:37:35.523Z,6.60
2023-03-17T21:40:03.060Z,6.50
2023-03-17T21:42:29.916Z,6.60
2023-03-17T21:44:56.772Z,6.60
2023-03-17T21:47:23.452Z,6.60
2023-03-17T21:49:50.161Z,6.60
2023-03-17T21:52:16.929Z,6.60
2023-03-17T21:54:43.654Z,6.50
2023-03-17T21:57:12.155Z,6.50
2023-03-17T21:59:40.026Z,6.50
2023-03-17T22:02:06.892Z,6.50
2023-03-17T22:04:33.641Z,6.50
2023-03-17T22:07:00.424Z,6.60
2023-03-17T22:09:27.787Z,6.50
2023-03-17T22:11:55.066Z,6.50
2023-03-17T22:14:21.998Z,6.50
2023-03-17T22:16:49.311Z,6.50
2023-03-17T22:19:18.224Z,6.40
2023-03-17T22:21:46.163Z,6.50
2023-03-17T22:24:13.348Z,6.50
2023-03-17T22:26:40.054Z,6.50
2023-03-17T22:29:06.846Z,6.50
2023-03-17T22:31:34.803Z,6.50
2023-03-17T22:34:02.197Z,6.50
2023-03-17T22:36:30.379Z,6.50
2023-03-17T22:38:58.352Z,6.60
2023-03-17T22:41:28.223Z,6.60
2023-03-17T22:43:55.352Z,6.60
2023-03-17T22:46:23.819Z,6.70
2023-03-17T22:48:51.004Z,7.00
2023-03-17T22:51:21.849Z,7.30
2023-03-17T22:53:49.759Z,8.00
2023-03-17T22:56:17.311Z,8.30
2023-03-17T22:58:44.916Z,8.50
2023-03-17T23:01:13.475Z,8.70
2023-03-17T23:03:40.854Z,8.90
2023-03-17T23:06:09.095Z,8.90
2023-03-17T23:08:38.445Z,8.90
2023-03-17T23:11:18.306Z,8.80
2023-03-17T23:13:47.374Z,8.60
2023-03-17T23:16:14.991Z,8.40
2023-03-17T23:18:44.645Z,8.40
2023-03-17T23:21:27.634Z,8.30
2023-03-17T23:23:54.333Z,8.10
2023-03-17T23:26:21.431Z,7.90
2023-03-17T23:28:48.175Z,7.90
2023-03-17T23:31:16.651Z,7.70
2023-03-17T23:33:43.830Z,7.60
2023-03-17T23:36:13.016Z,7.60
2023-03-17T23:38:40.790Z,7.30
2023-03-17T23:41:07.691Z,7.30
2023-03-17T23:43:34.545Z,7.20
2023-03-17T23:46:01.943Z,7.10
2023-03-17T23:48:28.904Z,7.10
2023-03-17T23:50:55.719Z,7.00
2023-03-17T23:53:24.075Z,7.00
2023-03-17T23:55:52.950Z,7.00
2023-03-17T23:58:19.782Z,6.90
