createdAt,value
2023-01-04T00:01:35.044Z,23.86
2023-01-04T00:04:03.173Z,23.89
2023-01-04T00:06:31.294Z,23.94
2023-01-04T00:08:59.268Z,23.99
2023-01-04T00:11:27.281Z,24.05
2023-01-04T00:13:58.817Z,24.10
2023-01-04T00:16:29.067Z,24.13
2023-01-04T00:18:58.188Z,24.14
2023-01-04T00:21:27.859Z,24.19
2023-01-04T00:23:58.926Z,24.17
2023-01-04T00:26:28.314Z,24.26
2023-01-04T00:29:01.247Z,24.24
2023-01-04T00:31:30.158Z,24.16
2023-01-04T00:33:59.899Z,24.12
2023-01-04T00:36:28.723Z,24.07
2023-01-04T00:39:08.782Z,24.02
2023-01-04T00:44:28.329Z,24.00
2023-01-04T00:46:56.762Z,23.95
2023-01-04T00:49:25.177Z,23.92
2023-01-04T00:51:53.187Z,23.95
2023-01-04T00:56:49.573Z,23.93
2023-01-04T00:59:20.178Z,23.93
2023-01-04T01:01:50.076Z,23.93
2023-01-04T01:04:20.280Z,23.93
2023-01-04T01:06:48.569Z,23.90
2023-01-04T01:09:17.569Z,23.86
2023-01-04T01:11:45.807Z,23.85
2023-01-04T01:14:18.447Z,23.85
2023-01-04T01:16:56.330Z,23.83
2023-01-04T01:19:27.717Z,23.87
2023-01-04T01:21:57.171Z,23.95
2023-01-04T01:24:25.439Z,24.03
2023-01-04T01:26:53.584Z,24.10
2023-01-04T01:29:21.708Z,24.09
2023-01-04T01:31:49.929Z,24.05
2023-01-04T01:34:18.016Z,24.07
2023-01-04T01:36:47.514Z,24.12
2023-01-04T01:39:15.717Z,24.14
2023-01-04T01:41:43.745Z,24.17
2023-01-04T01:44:45.376Z,24.19
2023-01-04T01:47:16.353Z,24.19
2023-01-04T01:49:46.652Z,24.23
2023-01-04T01:52:19.374Z,24.27
2023-01-04T01:54:50.985Z,24.30
2023-01-04T01:57:23.183Z,24.32
2023-01-04T01:59:55.411Z,24.31
2023-01-04T02:02:23.694Z,24.29
2023-01-04T02:04:56.853Z,24.27
2023-01-04T02:07:29.280Z,24.26
2023-01-04T02:09:58.660Z,24.25
2023-01-04T02:12:27.067Z,24.23
2023-01-04T02:14:55.253Z,24.23
2023-01-04T02:17:36.196Z,24.21
2023-01-04T02:20:32.332Z,24.16
2023-01-04T02:23:37.026Z,24.14
2023-01-04T02:26:46.856Z,24.13
2023-01-04T02:29:47.473Z,24.13
2023-01-04T02:32:24.151Z,24.13
2023-01-04T02:34:59.408Z,24.11
2023-01-04T02:37:36.267Z,24.05
2023-01-04T02:40:11.850Z,24.00
2023-01-04T02:43:04.990Z,23.93
2023-01-04T02:45:40.109Z,23.90
2023-01-04T02:48:27.916Z,23.87
2023-01-04T02:50:58.002Z,23.81
2023-01-04T02:53:29.759Z,23.42
2023-01-04T02:56:12.632Z,23.79
2023-01-04T02:59:04.022Z,23.74
2023-01-04T03:01:59.144Z,23.71
2023-01-04T03:05:06.328Z,23.66
2023-01-04T03:07:41.293Z,23.64
2023-01-04T03:10:14.645Z,23.65
2023-01-04T03:12:46.908Z,23.61
2023-01-04T03:15:21.090Z,23.66
2023-01-04T03:17:53.525Z,23.66
2023-01-04T03:20:26.942Z,23.67
2023-01-04T03:23:15.180Z,23.68
2023-01-04T03:26:04.873Z,23.64
2023-01-04T03:28:54.866Z,23.31
2023-01-04T03:31:44.800Z,23.62
2023-01-04T03:34:30.796Z,23.69
2023-01-04T03:37:12.182Z,23.72
2023-01-04T03:40:12.388Z,23.69
2023-01-04T03:43:06.223Z,23.67
2023-01-04T03:45:55.918Z,23.69
2023-01-04T03:48:30.548Z,23.70
2023-01-04T03:51:06.662Z,23.68
2023-01-04T03:53:41.708Z,23.63
2023-01-04T03:56:12.341Z,23.63
2023-01-04T03:58:40.500Z,23.62
2023-01-04T04:01:08.901Z,23.63
2023-01-04T04:03:54.590Z,23.61
2023-01-04T04:06:39.983Z,23.63
2023-01-04T04:09:09.431Z,23.62
2023-01-04T04:11:37.405Z,23.61
2023-01-04T04:14:05.440Z,23.62
2023-01-04T04:16:33.430Z,23.67
2023-01-04T04:19:07.945Z,23.67
2023-01-04T04:21:36.499Z,23.64
2023-01-04T04:24:05.208Z,23.46
2023-01-04T04:26:34.970Z,23.59
2023-01-04T04:29:02.953Z,23.53
2023-01-04T04:31:30.908Z,23.50
2023-01-04T04:33:59.258Z,23.47
2023-01-04T04:36:27.374Z,23.44
2023-01-04T04:38:55.292Z,23.43
2023-01-04T04:41:41.408Z,23.40
2023-01-04T04:44:13.213Z,23.42
2023-01-04T04:46:41.597Z,23.43
2023-01-04T04:49:10.099Z,23.42
2023-01-04T04:51:38.824Z,23.45
2023-01-04T04:54:07.747Z,23.47
2023-01-04T04:56:37.052Z,23.44
2023-01-04T04:59:05.749Z,23.43
2023-01-04T05:01:35.482Z,23.47
2023-01-04T05:04:03.620Z,23.47
2023-01-04T05:06:31.579Z,23.49
2023-01-04T05:08:59.712Z,23.42
2023-01-04T05:11:41.594Z,23.50
2023-01-04T05:14:09.757Z,23.51
2023-01-04T05:16:39.189Z,23.57
2023-01-04T05:19:07.436Z,23.55
2023-01-04T05:21:35.303Z,23.56
2023-01-04T05:24:03.395Z,23.59
2023-01-04T05:26:31.390Z,23.62
2023-01-04T05:28:59.421Z,23.60
2023-01-04T05:31:26.430Z,23.57
2023-01-04T05:33:55.796Z,23.55
2023-01-04T05:36:23.841Z,23.56
2023-01-04T05:38:51.872Z,23.57
2023-01-04T05:41:37.709Z,23.52
2023-01-04T05:44:05.669Z,23.52
2023-01-04T05:46:33.783Z,23.53
2023-01-04T05:49:03.155Z,23.55
2023-01-04T05:51:31.142Z,23.51
2023-01-04T05:53:59.238Z,23.52
2023-01-04T05:56:27.192Z,23.50
2023-01-04T05:58:55.108Z,23.50
2023-01-04T06:01:23.202Z,23.50
2023-01-04T06:03:51.292Z,23.45
2023-01-04T06:06:20.873Z,23.46
2023-01-04T06:08:48.926Z,23.44
2023-01-04T06:11:19.181Z,23.44
2023-01-04T06:13:50.823Z,23.47
2023-01-04T06:16:18.864Z,23.45
2023-01-04T06:18:46.911Z,23.48
2023-01-04T06:21:14.813Z,23.48
2023-01-04T06:23:44.252Z,23.48
2023-01-04T06:26:12.240Z,23.51
2023-01-04T06:28:41.274Z,23.52
2023-01-04T06:31:11.231Z,23.49
2023-01-04T06:33:39.748Z,23.46
2023-01-04T06:36:19.809Z,23.34
2023-01-04T06:38:50.512Z,23.46
2023-01-04T06:41:18.680Z,23.49
2023-01-04T06:43:46.783Z,23.47
2023-01-04T06:46:14.761Z,23.47
2023-01-04T06:48:43.113Z,23.48
2023-01-04T06:51:11.479Z,23.50
2023-01-04T06:53:39.468Z,23.50
2023-01-04T06:56:10.240Z,23.47
2023-01-04T06:58:38.797Z,23.43
2023-01-04T07:01:07.859Z,23.39
2023-01-04T07:03:35.965Z,23.34
2023-01-04T07:06:06.286Z,23.31
2023-01-04T07:08:34.773Z,23.30
2023-01-04T07:11:03.257Z,23.32
2023-01-04T07:13:32.502Z,23.33
2023-01-04T07:16:00.559Z,23.30
2023-01-04T07:18:28.590Z,23.28
2023-01-04T07:20:56.532Z,23.30
2023-01-04T07:23:24.582Z,23.30
2023-01-04T07:25:52.574Z,23.29
2023-01-04T07:28:34.495Z,23.29
2023-01-04T07:31:07.411Z,23.33
2023-01-04T07:33:35.632Z,23.32
2023-01-04T07:36:05.268Z,23.33
2023-01-04T07:38:34.279Z,23.30
2023-01-04T07:41:02.540Z,23.25
2023-01-04T07:43:30.570Z,23.20
2023-01-04T07:45:58.607Z,23.22
2023-01-04T07:48:29.635Z,23.23
2023-01-04T07:50:57.823Z,23.20
2023-01-04T07:53:25.818Z,23.17
2023-01-04T07:55:57.090Z,23.19
2023-01-04T07:58:25.436Z,23.21
2023-01-04T08:00:53.433Z,23.23
2023-01-04T08:03:21.469Z,23.23
2023-01-04T08:05:50.887Z,23.21
2023-01-04T08:08:18.931Z,23.20
2023-01-04T08:10:47.000Z,23.17
2023-01-04T08:13:14.929Z,23.13
2023-01-04T08:15:42.977Z,23.13
2023-01-04T08:18:11.102Z,23.09
2023-01-04T08:20:39.120Z,23.13
2023-01-04T08:23:08.437Z,23.15
2023-01-04T08:25:36.445Z,23.14
2023-01-04T08:28:04.607Z,23.14
2023-01-04T08:30:32.661Z,23.15
2023-01-04T08:33:00.642Z,23.15
2023-01-04T08:35:28.643Z,23.19
2023-01-04T08:38:13.138Z,23.20
2023-01-04T08:41:00.148Z,23.20
2023-01-04T08:43:31.914Z,23.21
2023-01-04T08:46:00.035Z,23.24
2023-01-04T08:48:28.122Z,23.21
2023-01-04T08:50:56.118Z,23.19
2023-01-04T08:53:24.042Z,23.18
2023-01-04T08:55:54.092Z,23.20
2023-01-04T08:58:23.058Z,23.20
2023-01-04T09:00:51.267Z,23.22
2023-01-04T09:03:19.495Z,23.19
2023-01-04T09:05:47.504Z,23.18
2023-01-04T09:08:15.570Z,23.14
2023-01-04T09:10:43.580Z,23.11
2023-01-04T09:13:13.120Z,23.11
2023-01-04T09:15:41.174Z,23.08
2023-01-04T09:18:30.923Z,23.04
2023-01-04T09:21:01.371Z,23.02
2023-01-04T09:23:30.471Z,22.99
2023-01-04T09:25:58.438Z,23.00
2023-01-04T09:28:28.036Z,23.03
2023-01-04T09:30:56.079Z,23.02
2023-01-04T09:33:41.397Z,23.00
2023-01-04T09:36:15.113Z,22.98
2023-01-04T09:38:43.536Z,22.98
2023-01-04T09:41:21.979Z,23.01
2023-01-04T09:43:53.302Z,23.00
2023-01-04T09:46:30.700Z,22.92
2023-01-04T09:49:11.119Z,23.13
2023-01-04T09:51:42.513Z,23.18
2023-01-04T09:54:17.061Z,23.18
2023-01-04T09:56:52.050Z,23.17
2023-01-04T09:59:28.322Z,23.02
2023-01-04T10:02:00.724Z,23.20
2023-01-04T10:04:41.232Z,23.22
2023-01-04T10:07:18.233Z,23.19
2023-01-04T10:09:46.290Z,23.15
2023-01-04T10:12:36.312Z,23.19
2023-01-04T10:15:16.707Z,23.18
2023-01-04T10:21:28.321Z,23.14
2023-01-04T10:24:11.011Z,23.10
2023-01-04T10:26:43.748Z,23.08
2023-01-04T10:29:32.365Z,23.07
2023-01-04T10:32:06.178Z,23.05
2023-01-04T10:34:40.226Z,23.10
2023-01-04T10:37:16.603Z,23.13
2023-01-04T10:39:46.355Z,23.11
2023-01-04T10:42:20.788Z,23.12
2023-01-04T10:45:08.732Z,23.10
2023-01-04T10:47:48.763Z,23.09
2023-01-04T10:50:21.293Z,23.11
2023-01-04T10:52:55.836Z,23.11
2023-01-04T10:55:28.379Z,23.12
2023-01-04T10:58:00.847Z,23.16
2023-01-04T11:00:32.537Z,23.18
2023-01-04T11:03:09.441Z,23.18
2023-01-04T11:05:44.273Z,23.18
2023-01-04T11:08:17.671Z,23.22
2023-01-04T11:10:51.546Z,23.25
2023-01-04T11:13:19.663Z,23.26
2023-01-04T11:15:48.017Z,23.13
2023-01-04T11:18:18.321Z,23.25
2023-01-04T11:20:46.380Z,23.28
2023-01-04T11:23:16.164Z,23.30
2023-01-04T11:25:55.525Z,23.29
2023-01-04T11:28:30.033Z,23.34
2023-01-04T11:31:05.068Z,23.18
2023-01-04T11:33:53.270Z,23.32
2023-01-04T11:36:35.599Z,23.29
2023-01-04T11:39:06.035Z,23.25
2023-01-04T11:41:34.265Z,23.21
2023-01-04T11:44:05.129Z,23.19
2023-01-04T11:46:35.000Z,23.16
2023-01-04T11:49:05.887Z,23.14
2023-01-04T11:51:39.502Z,23.14
2023-01-04T11:54:19.796Z,23.11
2023-01-04T11:57:11.645Z,23.09
2023-01-04T11:59:40.485Z,23.07
2023-01-04T12:02:50.591Z,23.08
2023-01-04T12:05:22.786Z,23.11
2023-01-04T12:07:56.758Z,23.09
2023-01-04T12:10:27.382Z,23.07
2023-01-04T12:12:56.451Z,23.08
2023-01-04T12:15:35.672Z,23.11
2023-01-04T12:18:07.503Z,23.12
2023-01-04T12:20:37.514Z,23.14
2023-01-04T12:23:05.520Z,23.13
2023-01-04T12:25:39.535Z,23.15
2023-01-04T12:28:07.874Z,23.18
2023-01-04T12:30:39.028Z,23.25
2023-01-04T12:33:39.488Z,23.24
2023-01-04T12:36:10.566Z,23.22
2023-01-04T12:39:01.730Z,23.27
2023-01-04T12:42:13.237Z,23.27
2023-01-04T12:45:13.859Z,23.26
2023-01-04T12:48:03.713Z,23.25
2023-01-04T12:50:32.311Z,23.25
2023-01-04T12:53:29.457Z,23.32
2023-01-04T12:55:56.442Z,23.37
2023-01-04T12:59:24.590Z,23.31
2023-01-04T13:02:16.535Z,23.24
2023-01-04T13:04:44.866Z,23.16
2023-01-04T13:07:19.193Z,23.17
2023-01-04T13:09:55.635Z,23.19
2023-01-04T13:12:53.238Z,23.17
2023-01-04T13:15:25.895Z,23.10
2023-01-04T13:17:54.517Z,23.03
2023-01-04T13:20:25.769Z,23.00
2023-01-04T13:22:55.694Z,22.96
2023-01-04T13:25:26.087Z,22.98
2023-01-04T13:28:01.735Z,23.00
2023-01-04T13:30:31.753Z,22.95
2023-01-04T13:33:25.610Z,22.95
2023-01-04T13:36:02.843Z,22.98
2023-01-04T13:38:40.644Z,23.07
2023-01-04T13:41:21.746Z,23.10
2023-01-04T13:44:03.400Z,23.19
2023-01-04T13:46:32.356Z,23.20
2023-01-04T13:49:03.455Z,23.25
2023-01-04T13:51:37.889Z,23.27
2023-01-04T13:54:08.105Z,23.27
2023-01-04T13:56:37.543Z,23.26
2023-01-04T13:59:05.583Z,23.24
2023-01-04T14:01:37.672Z,23.16
2023-01-04T14:04:08.176Z,23.24
2023-01-04T14:06:44.255Z,23.25
2023-01-04T14:09:17.906Z,23.27
2023-01-04T14:12:09.931Z,23.30
2023-01-04T14:14:48.522Z,23.36
2023-01-04T14:17:23.144Z,23.42
2023-01-04T14:19:54.360Z,23.53
2023-01-04T14:22:34.604Z,23.62
2023-01-04T14:25:23.618Z,23.69
2023-01-04T14:27:53.758Z,23.72
2023-01-04T14:30:25.512Z,23.75
2023-01-04T14:32:59.052Z,23.74
2023-01-04T14:35:28.656Z,23.72
2023-01-04T14:38:03.389Z,23.79
2023-01-04T14:40:32.424Z,23.85
2023-01-04T14:43:01.770Z,23.85
2023-01-04T14:45:29.710Z,23.84
2023-01-04T14:47:57.686Z,23.88
2023-01-04T14:50:25.853Z,23.83
2023-01-04T14:52:54.547Z,23.82
2023-01-04T14:55:23.483Z,23.67
2023-01-04T14:57:51.664Z,23.76
2023-01-04T15:00:21.266Z,23.79
2023-01-04T15:02:52.032Z,23.79
2023-01-04T15:05:20.771Z,23.83
2023-01-04T15:07:49.290Z,23.83
2023-01-04T15:10:22.930Z,23.86
2023-01-04T15:12:51.291Z,23.91
2023-01-04T15:15:21.260Z,23.91
2023-01-04T15:17:49.457Z,23.88
2023-01-04T15:20:17.515Z,23.88
2023-01-04T15:22:45.732Z,23.88
2023-01-04T15:25:13.909Z,23.84
2023-01-04T15:27:43.026Z,23.90
2023-01-04T15:30:12.235Z,23.98
2023-01-04T15:32:41.857Z,24.06
2023-01-04T15:35:10.566Z,24.10
2023-01-04T15:37:38.613Z,24.13
2023-01-04T15:40:07.529Z,24.11
2023-01-04T15:42:52.758Z,24.14
2023-01-04T15:45:22.922Z,24.16
2023-01-04T15:47:52.487Z,24.19
2023-01-04T15:50:21.527Z,24.21
2023-01-04T15:52:49.476Z,24.23
2023-01-04T15:55:17.693Z,24.25
2023-01-04T15:57:45.714Z,24.31
2023-01-04T16:00:14.959Z,24.40
2023-01-04T16:02:43.206Z,24.41
2023-01-04T16:05:12.674Z,24.42
2023-01-04T16:07:40.631Z,24.43
2023-01-04T16:10:09.354Z,24.45
2023-01-04T16:12:44.299Z,24.43
2023-01-04T16:15:14.800Z,24.49
2023-01-04T16:17:43.456Z,24.43
2023-01-04T16:20:14.808Z,24.44
2023-01-04T16:22:43.460Z,24.44
2023-01-04T16:25:12.782Z,24.49
2023-01-04T16:27:41.474Z,24.38
2023-01-04T16:30:13.549Z,24.51
2023-01-04T16:32:44.062Z,24.49
2023-01-04T16:35:13.755Z,24.47
2023-01-04T16:37:43.033Z,24.45
2023-01-04T16:40:12.212Z,24.42
2023-01-04T16:42:40.289Z,24.43
2023-01-04T16:45:09.522Z,24.44
2023-01-04T16:47:42.093Z,24.43
2023-01-04T16:50:12.165Z,24.44
2023-01-04T16:52:41.638Z,24.48
2023-01-04T16:55:10.814Z,24.46
2023-01-04T16:57:38.851Z,24.42
2023-01-04T17:00:08.150Z,24.42
2023-01-04T17:02:36.150Z,24.43
2023-01-04T17:05:04.491Z,24.44
2023-01-04T17:07:33.584Z,24.43
2023-01-04T17:10:02.945Z,24.45
2023-01-04T17:12:48.574Z,24.42
2023-01-04T17:18:06.317Z,24.54
2023-01-04T17:20:34.261Z,24.54
2023-01-04T17:23:02.192Z,24.53
2023-01-04T17:25:32.271Z,24.60
2023-01-04T17:28:00.289Z,24.63
2023-01-04T17:30:28.330Z,24.55
2023-01-04T17:32:56.328Z,24.70
2023-01-04T17:35:24.310Z,24.70
2023-01-04T17:37:52.255Z,24.71
2023-01-04T17:40:23.235Z,24.69
2023-01-04T17:42:53.081Z,24.66
2023-01-04T17:45:21.609Z,24.65
2023-01-04T17:47:49.732Z,24.66
2023-01-04T17:50:18.251Z,24.72
2023-01-04T17:52:47.537Z,24.74
2023-01-04T17:55:15.817Z,24.75
2023-01-04T18:00:19.042Z,24.76
2023-01-04T18:02:47.070Z,24.76
2023-01-04T18:05:15.127Z,24.77
2023-01-04T18:07:43.182Z,24.76
2023-01-04T18:10:26.824Z,24.73
2023-01-04T18:13:03.120Z,24.69
2023-01-04T18:15:36.238Z,24.70
2023-01-04T18:18:11.831Z,24.69
2023-01-04T18:20:41.083Z,24.68
2023-01-04T18:23:19.034Z,24.72
2023-01-04T18:25:52.164Z,24.74
2023-01-04T18:28:21.505Z,24.74
2023-01-04T18:30:50.947Z,24.73
2023-01-04T18:33:19.070Z,24.64
2023-01-04T18:35:47.159Z,24.67
2023-01-04T18:38:15.198Z,24.66
2023-01-04T18:40:43.222Z,24.63
2023-01-04T18:43:11.143Z,24.58
2023-01-04T18:45:41.308Z,24.53
2023-01-04T18:48:10.758Z,24.53
2023-01-04T18:50:38.739Z,24.53
2023-01-04T18:53:06.724Z,24.48
2023-01-04T18:55:34.699Z,24.47
2023-01-04T18:58:02.785Z,24.43
2023-01-04T19:00:30.758Z,24.41
2023-01-04T19:02:59.143Z,24.39
2023-01-04T19:05:28.530Z,24.34
2023-01-04T19:07:56.511Z,24.29
2023-01-04T19:10:24.486Z,24.29
2023-01-04T19:12:52.506Z,24.32
2023-01-04T19:15:20.383Z,24.31
2023-01-04T19:17:48.398Z,24.31
2023-01-04T19:20:16.401Z,24.27
2023-01-04T19:22:45.854Z,24.31
2023-01-04T19:25:13.959Z,24.30
2023-01-04T19:27:42.029Z,24.29
2023-01-04T19:30:11.034Z,24.30
2023-01-04T19:32:38.962Z,24.29
2023-01-04T19:35:07.914Z,24.26
2023-01-04T19:37:35.936Z,24.26
2023-01-04T19:40:06.081Z,24.25
2023-01-04T19:42:34.126Z,24.24
2023-01-04T19:45:02.217Z,24.25
2023-01-04T19:47:30.147Z,24.27
2023-01-04T19:49:58.065Z,24.27
2023-01-04T19:52:26.173Z,24.27
2023-01-04T19:54:54.149Z,24.25
2023-01-04T19:57:23.571Z,24.25
2023-01-04T19:59:51.559Z,24.26
2023-01-04T20:02:20.453Z,24.26
2023-01-04T20:04:48.555Z,24.26
2023-01-04T20:07:16.702Z,24.23
2023-01-04T20:09:44.732Z,24.26
2023-01-04T20:12:12.744Z,24.27
2023-01-04T20:14:42.266Z,24.28
2023-01-04T20:17:10.243Z,24.32
2023-01-04T20:19:38.285Z,24.33
2023-01-04T20:22:06.383Z,24.36
2023-01-04T20:24:34.286Z,24.37
2023-01-04T20:27:02.283Z,24.39
2023-01-04T20:29:30.559Z,24.41
2023-01-04T20:32:00.776Z,24.40
2023-01-04T20:34:28.900Z,24.34
2023-01-04T20:36:56.999Z,24.31
2023-01-04T20:39:25.008Z,24.27
2023-01-04T20:42:10.455Z,24.25
2023-01-04T20:44:38.926Z,24.24
2023-01-04T20:47:08.381Z,24.25
2023-01-04T20:49:36.571Z,24.14
2023-01-04T20:52:04.665Z,24.28
2023-01-04T20:54:32.869Z,24.32
2023-01-04T20:57:00.918Z,24.34
2023-01-04T20:59:28.822Z,24.35
2023-01-04T21:01:56.917Z,24.39
2023-01-04T21:04:27.647Z,24.41
2023-01-04T21:06:55.652Z,24.42
2023-01-04T21:09:23.650Z,24.44
2023-01-04T21:11:51.549Z,24.46
2023-01-04T21:14:19.652Z,24.47
2023-01-04T21:16:47.585Z,24.53
2023-01-04T21:19:15.502Z,24.57
2023-01-04T21:21:44.838Z,24.58
2023-01-04T21:24:12.882Z,24.60
2023-01-04T21:26:40.855Z,24.60
2023-01-04T21:29:08.731Z,24.57
2023-01-04T21:31:36.772Z,24.58
2023-01-04T21:34:11.002Z,24.63
2023-01-04T21:36:41.663Z,24.66
2023-01-04T21:39:11.098Z,24.72
2023-01-04T21:41:44.301Z,24.70
2023-01-04T21:44:15.533Z,24.70
2023-01-04T21:46:43.725Z,24.71
2023-01-04T21:49:11.970Z,24.72
2023-01-04T21:51:39.987Z,24.72
2023-01-04T21:54:08.396Z,24.73
2023-01-04T21:56:37.763Z,24.72
2023-01-04T21:59:05.843Z,24.72
2023-01-04T22:01:35.325Z,24.71
2023-01-04T22:04:04.263Z,24.70
2023-01-04T22:06:33.170Z,24.73
2023-01-04T22:09:01.238Z,24.74
2023-01-04T22:11:29.245Z,24.75
2023-01-04T22:13:58.633Z,24.79
2023-01-04T22:16:26.702Z,24.76
2023-01-04T22:18:54.772Z,24.77
2023-01-04T22:21:23.879Z,24.63
2023-01-04T22:23:52.165Z,24.67
2023-01-04T22:26:20.273Z,24.64
2023-01-04T22:28:48.315Z,24.64
2023-01-04T22:31:17.626Z,24.68
2023-01-04T22:33:45.624Z,24.72
2023-01-04T22:36:21.880Z,24.75
2023-01-04T22:38:51.773Z,24.76
2023-01-04T22:41:21.363Z,24.73
2023-01-04T22:43:54.361Z,24.70
2023-01-04T22:46:23.751Z,24.74
2023-01-04T22:48:51.809Z,24.71
2023-01-04T22:51:20.749Z,24.51
2023-01-04T22:53:49.056Z,24.68
2023-01-04T22:56:21.040Z,24.68
2023-01-04T22:58:53.419Z,24.70
2023-01-04T23:01:24.138Z,24.70
2023-01-04T23:03:52.849Z,24.69
2023-01-04T23:06:22.283Z,24.67
2023-01-04T23:08:56.821Z,24.65
2023-01-04T23:11:26.621Z,24.67
2023-01-04T23:13:54.795Z,24.63
2023-01-04T23:16:31.541Z,24.58
2023-01-04T23:19:00.790Z,24.68
2023-01-04T23:21:28.898Z,24.71
2023-01-04T23:23:56.924Z,24.74
2023-01-04T23:26:26.606Z,24.79
2023-01-04T23:28:54.633Z,24.85
2023-01-04T23:31:26.000Z,24.88
2023-01-04T23:33:56.395Z,24.90
2023-01-04T23:36:26.299Z,24.92
2023-01-04T23:38:56.168Z,24.92
2023-01-04T23:41:44.574Z,24.94
2023-01-04T23:44:15.047Z,24.93
2023-01-04T23:46:44.617Z,24.93
2023-01-04T23:49:13.251Z,24.93
2023-01-04T23:51:42.695Z,24.95
2023-01-04T23:54:11.326Z,24.96
2023-01-04T23:56:39.680Z,24.98
2023-01-04T23:59:07.980Z,24.98
