createdAt,value
2023-01-27T00:12:39.649Z,21.607
2023-01-27T00:27:41.580Z,21.602
2023-01-27T00:42:43.475Z,22.073
2023-01-27T00:57:45.495Z,21.706
2023-01-27T01:12:47.448Z,21.559
2023-01-27T01:27:49.380Z,21.531
2023-01-27T01:42:51.296Z,20.535
2023-01-27T01:57:53.227Z,20.883
2023-01-27T02:12:55.109Z,20.909
2023-01-27T02:27:57.027Z,21.314
2023-01-27T02:42:58.965Z,21.512
2023-01-27T02:58:00.950Z,20.788
2023-01-27T03:13:02.882Z,21.263
2023-01-27T03:28:04.791Z,20.894
2023-01-27T03:43:06.690Z,20.804
2023-01-27T03:58:08.586Z,20.679
2023-01-27T04:13:10.542Z,21.364
2023-01-27T04:28:12.458Z,21.477
2023-01-27T04:43:14.387Z,20.261
2023-01-27T04:58:16.320Z,21.205
2023-01-27T05:13:18.299Z,20.627
2023-01-27T05:28:20.270Z,20.48
2023-01-27T05:43:22.170Z,20.597
2023-01-27T05:58:24.062Z,18.044
2023-01-27T06:13:26.024Z,20.177
2023-01-27T06:28:29.691Z,20.88
2023-01-27T06:43:31.975Z,19.791
2023-01-27T06:58:33.956Z,19.504
2023-01-27T07:13:35.899Z,19.39
2023-01-27T07:28:37.780Z,19.387
2023-01-27T07:43:39.752Z,19.816
2023-01-27T07:58:41.750Z,20.064
2023-01-27T08:13:43.691Z,20.317
2023-01-27T08:28:45.608Z,20.465
2023-01-27T08:43:47.555Z,20.532
2023-01-27T08:58:49.414Z,20.687
2023-01-27T09:13:51.345Z,19.739
2023-01-27T09:28:53.287Z,19.425
2023-01-27T09:43:55.245Z,19.787
2023-01-27T09:58:57.372Z,19.724
2023-01-27T10:13:59.323Z,19.27
2023-01-27T10:29:01.223Z,19.385
2023-01-27T10:44:03.142Z,19.553
2023-01-27T10:59:05.137Z,19.146
2023-01-27T11:14:07.047Z,19.199
2023-01-27T11:29:08.955Z,19.537
2023-01-27T11:44:10.895Z,19.897
2023-01-27T11:59:12.889Z,19.842
2023-01-27T12:14:14.841Z,20.208
2023-01-27T12:29:16.854Z,20.127
2023-01-27T12:44:18.807Z,20.4
2023-01-27T12:59:20.790Z,20.575
2023-01-27T13:14:22.779Z,20.365
2023-01-27T13:29:25.012Z,20.688
2023-01-27T13:44:26.916Z,20.596
2023-01-27T13:59:28.836Z,20.488
2023-01-27T14:14:30.815Z,20.468
2023-01-27T14:29:32.909Z,20.962
2023-01-27T14:44:43.961Z,21.262
2023-01-27T14:59:57.340Z,21.17
2023-01-27T15:14:59.270Z,21.338
2023-01-27T15:30:01.263Z,21.946
2023-01-27T15:45:03.175Z,21.518
2023-01-27T16:00:05.066Z,21.459
2023-01-27T16:15:07.086Z,21.422
2023-01-27T16:30:08.995Z,22.547
2023-01-27T16:45:11.272Z,21.42
2023-01-27T17:00:13.277Z,21.886
2023-01-27T17:15:15.567Z,22.694
2023-01-27T17:30:17.714Z,22.762
2023-01-27T17:45:19.715Z,22.733
2023-01-27T18:00:21.697Z,23.002
2023-01-27T18:15:23.609Z,25.947
2023-01-27T18:30:25.527Z,25.145
2023-01-27T18:45:27.484Z,25.924
2023-01-27T19:00:29.484Z,26.525
2023-01-27T19:15:31.463Z,25.721
2023-01-27T19:30:33.441Z,26.688
2023-01-27T19:45:35.490Z,25.027
2023-01-27T20:00:37.417Z,25.869
2023-01-27T20:15:39.285Z,24.798
2023-01-27T20:30:41.312Z,26.337
2023-01-27T20:45:43.306Z,24.557
2023-01-27T21:00:45.332Z,25.383
2023-01-27T21:15:47.299Z,24.994
2023-01-27T21:30:49.267Z,24.73
2023-01-27T21:45:51.234Z,25.567
2023-01-27T22:00:53.129Z,24.385
2023-01-27T22:15:55.083Z,24.346
2023-01-27T22:30:57.075Z,25.735
2023-01-27T22:45:59.045Z,25.807
2023-01-27T23:01:01.147Z,24.756
2023-01-27T23:16:03.132Z,24.875
2023-01-27T23:31:05.170Z,24.761
2023-01-27T23:46:07.205Z,24.966
