createdAt,value
2023-05-18T00:01:32.821Z,99638.72
2023-05-18T00:04:17.582Z,99619.78
2023-05-18T00:07:05.031Z,99622.97
2023-05-18T00:09:50.075Z,99597.34
2023-05-18T00:12:34.211Z,99616.88
2023-05-18T00:15:18.289Z,99591.69
2023-05-18T00:18:02.589Z,99606.13
2023-05-18T00:20:46.846Z,99603.59
2023-05-18T00:23:33.282Z,99597.44
2023-05-18T00:26:17.292Z,99561.00
2023-05-18T00:29:02.966Z,99576.94
2023-05-18T00:31:47.415Z,99580.34
2023-05-18T00:34:31.816Z,99568.66
2023-05-18T00:37:15.897Z,99561.78
2023-05-18T00:40:01.367Z,99580.53
2023-05-18T00:42:48.217Z,99573.91
2023-05-18T00:45:32.449Z,99581.53
2023-05-18T00:48:16.694Z,99576.56
2023-05-18T00:51:02.199Z,99566.47
2023-05-18T00:53:46.640Z,99577.84
2023-05-18T00:56:34.312Z,99576.94
2023-05-18T00:59:18.714Z,99595.13
2023-05-18T01:02:03.204Z,99588.09
2023-05-18T01:04:47.468Z,99590.94
2023-05-18T01:07:33.725Z,99590.72
2023-05-18T01:10:19.928Z,99574.63
2023-05-18T01:13:10.984Z,99572.34
2023-05-18T01:16:03.090Z,99605.97
2023-05-18T01:18:55.082Z,99579.38
2023-05-18T01:21:57.668Z,99584.00
2023-05-18T01:24:45.792Z,99573.66
2023-05-18T01:27:37.770Z,99560.47
2023-05-18T01:30:22.460Z,99563.03
2023-05-18T01:33:08.700Z,99552.63
2023-05-18T01:35:52.835Z,99582.59
2023-05-18T01:38:41.665Z,99571.09
2023-05-18T01:41:29.670Z,99570.72
2023-05-18T01:44:22.153Z,99574.78
2023-05-18T01:47:12.014Z,99578.53
2023-05-18T01:50:01.221Z,99587.00
2023-05-18T01:52:55.539Z,99589.69
2023-05-18T01:55:41.900Z,99596.25
2023-05-18T01:58:28.942Z,99553.94
2023-05-18T02:01:16.221Z,99594.84
2023-05-18T02:04:00.374Z,99595.47
2023-05-18T02:06:44.769Z,99587.94
2023-05-18T02:09:29.571Z,99593.91
2023-05-18T02:12:13.690Z,99608.41
2023-05-18T02:14:58.603Z,99611.19
2023-05-18T02:17:44.123Z,99620.22
2023-05-18T02:20:50.856Z,99626.06
2023-05-18T02:23:35.072Z,99619.41
2023-05-18T02:26:19.674Z,99637.75
2023-05-18T02:29:11.987Z,99639.56
2023-05-18T02:31:56.345Z,99644.38
2023-05-18T02:34:46.421Z,99645.97
2023-05-18T02:37:34.537Z,99635.34
2023-05-18T02:40:18.634Z,99645.41
2023-05-18T02:43:02.593Z,99638.63
2023-05-18T02:45:47.512Z,99656.75
2023-05-18T02:48:32.268Z,99666.19
2023-05-18T02:51:17.586Z,99664.97
2023-05-18T02:54:02.074Z,99637.00
2023-05-18T02:56:49.073Z,99658.09
2023-05-18T02:59:47.433Z,99671.38
2023-05-18T03:02:31.591Z,99679.00
2023-05-18T03:05:16.770Z,99683.81
2023-05-18T03:08:02.606Z,99686.69
2023-05-18T03:10:48.241Z,99695.00
2023-05-18T03:13:32.152Z,99685.22
2023-05-18T03:16:17.219Z,99696.34
2023-05-18T03:19:02.899Z,99696.94
2023-05-18T03:21:53.683Z,99694.88
2023-05-18T03:24:41.473Z,99710.97
2023-05-18T03:27:29.763Z,99705.69
2023-05-18T03:30:14.163Z,99696.38
2023-05-18T03:32:58.054Z,99688.06
2023-05-18T03:35:42.371Z,99692.06
2023-05-18T03:38:26.657Z,99700.03
2023-05-18T03:41:18.480Z,99671.91
2023-05-18T03:44:02.493Z,99695.69
2023-05-18T03:46:47.518Z,99695.81
2023-05-18T03:49:31.730Z,99681.66
2023-05-18T03:52:22.256Z,99687.97
2023-05-18T03:55:07.230Z,99685.75
2023-05-18T03:57:53.899Z,99692.25
2023-05-18T04:00:39.217Z,99690.13
2023-05-18T04:03:25.251Z,99690.38
2023-05-18T04:06:10.456Z,99692.19
2023-05-18T04:08:55.053Z,99693.38
2023-05-18T04:11:38.984Z,99700.03
2023-05-18T04:14:24.820Z,99691.84
2023-05-18T04:17:10.275Z,99702.56
2023-05-18T04:19:54.280Z,99695.44
2023-05-18T04:22:43.381Z,99680.19
2023-05-18T04:25:28.563Z,99700.41
2023-05-18T04:28:12.773Z,99691.34
2023-05-18T04:30:59.149Z,99706.75
2023-05-18T04:33:47.435Z,99700.81
2023-05-18T04:36:31.793Z,99709.91
2023-05-18T04:39:15.613Z,99712.28
2023-05-18T04:42:00.328Z,99679.78
2023-05-18T04:44:45.774Z,99718.56
2023-05-18T04:47:32.998Z,99722.44
2023-05-18T04:50:18.523Z,99707.63
2023-05-18T04:53:03.586Z,99714.84
2023-05-18T04:55:49.058Z,99708.38
2023-05-18T04:58:35.710Z,99710.25
2023-05-18T05:01:20.013Z,99710.59
2023-05-18T05:04:07.137Z,99714.16
2023-05-18T05:06:51.029Z,99720.72
2023-05-18T05:09:34.960Z,99713.06
2023-05-18T05:12:19.231Z,99724.31
2023-05-18T05:15:03.236Z,99729.84
2023-05-18T05:17:50.666Z,99730.25
2023-05-18T05:20:36.496Z,99726.31
2023-05-18T05:23:20.449Z,99733.09
2023-05-18T05:26:05.115Z,99734.13
2023-05-18T05:28:49.464Z,99734.84
2023-05-18T05:31:34.744Z,99721.28
2023-05-18T05:34:18.909Z,99736.16
2023-05-18T05:37:04.648Z,99705.63
2023-05-18T05:39:48.752Z,99728.94
2023-05-18T05:42:35.058Z,99729.22
2023-05-18T05:45:20.177Z,99712.91
2023-05-18T05:48:13.517Z,99722.94
2023-05-18T05:50:58.273Z,99738.00
2023-05-18T05:53:46.273Z,99727.94
2023-05-18T05:56:32.397Z,99738.81
2023-05-18T05:59:16.794Z,99745.84
2023-05-18T06:02:00.884Z,99742.22
2023-05-18T06:04:45.001Z,99751.16
2023-05-18T06:07:30.246Z,99755.97
2023-05-18T06:10:15.683Z,99754.91
2023-05-18T06:12:59.934Z,99738.41
2023-05-18T06:15:52.039Z,99758.28
2023-05-18T06:18:36.751Z,99737.34
2023-05-18T06:21:22.787Z,99756.22
2023-05-18T06:24:08.056Z,99752.69
2023-05-18T06:27:19.654Z,99750.22
2023-05-18T06:30:12.209Z,99738.06
2023-05-18T06:33:15.038Z,99727.06
2023-05-18T06:35:59.068Z,99730.81
2023-05-18T06:38:43.003Z,99742.81
2023-05-18T06:41:26.932Z,99766.94
2023-05-18T06:44:12.662Z,99738.56
2023-05-18T06:47:16.204Z,99762.91
2023-05-18T06:50:00.157Z,99759.66
2023-05-18T06:52:46.227Z,99766.31
2023-05-18T06:55:30.292Z,99762.03
2023-05-18T06:58:14.637Z,99777.94
2023-05-18T07:01:01.344Z,99772.59
2023-05-18T07:03:45.877Z,99776.94
2023-05-18T07:06:30.088Z,99789.41
2023-05-18T07:09:13.999Z,99795.75
2023-05-18T07:11:57.944Z,99796.03
2023-05-18T07:14:41.868Z,99799.34
2023-05-18T07:17:27.220Z,99802.16
2023-05-18T07:20:11.970Z,99811.19
2023-05-18T07:22:56.304Z,99816.22
2023-05-18T07:25:40.315Z,99807.56
2023-05-18T07:28:24.621Z,99828.00
2023-05-18T07:31:08.545Z,99826.53
2023-05-18T07:33:53.972Z,99837.09
2023-05-18T07:36:37.906Z,99839.69
2023-05-18T07:39:28.557Z,99835.38
2023-05-18T07:42:12.677Z,99825.78
2023-05-18T07:44:56.528Z,99823.44
2023-05-18T07:47:40.946Z,99830.59
2023-05-18T07:50:26.618Z,99834.69
2023-05-18T07:53:10.486Z,99808.25
2023-05-18T07:55:54.495Z,99818.34
2023-05-18T07:58:38.517Z,99804.75
2023-05-18T08:01:27.398Z,99831.25
2023-05-18T08:04:11.456Z,99835.00
2023-05-18T08:07:00.568Z,99835.09
2023-05-18T08:09:44.932Z,99840.63
2023-05-18T08:12:30.051Z,99832.28
2023-05-18T08:15:14.112Z,99825.50
2023-05-18T08:17:58.058Z,99818.88
2023-05-18T08:20:42.008Z,99843.41
2023-05-18T08:23:27.351Z,99842.38
2023-05-18T08:26:13.950Z,99843.59
2023-05-18T08:28:58.135Z,99844.06
2023-05-18T08:31:42.601Z,99848.47
2023-05-18T08:34:26.632Z,99851.28
2023-05-18T08:37:10.516Z,99864.66
2023-05-18T08:39:55.905Z,99828.31
2023-05-18T08:42:50.514Z,99864.63
2023-05-18T08:45:41.184Z,99839.78
2023-05-18T08:48:28.438Z,99866.81
2023-05-18T08:51:14.372Z,99873.47
2023-05-18T08:53:59.942Z,99867.59
2023-05-18T08:56:46.359Z,99873.56
2023-05-18T08:59:33.031Z,99851.59
2023-05-18T09:02:17.620Z,99851.59
2023-05-18T09:05:02.733Z,99850.03
2023-05-18T09:07:50.445Z,99853.56
2023-05-18T09:10:35.149Z,99845.94
2023-05-18T09:13:21.328Z,99855.66
2023-05-18T09:16:05.569Z,99845.06
2023-05-18T09:18:49.595Z,99847.25
2023-05-18T09:21:33.952Z,99833.91
2023-05-18T09:24:19.478Z,99851.47
2023-05-18T09:27:03.747Z,99853.09
2023-05-18T09:29:56.628Z,99766.22
2023-05-18T09:32:40.869Z,99859.28
2023-05-18T09:35:26.660Z,99857.22
2023-05-18T09:38:11.090Z,99854.50
2023-05-18T09:40:55.172Z,99854.59
2023-05-18T09:43:39.364Z,99860.66
2023-05-18T09:46:24.638Z,99844.56
2023-05-18T09:49:09.961Z,99845.41
2023-05-18T09:51:54.262Z,99842.03
2023-05-18T09:54:39.211Z,99856.81
2023-05-18T09:57:23.178Z,99844.91
2023-05-18T10:00:11.128Z,99848.09
2023-05-18T10:02:56.736Z,99857.13
2023-05-18T10:05:43.837Z,99847.16
2023-05-18T10:08:27.860Z,99851.75
2023-05-18T10:11:12.658Z,99826.53
2023-05-18T10:13:57.113Z,99848.69
2023-05-18T10:16:42.793Z,99823.69
2023-05-18T10:19:29.478Z,99811.13
2023-05-18T10:22:17.568Z,99835.66
2023-05-18T10:25:04.697Z,99837.66
2023-05-18T10:27:50.535Z,99836.00
2023-05-18T10:30:35.785Z,99837.72
2023-05-18T10:33:28.609Z,99834.00
2023-05-18T10:36:16.557Z,99832.72
2023-05-18T10:39:02.036Z,99820.34
2023-05-18T10:41:48.317Z,99818.31
2023-05-18T10:44:33.127Z,99810.19
2023-05-18T10:47:17.300Z,99815.69
2023-05-18T10:50:02.936Z,99806.38
2023-05-18T10:52:50.028Z,99817.13
2023-05-18T10:55:34.518Z,99811.44
2023-05-18T10:58:20.027Z,99805.13
2023-05-18T11:01:08.497Z,99815.31
2023-05-18T11:03:52.366Z,99805.94
2023-05-18T11:06:36.560Z,99805.75
2023-05-18T11:09:26.312Z,99811.69
2023-05-18T11:12:14.236Z,99808.03
2023-05-18T11:14:58.558Z,99798.75
2023-05-18T11:17:42.301Z,99802.22
2023-05-18T11:20:27.339Z,99800.94
2023-05-18T11:23:11.069Z,99788.44
2023-05-18T11:25:56.146Z,99799.84
2023-05-18T11:28:45.124Z,99784.47
2023-05-18T11:31:47.178Z,99794.59
2023-05-18T11:34:52.674Z,99797.28
2023-05-18T11:37:50.064Z,99808.63
2023-05-18T11:40:47.929Z,99806.44
2023-05-18T11:43:34.011Z,99801.72
2023-05-18T11:46:22.446Z,99808.34
2023-05-18T11:49:08.446Z,99803.81
2023-05-18T11:52:04.781Z,99793.25
2023-05-18T11:54:52.407Z,99811.16
2023-05-18T11:57:40.949Z,99814.78
2023-05-18T12:00:26.690Z,99815.22
2023-05-18T12:03:10.994Z,99811.41
2023-05-18T12:05:55.421Z,99807.75
2023-05-18T12:08:44.048Z,99714.84
2023-05-18T12:11:27.795Z,99812.00
2023-05-18T12:14:12.677Z,99802.38
2023-05-18T12:16:59.947Z,99813.50
2023-05-18T12:19:45.266Z,99811.84
2023-05-18T12:22:28.991Z,99805.84
2023-05-18T12:25:13.234Z,99784.91
2023-05-18T12:27:57.905Z,99800.38
2023-05-18T12:30:44.090Z,99807.31
2023-05-18T12:33:29.293Z,99817.91
2023-05-18T12:36:14.120Z,99807.47
2023-05-18T12:38:57.817Z,99817.41
2023-05-18T12:41:41.479Z,99828.97
2023-05-18T12:44:25.157Z,99823.41
2023-05-18T12:47:09.053Z,99821.78
2023-05-18T12:49:54.196Z,99816.69
2023-05-18T12:52:38.642Z,99818.53
2023-05-18T12:55:23.211Z,99814.66
2023-05-18T12:58:09.836Z,99818.50
2023-05-18T13:00:53.592Z,99807.47
2023-05-18T13:03:40.567Z,99822.94
2023-05-18T13:06:26.557Z,99815.13
2023-05-18T13:09:12.946Z,99812.91
2023-05-18T13:14:48.893Z,99816.66
2023-05-18T13:17:32.784Z,99812.94
2023-05-18T13:20:16.860Z,99818.16
2023-05-18T13:23:04.492Z,99819.75
2023-05-18T13:25:48.782Z,99809.75
2023-05-18T13:28:32.567Z,99817.22
2023-05-18T13:31:16.428Z,99812.03
2023-05-18T13:34:00.151Z,99813.50
2023-05-18T13:36:43.857Z,99826.31
2023-05-18T13:39:29.147Z,99807.47
2023-05-18T13:42:13.456Z,99821.88
2023-05-18T13:44:57.180Z,99815.19
2023-05-18T13:47:41.571Z,99821.91
2023-05-18T13:50:26.320Z,99813.63
2023-05-18T13:53:10.059Z,99808.13
2023-05-18T13:55:55.358Z,99806.22
2023-05-18T13:58:39.038Z,99814.25
2023-05-18T14:01:23.437Z,99826.63
2023-05-18T14:04:07.217Z,99818.28
2023-05-18T14:06:54.349Z,99820.97
2023-05-18T14:09:38.356Z,99817.22
2023-05-18T14:12:23.499Z,99816.38
2023-05-18T14:15:08.200Z,99810.28
2023-05-18T14:17:51.985Z,99817.56
2023-05-18T14:20:37.947Z,99817.75
2023-05-18T14:23:21.692Z,99812.78
2023-05-18T14:26:05.549Z,99799.63
2023-05-18T14:28:50.641Z,99797.72
2023-05-18T14:31:35.420Z,99810.16
2023-05-18T14:34:19.331Z,99795.81
2023-05-18T14:37:03.255Z,99796.84
2023-05-18T14:39:47.156Z,99793.41
2023-05-18T14:42:31.046Z,99777.28
2023-05-18T14:45:17.548Z,99756.59
2023-05-18T14:48:01.329Z,99783.13
2023-05-18T14:50:45.157Z,99783.00
2023-05-18T14:53:28.885Z,99797.34
2023-05-18T14:56:13.243Z,99786.59
2023-05-18T14:58:56.977Z,99779.09
2023-05-18T15:01:42.294Z,99788.16
2023-05-18T15:04:26.336Z,99787.81
2023-05-18T15:07:10.217Z,99788.69
2023-05-18T15:09:55.356Z,99785.66
2023-05-18T15:12:39.115Z,99779.63
2023-05-18T15:15:24.171Z,99785.28
2023-05-18T15:18:11.988Z,99777.63
2023-05-18T15:20:56.113Z,99778.00
2023-05-18T15:23:39.925Z,99776.25
2023-05-18T15:26:23.714Z,99776.84
2023-05-18T15:29:07.440Z,99784.03
2023-05-18T15:31:52.782Z,99776.00
2023-05-18T15:34:37.927Z,99781.91
2023-05-18T15:37:21.763Z,99740.16
2023-05-18T15:40:06.112Z,99767.25
2023-05-18T15:42:49.985Z,99743.28
2023-05-18T15:45:33.850Z,99753.41
2023-05-18T15:48:17.537Z,99765.44
2023-05-18T15:51:02.725Z,99732.13
2023-05-18T15:53:46.565Z,99761.06
2023-05-18T15:56:30.561Z,99755.16
2023-05-18T15:59:14.230Z,99754.75
2023-05-18T16:01:57.966Z,99754.56
2023-05-18T16:04:41.684Z,99733.94
2023-05-18T16:07:26.783Z,99759.84
2023-05-18T16:10:10.692Z,99730.19
2023-05-18T16:12:54.359Z,99773.13
2023-05-18T16:15:38.337Z,99769.38
2023-05-18T16:18:22.160Z,99781.66
2023-05-18T16:21:06.441Z,99774.94
2023-05-18T16:23:51.713Z,99794.13
2023-05-18T16:26:37.270Z,99793.22
2023-05-18T16:29:22.273Z,99796.72
2023-05-18T16:32:06.908Z,99766.59
2023-05-18T16:34:50.954Z,99796.72
2023-05-18T16:37:34.816Z,99792.53
2023-05-18T16:40:20.258Z,99773.41
2023-05-18T16:43:04.306Z,99769.66
2023-05-18T16:45:48.293Z,99787.09
2023-05-18T16:48:31.977Z,99805.09
2023-05-18T16:51:15.798Z,99808.78
2023-05-18T16:53:59.502Z,99807.66
2023-05-18T16:56:44.643Z,99814.56
2023-05-18T16:59:28.399Z,99818.19
2023-05-18T17:02:14.103Z,99820.78
2023-05-18T17:04:59.286Z,99824.84
2023-05-18T17:07:43.022Z,99830.16
2023-05-18T17:10:26.829Z,99821.91
2023-05-18T17:13:11.915Z,99810.59
2023-05-18T17:15:55.727Z,99825.19
2023-05-18T17:18:39.497Z,99830.50
2023-05-18T17:21:23.949Z,99832.72
2023-05-18T17:24:08.262Z,99832.59
2023-05-18T17:26:52.105Z,99828.47
2023-05-18T17:29:37.312Z,99819.50
2023-05-18T17:32:21.105Z,99828.50
2023-05-18T17:35:05.648Z,99835.84
2023-05-18T17:37:49.458Z,99835.28
2023-05-18T17:40:33.786Z,99836.81
2023-05-18T17:43:17.695Z,99838.94
2023-05-18T17:46:03.193Z,99833.28
2023-05-18T17:48:47.699Z,99836.81
2023-05-18T17:51:31.671Z,99825.97
2023-05-18T17:54:15.861Z,99836.66
2023-05-18T17:56:59.601Z,99837.25
2023-05-18T17:59:43.368Z,99699.56
2023-05-18T18:02:28.977Z,99829.22
2023-05-18T18:05:13.107Z,99830.75
2023-05-18T18:07:57.587Z,99832.53
2023-05-18T18:10:41.551Z,99843.97
2023-05-18T18:13:26.020Z,99831.00
2023-05-18T18:16:10.029Z,99848.13
2023-05-18T18:18:57.085Z,99841.56
2023-05-18T18:21:41.049Z,99837.19
2023-05-18T18:24:25.160Z,99849.50
2023-05-18T18:27:09.271Z,99837.50
2023-05-18T18:29:53.382Z,99842.84
2023-05-18T18:32:37.362Z,99731.91
2023-05-18T18:35:22.833Z,99835.25
2023-05-18T18:38:06.803Z,99835.44
2023-05-18T18:40:51.355Z,99799.47
2023-05-18T18:43:38.852Z,99829.91
2023-05-18T18:46:22.989Z,99837.56
2023-05-18T18:49:06.987Z,99829.13
2023-05-18T18:51:53.291Z,99835.94
2023-05-18T18:54:37.661Z,99823.38
2023-05-18T18:57:21.983Z,99834.50
2023-05-18T19:00:11.136Z,99829.28
2023-05-18T19:02:55.338Z,99833.94
2023-05-18T19:05:40.364Z,99820.44
2023-05-18T19:08:25.729Z,99831.34
2023-05-18T19:11:10.007Z,99818.78
2023-05-18T19:13:53.870Z,99822.56
2023-05-18T19:16:47.001Z,99823.63
2023-05-18T19:19:32.746Z,99824.47
2023-05-18T19:22:16.940Z,99803.81
2023-05-18T19:25:02.400Z,99822.06
2023-05-18T19:27:48.907Z,99829.56
2023-05-18T19:30:32.814Z,99828.84
2023-05-18T19:33:16.884Z,99827.31
2023-05-18T19:36:01.402Z,99831.81
2023-05-18T19:38:46.795Z,99822.97
2023-05-18T19:41:32.487Z,99835.78
2023-05-18T19:44:16.778Z,99840.28
2023-05-18T19:47:01.074Z,99833.00
2023-05-18T19:49:45.290Z,99821.59
2023-05-18T19:52:29.368Z,99844.03
2023-05-18T19:55:13.914Z,99839.03
2023-05-18T19:57:59.400Z,99825.41
2023-05-18T20:00:43.478Z,99829.75
2023-05-18T20:03:27.778Z,99823.47
2023-05-18T20:06:12.277Z,99828.47
2023-05-18T20:08:56.200Z,99828.13
2023-05-18T20:11:40.189Z,99817.47
2023-05-18T20:14:27.013Z,99825.94
2023-05-18T20:17:11.050Z,99824.53
2023-05-18T20:19:54.857Z,99821.25
2023-05-18T20:22:39.802Z,99816.78
2023-05-18T20:25:25.008Z,99826.44
2023-05-18T20:28:09.293Z,99820.50
2023-05-18T20:30:55.175Z,99828.19
2023-05-18T20:33:39.550Z,99829.63
2023-05-18T20:36:23.461Z,99823.47
2023-05-18T20:39:07.420Z,99811.78
2023-05-18T20:41:51.348Z,99819.78
2023-05-18T20:44:35.433Z,99816.38
2023-05-18T20:47:21.234Z,99826.16
2023-05-18T20:50:06.006Z,99823.69
2023-05-18T20:52:50.703Z,99835.03
2023-05-18T20:55:34.572Z,99829.38
2023-05-18T20:58:19.248Z,99837.97
2023-05-18T21:01:07.044Z,99827.28
2023-05-18T21:03:53.048Z,99830.72
2023-05-18T21:06:40.623Z,99807.13
2023-05-18T21:09:24.749Z,99842.63
2023-05-18T21:12:09.037Z,99835.13
2023-05-18T21:14:52.972Z,99835.78
2023-05-18T21:17:36.918Z,99836.00
2023-05-18T21:20:22.215Z,99835.09
2023-05-18T21:23:06.229Z,99830.59
2023-05-18T21:25:50.162Z,99825.78
2023-05-18T21:28:34.107Z,99836.19
2023-05-18T21:31:18.127Z,99825.31
2023-05-18T21:34:02.007Z,99831.84
2023-05-18T21:36:47.391Z,99842.28
2023-05-18T21:39:31.555Z,99837.47
2023-05-18T21:42:15.542Z,99835.03
2023-05-18T21:44:59.352Z,99856.69
2023-05-18T21:47:43.397Z,99843.97
2023-05-18T21:50:27.924Z,99840.00
2023-05-18T21:53:13.088Z,99840.63
2023-05-18T21:55:57.065Z,99835.16
2023-05-18T21:58:40.901Z,99828.63
2023-05-18T22:01:24.861Z,99828.88
2023-05-18T22:04:08.827Z,99833.56
2023-05-18T22:06:54.484Z,99828.75
2023-05-18T22:09:39.725Z,99833.47
2023-05-18T22:12:23.673Z,99827.06
2023-05-18T22:15:10.482Z,99826.34
2023-05-18T22:17:55.815Z,99826.56
2023-05-18T22:20:39.746Z,99837.81
2023-05-18T22:23:26.777Z,99837.69
2023-05-18T22:26:12.236Z,99833.66
2023-05-18T22:28:56.189Z,99818.78
2023-05-18T22:31:40.107Z,99846.59
2023-05-18T22:34:23.925Z,99842.88
2023-05-18T22:37:07.793Z,99843.97
2023-05-18T22:39:52.900Z,99843.38
2023-05-18T22:42:38.262Z,99836.72
2023-05-18T22:45:22.878Z,99842.97
2023-05-18T22:48:07.070Z,99812.03
2023-05-18T22:50:51.404Z,99822.09
2023-05-18T22:53:35.538Z,99812.41
2023-05-18T22:56:21.133Z,99848.75
2023-05-18T22:59:07.346Z,99822.47
2023-05-18T23:01:54.685Z,99861.78
2023-05-18T23:04:38.778Z,99857.19
2023-05-18T23:07:24.762Z,99856.72
2023-05-18T23:10:11.343Z,99829.25
2023-05-18T23:12:55.875Z,99822.91
2023-05-18T23:15:41.637Z,99824.72
2023-05-18T23:18:31.199Z,99834.56
2023-05-18T23:21:15.266Z,99827.41
2023-05-18T23:23:59.907Z,99872.28
2023-05-18T23:26:44.863Z,99883.72
2023-05-18T23:29:29.062Z,99850.81
2023-05-18T23:32:14.636Z,99890.22
2023-05-18T23:34:59.682Z,99846.16
2023-05-18T23:37:43.895Z,99836.44
2023-05-18T23:40:28.426Z,99872.75
2023-05-18T23:43:12.837Z,99840.44
2023-05-18T23:45:59.797Z,99844.63
2023-05-18T23:48:46.072Z,99872.69
2023-05-18T23:51:33.655Z,99835.66
2023-05-18T23:54:18.206Z,99837.59
2023-05-18T23:57:03.378Z,99833.53
2023-05-18T23:59:48.768Z,99836.34
