createdAt,value
2023-05-14T00:00:09.476Z,100376.44
2023-05-14T00:01:11.968Z,100379.63
2023-05-14T00:02:14.588Z,100380.77
2023-05-14T00:03:17.308Z,100381.31
2023-05-14T00:04:19.605Z,100375.68
2023-05-14T00:05:23.528Z,100384.12
2023-05-14T00:06:27.268Z,100383.11
2023-05-14T00:07:30.281Z,100382.28
2023-05-14T00:08:33.469Z,100382.42
2023-05-14T00:09:36.405Z,100382.42
2023-05-14T00:10:38.853Z,100384.50
2023-05-14T00:11:41.533Z,100393.14
2023-05-14T00:12:44.095Z,100393.14
2023-05-14T00:13:46.330Z,100387.67
2023-05-14T00:14:48.717Z,100388.37
2023-05-14T00:15:51.091Z,100382.28
2023-05-14T00:16:53.808Z,100379.72
2023-05-14T00:17:56.089Z,100385.66
2023-05-14T00:18:58.900Z,100389.78
2023-05-14T00:20:01.307Z,100390.33
2023-05-14T00:21:03.443Z,100393.72
2023-05-14T00:22:05.860Z,100392.58
2023-05-14T00:23:08.469Z,100389.02
2023-05-14T00:24:10.620Z,100387.61
2023-05-14T00:25:13.090Z,100390.41
2023-05-14T00:26:15.701Z,100387.13
2023-05-14T00:27:19.192Z,100390.30
2023-05-14T00:28:21.811Z,100389.23
2023-05-14T00:29:24.444Z,100393.89
2023-05-14T00:30:26.815Z,100393.89
2023-05-14T00:31:29.115Z,100394.10
2023-05-14T00:32:31.920Z,100399.53
2023-05-14T00:33:34.653Z,100401.98
2023-05-14T00:34:37.034Z,100398.32
2023-05-14T00:35:39.409Z,100394.48
2023-05-14T00:36:42.071Z,100391.75
2023-05-14T00:37:44.279Z,100402.37
2023-05-14T00:38:46.473Z,100392.58
2023-05-14T00:39:48.688Z,100391.86
2023-05-14T00:40:51.651Z,100396.83
2023-05-14T00:41:54.085Z,100393.89
2023-05-14T00:42:56.495Z,100393.82
2023-05-14T00:43:58.964Z,100393.17
2023-05-14T00:45:01.214Z,100390.54
2023-05-14T00:46:03.536Z,100391.65
2023-05-14T00:47:06.905Z,100392.80
2023-05-14T00:48:09.354Z,100394.62
2023-05-14T00:49:11.707Z,100385.05
2023-05-14T00:50:15.778Z,100386.19
2023-05-14T00:51:18.573Z,100384.22
2023-05-14T00:52:21.536Z,100385.25
2023-05-14T00:53:24.443Z,100382.07
2023-05-14T00:54:27.758Z,100377.82
2023-05-14T00:55:31.218Z,100381.69
2023-05-14T00:56:35.016Z,100383.16
2023-05-14T00:57:37.430Z,100375.85
2023-05-14T00:58:40.407Z,100382.97
2023-05-14T00:59:42.882Z,100378.48
2023-05-14T01:00:45.212Z,100374.92
2023-05-14T01:01:48.260Z,100375.46
2023-05-14T01:02:50.620Z,100377.16
2023-05-14T01:03:54.290Z,100387.66
2023-05-14T01:04:57.565Z,100377.84
2023-05-14T01:06:12.571Z,100377.84
2023-05-14T01:07:27.149Z,100377.03
2023-05-14T01:09:02.013Z,100390.98
2023-05-14T01:10:17.206Z,100374.05
2023-05-14T01:11:25.911Z,100378.68
2023-05-14T01:12:34.690Z,100376.25
2023-05-14T01:13:46.426Z,100385.72
2023-05-14T01:15:02.277Z,100380.17
2023-05-14T01:16:08.537Z,100380.41
2023-05-14T01:17:13.794Z,100385.86
2023-05-14T01:18:18.932Z,100382.30
2023-05-14T01:19:24.942Z,100373.59
2023-05-14T01:20:27.345Z,100377.72
2023-05-14T01:21:40.133Z,100383.63
2023-05-14T01:22:42.396Z,100377.25
2023-05-14T01:23:44.501Z,100381.47
2023-05-14T01:24:47.498Z,100382.99
2023-05-14T01:25:50.108Z,100379.23
2023-05-14T01:26:54.954Z,100389.56
2023-05-14T01:28:22.817Z,100379.06
2023-05-14T01:29:28.108Z,100393.40
2023-05-14T01:30:37.126Z,100385.52
2023-05-14T01:31:43.388Z,100389.94
2023-05-14T01:32:49.224Z,100386.55
2023-05-14T01:33:54.108Z,100391.04
2023-05-14T01:34:59.843Z,100388.78
2023-05-14T01:36:04.348Z,100388.05
2023-05-14T01:37:09.549Z,100394.03
2023-05-14T01:38:14.603Z,100391.78
2023-05-14T01:39:18.375Z,100383.34
2023-05-14T01:40:21.458Z,100386.63
2023-05-14T01:41:26.395Z,100386.99
2023-05-14T01:42:29.259Z,100386.13
2023-05-14T01:43:32.356Z,100382.41
2023-05-14T01:44:35.982Z,100382.06
2023-05-14T01:45:38.683Z,100378.20
2023-05-14T01:46:41.347Z,100387.53
2023-05-14T01:47:45.011Z,100374.69
2023-05-14T01:48:47.237Z,100378.98
2023-05-14T01:49:50.133Z,100380.48
2023-05-14T01:50:53.588Z,100383.84
2023-05-14T01:51:56.048Z,100386.83
2023-05-14T01:52:58.248Z,100381.16
2023-05-14T01:54:00.426Z,100381.92
2023-05-14T01:55:04.552Z,100386.24
2023-05-14T01:56:07.132Z,100380.77
2023-05-14T01:57:09.464Z,100383.21
2023-05-14T01:58:11.951Z,100383.96
2023-05-14T01:59:14.247Z,100384.61
2023-05-14T02:00:18.140Z,100377.32
2023-05-14T02:01:20.925Z,100365.85
2023-05-14T02:02:23.340Z,100374.69
2023-05-14T02:03:27.090Z,100367.66
2023-05-14T02:04:30.004Z,100376.37
2023-05-14T02:05:32.305Z,100363.97
2023-05-14T02:06:35.889Z,100369.23
2023-05-14T02:07:38.659Z,100361.23
2023-05-14T02:08:40.826Z,100374.31
2023-05-14T02:09:43.127Z,100363.67
2023-05-14T02:10:46.063Z,100362.66
2023-05-14T02:11:48.437Z,100361.04
2023-05-14T02:12:51.080Z,100363.97
2023-05-14T02:13:54.566Z,100365.43
2023-05-14T02:14:57.180Z,100371.52
2023-05-14T02:15:59.669Z,100370.05
2023-05-14T02:17:02.975Z,100365.08
2023-05-14T02:18:05.471Z,100369.52
2023-05-14T02:19:08.069Z,100368.77
2023-05-14T02:20:11.443Z,100367.26
2023-05-14T02:21:13.708Z,100365.78
2023-05-14T02:22:15.971Z,100372.92
2023-05-14T02:23:18.183Z,100364.59
2023-05-14T02:24:21.359Z,100365.64
2023-05-14T02:25:23.689Z,100361.91
2023-05-14T02:26:26.010Z,100364.82
2023-05-14T02:27:28.325Z,100370.04
2023-05-14T02:28:30.854Z,100356.91
2023-05-14T02:29:32.966Z,100356.91
2023-05-14T02:30:35.399Z,100372.87
2023-05-14T02:31:37.663Z,100362.37
2023-05-14T02:32:40.314Z,100366.86
2023-05-14T02:33:42.919Z,100364.41
2023-05-14T02:34:45.495Z,100375.85
2023-05-14T02:35:48.070Z,100374.26
2023-05-14T02:36:50.495Z,100366.31
2023-05-14T02:37:53.734Z,100371.19
2023-05-14T02:38:59.016Z,100366.86
2023-05-14T02:40:01.405Z,100369.49
2023-05-14T02:41:03.955Z,100371.19
2023-05-14T02:42:07.658Z,100364.62
2023-05-14T02:43:10.163Z,100364.96
2023-05-14T02:44:12.393Z,100361.40
2023-05-14T02:45:14.936Z,100368.20
2023-05-14T02:46:17.422Z,100363.50
2023-05-14T02:47:19.980Z,100368.58
2023-05-14T02:48:22.626Z,100368.19
2023-05-14T02:49:26.000Z,100367.98
2023-05-14T02:50:28.584Z,100373.34
2023-05-14T02:51:31.480Z,100365.35
2023-05-14T02:52:33.849Z,100368.52
2023-05-14T02:53:36.170Z,100369.28
2023-05-14T02:54:38.473Z,100368.34
2023-05-14T02:55:40.796Z,100374.75
2023-05-14T02:56:43.141Z,100371.08
2023-05-14T02:57:46.173Z,100364.95
2023-05-14T02:58:49.587Z,100371.91
2023-05-14T02:59:52.083Z,100379.05
2023-05-14T03:00:55.162Z,100368.73
2023-05-14T03:01:58.779Z,100373.06
2023-05-14T03:03:01.448Z,100365.17
2023-05-14T03:04:04.564Z,100370.97
2023-05-14T03:05:07.844Z,100376.78
2023-05-14T03:06:10.561Z,100367.53
2023-05-14T03:07:13.079Z,100367.53
2023-05-14T03:08:15.280Z,100371.38
2023-05-14T03:09:17.386Z,100371.48
2023-05-14T03:10:20.534Z,100371.38
2023-05-14T03:11:23.013Z,100368.65
2023-05-14T03:12:25.201Z,100370.07
2023-05-14T03:13:27.639Z,100367.16
2023-05-14T03:14:30.144Z,100369.41
2023-05-14T03:15:32.731Z,100371.00
2023-05-14T03:16:35.112Z,100373.63
2023-05-14T03:17:37.409Z,100376.46
2023-05-14T03:18:40.190Z,100368.00
2023-05-14T03:19:44.535Z,100374.11
2023-05-14T03:20:46.917Z,100378.33
2023-05-14T03:21:50.524Z,100375.98
2023-05-14T03:22:53.830Z,100377.02
2023-05-14T03:23:56.198Z,100378.20
2023-05-14T03:24:58.700Z,100370.59
2023-05-14T03:26:01.709Z,100372.30
2023-05-14T03:27:04.033Z,100370.05
2023-05-14T03:28:07.036Z,100373.33
2023-05-14T03:29:10.173Z,100372.50
2023-05-14T03:30:14.030Z,100367.03
2023-05-14T03:31:16.229Z,100364.12
2023-05-14T03:32:18.957Z,100367.59
2023-05-14T03:33:22.625Z,100372.52
2023-05-14T03:34:25.041Z,100364.25
2023-05-14T03:35:27.042Z,100371.00
2023-05-14T03:36:29.628Z,100370.81
2023-05-14T03:37:31.887Z,100370.61
2023-05-14T03:38:34.026Z,100370.81
2023-05-14T03:39:37.452Z,100365.35
2023-05-14T03:40:40.248Z,100371.91
2023-05-14T03:41:42.649Z,100371.73
2023-05-14T03:42:45.041Z,100375.08
2023-05-14T03:43:47.449Z,100367.02
2023-05-14T03:44:49.782Z,100368.60
2023-05-14T03:45:52.123Z,100362.12
2023-05-14T03:46:55.368Z,100364.39
2023-05-14T03:47:57.808Z,100366.08
2023-05-14T03:49:00.304Z,100367.77
2023-05-14T03:50:03.489Z,100370.30
2023-05-14T03:51:06.556Z,100363.99
2023-05-14T03:52:10.713Z,100369.25
2023-05-14T03:53:13.689Z,100373.58
2023-05-14T03:54:15.968Z,100367.38
2023-05-14T03:55:19.830Z,100374.11
2023-05-14T03:56:22.332Z,100370.08
2023-05-14T03:57:24.670Z,100374.51
2023-05-14T03:58:26.685Z,100369.07
2023-05-14T03:59:29.033Z,100369.90
2023-05-14T04:00:32.680Z,100375.70
2023-05-14T04:01:35.351Z,100370.33
2023-05-14T04:02:37.685Z,100372.03
2023-05-14T04:03:41.197Z,100370.05
2023-05-14T04:04:43.994Z,100363.20
2023-05-14T04:05:46.383Z,100364.49
2023-05-14T04:06:48.807Z,100367.13
2023-05-14T04:07:51.953Z,100371.63
2023-05-14T04:08:55.509Z,100371.45
2023-05-14T04:09:59.581Z,100370.40
2023-05-14T04:11:02.873Z,100366.19
2023-05-14T04:12:07.281Z,100368.92
2023-05-14T04:13:09.748Z,100374.83
2023-05-14T04:14:14.977Z,100366.29
2023-05-14T04:15:20.123Z,100366.19
2023-05-14T04:16:22.710Z,100365.03
2023-05-14T04:17:25.538Z,100365.03
2023-05-14T04:18:27.968Z,100366.53
2023-05-14T04:19:30.804Z,100366.31
2023-05-14T04:20:33.030Z,100373.63
2023-05-14T04:21:35.360Z,100373.63
2023-05-14T04:22:38.663Z,100372.28
2023-05-14T04:23:40.944Z,100377.32
2023-05-14T04:24:44.012Z,100370.92
2023-05-14T04:25:46.272Z,100368.19
2023-05-14T04:26:49.104Z,100364.61
2023-05-14T04:27:51.429Z,100369.72
2023-05-14T04:28:53.567Z,100366.75
2023-05-14T04:29:56.074Z,100371.83
2023-05-14T04:30:58.649Z,100367.20
2023-05-14T04:32:01.113Z,100365.20
2023-05-14T04:33:04.651Z,100371.86
2023-05-14T04:34:06.861Z,100359.08
2023-05-14T04:35:09.896Z,100364.80
2023-05-14T04:36:12.178Z,100367.23
2023-05-14T04:37:14.392Z,100368.89
2023-05-14T04:38:17.864Z,100365.31
2023-05-14T04:39:20.187Z,100358.16
2023-05-14T04:40:22.536Z,100367.76
2023-05-14T04:41:25.626Z,100364.90
2023-05-14T04:42:27.824Z,100367.34
2023-05-14T04:43:30.155Z,100364.48
2023-05-14T04:44:37.550Z,100367.86
2023-05-14T04:45:41.035Z,100369.66
2023-05-14T04:46:43.326Z,100369.55
2023-05-14T04:47:46.156Z,100374.62
2023-05-14T04:48:49.787Z,100367.66
2023-05-14T04:49:52.141Z,100370.19
2023-05-14T04:50:54.352Z,100372.70
2023-05-14T04:51:56.485Z,100374.40
2023-05-14T04:52:58.699Z,100380.41
2023-05-14T04:54:01.017Z,100372.28
2023-05-14T04:55:03.637Z,100374.84
2023-05-14T04:56:06.748Z,100373.97
2023-05-14T04:57:09.043Z,100378.19
2023-05-14T04:58:11.651Z,100377.55
2023-05-14T04:59:13.932Z,100378.30
2023-05-14T05:00:17.106Z,100379.99
2023-05-14T05:01:19.515Z,100376.61
2023-05-14T05:02:21.809Z,100381.88
2023-05-14T05:03:23.984Z,100376.41
2023-05-14T05:04:27.843Z,100379.87
2023-05-14T05:05:30.332Z,100375.66
2023-05-14T05:06:32.634Z,100379.05
2023-05-14T05:07:35.849Z,100375.47
2023-05-14T05:08:38.114Z,100369.22
2023-05-14T05:09:40.336Z,100382.20
2023-05-14T05:10:42.922Z,100374.18
2023-05-14T05:11:44.801Z,100380.31
2023-05-14T05:12:48.146Z,100378.39
2023-05-14T05:13:50.399Z,100375.67
2023-05-14T05:14:52.634Z,100374.38
2023-05-14T05:15:55.011Z,100392.75
2023-05-14T05:16:58.044Z,100375.95
2023-05-14T05:18:01.491Z,100384.50
2023-05-14T05:19:03.868Z,100379.02
2023-05-14T05:20:09.656Z,100371.95
2023-05-14T05:21:12.100Z,100378.80
2023-05-14T05:22:15.593Z,100379.02
2023-05-14T05:23:18.971Z,100372.06
2023-05-14T05:24:21.232Z,100378.28
2023-05-14T05:25:23.453Z,100379.22
2023-05-14T05:26:27.555Z,100376.59
2023-05-14T05:27:30.252Z,100374.81
2023-05-14T05:28:32.488Z,100381.34
2023-05-14T05:29:36.057Z,100381.34
2023-05-14T05:30:40.180Z,100383.23
2023-05-14T05:31:42.568Z,100377.97
2023-05-14T05:32:45.217Z,100372.49
2023-05-14T05:33:47.819Z,100374.19
2023-05-14T05:34:51.421Z,100376.82
2023-05-14T05:35:53.797Z,100378.39
2023-05-14T05:36:57.084Z,100379.22
2023-05-14T05:38:01.554Z,100378.39
2023-05-14T05:39:03.690Z,100384.50
2023-05-14T05:40:08.567Z,100383.55
2023-05-14T05:41:10.924Z,100373.52
2023-05-14T05:42:13.493Z,100375.21
2023-05-14T05:43:16.125Z,100375.01
2023-05-14T05:44:18.260Z,100367.73
2023-05-14T05:45:20.573Z,100367.73
2023-05-14T05:46:22.961Z,100375.12
2023-05-14T05:47:25.144Z,100374.80
2023-05-14T05:48:27.718Z,100372.05
2023-05-14T05:49:30.370Z,100361.85
2023-05-14T05:50:32.690Z,100371.84
2023-05-14T05:51:34.934Z,100371.84
2023-05-14T05:52:38.104Z,100376.25
2023-05-14T05:53:40.777Z,100374.68
2023-05-14T05:54:42.807Z,100370.47
2023-05-14T05:55:46.156Z,100377.55
2023-05-14T05:56:48.416Z,100370.35
2023-05-14T05:57:50.761Z,100374.59
2023-05-14T05:58:53.077Z,100374.36
2023-05-14T05:59:55.759Z,100374.98
2023-05-14T06:00:59.793Z,100374.78
2023-05-14T06:02:02.102Z,100373.72
2023-05-14T06:03:04.297Z,100374.42
2023-05-14T06:04:06.752Z,100376.47
2023-05-14T06:05:10.321Z,100367.81
2023-05-14T06:06:12.530Z,100374.55
2023-05-14T06:07:15.704Z,100374.09
2023-05-14T06:08:18.356Z,100370.39
2023-05-14T06:09:20.723Z,100368.17
2023-05-14T06:10:23.075Z,100376.83
2023-05-14T06:11:26.123Z,100375.64
2023-05-14T06:12:28.346Z,100367.27
2023-05-14T06:13:31.113Z,100371.39
2023-05-14T06:14:33.319Z,100368.30
2023-05-14T06:15:35.519Z,100371.65
2023-05-14T06:16:37.865Z,100369.99
2023-05-14T06:17:41.000Z,100375.86
2023-05-14T06:18:43.192Z,100377.55
2023-05-14T06:19:46.900Z,100373.13
2023-05-14T06:20:49.348Z,100372.89
2023-05-14T06:21:52.144Z,100380.47
2023-05-14T06:22:54.347Z,100370.25
2023-05-14T06:23:56.340Z,100374.98
2023-05-14T06:24:59.102Z,100370.06
2023-05-14T06:26:01.127Z,100374.28
2023-05-14T06:27:03.878Z,100372.19
2023-05-14T06:28:05.976Z,100362.45
2023-05-14T06:29:07.989Z,100369.18
2023-05-14T06:30:12.293Z,100362.86
2023-05-14T06:31:14.652Z,100367.06
2023-05-14T06:32:17.572Z,100367.55
2023-05-14T06:33:23.462Z,100368.63
2023-05-14T06:34:25.723Z,100362.48
2023-05-14T06:35:28.325Z,100373.05
2023-05-14T06:36:30.742Z,100374.00
2023-05-14T06:37:33.858Z,100366.81
2023-05-14T06:38:36.512Z,100361.31
2023-05-14T06:39:41.994Z,100362.75
2023-05-14T06:40:44.932Z,100367.81
2023-05-14T06:41:47.081Z,100356.52
2023-05-14T06:42:50.270Z,100364.44
2023-05-14T06:43:53.029Z,100366.61
2023-05-14T06:44:55.446Z,100362.06
2023-05-14T06:45:57.575Z,100362.67
2023-05-14T06:46:59.891Z,100374.68
2023-05-14T06:48:03.147Z,100364.72
2023-05-14T06:49:05.759Z,100355.36
2023-05-14T06:50:10.938Z,100368.23
2023-05-14T06:51:13.736Z,100364.02
2023-05-14T06:52:17.367Z,100363.16
2023-05-14T06:53:20.027Z,100360.42
2023-05-14T06:54:22.461Z,100368.36
2023-05-14T06:55:25.220Z,100368.36
2023-05-14T06:56:28.677Z,100356.58
2023-05-14T06:57:31.497Z,100364.50
2023-05-14T06:58:33.766Z,100362.24
2023-05-14T06:59:35.862Z,100362.84
2023-05-14T07:00:38.237Z,100374.12
2023-05-14T07:01:40.686Z,100366.06
2023-05-14T07:02:43.017Z,100363.80
2023-05-14T07:03:45.275Z,100367.15
2023-05-14T07:04:47.676Z,100360.08
2023-05-14T07:05:50.594Z,100362.37
2023-05-14T07:06:52.813Z,100362.11
2023-05-14T07:07:56.168Z,100365.23
2023-05-14T07:08:59.166Z,100358.28
2023-05-14T07:10:01.755Z,100359.84
2023-05-14T07:11:04.237Z,100360.48
2023-05-14T07:12:07.819Z,100359.27
2023-05-14T07:13:10.634Z,100361.68
2023-05-14T07:14:12.938Z,100364.81
2023-05-14T07:15:15.941Z,100353.00
2023-05-14T07:16:18.629Z,100354.91
2023-05-14T07:17:21.151Z,100359.95
2023-05-14T07:18:23.689Z,100356.34
2023-05-14T07:19:27.805Z,100360.55
2023-05-14T07:20:29.980Z,100354.23
2023-05-14T07:21:33.527Z,100352.89
2023-05-14T07:22:35.741Z,100355.17
2023-05-14T07:23:37.985Z,100349.89
2023-05-14T07:24:40.673Z,100353.26
2023-05-14T07:25:43.249Z,100347.71
2023-05-14T07:26:45.758Z,100351.91
2023-05-14T07:27:47.868Z,100364.28
2023-05-14T07:28:50.096Z,100358.63
2023-05-14T07:29:52.407Z,100367.16
2023-05-14T07:30:54.644Z,100355.75
2023-05-14T07:31:57.963Z,100355.86
2023-05-14T07:33:00.538Z,100357.91
2023-05-14T07:34:02.813Z,100354.17
2023-05-14T07:35:06.673Z,100358.37
2023-05-14T07:36:10.471Z,100358.97
2023-05-14T07:37:12.675Z,100348.97
2023-05-14T07:38:15.394Z,100351.95
2023-05-14T07:39:17.607Z,100350.75
2023-05-14T07:40:20.224Z,100342.44
2023-05-14T07:41:22.435Z,100351.42
2023-05-14T07:42:35.120Z,100351.42
2023-05-14T07:43:29.120Z,100346.62
2023-05-14T07:44:31.897Z,100343.73
2023-05-14T07:45:37.353Z,100345.14
2023-05-14T07:46:40.396Z,100351.67
2023-05-14T07:47:42.895Z,100344.69
2023-05-14T07:48:45.218Z,100345.66
2023-05-14T07:49:48.663Z,100343.97
2023-05-14T07:50:52.372Z,100348.06
2023-05-14T07:51:54.647Z,100338.91
2023-05-14T07:52:57.068Z,100340.84
2023-05-14T07:54:00.069Z,100339.88
2023-05-14T07:55:03.478Z,100347.58
2023-05-14T07:56:06.951Z,100348.51
2023-05-14T07:57:12.207Z,100346.24
2023-05-14T07:58:14.451Z,100349.72
2023-05-14T07:59:17.484Z,100343.45
2023-05-14T08:00:19.733Z,100341.09
2023-05-14T08:01:22.142Z,100346.83
2023-05-14T08:02:24.296Z,100338.23
2023-05-14T08:03:26.757Z,100349.69
2023-05-14T08:04:29.273Z,100341.75
2023-05-14T08:05:32.360Z,100341.75
2023-05-14T08:06:34.932Z,100344.98
2023-05-14T08:07:37.261Z,100340.52
2023-05-14T08:08:39.475Z,100347.49
2023-05-14T08:09:41.777Z,100345.08
2023-05-14T08:10:44.027Z,100340.52
2023-05-14T08:11:46.370Z,100345.56
2023-05-14T08:12:48.628Z,100332.53
2023-05-14T08:13:51.892Z,100327.78
2023-05-14T08:14:55.172Z,100333.94
2023-05-14T08:15:57.777Z,100332.97
2023-05-14T08:17:00.256Z,100331.73
2023-05-14T08:18:03.287Z,100327.59
2023-05-14T08:19:05.774Z,100336.70
2023-05-14T08:20:11.646Z,100332.56
2023-05-14T08:21:14.384Z,100331.59
2023-05-14T08:22:16.822Z,100329.67
2023-05-14T08:23:19.215Z,100323.84
2023-05-14T08:24:22.461Z,100326.67
2023-05-14T08:25:24.923Z,100323.38
2023-05-14T08:26:27.225Z,100332.05
2023-05-14T08:27:29.449Z,100318.61
2023-05-14T08:28:31.866Z,100322.34
2023-05-14T08:29:35.263Z,100322.81
2023-05-14T08:30:37.688Z,100328.69
2023-05-14T08:31:40.991Z,100322.73
2023-05-14T08:32:43.459Z,100313.48
2023-05-14T08:33:46.762Z,100309.62
2023-05-14T08:34:49.035Z,100304.04
2023-05-14T08:35:54.222Z,100311.48
2023-05-14T08:36:56.603Z,100316.00
2023-05-14T08:37:58.834Z,100311.38
2023-05-14T08:39:00.853Z,100309.20
2023-05-14T08:40:03.232Z,100305.83
2023-05-14T08:41:06.178Z,100301.50
2023-05-14T08:42:12.407Z,100300.09
2023-05-14T08:43:18.562Z,100297.98
2023-05-14T08:44:26.948Z,100303.28
2023-05-14T08:45:34.038Z,100306.91
2023-05-14T08:46:38.288Z,100297.98
2023-05-14T08:47:41.135Z,100302.71
2023-05-14T08:48:47.638Z,100296.59
2023-05-14T08:49:56.474Z,100303.44
2023-05-14T08:50:59.495Z,100308.09
2023-05-14T08:52:02.176Z,100301.42
2023-05-14T08:53:04.659Z,100298.08
2023-05-14T08:54:07.107Z,100304.78
2023-05-14T08:55:11.452Z,100303.41
2023-05-14T08:56:17.935Z,100295.88
2023-05-14T08:57:22.495Z,100302.86
2023-05-14T08:58:26.131Z,100298.11
2023-05-14T08:59:28.322Z,100294.34
2023-05-14T09:00:31.660Z,100300.63
2023-05-14T09:01:35.367Z,100298.28
2023-05-14T09:02:39.869Z,100296.77
2023-05-14T09:03:43.281Z,100297.03
2023-05-14T09:04:47.221Z,100294.67
2023-05-14T09:05:51.654Z,100291.31
2023-05-14T09:06:55.270Z,100293.70
2023-05-14T09:07:57.568Z,100291.20
2023-05-14T09:09:00.053Z,100291.50
2023-05-14T09:10:03.294Z,100290.23
2023-05-14T09:11:09.459Z,100290.23
2023-05-14T09:12:12.755Z,100295.69
2023-05-14T09:13:15.744Z,100286.45
2023-05-14T09:14:18.937Z,100289.55
2023-05-14T09:15:23.749Z,100280.32
2023-05-14T09:16:26.500Z,100278.94
2023-05-14T09:17:29.028Z,100282.08
2023-05-14T09:18:31.401Z,100279.91
2023-05-14T09:19:33.873Z,100279.20
2023-05-14T09:20:36.371Z,100282.42
2023-05-14T09:21:39.774Z,100272.91
2023-05-14T09:22:42.439Z,100272.91
2023-05-14T09:23:53.321Z,100281.28
2023-05-14T09:26:17.615Z,100273.61
2023-05-14T09:27:21.135Z,100279.77
2023-05-14T09:28:25.884Z,100285.07
2023-05-14T09:29:29.258Z,100280.88
2023-05-14T09:30:33.846Z,100280.59
2023-05-14T09:31:36.795Z,100275.68
2023-05-14T09:32:43.272Z,100273.03
2023-05-14T09:33:51.037Z,100272.47
2023-05-14T09:34:53.833Z,100276.55
2023-05-14T09:35:59.821Z,100265.19
2023-05-14T09:37:06.835Z,100275.13
2023-05-14T09:38:09.189Z,100264.91
2023-05-14T09:39:12.421Z,100274.27
2023-05-14T09:40:36.761Z,100280.59
2023-05-14T09:41:40.306Z,100282.08
2023-05-14T09:42:42.618Z,100275.52
2023-05-14T09:43:45.243Z,100267.16
2023-05-14T09:44:52.666Z,100266.48
2023-05-14T09:45:55.482Z,100273.63
2023-05-14T09:47:08.847Z,100267.05
2023-05-14T09:48:17.676Z,100266.34
2023-05-14T09:49:22.209Z,100262.86
2023-05-14T09:50:27.727Z,100258.24
2023-05-14T09:51:34.377Z,100263.81
2023-05-14T09:52:39.059Z,100262.14
2023-05-14T09:53:46.599Z,100266.08
2023-05-14T09:54:52.521Z,100262.25
2023-05-14T09:55:55.428Z,100259.03
2023-05-14T09:56:58.062Z,100261.81
2023-05-14T09:58:00.727Z,100257.37
2023-05-14T09:59:03.596Z,100260.44
2023-05-14T10:00:08.295Z,100265.48
2023-05-14T10:01:12.445Z,100264.50
2023-05-14T10:02:24.693Z,100261.68
2023-05-14T10:03:30.728Z,100259.28
2023-05-14T10:04:34.885Z,100253.72
2023-05-14T10:05:39.080Z,100260.70
2023-05-14T10:06:44.705Z,100251.75
2023-05-14T10:07:49.177Z,100255.97
2023-05-14T10:08:54.866Z,100256.38
2023-05-14T10:10:00.711Z,100256.63
2023-05-14T10:11:09.851Z,100252.04
2023-05-14T10:12:15.330Z,100253.58
2023-05-14T10:13:21.147Z,100253.84
2023-05-14T10:14:36.017Z,100261.13
2023-05-14T10:15:42.425Z,100252.88
2023-05-14T10:16:50.677Z,100251.63
2023-05-14T10:17:55.774Z,100258.63
2023-05-14T10:19:02.489Z,100246.49
2023-05-14T10:20:09.244Z,100249.11
2023-05-14T10:21:14.903Z,100261.41
2023-05-14T10:22:20.894Z,100245.62
2023-05-14T10:23:23.546Z,100252.88
2023-05-14T10:24:27.973Z,100246.20
2023-05-14T10:25:30.668Z,100251.69
2023-05-14T10:26:38.136Z,100249.59
2023-05-14T10:27:41.861Z,100241.20
2023-05-14T10:28:45.110Z,100245.09
2023-05-14T10:29:55.508Z,100236.43
2023-05-14T10:31:00.268Z,100244.53
2023-05-14T10:32:08.764Z,100240.59
2023-05-14T10:33:16.205Z,100244.63
2023-05-14T10:36:06.407Z,100240.23
2023-05-14T10:37:11.478Z,100242.52
2023-05-14T10:38:14.714Z,100237.76
2023-05-14T10:39:16.990Z,100236.66
2023-05-14T10:40:22.199Z,100236.11
2023-05-14T10:41:25.177Z,100242.83
2023-05-14T10:42:38.467Z,100235.41
2023-05-14T10:43:42.277Z,100229.27
2023-05-14T10:44:51.037Z,100223.73
2023-05-14T10:45:53.832Z,100226.41
2023-05-14T10:46:56.533Z,100236.02
2023-05-14T10:47:59.029Z,100237.00
2023-05-14T10:49:01.834Z,100231.52
2023-05-14T10:50:06.918Z,100232.91
2023-05-14T10:51:10.840Z,100236.36
2023-05-14T10:52:14.996Z,100235.14
2023-05-14T10:53:18.162Z,100234.48
2023-05-14T10:54:23.648Z,100231.36
2023-05-14T10:55:26.278Z,100232.28
2023-05-14T10:56:29.450Z,100231.29
2023-05-14T10:57:33.512Z,100236.39
2023-05-14T10:58:38.125Z,100216.80
2023-05-14T10:59:43.767Z,100216.80
2023-05-14T11:00:48.331Z,100233.22
2023-05-14T11:01:50.662Z,100228.47
2023-05-14T11:02:56.977Z,100225.36
2023-05-14T11:04:00.674Z,100222.66
2023-05-14T11:05:08.029Z,100228.87
2023-05-14T11:06:14.070Z,100229.33
2023-05-14T11:07:18.101Z,100223.41
2023-05-14T11:08:25.522Z,100224.85
2023-05-14T11:09:26.094Z,100225.63
2023-05-14T11:10:29.631Z,100223.53
2023-05-14T11:11:32.789Z,100220.24
2023-05-14T11:12:37.740Z,100217.30
2023-05-14T11:13:43.056Z,100219.13
2023-05-14T11:14:46.604Z,100208.02
2023-05-14T11:15:50.258Z,100209.70
2023-05-14T11:16:52.703Z,100208.72
2023-05-14T11:17:56.076Z,100205.05
2023-05-14T11:19:03.927Z,100207.73
2023-05-14T11:20:08.385Z,100207.05
2023-05-14T11:21:10.744Z,100205.34
2023-05-14T11:22:14.050Z,100202.22
2023-05-14T11:23:16.519Z,100204.06
2023-05-14T11:24:18.902Z,100207.28
2023-05-14T11:25:22.339Z,100205.63
2023-05-14T11:26:25.533Z,100204.04
2023-05-14T11:27:28.191Z,100210.05
2023-05-14T11:28:30.533Z,100210.71
2023-05-14T11:29:32.751Z,100205.98
2023-05-14T11:30:35.368Z,100213.11
2023-05-14T11:31:38.319Z,100206.89
2023-05-14T11:32:40.839Z,100212.27
2023-05-14T11:33:43.819Z,100214.30
2023-05-14T11:34:46.395Z,100212.01
2023-05-14T11:35:49.085Z,100215.38
2023-05-14T11:36:51.521Z,100209.86
2023-05-14T11:37:54.237Z,100216.23
2023-05-14T11:38:57.631Z,100211.02
2023-05-14T11:40:01.374Z,100217.55
2023-05-14T11:41:05.126Z,100222.73
2023-05-14T11:42:14.075Z,100213.06
2023-05-14T11:43:16.880Z,100222.52
2023-05-14T11:44:19.259Z,100213.23
2023-05-14T11:45:26.253Z,100219.18
2023-05-14T11:46:30.246Z,100217.16
2023-05-14T11:47:32.674Z,100213.45
2023-05-14T11:48:35.655Z,100216.78
2023-05-14T11:49:38.362Z,100210.37
2023-05-14T11:50:43.927Z,100212.98
2023-05-14T11:51:46.164Z,100212.00
2023-05-14T11:52:50.551Z,100205.10
2023-05-14T11:53:54.070Z,100205.53
2023-05-14T11:54:56.494Z,100210.33
2023-05-14T11:55:58.828Z,100208.84
2023-05-14T11:57:04.352Z,100213.69
2023-05-14T11:58:06.618Z,100215.66
2023-05-14T11:59:11.234Z,100213.37
2023-05-14T12:00:16.827Z,100211.00
2023-05-14T12:01:19.594Z,100211.97
2023-05-14T12:02:22.506Z,100209.03
2023-05-14T12:03:27.003Z,100210.68
2023-05-14T12:04:32.216Z,100213.75
2023-05-14T12:05:39.701Z,100214.58
2023-05-14T12:06:42.963Z,100220.44
2023-05-14T12:07:45.827Z,100219.73