createdAt,value
2022-09-09T00:01:01.925Z,8.30
2022-09-09T00:03:40.033Z,8.17
2022-09-09T00:06:13.986Z,7.93
2022-09-09T00:08:58.319Z,7.77
2022-09-09T00:11:33.032Z,8.07
2022-09-09T00:14:05.533Z,7.50
2022-09-09T00:16:38.858Z,7.63
2022-09-09T00:19:15.177Z,8.10
2022-09-09T00:21:49.992Z,8.10
2022-09-09T00:24:27.565Z,8.10
2022-09-09T00:27:03.080Z,7.77
2022-09-09T00:29:38.209Z,7.47
2022-09-09T00:32:14.884Z,7.67
2022-09-09T00:34:49.221Z,8.30
2022-09-09T00:37:17.630Z,7.77
2022-09-09T00:39:48.810Z,8.00
2022-09-09T00:42:19.442Z,8.30
2022-09-09T00:44:57.854Z,8.13
2022-09-09T00:47:43.472Z,7.70
2022-09-09T00:50:35.485Z,7.93
2022-09-09T00:53:13.425Z,7.43
2022-09-09T00:55:48.938Z,7.93
2022-09-09T00:58:16.941Z,8.17
2022-09-09T01:00:49.979Z,7.93
2022-09-09T01:03:28.217Z,8.10
2022-09-09T01:06:04.347Z,7.53
2022-09-09T01:08:53.716Z,8.00
2022-09-09T01:11:26.732Z,8.60
2022-09-09T01:14:02.373Z,7.50
2022-09-09T01:16:33.633Z,8.13
2022-09-09T01:19:04.983Z,8.10
2022-09-09T01:21:42.317Z,8.53
2022-09-09T01:24:25.786Z,7.87
2022-09-09T01:26:59.104Z,9.13
2022-09-09T01:29:27.228Z,8.47
2022-09-09T01:31:58.268Z,9.20
2022-09-09T01:34:28.942Z,8.73
2022-09-09T01:37:02.952Z,8.63
2022-09-09T01:39:31.093Z,8.60
2022-09-09T01:42:00.796Z,9.40
2022-09-09T01:44:30.238Z,8.70
2022-09-09T01:46:58.582Z,9.13
2022-09-09T01:49:26.615Z,9.57
2022-09-09T01:51:57.078Z,9.50
2022-09-09T01:54:28.668Z,9.67
2022-09-09T01:57:07.289Z,10.37
2022-09-09T01:59:47.323Z,9.10
2022-09-09T02:02:19.399Z,9.33
2022-09-09T02:04:50.767Z,9.13
2022-09-09T02:07:36.364Z,8.57
2022-09-09T02:10:11.166Z,8.40
2022-09-09T02:12:44.545Z,9.27
2022-09-09T02:15:22.451Z,9.60
2022-09-09T02:17:53.266Z,8.20
2022-09-09T02:20:22.809Z,8.63
2022-09-09T02:22:53.206Z,8.73
2022-09-09T02:25:25.282Z,8.20
2022-09-09T02:27:54.742Z,8.73
2022-09-09T02:30:23.172Z,8.27
2022-09-09T02:32:53.412Z,8.00
2022-09-09T02:35:25.200Z,9.10
2022-09-09T02:37:56.982Z,8.83
2022-09-09T02:40:25.198Z,9.50
2022-09-09T02:42:57.089Z,8.70
2022-09-09T02:45:29.576Z,8.87
2022-09-09T02:48:10.123Z,9.37
2022-09-09T02:50:45.359Z,9.37
2022-09-09T02:53:18.870Z,8.73
2022-09-09T02:55:50.378Z,9.40
2022-09-09T02:58:21.181Z,10.30
2022-09-09T03:00:51.139Z,8.50
2022-09-09T03:03:20.668Z,9.70
2022-09-09T03:05:49.098Z,10.87
2022-09-09T03:08:17.984Z,10.10
2022-09-09T03:10:46.109Z,10.73
2022-09-09T03:13:16.249Z,9.83
2022-09-09T03:15:46.110Z,10.57
2022-09-09T03:18:14.129Z,10.40
2022-09-09T03:20:43.010Z,10.47
2022-09-09T03:23:15.490Z,9.73
2022-09-09T03:25:49.848Z,10.87
2022-09-09T03:28:17.957Z,10.67
2022-09-09T03:30:47.356Z,10.20
2022-09-09T03:33:16.012Z,10.27
2022-09-09T03:35:49.655Z,10.43
2022-09-09T03:38:18.017Z,10.70
2022-09-09T03:40:52.251Z,11.50
2022-09-09T03:43:20.839Z,10.83
2022-09-09T03:45:50.568Z,10.70
2022-09-09T03:48:19.631Z,11.80
2022-09-09T03:50:48.532Z,10.47
2022-09-09T03:53:17.761Z,10.87
2022-09-09T03:55:47.045Z,10.27
2022-09-09T03:58:15.690Z,10.00
2022-09-09T04:00:45.986Z,8.70
2022-09-09T04:03:16.555Z,9.67
2022-09-09T04:05:44.548Z,8.87
2022-09-09T04:08:12.749Z,9.50
2022-09-09T04:10:40.786Z,8.23
2022-09-09T04:13:08.766Z,8.77
2022-09-09T04:15:37.575Z,9.13
2022-09-09T04:18:07.218Z,9.63
2022-09-09T04:20:37.051Z,9.03
2022-09-09T04:23:05.458Z,8.30
2022-09-09T04:25:34.492Z,8.70
2022-09-09T04:28:03.587Z,9.53
2022-09-09T04:30:31.701Z,11.50
2022-09-09T04:32:59.845Z,11.37
2022-09-09T04:35:28.174Z,11.57
2022-09-09T04:37:57.691Z,12.60
2022-09-09T04:40:25.861Z,12.23
2022-09-09T04:42:53.921Z,12.57
2022-09-09T04:45:22.009Z,11.60
2022-09-09T04:47:50.147Z,11.27
2022-09-09T04:50:21.927Z,11.30
2022-09-09T04:52:53.121Z,11.43
2022-09-09T04:55:22.628Z,11.03
2022-09-09T04:57:50.745Z,10.37
2022-09-09T05:00:19.932Z,10.10
2022-09-09T05:02:48.669Z,8.40
2022-09-09T05:05:17.561Z,8.67
2022-09-09T05:07:45.612Z,8.90
2022-09-09T05:10:15.059Z,8.47
2022-09-09T05:12:44.729Z,8.80
2022-09-09T05:15:12.803Z,9.00
2022-09-09T05:17:41.246Z,9.30
2022-09-09T05:20:13.511Z,10.97
2022-09-09T05:22:43.669Z,10.70
2022-09-09T05:25:11.694Z,9.00
2022-09-09T05:27:40.123Z,10.10
2022-09-09T05:30:11.319Z,9.13
2022-09-09T05:32:39.336Z,9.20
2022-09-09T05:35:07.752Z,10.63
2022-09-09T05:37:36.007Z,10.37
2022-09-09T05:40:04.768Z,11.37
2022-09-09T05:42:33.460Z,12.00
2022-09-09T05:45:01.470Z,11.17
2022-09-09T05:47:30.892Z,11.17
2022-09-09T05:49:58.946Z,10.87
2022-09-09T05:52:28.163Z,12.53
2022-09-09T05:54:57.902Z,12.13
2022-09-09T05:57:26.158Z,11.40
2022-09-09T05:59:54.619Z,10.60
2022-09-09T06:02:22.764Z,11.53
2022-09-09T06:04:52.579Z,12.47
2022-09-09T06:07:21.072Z,12.10
2022-09-09T06:09:49.275Z,11.60
2022-09-09T06:12:17.307Z,15.03
2022-09-09T06:14:46.505Z,14.63
2022-09-09T06:17:14.641Z,14.40
2022-09-09T06:19:42.618Z,13.03
2022-09-09T06:22:13.044Z,15.20
2022-09-09T06:24:41.023Z,14.00
2022-09-09T06:27:09.013Z,12.23
2022-09-09T06:29:37.033Z,12.77
2022-09-09T06:32:05.616Z,13.20
2022-09-09T06:34:33.644Z,12.93
2022-09-09T06:37:01.818Z,12.17
2022-09-09T06:39:31.263Z,11.33
2022-09-09T06:41:59.586Z,11.53
2022-09-09T06:44:29.499Z,11.60
2022-09-09T06:47:00.496Z,11.10
2022-09-09T06:49:28.526Z,10.20
2022-09-09T06:51:56.586Z,9.10
2022-09-09T06:54:24.686Z,9.30
2022-09-09T06:56:54.452Z,10.30
2022-09-09T06:59:22.417Z,8.37
2022-09-09T07:01:55.600Z,8.57
2022-09-09T07:04:24.225Z,8.90
2022-09-09T07:06:53.474Z,8.03
2022-09-09T07:09:22.601Z,8.67
2022-09-09T07:11:53.786Z,9.07
2022-09-09T07:14:23.063Z,7.53
2022-09-09T07:16:51.128Z,8.40
2022-09-09T07:19:19.134Z,7.77
2022-09-09T07:21:47.142Z,8.17
2022-09-09T07:24:15.125Z,6.80
2022-09-09T07:26:43.197Z,7.20
2022-09-09T07:29:18.525Z,7.27
2022-09-09T07:31:49.448Z,6.73
2022-09-09T07:34:17.772Z,7.87
2022-09-09T07:36:47.265Z,5.77
2022-09-09T07:39:18.058Z,5.07
2022-09-09T07:41:47.860Z,4.53
2022-09-09T07:44:18.788Z,4.83
2022-09-09T07:46:47.357Z,5.00
2022-09-09T07:49:16.220Z,4.40
2022-09-09T07:51:46.255Z,4.82
2022-09-09T07:54:16.831Z,6.35
2022-09-09T07:56:44.832Z,3.75
2022-09-09T07:59:13.019Z,3.78
2022-09-09T08:01:44.680Z,4.00
2022-09-09T08:04:16.466Z,4.18
2022-09-09T08:06:47.564Z,4.88
2022-09-09T08:09:16.585Z,4.85
2022-09-09T08:11:45.205Z,3.45
2022-09-09T08:14:14.112Z,2.60
2022-09-09T08:16:45.351Z,3.35
2022-09-09T08:19:13.812Z,2.60
2022-09-09T08:21:43.689Z,3.22
2022-09-09T08:24:13.321Z,3.50
2022-09-09T08:26:43.533Z,3.83
2022-09-09T08:29:14.081Z,3.03
2022-09-09T08:31:46.710Z,2.35
2022-09-09T08:34:15.971Z,2.10
2022-09-09T08:36:45.975Z,2.67
2022-09-09T08:39:15.736Z,4.00
2022-09-09T08:42:12.768Z,1.90
2022-09-09T08:44:56.238Z,1.98
2022-09-09T08:47:34.179Z,3.17
2022-09-09T08:50:15.469Z,1.67
2022-09-09T08:52:52.005Z,1.60
2022-09-09T08:55:28.266Z,1.85
2022-09-09T08:57:59.323Z,2.25
2022-09-09T09:00:37.268Z,2.38
2022-09-09T09:03:17.060Z,3.28
2022-09-09T09:05:50.915Z,2.60
2022-09-09T09:08:27.355Z,4.20
2022-09-09T09:10:59.210Z,2.95
2022-09-09T09:13:38.356Z,2.20
2022-09-09T09:16:21.672Z,2.83
2022-09-09T09:18:52.068Z,4.22
2022-09-09T09:21:26.493Z,2.70
2022-09-09T09:24:01.196Z,1.98
2022-09-09T09:26:33.601Z,1.52
2022-09-09T09:29:10.480Z,1.88
2022-09-09T09:31:39.399Z,1.55
2022-09-09T09:34:12.080Z,3.38
2022-09-09T09:36:45.584Z,1.45
2022-09-09T09:42:18.780Z,3.08
2022-09-09T09:44:49.800Z,1.02
2022-09-09T09:47:19.558Z,1.60
2022-09-09T09:49:56.250Z,1.27
2022-09-09T09:52:29.265Z,1.42
2022-09-09T09:55:01.841Z,1.38
2022-09-09T09:57:34.225Z,1.80
2022-09-09T10:00:17.687Z,1.08
2022-09-09T10:02:47.810Z,1.05
2022-09-09T10:05:25.901Z,1.15
2022-09-09T10:08:07.129Z,0.80
2022-09-09T10:11:02.581Z,1.10
2022-09-09T10:13:37.463Z,1.73
2022-09-09T10:16:19.472Z,2.40
2022-09-09T10:19:00.046Z,1.42
2022-09-09T10:21:49.130Z,2.65
2022-09-09T10:24:53.241Z,1.80
2022-09-09T10:27:28.529Z,3.80
2022-09-09T10:30:09.722Z,0.80
2022-09-09T10:32:47.520Z,1.38
2022-09-09T10:35:27.925Z,2.17
2022-09-09T10:38:20.453Z,0.77
2022-09-09T10:41:22.536Z,0.95
2022-09-09T10:44:14.722Z,0.70
2022-09-09T10:47:01.922Z,0.80
2022-09-09T10:49:51.966Z,1.40
2022-09-09T10:52:26.375Z,1.85
2022-09-09T10:55:01.900Z,1.23
2022-09-09T10:57:37.566Z,1.00
2022-09-09T11:00:08.766Z,0.75
2022-09-09T11:02:37.965Z,0.60
2022-09-09T11:05:11.338Z,0.60
2022-09-09T11:07:44.174Z,1.08
2022-09-09T11:10:26.323Z,0.63
2022-09-09T11:13:00.095Z,0.90
2022-09-09T11:15:33.465Z,0.60
2022-09-09T11:18:07.009Z,1.33
2022-09-09T11:20:35.913Z,0.93
2022-09-09T11:23:07.616Z,1.77
2022-09-09T11:25:40.653Z,0.80
2022-09-09T11:28:34.882Z,2.78
2022-09-09T11:31:30.908Z,0.77
2022-09-09T11:34:15.186Z,0.88
2022-09-09T11:37:02.373Z,1.65
2022-09-09T11:39:51.380Z,3.17
2022-09-09T11:42:24.112Z,0.70
2022-09-09T11:44:52.654Z,1.55
2022-09-09T11:47:30.210Z,0.82
2022-09-09T11:50:09.847Z,1.08
2022-09-09T11:52:40.193Z,0.73
2022-09-09T11:55:13.340Z,0.73
2022-09-09T11:57:48.910Z,0.50
2022-09-09T12:00:35.503Z,0.65
2022-09-09T12:03:03.594Z,1.02
2022-09-09T12:05:40.892Z,1.75
2022-09-09T12:08:11.653Z,1.33
2022-09-09T12:10:42.181Z,0.60
2022-09-09T12:13:20.215Z,1.00
2022-09-09T12:15:54.605Z,1.17
2022-09-09T12:18:26.209Z,2.08
2022-09-09T12:21:01.768Z,1.27
2022-09-09T12:23:40.369Z,0.93
2022-09-09T12:26:23.957Z,1.40
2022-09-09T12:29:04.323Z,0.70
2022-09-09T12:31:42.678Z,1.05
2022-09-09T12:34:17.090Z,0.50
2022-09-09T12:36:51.860Z,1.67
2022-09-09T12:39:29.537Z,2.03
2022-09-09T12:41:58.470Z,1.33
2022-09-09T12:44:30.022Z,0.88
2022-09-09T12:47:01.397Z,0.80
2022-09-09T12:49:35.171Z,0.73
2022-09-09T12:52:06.874Z,1.58
2022-09-09T12:54:37.222Z,0.90
2022-09-09T12:57:05.626Z,2.88
2022-09-09T12:59:40.937Z,0.60
2022-09-09T13:02:22.261Z,1.15
2022-09-09T13:04:51.624Z,2.20
2022-09-09T13:07:23.458Z,0.63
2022-09-09T13:09:51.936Z,0.60
2022-09-09T13:12:25.914Z,3.45
2022-09-09T13:14:58.258Z,1.83
2022-09-09T13:17:29.922Z,1.25
2022-09-09T13:19:59.038Z,1.10
2022-09-09T13:22:34.083Z,1.10
2022-09-09T13:25:05.034Z,0.70
2022-09-09T13:27:35.520Z,1.70
2022-09-09T13:30:24.874Z,3.95
2022-09-09T13:33:07.412Z,0.70
2022-09-09T13:35:35.900Z,1.38
2022-09-09T13:38:10.901Z,1.92
2022-09-09T13:40:40.194Z,0.85
2022-09-09T13:43:20.241Z,0.73
2022-09-09T13:45:57.303Z,0.60
2022-09-09T13:48:25.777Z,0.60
2022-09-09T13:50:59.111Z,3.10
2022-09-09T13:53:27.550Z,8.38
2022-09-09T13:55:55.830Z,5.20
2022-09-09T13:58:25.687Z,6.65
2022-09-09T14:00:55.955Z,3.10
2022-09-09T14:03:23.991Z,1.60
2022-09-09T14:05:52.071Z,0.90
2022-09-09T14:08:27.067Z,1.58
2022-09-09T14:11:00.468Z,1.42
2022-09-09T14:13:28.483Z,1.52
2022-09-09T14:15:57.911Z,2.22
2022-09-09T14:18:26.419Z,2.28
2022-09-09T14:20:54.838Z,0.80
2022-09-09T14:23:23.592Z,1.10
2022-09-09T14:25:52.825Z,1.73
2022-09-09T14:28:34.315Z,1.48
2022-09-09T14:31:11.678Z,1.55
2022-09-09T14:33:39.753Z,0.95
2022-09-09T14:36:08.232Z,1.17
2022-09-09T14:38:40.612Z,0.98
2022-09-09T14:41:08.777Z,1.23
2022-09-09T14:43:36.808Z,2.28
2022-09-09T14:46:07.794Z,1.50
2022-09-09T14:48:37.402Z,1.73
2022-09-09T14:51:10.051Z,2.33
2022-09-09T14:53:38.620Z,1.63
2022-09-09T14:56:11.427Z,1.27
2022-09-09T14:58:40.068Z,2.10
2022-09-09T15:01:10.902Z,1.52
2022-09-09T15:03:41.097Z,3.15
2022-09-09T15:06:10.779Z,3.15
2022-09-09T15:08:42.760Z,3.45
2022-09-09T15:11:12.795Z,1.85
2022-09-09T15:13:43.273Z,1.13
2022-09-09T15:16:13.445Z,2.65
2022-09-09T15:18:43.944Z,1.67
2022-09-09T15:21:12.419Z,3.00
2022-09-09T15:23:41.909Z,0.70
2022-09-09T15:26:10.561Z,1.20
2022-09-09T15:28:40.086Z,1.33
2022-09-09T15:31:11.074Z,1.63
2022-09-09T15:33:40.835Z,1.70
2022-09-09T15:36:18.605Z,2.47
2022-09-09T15:38:47.018Z,1.90
2022-09-09T15:41:15.917Z,1.10
2022-09-09T15:43:46.539Z,1.42
2022-09-09T15:46:29.124Z,1.23
2022-09-09T15:48:59.632Z,1.70
2022-09-09T15:51:44.986Z,1.85
2022-09-09T15:54:14.572Z,1.05
2022-09-09T15:56:43.593Z,1.02
2022-09-09T15:59:12.222Z,0.88
2022-09-09T16:01:41.581Z,2.70
2022-09-09T16:04:10.066Z,1.63
2022-09-09T16:06:39.949Z,1.15
2022-09-09T16:09:09.341Z,1.08
2022-09-09T16:11:39.959Z,1.08
2022-09-09T16:14:08.388Z,1.40
2022-09-09T16:16:37.152Z,1.83
2022-09-09T16:19:07.642Z,2.67
2022-09-09T16:21:39.982Z,3.30
2022-09-09T16:24:11.134Z,1.25
2022-09-09T16:26:41.223Z,1.02
2022-09-09T16:29:09.758Z,2.10
2022-09-09T16:31:38.638Z,1.25
2022-09-09T16:34:06.903Z,1.65
2022-09-09T16:36:36.528Z,2.40
2022-09-09T16:39:06.856Z,2.50
2022-09-09T16:41:36.762Z,2.50
2022-09-09T16:44:06.677Z,3.30
2022-09-09T16:46:36.824Z,5.25
2022-09-09T16:49:07.216Z,3.58
2022-09-09T16:51:37.017Z,3.47
2022-09-09T16:54:08.042Z,4.95
2022-09-09T16:56:39.046Z,5.57
2022-09-09T16:59:11.465Z,6.50
2022-09-09T17:01:42.544Z,3.33
2022-09-09T17:04:14.138Z,4.95
2022-09-09T17:06:42.396Z,4.78
2022-09-09T17:09:11.929Z,5.68
2022-09-09T17:11:42.395Z,4.47
2022-09-09T17:14:13.586Z,6.27
2022-09-09T17:16:41.573Z,8.57
2022-09-09T17:19:11.194Z,5.73
2022-09-09T17:21:54.625Z,4.97
2022-09-09T17:24:29.881Z,3.77
2022-09-09T17:26:59.571Z,5.40
2022-09-09T17:29:27.808Z,4.10
2022-09-09T17:31:56.235Z,3.00
2022-09-09T17:34:25.206Z,3.80
2022-09-09T17:36:53.671Z,4.63
2022-09-09T17:39:22.088Z,3.47
2022-09-09T17:41:50.604Z,3.80
2022-09-09T17:44:20.293Z,3.40
2022-09-09T17:46:48.733Z,4.43
2022-09-09T17:49:18.462Z,6.57
2022-09-09T17:51:47.368Z,5.80
2022-09-09T17:54:18.281Z,6.70
2022-09-09T17:56:48.484Z,8.97
2022-09-09T17:59:18.658Z,7.47
2022-09-09T18:01:50.872Z,6.80
2022-09-09T18:04:21.933Z,7.63
2022-09-09T18:06:51.716Z,9.13
2022-09-09T18:09:22.048Z,8.97
2022-09-09T18:11:54.266Z,6.90
2022-09-09T18:14:24.706Z,6.77
2022-09-09T18:16:54.932Z,8.67
2022-09-09T18:19:25.439Z,8.10
2022-09-09T18:21:56.425Z,5.83
2022-09-09T18:24:27.001Z,6.50
2022-09-09T18:26:55.189Z,7.93
2022-09-09T18:29:25.180Z,9.17
2022-09-09T18:31:55.685Z,7.33
2022-09-09T18:34:25.654Z,8.53
2022-09-09T18:36:55.831Z,6.97
2022-09-09T18:39:27.443Z,5.80
2022-09-09T18:41:59.376Z,6.70
2022-09-09T18:44:32.561Z,6.60
2022-09-09T18:47:03.279Z,4.97
2022-09-09T18:49:31.377Z,4.57
2022-09-09T18:51:59.426Z,4.87
2022-09-09T18:54:30.312Z,5.37
2022-09-09T18:57:03.379Z,5.20
2022-09-09T18:59:32.259Z,5.30
2022-09-09T19:02:01.924Z,5.13
2022-09-09T19:04:33.032Z,5.60
2022-09-09T19:07:03.700Z,4.97
2022-09-09T19:09:34.160Z,4.50
2022-09-09T19:12:05.754Z,5.00
2022-09-09T19:14:34.066Z,6.07
2022-09-09T19:17:03.899Z,5.40
2022-09-09T19:19:33.478Z,5.00
2022-09-09T19:22:03.024Z,4.83
2022-09-09T19:24:33.367Z,5.23
2022-09-09T19:27:04.398Z,4.57
2022-09-09T19:29:34.182Z,4.30
2022-09-09T19:34:52.779Z,4.50
2022-09-09T19:37:22.499Z,6.93
2022-09-09T19:39:51.359Z,5.80
2022-09-09T19:42:20.739Z,7.40
2022-09-09T19:44:50.298Z,6.37
2022-09-09T19:47:19.978Z,5.73
2022-09-09T19:49:48.068Z,7.03
2022-09-09T19:52:17.157Z,6.97
2022-09-09T19:54:45.717Z,7.20
2022-09-09T19:57:17.172Z,6.00
2022-09-09T19:59:45.218Z,7.33
2022-09-09T20:02:17.615Z,5.93
2022-09-09T20:04:47.083Z,5.10
2022-09-09T20:07:15.865Z,5.23
2022-09-09T20:09:43.907Z,6.97
2022-09-09T20:12:11.915Z,4.33
2022-09-09T20:14:42.292Z,5.87
2022-09-09T20:17:11.143Z,5.17
2022-09-09T20:19:40.072Z,5.20
2022-09-09T20:22:10.049Z,5.10
2022-09-09T20:24:38.178Z,5.63
2022-09-09T20:27:08.077Z,6.13
2022-09-09T20:29:37.124Z,7.23
2022-09-09T20:32:05.860Z,6.10
2022-09-09T20:34:34.532Z,6.83
2022-09-09T20:37:02.943Z,6.77
2022-09-09T20:39:32.395Z,6.53
2022-09-09T20:42:00.445Z,6.60
2022-09-09T20:44:29.648Z,6.07
2022-09-09T20:47:02.698Z,6.93
2022-09-09T20:49:30.711Z,6.80
2022-09-09T20:51:58.874Z,7.40
2022-09-09T20:54:33.529Z,6.90
2022-09-09T20:57:03.345Z,7.50
2022-09-09T20:59:31.897Z,7.70
2022-09-09T21:02:00.779Z,6.83
2022-09-09T21:04:29.166Z,8.13
2022-09-09T21:06:57.199Z,7.13
2022-09-09T21:09:25.546Z,9.50
2022-09-09T21:11:55.718Z,8.60
2022-09-09T21:14:25.226Z,8.43
2022-09-09T21:16:53.213Z,8.53
2022-09-09T21:19:22.602Z,9.23
2022-09-09T21:21:50.647Z,7.70
2022-09-09T21:24:18.655Z,9.93
2022-09-09T21:26:46.676Z,10.17
2022-09-09T21:29:14.725Z,10.17
2022-09-09T21:31:44.491Z,9.17
2022-09-09T21:34:13.360Z,8.73
2022-09-09T21:36:44.773Z,9.40
2022-09-09T21:39:12.847Z,9.60
2022-09-09T21:41:41.286Z,10.60
2022-09-09T21:44:14.305Z,10.53
2022-09-09T21:46:43.937Z,10.43
2022-09-09T21:49:12.144Z,10.27
2022-09-09T21:51:40.151Z,10.57
2022-09-09T21:54:08.519Z,11.03
2022-09-09T21:56:36.680Z,11.27
2022-09-09T21:59:04.848Z,11.47
2022-09-09T22:01:34.171Z,11.50
2022-09-09T22:04:04.122Z,10.83
2022-09-09T22:06:32.170Z,10.20
2022-09-09T22:09:01.704Z,10.67
2022-09-09T22:11:31.710Z,11.23
2022-09-09T22:13:59.765Z,10.70
2022-09-09T22:16:28.192Z,12.03
2022-09-09T22:18:58.301Z,11.33
2022-09-09T22:21:29.475Z,13.47
2022-09-09T22:23:59.199Z,12.27
2022-09-09T22:26:28.975Z,12.13
2022-09-09T22:28:57.381Z,12.70
2022-09-09T22:31:26.437Z,13.37
2022-09-09T22:33:54.843Z,13.53
2022-09-09T22:36:23.273Z,12.97
2022-09-09T22:38:53.361Z,12.40
2022-09-09T22:41:21.679Z,12.73
2022-09-09T22:43:49.661Z,14.23
2022-09-09T22:46:18.682Z,12.67
2022-09-09T22:48:46.916Z,14.20
2022-09-09T22:51:16.358Z,13.20
2022-09-09T22:53:46.103Z,13.17
2022-09-09T22:56:17.624Z,13.50
2022-09-09T22:58:46.756Z,12.90
2022-09-09T23:01:16.997Z,13.57
2022-09-09T23:03:46.989Z,15.60
2022-09-09T23:06:20.133Z,15.17
2022-09-09T23:08:48.815Z,16.10
2022-09-09T23:11:18.760Z,14.23
2022-09-09T23:13:51.978Z,13.10
2022-09-09T23:16:21.511Z,14.63
2022-09-09T23:18:50.370Z,14.27
2022-09-09T23:21:18.720Z,14.30
2022-09-09T23:23:47.607Z,14.60
2022-09-09T23:26:20.258Z,15.90
2022-09-09T23:28:49.841Z,14.87
2022-09-09T23:31:20.979Z,14.90
2022-09-09T23:33:49.632Z,15.53
2022-09-09T23:36:19.550Z,15.80
2022-09-09T23:38:48.237Z,17.03
2022-09-09T23:41:21.298Z,15.57
2022-09-09T23:43:49.425Z,15.20
2022-09-09T23:46:20.228Z,16.23
2022-09-09T23:48:51.059Z,15.13
2022-09-09T23:51:23.443Z,17.60
2022-09-09T23:53:52.939Z,15.90
2022-09-09T23:56:23.906Z,16.33
2022-09-09T23:58:52.969Z,16.37
