createdAt,value
2019-03-22T00:03:51.918Z,20.83
2019-03-22T00:08:56.783Z,19.73
2019-03-22T00:14:01.548Z,19.23
2019-03-22T00:19:06.448Z,19.13
2019-03-22T00:24:11.209Z,19.10
2019-03-22T00:29:16.068Z,19.10
2019-03-22T00:34:20.919Z,21.03
2019-03-22T00:39:25.758Z,19.27
2019-03-22T00:44:30.702Z,19.63
2019-03-22T00:49:35.475Z,18.80
2019-03-22T00:54:40.258Z,18.57
2019-03-22T00:59:45.443Z,18.13
2019-03-22T01:04:50.289Z,18.20
2019-03-22T01:09:55.200Z,19.60
2019-03-22T01:15:00.004Z,18.47
2019-03-22T01:20:07.154Z,18.47
2019-03-22T01:25:12.084Z,17.13
2019-03-22T01:30:18.020Z,17.33
2019-03-22T01:35:22.878Z,18.50
2019-03-22T01:40:27.799Z,18.33
2019-03-22T01:45:32.646Z,87.07
2019-03-22T01:50:37.484Z,79.93
2019-03-22T01:55:42.459Z,79.77
2019-03-22T02:00:47.375Z,162.67
2019-03-22T02:05:53.508Z,210.50
2019-03-22T02:10:58.834Z,169.47
2019-03-22T02:16:04.092Z,66.67
2019-03-22T02:21:09.443Z,32.23
2019-03-22T02:26:15.379Z,26.17
2019-03-22T02:31:20.568Z,21.57
2019-03-22T02:36:25.923Z,84.20
2019-03-22T02:41:30.875Z,94.33
2019-03-22T02:46:36.213Z,41.73
2019-03-22T02:51:41.190Z,51.83
2019-03-22T02:56:46.450Z,46.67
2019-03-22T03:01:51.427Z,20.00
2019-03-22T03:06:56.363Z,45.67
2019-03-22T03:12:01.316Z,28.20
2019-03-22T03:17:06.157Z,16.33
2019-03-22T03:22:11.008Z,45.17
2019-03-22T03:27:15.852Z,15.23
2019-03-22T03:32:20.985Z,17.13
2019-03-22T03:37:25.811Z,18.80
2019-03-22T03:42:30.593Z,17.47
2019-03-22T03:47:35.422Z,20.10
2019-03-22T03:52:40.198Z,14.67
2019-03-22T03:57:45.042Z,15.40
2019-03-22T04:02:49.741Z,17.07
2019-03-22T04:07:54.601Z,17.03
2019-03-22T04:12:59.696Z,17.43
2019-03-22T04:18:04.544Z,19.07
2019-03-22T04:23:09.378Z,30.53
2019-03-22T04:28:14.260Z,29.97
2019-03-22T04:33:18.932Z,26.70
2019-03-22T04:38:23.781Z,17.80
2019-03-22T04:43:28.608Z,16.30
2019-03-22T04:48:36.458Z,17.27
2019-03-22T04:53:44.226Z,13.00
2019-03-22T04:58:50.970Z,12.27
2019-03-22T05:03:58.901Z,11.57
2019-03-22T05:09:03.659Z,10.43
2019-03-22T05:14:08.752Z,12.00
2019-03-22T05:19:14.594Z,31.17
2019-03-22T05:24:20.432Z,11.50
2019-03-22T05:29:30.887Z,10.70
2019-03-22T05:34:33.520Z,9.00
2019-03-22T05:39:38.299Z,10.87
2019-03-22T05:44:43.136Z,8.53
2019-03-22T05:49:47.906Z,8.07
2019-03-22T05:54:52.740Z,7.03
2019-03-22T05:59:57.506Z,13.77
2019-03-22T06:05:02.190Z,6.27
2019-03-22T06:10:07.135Z,5.67
2019-03-22T06:15:12.295Z,56.83
2019-03-22T06:20:17.139Z,24.73
2019-03-22T06:25:21.927Z,125.23
2019-03-22T06:30:26.759Z,9.20
2019-03-22T06:35:31.596Z,110.97
2019-03-22T06:40:36.395Z,82.73
2019-03-22T06:45:41.243Z,12.10
2019-03-22T06:50:46.011Z,5.70
2019-03-22T06:55:50.765Z,6.67
2019-03-22T07:00:55.709Z,7.27
2019-03-22T07:06:00.491Z,31.47
2019-03-22T07:11:05.321Z,61.83
2019-03-22T07:16:10.328Z,14.77
2019-03-22T07:21:15.162Z,4.03
2019-03-22T07:26:20.007Z,4.43
2019-03-22T07:31:24.835Z,3.80
2019-03-22T07:36:29.673Z,3.27
2019-03-22T07:41:34.496Z,4.10
2019-03-22T07:46:39.326Z,2.70
2019-03-22T07:51:44.163Z,4.10
2019-03-22T07:56:48.852Z,2.10
2019-03-22T08:01:53.621Z,2.47
2019-03-22T08:06:58.363Z,1.80
2019-03-22T08:12:03.201Z,1.53
2019-03-22T08:17:08.101Z,2.10
2019-03-22T08:22:12.924Z,1.70
2019-03-22T08:27:17.755Z,2.17
2019-03-22T08:32:22.544Z,2.30
2019-03-22T08:37:27.341Z,1.73
2019-03-22T08:42:32.423Z,1.93
2019-03-22T08:47:37.242Z,1.63
2019-03-22T08:52:42.067Z,2.40
2019-03-22T08:57:46.903Z,2.80
2019-03-22T09:02:51.744Z,2.70
2019-03-22T09:07:56.492Z,3.23
2019-03-22T09:13:01.327Z,2.07
2019-03-22T09:18:06.347Z,2.17
2019-03-22T09:23:11.093Z,3.50
2019-03-22T09:28:15.941Z,3.27
2019-03-22T09:33:20.769Z,2.20
2019-03-22T09:38:28.438Z,2.93
2019-03-22T09:43:31.912Z,3.00
2019-03-22T09:48:36.656Z,3.40
2019-03-22T09:53:41.416Z,3.47
2019-03-22T09:58:46.254Z,3.40
2019-03-22T10:03:51.023Z,4.03
2019-03-22T10:08:55.786Z,3.40
2019-03-22T10:14:00.620Z,3.17
2019-03-22T10:19:05.602Z,3.40
2019-03-22T10:24:10.333Z,3.53
2019-03-22T10:29:15.082Z,3.53
2019-03-22T10:34:19.865Z,2.37
2019-03-22T10:39:24.707Z,3.03
2019-03-22T10:44:29.580Z,2.90
2019-03-22T10:49:34.454Z,3.53
2019-03-22T10:54:39.316Z,3.40
2019-03-22T10:59:44.245Z,3.17
2019-03-22T11:04:49.083Z,3.47
2019-03-22T11:09:53.974Z,6.10
2019-03-22T11:14:58.832Z,4.37
2019-03-22T11:20:08.816Z,2.60
2019-03-22T11:25:14.364Z,2.93
2019-03-22T11:30:19.509Z,2.57
2019-03-22T11:35:24.432Z,2.73
2019-03-22T11:40:29.477Z,2.43
2019-03-22T11:45:34.261Z,5.07
2019-03-22T11:50:39.180Z,3.83
2019-03-22T11:55:44.136Z,4.00
2019-03-22T12:00:49.104Z,4.20
2019-03-22T12:05:54.369Z,3.03
2019-03-22T12:10:59.550Z,3.77
2019-03-22T12:16:04.394Z,3.23
2019-03-22T12:21:09.340Z,3.47
2019-03-22T12:26:14.714Z,3.93
2019-03-22T12:31:19.594Z,2.40
2019-03-22T12:36:24.546Z,2.80
2019-03-22T12:41:29.411Z,3.67
2019-03-22T12:46:34.380Z,3.70
2019-03-22T12:51:39.433Z,3.33
2019-03-22T12:56:44.469Z,3.67
2019-03-22T13:01:49.426Z,2.70
2019-03-22T13:06:54.376Z,3.00
2019-03-22T13:11:59.359Z,3.03
2019-03-22T13:17:04.526Z,2.77
2019-03-22T13:22:10.039Z,2.90
2019-03-22T13:27:15.286Z,2.63
2019-03-22T13:32:20.268Z,2.73
2019-03-22T13:37:25.532Z,3.03
2019-03-22T13:42:30.677Z,3.27
2019-03-22T13:47:35.875Z,4.27
2019-03-22T13:52:40.939Z,6.70
2019-03-22T13:57:45.992Z,6.00
2019-03-22T14:02:51.171Z,4.67
2019-03-22T14:07:56.304Z,4.87
2019-03-22T14:13:02.461Z,4.83
2019-03-22T14:18:07.625Z,6.00
2019-03-22T14:23:12.816Z,5.00
2019-03-22T14:28:18.380Z,7.20
2019-03-22T14:33:23.680Z,7.03
2019-03-22T14:38:28.747Z,6.00
2019-03-22T14:43:33.814Z,5.13
2019-03-22T14:48:39.079Z,6.03
2019-03-22T14:53:44.654Z,7.07
2019-03-22T14:58:52.184Z,37.03
2019-03-22T15:03:56.900Z,15.90
2019-03-22T15:09:02.063Z,5.13
2019-03-22T15:14:25.186Z,4.27
2019-03-22T15:19:47.984Z,10.57
2019-03-22T15:25:09.656Z,5.23
2019-03-22T15:30:32.693Z,5.77
2019-03-22T15:35:39.936Z,5.10
2019-03-22T15:40:45.172Z,7.10
2019-03-22T15:45:50.248Z,7.63
2019-03-22T15:50:55.125Z,7.73
2019-03-22T15:56:00.271Z,8.77
2019-03-22T16:01:05.517Z,9.33
2019-03-22T16:06:10.393Z,9.50
2019-03-22T16:11:15.360Z,10.30
2019-03-22T16:16:20.483Z,10.23
2019-03-22T16:21:25.735Z,9.13
2019-03-22T16:26:30.827Z,13.50
2019-03-22T16:31:37.208Z,10.43
2019-03-22T16:36:42.299Z,10.80
2019-03-22T16:41:47.415Z,10.23
2019-03-22T16:46:52.567Z,11.07
2019-03-22T16:51:58.088Z,10.50
2019-03-22T16:57:02.921Z,10.83
2019-03-22T17:02:07.968Z,12.33
2019-03-22T17:07:13.141Z,12.33
2019-03-22T17:12:18.599Z,13.50
2019-03-22T17:17:23.679Z,17.37
2019-03-22T17:22:28.966Z,18.03
2019-03-22T17:27:34.042Z,22.50
2019-03-22T17:32:39.612Z,29.00
2019-03-22T17:37:44.944Z,30.43
2019-03-22T17:42:49.822Z,23.83
2019-03-22T17:47:55.146Z,22.27
2019-03-22T17:53:00.358Z,33.47
2019-03-22T17:58:05.808Z,46.00
2019-03-22T18:03:10.998Z,53.17
2019-03-22T18:08:15.853Z,72.87
2019-03-22T18:13:20.965Z,93.37
2019-03-22T18:18:26.062Z,82.07
2019-03-22T18:23:35.617Z,91.43
2019-03-22T18:28:38.016Z,111.90
2019-03-22T18:33:44.768Z,117.40
2019-03-22T18:38:50.167Z,76.03
2019-03-22T18:43:55.059Z,72.27
2019-03-22T18:49:00.037Z,46.00
2019-03-22T18:54:05.204Z,55.27
2019-03-22T18:59:10.360Z,61.57
2019-03-22T19:04:15.548Z,80.50
2019-03-22T19:09:21.891Z,32.53
2019-03-22T19:14:28.156Z,22.40
2019-03-22T19:19:33.039Z,25.43
2019-03-22T19:24:38.218Z,31.70
2019-03-22T19:29:44.554Z,32.93
2019-03-22T19:34:54.397Z,31.93
2019-03-22T19:39:56.532Z,30.87
2019-03-22T19:45:02.808Z,37.03
2019-03-22T19:50:12.930Z,36.17
2019-03-22T19:55:18.002Z,46.33
2019-03-22T20:00:23.060Z,62.23
2019-03-22T20:05:30.950Z,60.67
2019-03-22T20:10:36.124Z,49.87
2019-03-22T20:15:42.436Z,57.03
2019-03-22T20:20:47.618Z,46.70
2019-03-22T20:25:54.336Z,66.23
2019-03-22T20:31:03.267Z,39.13
2019-03-22T20:36:10.223Z,42.87
2019-03-22T20:41:15.207Z,48.47
2019-03-22T20:46:21.169Z,50.73
2019-03-22T20:51:26.246Z,43.30
2019-03-22T20:56:31.403Z,42.53
2019-03-22T21:01:36.643Z,68.07
2019-03-22T21:06:41.705Z,29.60
2019-03-22T21:11:46.793Z,25.87
2019-03-22T21:16:51.931Z,21.73
2019-03-22T21:21:57.063Z,19.90
2019-03-22T21:27:03.218Z,19.70
2019-03-22T21:32:08.292Z,17.53
2019-03-22T21:37:15.204Z,35.03
2019-03-22T21:42:20.076Z,41.63
2019-03-22T21:47:25.329Z,29.70
2019-03-22T21:52:31.442Z,18.33
2019-03-22T21:57:36.523Z,19.40
2019-03-22T22:02:41.792Z,35.87
2019-03-22T22:07:46.784Z,30.13
2019-03-22T22:12:51.843Z,32.47
2019-03-22T22:17:57.068Z,24.77
2019-03-22T22:23:02.716Z,24.67
2019-03-22T22:28:08.657Z,28.33
2019-03-22T22:33:13.683Z,33.07
2019-03-22T22:38:19.273Z,37.27
2019-03-22T22:43:24.332Z,36.70
2019-03-22T22:48:30.653Z,39.63
2019-03-22T22:53:35.894Z,40.63
2019-03-22T22:58:40.983Z,55.47
2019-03-22T23:03:45.874Z,58.93
2019-03-22T23:08:52.204Z,41.93
2019-03-22T23:13:57.298Z,37.00
2019-03-22T23:19:03.638Z,36.43
2019-03-22T23:24:08.516Z,35.30
2019-03-22T23:29:13.550Z,35.83
2019-03-22T23:34:18.316Z,33.63
2019-03-22T23:39:24.762Z,31.30
2019-03-22T23:44:29.744Z,33.80
2019-03-22T23:49:34.532Z,36.13
2019-03-22T23:54:39.594Z,35.40
2019-03-22T23:59:44.403Z,35.77
