createdAt,value
2022-12-31T00:01:52.899Z,10.85
2022-12-31T00:04:26.053Z,10.75
2022-12-31T00:06:59.575Z,10.88
2022-12-31T00:09:32.427Z,8.03
2022-12-31T00:12:06.357Z,11.12
2022-12-31T00:14:39.164Z,14.18
2022-12-31T00:17:12.152Z,11.78
2022-12-31T00:19:45.681Z,9.10
2022-12-31T00:22:18.428Z,7.72
2022-12-31T00:24:51.409Z,7.05
2022-12-31T00:27:26.082Z,11.20
2022-12-31T00:30:04.252Z,8.15
2022-12-31T00:32:34.032Z,10.65
2022-12-31T00:35:08.253Z,9.58
2022-12-31T00:37:41.105Z,6.03
2022-12-31T00:40:14.791Z,8.70
2022-12-31T00:42:48.206Z,7.72
2022-12-31T00:45:21.083Z,8.68
2022-12-31T00:47:53.782Z,10.53
2022-12-31T00:50:26.596Z,11.60
2022-12-31T00:52:59.774Z,8.38
2022-12-31T00:55:33.325Z,11.45
2022-12-31T00:58:06.279Z,12.00
2022-12-31T01:00:39.891Z,7.72
2022-12-31T01:03:13.083Z,8.65
2022-12-31T01:05:46.244Z,10.17
2022-12-31T01:08:20.209Z,10.20
2022-12-31T01:11:11.373Z,9.00
2022-12-31T01:13:44.581Z,10.55
2022-12-31T01:16:20.266Z,11.63
2022-12-31T01:18:53.676Z,9.78
2022-12-31T01:21:27.028Z,13.85
2022-12-31T01:24:00.877Z,13.83
2022-12-31T01:26:33.967Z,9.55
2022-12-31T01:29:07.960Z,11.85
2022-12-31T01:31:41.915Z,11.95
2022-12-31T01:34:14.888Z,18.82
2022-12-31T01:36:47.847Z,11.22
2022-12-31T01:39:20.721Z,10.30
2022-12-31T01:41:53.581Z,9.00
2022-12-31T01:44:34.863Z,13.17
2022-12-31T01:47:10.057Z,8.05
2022-12-31T01:49:50.173Z,10.70
2022-12-31T01:52:42.083Z,15.68
2022-12-31T01:55:25.719Z,9.50
2022-12-31T01:58:12.334Z,10.68
2022-12-31T02:00:45.609Z,12.25
2022-12-31T02:03:18.466Z,12.68
2022-12-31T02:06:19.878Z,9.00
2022-12-31T02:08:52.921Z,15.65
2022-12-31T02:11:29.974Z,15.30
2022-12-31T02:14:07.424Z,14.33
2022-12-31T02:17:13.512Z,11.68
2022-12-31T02:20:12.039Z,10.23
2022-12-31T02:23:19.940Z,14.07
2022-12-31T02:26:14.514Z,10.03
2022-12-31T02:29:22.080Z,13.53
2022-12-31T02:32:08.253Z,12.63
2022-12-31T02:34:48.756Z,11.68
2022-12-31T02:37:22.989Z,16.55
2022-12-31T02:42:27.603Z,19.87
2022-12-31T02:45:01.011Z,12.33
2022-12-31T02:47:58.461Z,13.40
2022-12-31T02:51:04.781Z,13.38
2022-12-31T02:53:59.036Z,17.40
2022-12-31T02:56:39.263Z,16.65
2022-12-31T02:59:52.303Z,16.87
2022-12-31T03:02:26.434Z,15.18
2022-12-31T03:05:00.292Z,19.10
2022-12-31T03:07:34.563Z,17.00
2022-12-31T03:10:09.152Z,16.17
2022-12-31T03:12:49.208Z,15.88
2022-12-31T03:15:27.212Z,15.80
2022-12-31T03:18:15.875Z,16.52
2022-12-31T03:21:09.967Z,20.45
2022-12-31T03:24:03.829Z,15.20
2022-12-31T03:26:36.849Z,19.95
2022-12-31T03:29:09.675Z,16.62
2022-12-31T03:31:42.437Z,19.75
2022-12-31T03:34:15.891Z,15.93
2022-12-31T03:36:48.705Z,20.40
2022-12-31T03:39:21.693Z,18.82
2022-12-31T03:41:55.263Z,19.62
2022-12-31T03:44:28.122Z,18.77
2022-12-31T03:47:00.985Z,13.48
2022-12-31T03:49:33.975Z,17.92
2022-12-31T03:52:08.927Z,19.00
2022-12-31T03:54:41.533Z,17.45
2022-12-31T03:57:14.864Z,20.32
2022-12-31T03:59:48.000Z,21.33
2022-12-31T04:02:28.118Z,18.77
2022-12-31T04:04:56.221Z,19.55
2022-12-31T04:07:29.301Z,18.60
2022-12-31T04:10:02.249Z,19.00
2022-12-31T04:12:36.029Z,21.93
2022-12-31T04:15:11.402Z,23.57
2022-12-31T04:17:44.397Z,23.25
2022-12-31T04:20:19.212Z,23.42
2022-12-31T04:22:52.139Z,21.77
2022-12-31T04:25:25.233Z,23.25
2022-12-31T04:27:58.090Z,21.50
2022-12-31T04:30:31.016Z,21.25
2022-12-31T04:33:03.991Z,22.13
2022-12-31T04:35:38.335Z,24.50
2022-12-31T04:38:11.235Z,24.60
2022-12-31T04:41:03.498Z,19.98
2022-12-31T04:43:37.564Z,22.27
2022-12-31T04:46:10.748Z,24.30
2022-12-31T04:48:44.264Z,25.12
2022-12-31T04:51:17.516Z,21.75
2022-12-31T04:53:50.718Z,26.70
2022-12-31T04:56:24.131Z,25.62
2022-12-31T04:58:57.454Z,23.85
2022-12-31T05:01:30.378Z,22.22
2022-12-31T05:04:03.661Z,24.63
2022-12-31T05:06:36.640Z,22.90
2022-12-31T05:09:10.715Z,21.87
2022-12-31T05:11:43.691Z,26.33
2022-12-31T05:14:16.572Z,21.85
2022-12-31T05:16:49.956Z,28.73
2022-12-31T05:19:23.078Z,26.93
2022-12-31T05:22:13.738Z,26.33
2022-12-31T05:24:47.118Z,23.90
2022-12-31T05:27:20.237Z,20.95
2022-12-31T05:29:53.266Z,22.05
2022-12-31T05:32:26.006Z,21.77
2022-12-31T05:34:59.988Z,21.75
2022-12-31T05:37:33.463Z,21.68
2022-12-31T05:40:07.698Z,17.75
2022-12-31T05:42:41.329Z,19.70
2022-12-31T05:45:14.381Z,20.90
2022-12-31T05:47:47.838Z,20.90
2022-12-31T05:50:21.755Z,19.75
2022-12-31T05:52:56.402Z,19.73
2022-12-31T05:55:29.835Z,20.47
2022-12-31T05:58:02.892Z,26.65
2022-12-31T06:00:35.862Z,19.67
2022-12-31T06:03:09.161Z,23.22
2022-12-31T06:05:43.846Z,22.73
2022-12-31T06:08:16.955Z,24.43
2022-12-31T06:10:50.172Z,26.37
2022-12-31T06:13:23.380Z,18.62
2022-12-31T06:15:56.512Z,18.52
2022-12-31T06:18:30.909Z,18.80
2022-12-31T06:21:05.333Z,23.20
2022-12-31T06:23:38.422Z,18.95
2022-12-31T06:26:11.913Z,18.80
2022-12-31T06:28:45.221Z,22.17
2022-12-31T06:31:23.188Z,22.45
2022-12-31T06:33:56.629Z,17.27
2022-12-31T06:36:29.936Z,18.82
2022-12-31T06:39:04.632Z,20.57
2022-12-31T06:41:37.879Z,17.30
2022-12-31T06:44:11.020Z,23.95
2022-12-31T06:46:45.542Z,19.90
2022-12-31T06:49:18.910Z,19.50
2022-12-31T06:51:52.550Z,19.60
2022-12-31T06:54:25.790Z,17.57
2022-12-31T06:56:59.989Z,20.88
2022-12-31T06:59:33.908Z,19.50
2022-12-31T07:02:38.636Z,24.87
2022-12-31T07:05:28.678Z,24.52
2022-12-31T07:08:40.376Z,25.40
2022-12-31T07:11:23.586Z,28.07
2022-12-31T07:14:16.899Z,26.15
2022-12-31T07:17:03.872Z,28.60
2022-12-31T07:19:59.852Z,29.70
2022-12-31T07:22:33.179Z,27.80
2022-12-31T07:25:08.694Z,24.45
2022-12-31T07:28:06.297Z,24.75
2022-12-31T07:31:00.330Z,26.48
2022-12-31T07:33:55.691Z,29.32
2022-12-31T07:36:58.905Z,30.00
2022-12-31T07:39:48.488Z,31.27
2022-12-31T07:42:31.895Z,26.80
2022-12-31T07:45:45.700Z,29.40
2022-12-31T07:48:27.953Z,30.57
2022-12-31T07:51:01.394Z,34.70
2022-12-31T07:53:35.031Z,32.10
2022-12-31T07:56:09.685Z,33.70
2022-12-31T07:59:02.862Z,32.58
2022-12-31T08:02:00.397Z,34.08
2022-12-31T08:05:05.405Z,35.40
2022-12-31T08:10:39.275Z,34.67
2022-12-31T08:13:13.802Z,42.80
2022-12-31T08:15:50.123Z,42.27
2022-12-31T08:18:23.873Z,34.78
2022-12-31T08:21:16.648Z,37.10
2022-12-31T08:24:14.262Z,33.73
2022-12-31T08:26:57.576Z,34.75
2022-12-31T08:29:49.711Z,33.13
2022-12-31T08:32:54.320Z,35.05
2022-12-31T08:35:43.068Z,34.30
2022-12-31T08:38:54.307Z,30.92
2022-12-31T08:41:46.774Z,34.53
2022-12-31T08:44:32.931Z,35.63
2022-12-31T08:47:32.886Z,39.05
2022-12-31T08:50:04.694Z,36.05
2022-12-31T08:52:38.154Z,37.98
2022-12-31T08:55:17.697Z,37.35
2022-12-31T08:58:22.557Z,36.70
2022-12-31T09:00:59.461Z,35.03
2022-12-31T09:04:15.851Z,34.30
2022-12-31T09:06:58.923Z,35.58
2022-12-31T09:10:02.655Z,37.75
2022-12-31T09:12:46.269Z,41.48
2022-12-31T09:15:49.572Z,38.67
2022-12-31T09:18:27.126Z,37.98
2022-12-31T09:20:58.976Z,39.30
2022-12-31T09:23:32.139Z,41.35
2022-12-31T09:26:41.330Z,40.20
2022-12-31T09:30:05.379Z,38.92
2022-12-31T09:33:12.830Z,36.28
2022-12-31T09:35:59.968Z,44.60
2022-12-31T09:38:55.773Z,37.58
2022-12-31T09:41:46.227Z,39.15
2022-12-31T09:44:44.752Z,36.28
2022-12-31T09:47:37.187Z,35.58
2022-12-31T09:50:38.441Z,33.48
2022-12-31T09:53:36.826Z,39.10
2022-12-31T09:56:37.356Z,35.88
2022-12-31T09:59:21.055Z,55.52
2022-12-31T10:02:14.015Z,48.05
2022-12-31T10:05:06.828Z,35.78
2022-12-31T10:07:50.389Z,39.80
2022-12-31T10:10:41.951Z,40.50
2022-12-31T10:13:36.064Z,46.88
2022-12-31T10:16:44.413Z,47.78
2022-12-31T10:19:46.532Z,44.58
2022-12-31T10:22:48.717Z,42.55
2022-12-31T10:25:50.432Z,40.58
2022-12-31T10:28:34.413Z,42.40
2022-12-31T10:31:20.447Z,39.73
2022-12-31T10:34:15.411Z,37.93
2022-12-31T10:37:13.906Z,41.58
2022-12-31T10:40:02.991Z,38.40
2022-12-31T10:42:52.212Z,37.28
2022-12-31T10:46:22.900Z,45.63
2022-12-31T10:49:35.230Z,43.05
2022-12-31T10:52:41.717Z,44.88
2022-12-31T10:55:46.948Z,36.60
2022-12-31T10:58:42.523Z,41.00
2022-12-31T11:01:34.212Z,42.78
2022-12-31T11:04:43.011Z,37.20
2022-12-31T11:07:46.876Z,41.40
2022-12-31T11:10:44.539Z,35.80
2022-12-31T11:13:55.649Z,39.92
2022-12-31T11:17:00.427Z,34.58
2022-12-31T11:19:43.944Z,38.63
2022-12-31T11:22:58.382Z,47.15
2022-12-31T11:25:35.566Z,34.83
2022-12-31T11:28:23.039Z,39.33
2022-12-31T11:31:13.260Z,44.03
2022-12-31T11:34:10.338Z,44.67
2022-12-31T11:36:56.878Z,40.00
2022-12-31T11:39:42.810Z,51.02
2022-12-31T11:42:47.077Z,46.05
2022-12-31T11:45:55.189Z,37.88
2022-12-31T11:49:05.799Z,41.73
2022-12-31T11:52:34.356Z,44.65
2022-12-31T11:55:37.489Z,44.25
2022-12-31T11:58:22.069Z,40.78
2022-12-31T12:01:01.556Z,37.30
2022-12-31T12:03:36.339Z,33.73
2022-12-31T12:06:12.372Z,36.03
2022-12-31T12:08:46.970Z,33.13
2022-12-31T12:11:25.992Z,36.85
2022-12-31T12:13:59.392Z,41.18
2022-12-31T12:16:32.300Z,39.42
2022-12-31T12:19:09.215Z,33.65
2022-12-31T12:21:47.815Z,35.58
2022-12-31T12:24:30.288Z,43.42
2022-12-31T12:27:04.123Z,39.48
2022-12-31T12:29:38.146Z,51.40
2022-12-31T12:32:25.276Z,46.53
2022-12-31T12:34:58.322Z,44.25
2022-12-31T12:37:34.659Z,44.80
2022-12-31T12:40:33.643Z,42.17
2022-12-31T12:43:03.214Z,40.17
2022-12-31T12:45:52.335Z,73.17
2022-12-31T12:48:40.147Z,51.58
2022-12-31T12:51:26.981Z,49.55
2022-12-31T12:54:31.271Z,46.30
2022-12-31T12:57:09.055Z,46.28
2022-12-31T13:00:16.673Z,48.55
2022-12-31T13:03:30.546Z,44.30
2022-12-31T13:06:22.760Z,43.48
2022-12-31T13:09:36.199Z,48.25
2022-12-31T13:12:17.364Z,35.28
2022-12-31T13:15:00.772Z,36.25
2022-12-31T13:17:59.970Z,36.75
2022-12-31T13:21:01.148Z,34.88
2022-12-31T13:23:44.572Z,43.23
2022-12-31T13:26:22.234Z,41.08
2022-12-31T13:28:55.375Z,37.85
2022-12-31T13:31:35.410Z,49.77
2022-12-31T13:34:15.679Z,46.10
2022-12-31T13:36:50.178Z,53.70
2022-12-31T13:39:31.536Z,48.90
2022-12-31T13:42:18.108Z,51.30
2022-12-31T13:45:03.857Z,49.45
2022-12-31T13:47:53.719Z,40.73
2022-12-31T13:50:46.205Z,38.40
2022-12-31T13:53:27.249Z,44.00
2022-12-31T13:56:07.952Z,43.30
2022-12-31T13:59:06.801Z,40.08
2022-12-31T14:01:56.841Z,43.20
2022-12-31T14:04:37.426Z,50.43
2022-12-31T14:07:35.396Z,60.55
2022-12-31T14:10:03.818Z,54.20
2022-12-31T14:13:00.515Z,45.10
2022-12-31T14:15:40.303Z,41.58
2022-12-31T14:18:25.256Z,38.08
2022-12-31T14:21:14.930Z,43.68
2022-12-31T14:23:55.569Z,52.30
2022-12-31T14:26:39.222Z,54.77
2022-12-31T14:29:19.566Z,57.35
2022-12-31T14:31:59.799Z,51.55
2022-12-31T14:35:18.565Z,55.52
2022-12-31T14:38:19.904Z,51.15
2022-12-31T14:41:14.973Z,51.53
2022-12-31T14:44:18.878Z,49.23
2022-12-31T14:47:22.288Z,51.37
2022-12-31T14:50:17.373Z,43.58
2022-12-31T14:53:06.688Z,37.23
2022-12-31T14:55:41.800Z,36.48
2022-12-31T14:58:39.614Z,44.23
2022-12-31T15:01:22.864Z,42.50
2022-12-31T15:03:58.642Z,40.28
2022-12-31T15:06:49.018Z,37.67
2022-12-31T15:09:54.440Z,47.53
2022-12-31T15:12:53.137Z,47.00
2022-12-31T15:15:31.510Z,54.08
2022-12-31T15:18:33.004Z,39.13
2022-12-31T15:21:31.272Z,41.15
2022-12-31T15:24:17.024Z,41.33
2022-12-31T15:27:02.119Z,35.28
2022-12-31T15:29:44.236Z,42.20
2022-12-31T15:32:27.952Z,39.40
2022-12-31T15:35:23.945Z,37.08
2022-12-31T15:38:03.689Z,33.08
2022-12-31T15:40:46.594Z,36.03
2022-12-31T15:43:48.415Z,26.90
2022-12-31T15:46:27.637Z,36.63
2022-12-31T15:49:16.080Z,30.08
2022-12-31T15:52:05.153Z,33.35
2022-12-31T15:54:47.891Z,33.58
2022-12-31T15:57:26.435Z,41.40
2022-12-31T16:00:05.944Z,35.30
2022-12-31T16:02:39.402Z,32.85
2022-12-31T16:05:29.219Z,33.25
2022-12-31T16:08:03.572Z,27.02
2022-12-31T16:10:36.391Z,31.48
2022-12-31T16:13:11.218Z,30.15
2022-12-31T16:15:43.991Z,27.05
2022-12-31T16:18:22.619Z,31.70
2022-12-31T16:20:52.183Z,31.75
2022-12-31T16:23:28.064Z,34.90
2022-12-31T16:26:04.577Z,31.90
2022-12-31T16:28:38.053Z,36.10
2022-12-31T16:31:15.498Z,32.42
2022-12-31T16:33:48.955Z,36.45
2022-12-31T16:36:24.696Z,36.10
2022-12-31T16:39:18.446Z,34.30
2022-12-31T16:41:51.442Z,39.38
2022-12-31T16:44:29.473Z,34.25
2022-12-31T16:47:04.370Z,32.45
2022-12-31T16:49:40.181Z,40.45
2022-12-31T16:52:35.211Z,35.30
2022-12-31T16:55:15.218Z,34.90
2022-12-31T16:57:55.861Z,35.00
2022-12-31T17:00:29.165Z,28.30
2022-12-31T17:03:07.515Z,30.35
2022-12-31T17:06:12.753Z,29.27
2022-12-31T17:08:54.754Z,28.90
2022-12-31T17:11:33.978Z,29.07
2022-12-31T17:14:16.994Z,30.60
2022-12-31T17:17:09.741Z,33.02
2022-12-31T17:19:50.739Z,30.02
2022-12-31T17:22:39.190Z,36.38
2022-12-31T17:25:25.660Z,31.85
2022-12-31T17:28:23.023Z,33.95
2022-12-31T17:30:58.717Z,40.52
2022-12-31T17:33:32.320Z,33.13
2022-12-31T17:36:25.352Z,31.40
2022-12-31T17:38:59.870Z,36.48
2022-12-31T17:41:33.011Z,31.02
2022-12-31T17:44:06.872Z,33.20
2022-12-31T17:46:41.319Z,32.73
2022-12-31T17:51:48.607Z,36.40
2022-12-31T17:54:21.639Z,31.65
2022-12-31T17:56:54.822Z,36.03
2022-12-31T17:59:29.973Z,39.67
2022-12-31T18:02:05.050Z,37.83
2022-12-31T18:04:38.243Z,40.85
2022-12-31T18:07:11.372Z,39.30
2022-12-31T18:09:44.548Z,33.67
2022-12-31T18:12:18.111Z,36.35
2022-12-31T18:14:51.444Z,39.83
2022-12-31T18:17:24.425Z,39.25
2022-12-31T18:20:06.140Z,43.52
2022-12-31T18:22:32.762Z,39.73
2022-12-31T18:25:07.685Z,43.95
2022-12-31T18:27:42.368Z,40.65
2022-12-31T18:30:19.423Z,34.98
2022-12-31T18:32:52.863Z,40.43
2022-12-31T18:36:07.752Z,37.38
2022-12-31T18:38:00.356Z,39.35
2022-12-31T18:40:34.314Z,40.00
2022-12-31T18:43:07.245Z,38.23
2022-12-31T18:45:40.133Z,37.70
2022-12-31T18:48:13.652Z,34.43
2022-12-31T18:50:47.482Z,37.77
2022-12-31T18:53:23.154Z,34.27
2022-12-31T18:55:59.023Z,24.72
2022-12-31T18:58:32.066Z,32.63
2022-12-31T19:01:05.099Z,34.70
2022-12-31T19:03:38.248Z,36.07
2022-12-31T19:06:11.490Z,36.80
2022-12-31T19:08:44.963Z,34.60
2022-12-31T19:11:18.729Z,38.98
2022-12-31T19:13:51.927Z,41.13
2022-12-31T19:16:24.917Z,39.78
2022-12-31T19:18:57.996Z,38.00
2022-12-31T19:21:31.144Z,37.85
2022-12-31T19:24:03.978Z,39.90
2022-12-31T19:26:43.180Z,34.78
2022-12-31T19:29:21.714Z,28.12
2022-12-31T19:31:54.886Z,32.05
2022-12-31T19:34:28.876Z,24.30
2022-12-31T19:37:01.734Z,34.83
2022-12-31T19:39:35.154Z,31.90
2022-12-31T19:42:09.602Z,31.23
2022-12-31T19:44:42.987Z,35.28
2022-12-31T19:47:16.408Z,33.90
2022-12-31T19:49:49.367Z,31.15
2022-12-31T19:52:22.680Z,25.27
2022-12-31T19:54:55.541Z,28.57
2022-12-31T19:57:28.515Z,27.32
2022-12-31T20:00:01.262Z,26.80
2022-12-31T20:02:36.572Z,28.17
2022-12-31T20:05:11.559Z,29.50
2022-12-31T20:07:45.032Z,23.05
2022-12-31T20:10:17.770Z,24.00
2022-12-31T20:12:50.717Z,31.75
2022-12-31T20:15:23.641Z,24.52
2022-12-31T20:17:58.924Z,29.98
2022-12-31T20:20:31.754Z,32.05
2022-12-31T20:23:04.658Z,31.60
2022-12-31T20:25:38.454Z,24.92
2022-12-31T20:28:11.381Z,18.75
2022-12-31T20:30:44.369Z,19.65
2022-12-31T20:33:19.215Z,25.80
2022-12-31T20:35:52.554Z,26.62
2022-12-31T20:38:25.209Z,22.62
2022-12-31T20:41:08.454Z,25.48
2022-12-31T20:43:42.321Z,26.80
2022-12-31T20:46:22.670Z,26.75
2022-12-31T20:48:59.730Z,26.23
2022-12-31T20:51:35.391Z,25.27
2022-12-31T20:54:11.156Z,27.22
2022-12-31T20:56:44.134Z,29.40
2022-12-31T20:59:16.855Z,30.75
2022-12-31T21:02:20.155Z,29.92
2022-12-31T21:04:25.941Z,30.17
2022-12-31T21:06:58.950Z,33.20
2022-12-31T21:09:31.907Z,29.15
2022-12-31T21:12:23.150Z,25.05
2022-12-31T21:14:57.162Z,26.55
2022-12-31T23:05:52.179Z,19.07
2022-12-31T23:08:26.965Z,18.48
2022-12-31T23:11:01.562Z,17.17
2022-12-31T23:13:58.782Z,15.18
2022-12-31T23:16:50.135Z,14.53
2022-12-31T23:19:41.248Z,17.25
2022-12-31T23:22:32.081Z,14.03
2022-12-31T23:25:05.392Z,13.58
2022-12-31T23:27:38.334Z,12.65
2022-12-31T23:30:15.595Z,12.75
2022-12-31T23:32:48.718Z,12.35
2022-12-31T23:35:22.139Z,11.80
2022-12-31T23:37:55.266Z,12.10
2022-12-31T23:40:29.858Z,12.63
2022-12-31T23:43:05.766Z,11.15
2022-12-31T23:45:39.170Z,12.18
2022-12-31T23:48:12.449Z,10.72
2022-12-31T23:50:52.456Z,13.78
2022-12-31T23:53:19.905Z,16.60
2022-12-31T23:55:53.643Z,14.45
2022-12-31T23:58:26.525Z,15.45
