createdAt,value
2016-11-30T00:00:55.073Z,1024.75
2016-11-30T00:01:55.089Z,1024.72
2016-11-30T00:02:55.102Z,1024.76
2016-11-30T00:03:55.114Z,1024.76
2016-11-30T00:04:55.126Z,1024.73
2016-11-30T00:05:55.141Z,1024.64
2016-11-30T00:06:55.153Z,1024.57
2016-11-30T00:07:55.165Z,1024.58
2016-11-30T00:08:55.181Z,1024.62
2016-11-30T00:09:55.193Z,1024.62
2016-11-30T00:10:55.206Z,1024.63
2016-11-30T00:11:55.218Z,1024.55
2016-11-30T00:12:55.232Z,1024.59
2016-11-30T00:14:55.260Z,1024.54
2016-11-30T00:15:55.273Z,1024.63
2016-11-30T00:16:55.287Z,1024.63
2016-11-30T00:17:55.300Z,1024.69
2016-11-30T00:18:55.310Z,1024.76
2016-11-30T00:19:55.323Z,1024.83
2016-11-30T00:20:55.337Z,1024.82
2016-11-30T00:21:55.351Z,1024.86
2016-11-30T00:22:55.364Z,1024.89
2016-11-30T00:23:55.378Z,1024.96
2016-11-30T00:24:55.391Z,1024.95
2016-11-30T00:25:55.405Z,1024.99
2016-11-30T00:26:55.416Z,1024.95
2016-11-30T00:27:55.431Z,1024.98
2016-11-30T00:28:55.442Z,1025
2016-11-30T00:30:55.469Z,1024.93
2016-11-30T00:31:55.481Z,1024.92
2016-11-30T00:32:55.495Z,1024.88
2016-11-30T00:33:55.507Z,1024.8
2016-11-30T00:34:55.520Z,1024.77
2016-11-30T00:35:55.534Z,1024.75
2016-11-30T00:36:55.549Z,1024.76
2016-11-30T00:37:55.559Z,1024.81
2016-11-30T00:38:55.573Z,1024.8
2016-11-30T00:39:55.588Z,1024.86
2016-11-30T00:40:55.600Z,1024.81
2016-11-30T00:41:55.612Z,1024.82
2016-11-30T00:42:55.625Z,1024.75
2016-11-30T00:43:55.641Z,1024.82
2016-11-30T00:44:55.651Z,1024.72
2016-11-30T00:46:55.678Z,1024.7
2016-11-30T00:47:55.692Z,1024.66
2016-11-30T00:48:55.906Z,1024.56
2016-11-30T00:49:55.717Z,1024.56
2016-11-30T00:50:55.730Z,1024.54
2016-11-30T00:51:55.745Z,1024.5
2016-11-30T00:52:55.758Z,1024.52
2016-11-30T00:53:55.771Z,1024.55
2016-11-30T00:54:55.783Z,1024.59
2016-11-30T00:55:55.797Z,1024.54
2016-11-30T00:56:55.811Z,1024.53
2016-11-30T00:57:55.824Z,1024.46
2016-11-30T00:58:55.837Z,1024.54
2016-11-30T00:59:55.851Z,1024.48
2016-11-30T01:01:55.875Z,1024.52
2016-11-30T01:02:55.888Z,1024.51
2016-11-30T01:03:55.901Z,1024.55
2016-11-30T01:04:55.916Z,1024.55
2016-11-30T01:05:55.928Z,1024.49
2016-11-30T01:06:55.942Z,1024.46
2016-11-30T01:07:55.956Z,1024.48
2016-11-30T01:08:55.966Z,1024.48
2016-11-30T01:09:55.979Z,1024.49
2016-11-30T01:10:55.994Z,1024.59
2016-11-30T01:11:56.006Z,1024.53
2016-11-30T01:12:56.019Z,1024.52
2016-11-30T01:13:56.031Z,1024.45
2016-11-30T01:14:56.045Z,1024.45
2016-11-30T01:15:56.058Z,1024.42
2016-11-30T01:16:56.073Z,1024.38
2016-11-30T01:17:56.086Z,1024.31
2016-11-30T01:18:56.099Z,1024.3
2016-11-30T01:19:56.110Z,1024.36
2016-11-30T01:20:56.123Z,1024.3
2016-11-30T01:21:56.136Z,1024.31
2016-11-30T01:22:56.152Z,1024.26
2016-11-30T01:23:56.165Z,1024.21
2016-11-30T01:24:56.176Z,1024.2
2016-11-30T01:25:56.190Z,1024.26
2016-11-30T01:26:56.204Z,1024.3
2016-11-30T01:27:56.215Z,1024.31
2016-11-30T01:28:56.530Z,1024.35
2016-11-30T01:29:56.243Z,1024.4
2016-11-30T01:30:56.257Z,1024.44
2016-11-30T01:31:56.267Z,1024.37
2016-11-30T01:33:56.293Z,1024.38
2016-11-30T01:34:56.308Z,1024.41
2016-11-30T01:35:56.319Z,1024.39
2016-11-30T01:36:56.334Z,1024.37
2016-11-30T01:37:56.347Z,1024.37
2016-11-30T01:38:56.360Z,1024.31
2016-11-30T01:39:56.370Z,1024.27
2016-11-30T01:40:56.386Z,1024.23
2016-11-30T01:41:56.401Z,1024.24
2016-11-30T01:42:56.412Z,1024.27
2016-11-30T01:43:56.422Z,1024.23
2016-11-30T01:44:56.438Z,1024.16
2016-11-30T01:45:56.450Z,1024.18
2016-11-30T01:46:56.462Z,1024.17
2016-11-30T01:47:56.475Z,1024.14
2016-11-30T01:49:56.501Z,1024.16
2016-11-30T01:50:56.516Z,1024.06
2016-11-30T01:51:56.527Z,1024.1
2016-11-30T01:52:56.546Z,1024.05
2016-11-30T01:53:56.552Z,1024.09
2016-11-30T01:54:56.566Z,1024
2016-11-30T01:55:56.579Z,1023.98
2016-11-30T01:56:56.592Z,1023.93
2016-11-30T01:57:56.607Z,1023.96
2016-11-30T01:58:56.618Z,1023.96
2016-11-30T01:59:56.631Z,1023.95
2016-11-30T02:00:56.646Z,1024.05
2016-11-30T02:01:56.657Z,1024.03
2016-11-30T02:02:56.670Z,1024
2016-11-30T02:03:56.685Z,1023.98
2016-11-30T02:05:56.709Z,1023.93
2016-11-30T02:06:56.722Z,1023.99
2016-11-30T02:07:56.736Z,1023.96
2016-11-30T02:08:56.748Z,1023.95
2016-11-30T02:09:56.761Z,1023.95
2016-11-30T02:10:56.775Z,1023.93
2016-11-30T02:11:56.790Z,1023.91
2016-11-30T02:12:56.800Z,1023.88
2016-11-30T02:13:56.816Z,1023.89
2016-11-30T02:14:56.829Z,1023.8
2016-11-30T02:15:56.841Z,1023.83
2016-11-30T02:16:56.853Z,1023.82
2016-11-30T02:17:56.869Z,1023.76
2016-11-30T02:18:56.880Z,1023.76
2016-11-30T02:19:56.892Z,1023.71
2016-11-30T02:21:56.922Z,1023.75
2016-11-30T02:22:56.935Z,1023.77
2016-11-30T02:23:56.946Z,1023.75
2016-11-30T02:24:56.958Z,1023.79
2016-11-30T02:25:56.974Z,1023.76
2016-11-30T02:26:56.984Z,1023.72
2016-11-30T02:27:56.998Z,1023.7
2016-11-30T02:28:57.011Z,1023.69
2016-11-30T02:29:57.024Z,1023.65
2016-11-30T02:30:57.037Z,1023.62
2016-11-30T02:31:57.053Z,1023.58
2016-11-30T02:32:57.064Z,1023.58
2016-11-30T02:33:57.079Z,1023.53
2016-11-30T02:34:57.093Z,1023.57
2016-11-30T02:36:57.120Z,1023.54
2016-11-30T02:37:57.133Z,1023.59
2016-11-30T02:38:57.144Z,1023.53
2016-11-30T02:39:57.158Z,1023.55
2016-11-30T02:40:57.173Z,1023.58
2016-11-30T02:41:57.183Z,1023.56
2016-11-30T02:42:57.199Z,1023.52
2016-11-30T02:43:57.213Z,1023.55
2016-11-30T02:44:57.225Z,1023.52
2016-11-30T02:45:57.236Z,1023.47
2016-11-30T02:46:57.250Z,1023.5
2016-11-30T02:47:57.263Z,1023.5
2016-11-30T02:48:57.277Z,1023.45
2016-11-30T02:49:57.289Z,1023.47
2016-11-30T02:50:57.304Z,1023.42
2016-11-30T02:51:57.316Z,1023.4
2016-11-30T02:52:57.331Z,1023.4
2016-11-30T02:53:57.344Z,1023.45
2016-11-30T02:54:57.355Z,1023.4
2016-11-30T02:55:57.368Z,1023.46
2016-11-30T02:56:57.384Z,1023.46
2016-11-30T02:57:57.445Z,1023.44
2016-11-30T02:58:57.411Z,1023.44
2016-11-30T02:59:57.421Z,1023.33
2016-11-30T03:00:57.435Z,1023.23
2016-11-30T03:01:57.450Z,1023.24
2016-11-30T03:02:57.462Z,1023.2
2016-11-30T03:03:57.475Z,1023.22
2016-11-30T03:04:57.490Z,1023.22
2016-11-30T03:05:57.504Z,1023.23
2016-11-30T03:06:57.514Z,1023.21
2016-11-30T03:08:57.544Z,1023.08
2016-11-30T03:09:57.558Z,1023.06
2016-11-30T03:10:57.570Z,1023.05
2016-11-30T03:11:57.582Z,1023.08
2016-11-30T03:12:57.597Z,1023
2016-11-30T03:13:57.609Z,1022.97
2016-11-30T03:14:57.622Z,1022.92
2016-11-30T03:15:57.637Z,1022.93
2016-11-30T03:16:57.651Z,1022.88
2016-11-30T03:17:57.663Z,1022.81
2016-11-30T03:18:57.675Z,1022.8
2016-11-30T03:19:57.689Z,1022.84
2016-11-30T03:20:57.703Z,1022.73
2016-11-30T03:21:57.715Z,1022.77
2016-11-30T03:22:57.728Z,1022.71
2016-11-30T03:24:57.756Z,1022.71
2016-11-30T03:25:57.769Z,1022.75
2016-11-30T03:26:57.782Z,1022.73
2016-11-30T03:27:57.796Z,1022.72
2016-11-30T03:28:57.811Z,1022.7
2016-11-30T03:29:57.824Z,1022.62
2016-11-30T03:30:57.838Z,1022.66
2016-11-30T03:31:57.850Z,1022.61
2016-11-30T03:32:57.864Z,1022.64
2016-11-30T03:33:57.876Z,1022.58
2016-11-30T03:34:57.892Z,1022.6
2016-11-30T03:35:57.906Z,1022.61
2016-11-30T03:36:57.916Z,1022.49
2016-11-30T03:37:57.930Z,1022.54
2016-11-30T03:38:57.944Z,1022.48
2016-11-30T03:40:57.971Z,1022.42
2016-11-30T03:42:03.013Z,1022.4
2016-11-30T03:42:57.998Z,1022.35
2016-11-30T03:43:58.011Z,1022.36
2016-11-30T03:44:58.024Z,1022.37
2016-11-30T03:45:58.039Z,1022.34
2016-11-30T03:46:58.052Z,1022.33
2016-11-30T03:47:58.065Z,1022.28
2016-11-30T03:48:58.079Z,1022.29
2016-11-30T03:49:58.093Z,1022.32
2016-11-30T03:50:58.105Z,1022.33
2016-11-30T03:51:58.119Z,1022.3
2016-11-30T03:52:58.135Z,1022.35
2016-11-30T03:53:58.147Z,1022.32
2016-11-30T03:54:58.159Z,1022.32
2016-11-30T03:56:58.187Z,1022.37
2016-11-30T03:57:58.201Z,1022.46
2016-11-30T03:58:58.214Z,1022.41
2016-11-30T03:59:58.227Z,1022.43
2016-11-30T04:00:58.242Z,1022.37
2016-11-30T04:01:58.254Z,1022.46
2016-11-30T04:02:58.269Z,1022.42
2016-11-30T04:03:58.283Z,1022.41
2016-11-30T04:04:58.299Z,1022.41
2016-11-30T04:05:58.311Z,1022.39
2016-11-30T04:06:58.323Z,1022.39
2016-11-30T04:07:58.337Z,1022.42
2016-11-30T04:08:58.353Z,1022.39
2016-11-30T04:09:58.367Z,1022.42
2016-11-30T04:11:58.395Z,1022.37
2016-11-30T04:12:58.412Z,1022.29
2016-11-30T04:13:58.422Z,1022.29
2016-11-30T04:14:58.436Z,1022.2
2016-11-30T04:15:58.448Z,1022.21
2016-11-30T04:16:58.463Z,1022.22
2016-11-30T04:17:58.476Z,1022.19
2016-11-30T04:18:58.488Z,1022.2
2016-11-30T04:19:58.503Z,1022.25
2016-11-30T04:20:58.518Z,1022.24
2016-11-30T04:21:58.531Z,1022.24
2016-11-30T04:22:58.546Z,1022.22
2016-11-30T04:23:58.556Z,1022.18
2016-11-30T04:24:58.572Z,1022.22
2016-11-30T04:25:58.584Z,1022.17
2016-11-30T04:26:58.601Z,1022.17
2016-11-30T04:27:58.611Z,1022.19
2016-11-30T04:28:58.626Z,1022.16
2016-11-30T04:29:58.642Z,1022.25
2016-11-30T04:30:58.653Z,1022.3
2016-11-30T04:31:58.669Z,1022.27
2016-11-30T04:32:58.681Z,1022.32
2016-11-30T04:33:58.697Z,1022.31
2016-11-30T04:34:58.708Z,1022.3
2016-11-30T04:35:58.722Z,1022.28
2016-11-30T04:36:58.738Z,1022.24
2016-11-30T04:37:58.753Z,1022.28
2016-11-30T04:38:58.763Z,1022.24
2016-11-30T04:39:58.777Z,1022.2
2016-11-30T04:40:58.792Z,1022.28
2016-11-30T04:41:58.807Z,1022.24
2016-11-30T04:43:58.833Z,1022.23
2016-11-30T04:44:58.847Z,1022.19
2016-11-30T04:45:58.861Z,1022.21
2016-11-30T04:46:58.877Z,1022.19
2016-11-30T04:47:58.889Z,1022.15
2016-11-30T04:48:58.905Z,1022.14
2016-11-30T04:49:58.918Z,1022.15
2016-11-30T04:50:58.933Z,1022.12
2016-11-30T04:51:58.945Z,1022.14
2016-11-30T04:52:58.959Z,1022.14
2016-11-30T04:53:58.975Z,1022.08
2016-11-30T04:54:58.988Z,1022.06
2016-11-30T04:55:59.001Z,1022.1
2016-11-30T04:56:59.016Z,1022.1
2016-11-30T04:57:59.028Z,1022.1
2016-11-30T04:59:59.059Z,1022.01
2016-11-30T05:00:59.076Z,1021.95
2016-11-30T05:01:59.086Z,1021.97
2016-11-30T05:02:59.101Z,1022.02
2016-11-30T05:03:59.414Z,1021.92
2016-11-30T05:04:59.128Z,1021.92
2016-11-30T05:05:59.143Z,1021.92
2016-11-30T05:06:59.157Z,1021.88
2016-11-30T05:07:59.170Z,1021.92
2016-11-30T05:08:59.185Z,1021.95
2016-11-30T05:09:59.197Z,1021.91
2016-11-30T05:10:59.213Z,1021.95
2016-11-30T05:11:59.225Z,1021.88
2016-11-30T05:12:59.241Z,1021.92
2016-11-30T05:13:59.253Z,1021.97
2016-11-30T05:15:59.283Z,1022
2016-11-30T05:16:59.297Z,1021.94
2016-11-30T05:17:59.309Z,1022.02
2016-11-30T05:18:59.323Z,1021.91
2016-11-30T05:19:59.339Z,1021.95
2016-11-30T05:20:59.352Z,1021.77
2016-11-30T05:21:59.366Z,1021.82
2016-11-30T05:22:59.379Z,1021.8
2016-11-30T05:23:59.393Z,1021.79
2016-11-30T05:24:59.410Z,1021.83
2016-11-30T05:25:59.423Z,1021.83
2016-11-30T05:26:59.436Z,1021.94
2016-11-30T05:27:59.450Z,1021.79
2016-11-30T05:28:59.465Z,1021.79
2016-11-30T05:29:59.478Z,1021.78
2016-11-30T05:31:59.507Z,1021.76
2016-11-30T05:32:59.524Z,1021.72
2016-11-30T05:33:59.537Z,1021.81
2016-11-30T05:34:59.549Z,1021.74
2016-11-30T05:35:59.564Z,1021.76
2016-11-30T05:36:59.580Z,1021.68
2016-11-30T05:37:59.594Z,1021.75
2016-11-30T05:38:59.608Z,1021.72
2016-11-30T05:39:59.621Z,1021.74
2016-11-30T05:40:59.636Z,1021.66
2016-11-30T05:41:59.649Z,1021.71
2016-11-30T05:42:59.663Z,1021.74
2016-11-30T05:43:59.680Z,1021.67
2016-11-30T05:44:59.693Z,1021.66
2016-11-30T05:46:59.721Z,1021.66
2016-11-30T05:47:59.737Z,1021.57
2016-11-30T05:48:59.749Z,1021.64
2016-11-30T05:49:59.764Z,1021.54
2016-11-30T05:50:59.780Z,1021.5
2016-11-30T05:51:59.794Z,1021.56
2016-11-30T05:52:59.808Z,1021.42
2016-11-30T05:53:59.821Z,1021.42
2016-11-30T05:54:59.837Z,1021.44
2016-11-30T05:55:59.852Z,1021.36
2016-11-30T05:56:59.866Z,1021.38
2016-11-30T05:57:59.880Z,1021.38
2016-11-30T05:58:59.892Z,1021.31
2016-11-30T05:59:59.908Z,1021.37
2016-11-30T06:00:59.921Z,1021.3
2016-11-30T06:01:59.937Z,1021.39
2016-11-30T06:02:59.958Z,1021.24
2016-11-30T06:03:59.965Z,1021.34
2016-11-30T06:04:59.978Z,1021.29
2016-11-30T06:05:59.994Z,1021.28
2016-11-30T06:07:00.006Z,1021.34
2016-11-30T06:08:00.023Z,1021.28
2016-11-30T06:09:00.037Z,1021.21
2016-11-30T06:10:00.051Z,1021.29
2016-11-30T06:11:00.063Z,1021.26
2016-11-30T06:12:00.080Z,1021.24
2016-11-30T06:13:00.093Z,1021.22
2016-11-30T06:14:00.108Z,1021.2
2016-11-30T06:15:00.123Z,1021.27
2016-11-30T06:16:00.138Z,1021.2
2016-11-30T06:17:00.151Z,1021.17
2016-11-30T06:19:00.179Z,1021.15
2016-11-30T06:20:00.195Z,1021.21
2016-11-30T06:21:00.207Z,1021.21
2016-11-30T06:22:00.224Z,1021.22
2016-11-30T06:23:00.236Z,1021.17
2016-11-30T06:24:00.253Z,1021.13
2016-11-30T06:25:00.265Z,1021.19
2016-11-30T06:26:00.282Z,1021.18
2016-11-30T06:27:00.296Z,1021.18
2016-11-30T06:28:00.310Z,1021.14
2016-11-30T06:29:00.323Z,1021.09
2016-11-30T06:30:00.337Z,1021.04
2016-11-30T06:31:00.354Z,1021.04
2016-11-30T06:32:00.368Z,1020.99
2016-11-30T06:33:00.381Z,1021.02
2016-11-30T06:35:00.410Z,1021.16
2016-11-30T06:36:00.426Z,1021.1
2016-11-30T06:37:00.439Z,1021.12
2016-11-30T06:38:00.454Z,1021.13
2016-11-30T06:39:00.470Z,1021.12
2016-11-30T06:40:00.483Z,1021.12
2016-11-30T06:41:00.500Z,1021.13
2016-11-30T06:42:00.513Z,1021.04
2016-11-30T06:43:00.526Z,1021.06
2016-11-30T06:44:00.541Z,1021.08
2016-11-30T06:45:00.557Z,1021.08
2016-11-30T06:46:00.574Z,1021.2
2016-11-30T06:47:00.585Z,1021.14
2016-11-30T06:48:00.602Z,1021.13
2016-11-30T06:49:00.617Z,1021.13
2016-11-30T06:51:00.644Z,1021.12
2016-11-30T06:52:00.661Z,1021.08
2016-11-30T06:53:00.675Z,1021
2016-11-30T06:54:00.687Z,1020.96
2016-11-30T06:55:00.702Z,1020.87
2016-11-30T06:56:00.718Z,1020.87
2016-11-30T06:57:00.734Z,1020.88
2016-11-30T06:58:00.746Z,1020.87
2016-11-30T06:59:00.763Z,1020.97
2016-11-30T07:00:00.778Z,1020.98
2016-11-30T07:01:00.793Z,1021
2016-11-30T07:02:00.807Z,1021.02
2016-11-30T07:03:00.822Z,1021.02
2016-11-30T07:04:00.837Z,1021.11
2016-11-30T07:05:00.850Z,1021.08
2016-11-30T07:07:00.879Z,1020.98
2016-11-30T07:08:00.894Z,1020.97
2016-11-30T07:09:00.908Z,1020.94
2016-11-30T07:10:00.926Z,1020.99
2016-11-30T07:11:00.938Z,1020.99
2016-11-30T07:12:00.952Z,1020.94
2016-11-30T07:13:00.970Z,1020.94
2016-11-30T07:14:00.985Z,1020.94
2016-11-30T07:15:00.998Z,1020.94
2016-11-30T07:16:01.013Z,1020.9
2016-11-30T07:17:01.053Z,1021.03
2016-11-30T07:18:01.042Z,1020.89
2016-11-30T07:19:01.061Z,1020.93
2016-11-30T07:20:01.072Z,1020.84
2016-11-30T07:22:01.103Z,1021.01
2016-11-30T07:23:01.117Z,1020.88
2016-11-30T07:24:01.134Z,1020.94
2016-11-30T07:25:01.150Z,1020.97
2016-11-30T07:26:01.165Z,1020.93
2016-11-30T07:27:01.227Z,1020.9
2016-11-30T07:28:01.193Z,1020.88
2016-11-30T07:29:01.208Z,1020.91
2016-11-30T07:30:01.222Z,1020.88
2016-11-30T07:31:01.239Z,1020.84
2016-11-30T07:32:01.254Z,1020.88
2016-11-30T07:33:01.268Z,1020.87
2016-11-30T07:34:01.282Z,1020.81
2016-11-30T07:35:01.298Z,1020.84
2016-11-30T07:36:01.312Z,1020.85
2016-11-30T07:37:01.329Z,1020.84
2016-11-30T07:38:01.343Z,1020.95
2016-11-30T07:39:01.356Z,1020.99
2016-11-30T07:40:01.372Z,1020.95
2016-11-30T07:41:01.388Z,1020.98
2016-11-30T07:42:01.403Z,1021.02
2016-11-30T07:43:01.419Z,1020.99
2016-11-30T07:44:01.434Z,1020.95
2016-11-30T07:45:01.446Z,1020.96
2016-11-30T07:46:01.464Z,1021
2016-11-30T07:47:01.477Z,1020.98
2016-11-30T07:48:01.492Z,1020.96
2016-11-30T07:49:01.515Z,1020.95
2016-11-30T07:50:01.522Z,1021.03
2016-11-30T07:51:01.539Z,1020.98
2016-11-30T07:52:01.554Z,1020.97
2016-11-30T07:54:01.583Z,1020.88
2016-11-30T07:55:01.600Z,1020.88
2016-11-30T07:56:01.615Z,1020.91
2016-11-30T07:57:01.628Z,1020.89
2016-11-30T07:58:01.643Z,1020.84
2016-11-30T07:59:01.661Z,1020.84
2016-11-30T08:00:01.673Z,1020.82
2016-11-30T08:01:01.692Z,1020.82
2016-11-30T08:02:01.706Z,1020.83
2016-11-30T08:03:01.719Z,1020.78
2016-11-30T08:04:01.737Z,1020.81
2016-11-30T08:05:01.749Z,1020.79
2016-11-30T08:06:01.765Z,1020.86
2016-11-30T08:07:01.782Z,1020.9
2016-11-30T08:08:01.795Z,1020.86
2016-11-30T08:10:01.829Z,1020.82
2016-11-30T08:11:01.841Z,1020.85
2016-11-30T08:12:01.857Z,1020.82
2016-11-30T08:13:01.872Z,1020.78
2016-11-30T08:14:01.887Z,1020.72
2016-11-30T08:15:01.905Z,1020.87
2016-11-30T08:16:01.920Z,1020.77
2016-11-30T08:17:01.935Z,1020.71
2016-11-30T08:18:01.948Z,1020.77
2016-11-30T08:19:01.966Z,1020.8
2016-11-30T08:20:01.980Z,1020.79
2016-11-30T08:21:01.995Z,1020.87
2016-11-30T08:22:02.012Z,1020.89
2016-11-30T08:23:02.025Z,1020.88
2016-11-30T08:24:02.045Z,1020.86
2016-11-30T08:26:02.072Z,1020.78
2016-11-30T08:27:02.089Z,1020.9
2016-11-30T08:28:02.103Z,1020.83
2016-11-30T08:29:02.117Z,1020.94
2016-11-30T08:30:02.135Z,1020.88
2016-11-30T08:31:02.149Z,1020.99
2016-11-30T08:32:02.164Z,1020.88
2016-11-30T08:33:02.181Z,1020.91
2016-11-30T08:34:02.197Z,1020.97
2016-11-30T08:35:02.212Z,1020.95
2016-11-30T08:36:02.225Z,1020.86
2016-11-30T08:37:02.241Z,1020.89
2016-11-30T08:38:02.259Z,1020.88
2016-11-30T08:39:02.275Z,1020.88
2016-11-30T08:40:02.290Z,1020.86
2016-11-30T08:42:02.321Z,1020.77
2016-11-30T08:43:02.337Z,1020.74
2016-11-30T08:44:02.350Z,1020.82
2016-11-30T08:45:02.368Z,1020.78
2016-11-30T08:46:02.382Z,1020.79
2016-11-30T08:47:02.399Z,1020.77
2016-11-30T08:48:02.412Z,1020.71
2016-11-30T08:49:02.428Z,1020.75
2016-11-30T08:50:02.444Z,1020.69
2016-11-30T08:51:02.461Z,1020.72
2016-11-30T08:52:02.477Z,1020.74
2016-11-30T08:53:02.491Z,1020.76
2016-11-30T08:54:02.509Z,1020.78
2016-11-30T08:55:02.522Z,1020.79
2016-11-30T08:57:02.554Z,1020.81
2016-11-30T08:58:02.569Z,1020.82
2016-11-30T08:59:02.587Z,1020.75
2016-11-30T09:00:02.601Z,1020.75
2016-11-30T09:01:02.619Z,1020.78
2016-11-30T09:02:02.632Z,1020.76
2016-11-30T09:03:02.648Z,1020.72
2016-11-30T09:04:02.666Z,1020.75
2016-11-30T09:05:02.678Z,1020.75
2016-11-30T09:06:02.697Z,1020.81
2016-11-30T09:07:02.711Z,1020.74
2016-11-30T09:08:02.728Z,1020.88
2016-11-30T09:09:02.743Z,1020.88
2016-11-30T09:10:02.759Z,1020.85
2016-11-30T09:11:02.773Z,1020.73
2016-11-30T09:12:02.790Z,1020.75
2016-11-30T09:13:02.805Z,1020.77
2016-11-30T09:14:02.824Z,1020.72
2016-11-30T09:15:02.836Z,1020.61
2016-11-30T09:16:02.853Z,1020.7
2016-11-30T09:17:02.869Z,1020.69
2016-11-30T09:18:02.883Z,1020.76
2016-11-30T09:19:02.899Z,1020.7
2016-11-30T09:20:02.916Z,1020.68
2016-11-30T09:21:02.931Z,1020.66
2016-11-30T09:22:02.950Z,1020.7
2016-11-30T09:23:02.962Z,1020.71
2016-11-30T09:24:02.977Z,1020.69
2016-11-30T09:25:02.995Z,1020.69
2016-11-30T09:26:03.009Z,1020.73
2016-11-30T09:27:03.026Z,1020.72
2016-11-30T09:29:03.058Z,1020.61
2016-11-30T09:30:03.074Z,1020.62
2016-11-30T09:31:03.087Z,1020.62
2016-11-30T09:32:03.105Z,1020.58
2016-11-30T09:33:03.121Z,1020.6
2016-11-30T09:34:03.138Z,1020.56
2016-11-30T09:35:03.151Z,1020.57
2016-11-30T09:36:03.166Z,1020.54
2016-11-30T09:37:03.184Z,1020.53
2016-11-30T09:38:03.200Z,1020.55
2016-11-30T09:39:03.214Z,1020.56
2016-11-30T09:40:03.232Z,1020.54
2016-11-30T09:41:03.246Z,1020.46
2016-11-30T09:42:03.261Z,1020.46
2016-11-30T09:43:03.277Z,1020.47
2016-11-30T09:45:03.309Z,1020.46
2016-11-30T09:46:03.326Z,1020.54
2016-11-30T09:47:03.341Z,1020.5
2016-11-30T09:48:03.359Z,1020.5
2016-11-30T09:49:03.372Z,1020.49
2016-11-30T09:50:03.388Z,1020.45
2016-11-30T09:51:03.404Z,1020.45
2016-11-30T09:52:03.422Z,1020.52
2016-11-30T09:53:03.437Z,1020.42
2016-11-30T09:54:03.454Z,1020.42
2016-11-30T09:55:03.470Z,1020.47
2016-11-30T09:56:03.486Z,1020.49
2016-11-30T09:57:03.499Z,1020.47
2016-11-30T09:58:03.516Z,1020.42
2016-11-30T09:59:03.533Z,1020.46
2016-11-30T10:01:03.565Z,1020.36
2016-11-30T10:02:03.580Z,1020.4
2016-11-30T10:03:03.597Z,1020.41
2016-11-30T10:04:03.611Z,1020.4
2016-11-30T10:05:03.632Z,1020.34
2016-11-30T10:06:03.642Z,1020.31
2016-11-30T10:07:03.661Z,1020.26
2016-11-30T10:08:03.678Z,1020.23
2016-11-30T10:09:03.691Z,1020.25
2016-11-30T10:10:03.708Z,1020.25
2016-11-30T10:11:03.721Z,1020.2
2016-11-30T10:12:03.737Z,1020.2
2016-11-30T10:13:03.756Z,1020.12
2016-11-30T10:14:03.772Z,1020.14
2016-11-30T10:15:03.785Z,1020.11
2016-11-30T10:17:03.818Z,1020.07
2016-11-30T10:18:03.834Z,1020.03
2016-11-30T10:19:03.849Z,1020.02
2016-11-30T10:20:03.868Z,1020
2016-11-30T10:21:03.883Z,1019.96
2016-11-30T10:22:03.900Z,1019.92
2016-11-30T10:23:03.914Z,1019.88
2016-11-30T10:24:03.933Z,1019.91
2016-11-30T10:25:03.951Z,1019.8
2016-11-30T10:26:03.965Z,1019.82
2016-11-30T10:27:03.979Z,1019.82
2016-11-30T10:28:03.996Z,1019.8
2016-11-30T10:29:04.014Z,1019.8
2016-11-30T10:30:04.031Z,1019.81
2016-11-30T10:32:04.063Z,1019.85
2016-11-30T10:33:04.079Z,1019.75
2016-11-30T10:34:04.096Z,1019.73
2016-11-30T10:35:04.112Z,1019.67
2016-11-30T10:36:04.129Z,1019.7
2016-11-30T10:37:04.195Z,1019.72
2016-11-30T10:38:04.162Z,1019.72
2016-11-30T10:39:04.179Z,1019.71
2016-11-30T10:40:04.196Z,1019.73
2016-11-30T10:41:04.214Z,1019.72
2016-11-30T10:42:04.228Z,1019.65
2016-11-30T10:43:04.247Z,1019.74
2016-11-30T10:44:04.263Z,1019.81
2016-11-30T10:45:04.278Z,1019.7
2016-11-30T10:46:04.294Z,1019.79
2016-11-30T10:47:04.313Z,1019.77
2016-11-30T10:48:04.327Z,1019.75
2016-11-30T10:49:04.345Z,1019.68
2016-11-30T10:50:04.362Z,1019.73
2016-11-30T10:51:04.378Z,1019.78
2016-11-30T10:52:04.395Z,1019.74
2016-11-30T10:53:04.412Z,1019.76
2016-11-30T10:54:04.429Z,1019.73
2016-11-30T10:55:04.442Z,1019.65
2016-11-30T10:56:04.461Z,1019.68
2016-11-30T10:57:04.476Z,1019.62
2016-11-30T10:58:04.543Z,1019.6
2016-11-30T10:59:04.509Z,1019.49
2016-11-30T11:00:04.578Z,1019.54
2016-11-30T11:01:04.544Z,1019.5
2016-11-30T11:02:04.610Z,1019.49
2016-11-30T11:04:04.593Z,1019.59
2016-11-30T11:05:04.611Z,1019.62
2016-11-30T11:06:04.624Z,1019.56
2016-11-30T11:07:04.641Z,1019.57
2016-11-30T11:08:04.658Z,1019.51
2016-11-30T11:09:04.692Z,1019.55
2016-11-30T11:10:04.692Z,1019.53
2016-11-30T11:11:04.713Z,1019.51
2016-11-30T11:12:04.725Z,1019.35
2016-11-30T11:13:04.741Z,1019.41
2016-11-30T11:14:04.758Z,1019.39
2016-11-30T11:15:04.776Z,1019.39
2016-11-30T11:16:04.794Z,1019.32
2016-11-30T11:17:04.810Z,1019.32
2016-11-30T11:18:04.825Z,1019.28
2016-11-30T11:20:04.859Z,1019.28
2016-11-30T11:21:04.927Z,1019.3
2016-11-30T11:22:04.891Z,1019.31
2016-11-30T11:23:04.911Z,1019.31
2016-11-30T11:24:04.927Z,1019.36
2016-11-30T11:25:04.947Z,1019.32
2016-11-30T11:26:04.959Z,1019.34
2016-11-30T11:27:04.978Z,1019.41
2016-11-30T11:28:04.992Z,1019.35
2016-11-30T11:29:05.009Z,1019.31
2016-11-30T11:30:05.076Z,1019.31
2016-11-30T11:31:05.048Z,1019.39
2016-11-30T11:32:05.061Z,1019.41
2016-11-30T11:33:05.077Z,1019.41
2016-11-30T11:34:05.094Z,1019.33
2016-11-30T11:36:05.128Z,1019.24
2016-11-30T11:37:05.144Z,1019.28
2016-11-30T11:38:05.165Z,1019.3
2016-11-30T11:39:05.177Z,1019.31
2016-11-30T11:40:05.194Z,1019.33
2016-11-30T11:41:05.211Z,1019.36
2016-11-30T11:42:05.228Z,1019.36
2016-11-30T11:43:05.244Z,1019.34
2016-11-30T11:44:05.264Z,1019.32
2016-11-30T11:45:05.281Z,1019.34
2016-11-30T11:46:05.295Z,1019.23
2016-11-30T11:47:05.312Z,1019.22
2016-11-30T11:48:05.330Z,1019.3
2016-11-30T11:49:05.346Z,1019.23
2016-11-30T11:50:05.365Z,1019.24
2016-11-30T11:52:05.397Z,1019.24
2016-11-30T11:53:05.416Z,1019.29
2016-11-30T11:54:05.431Z,1019.33
2016-11-30T11:55:05.448Z,1019.37
2016-11-30T11:56:05.467Z,1019.32
2016-11-30T11:57:05.483Z,1019.36
2016-11-30T11:58:05.500Z,1019.33
2016-11-30T11:59:05.518Z,1019.3
2016-11-30T12:00:05.535Z,1019.38
2016-11-30T12:01:05.551Z,1019.34
2016-11-30T12:02:05.568Z,1019.32
2016-11-30T12:03:05.586Z,1019.23
2016-11-30T12:04:05.601Z,1019.22
2016-11-30T12:05:05.620Z,1019.24
2016-11-30T12:07:05.655Z,1019.24
2016-11-30T12:08:05.671Z,1019.14
2016-11-30T12:09:05.686Z,1019.13
2016-11-30T12:10:05.704Z,1019.15
2016-11-30T12:11:05.722Z,1019.07
2016-11-30T12:12:05.739Z,1019.07
2016-11-30T12:13:05.756Z,1019.11
2016-11-30T12:14:05.774Z,1019.13
2016-11-30T12:15:05.788Z,1019.13
2016-11-30T12:16:05.807Z,1019.14
2016-11-30T12:17:05.824Z,1019.17
2016-11-30T12:18:05.840Z,1019.08
2016-11-30T12:19:05.856Z,1019.11
2016-11-30T12:20:05.873Z,1019.12
2016-11-30T12:21:05.893Z,1019.09
2016-11-30T12:22:05.910Z,1019.11
2016-11-30T12:23:05.925Z,1019.05
2016-11-30T12:24:05.942Z,1019.03
2016-11-30T12:25:05.959Z,1018.94
2016-11-30T12:26:05.977Z,1018.95
2016-11-30T12:27:05.993Z,1018.89
2016-11-30T12:28:06.010Z,1018.88
2016-11-30T12:29:06.028Z,1018.87
2016-11-30T12:30:06.044Z,1018.83
2016-11-30T12:31:06.062Z,1018.82
2016-11-30T12:32:06.080Z,1018.78
2016-11-30T12:33:06.097Z,1018.79
2016-11-30T12:34:06.113Z,1018.79
2016-11-30T12:35:06.130Z,1018.77
2016-11-30T12:36:06.148Z,1018.72
2016-11-30T12:37:06.164Z,1018.68
2016-11-30T12:39:06.201Z,1018.63
2016-11-30T12:40:06.218Z,1018.6
2016-11-30T12:41:06.235Z,1018.64
2016-11-30T12:42:06.252Z,1018.65
2016-11-30T12:43:06.267Z,1018.6
2016-11-30T12:44:06.285Z,1018.61
2016-11-30T12:45:06.303Z,1018.52
2016-11-30T12:46:06.319Z,1018.57
2016-11-30T12:47:06.340Z,1018.56
2016-11-30T12:48:06.354Z,1018.56
2016-11-30T12:49:06.369Z,1018.52