createdAt,value
2018-03-18T00:00:27.232Z,99.90
2018-03-18T00:02:54.678Z,99.90
2018-03-18T00:05:22.115Z,99.90
2018-03-18T00:07:50.328Z,99.90
2018-03-18T00:10:17.788Z,99.90
2018-03-18T00:12:45.228Z,99.90
2018-03-18T00:15:12.652Z,99.90
2018-03-18T00:17:40.092Z,99.90
2018-03-18T00:20:07.524Z,99.90
2018-03-18T00:22:34.960Z,99.90
2018-03-18T00:25:02.416Z,99.90
2018-03-18T00:27:29.847Z,99.90
2018-03-18T00:29:57.306Z,99.90
2018-03-18T00:32:24.749Z,99.90
2018-03-18T00:34:52.175Z,99.90
2018-03-18T00:37:19.622Z,99.90
2018-03-18T00:39:47.056Z,99.90
2018-03-18T00:42:14.480Z,99.90
2018-03-18T00:44:41.940Z,99.90
2018-03-18T00:47:09.382Z,99.90
2018-03-18T00:49:36.787Z,99.90
2018-03-18T00:52:04.236Z,99.90
2018-03-18T00:54:31.668Z,99.90
2018-03-18T00:56:59.104Z,99.90
2018-03-18T00:59:26.548Z,99.90
2018-03-18T01:01:53.987Z,99.90
2018-03-18T01:04:21.448Z,99.90
2018-03-18T01:06:48.872Z,99.90
2018-03-18T01:09:16.375Z,99.90
2018-03-18T01:11:43.761Z,99.90
2018-03-18T01:14:11.195Z,99.90
2018-03-18T01:16:38.647Z,99.90
2018-03-18T01:19:06.072Z,99.90
2018-03-18T01:21:34.276Z,99.90
2018-03-18T01:24:01.719Z,99.90
2018-03-18T01:26:29.173Z,99.90
2018-03-18T01:28:56.599Z,99.90
2018-03-18T01:31:24.024Z,99.90
2018-03-18T01:33:51.454Z,99.90
2018-03-18T01:36:18.888Z,99.90
2018-03-18T01:38:46.315Z,99.90
2018-03-18T01:41:14.509Z,99.90
2018-03-18T01:43:41.964Z,99.90
2018-03-18T01:46:09.383Z,99.90
2018-03-18T01:48:36.821Z,99.90
2018-03-18T01:51:04.243Z,99.90
2018-03-18T01:53:32.453Z,99.90
2018-03-18T01:55:59.891Z,99.90
2018-03-18T01:58:27.308Z,99.90
2018-03-18T02:00:54.740Z,99.90
2018-03-18T02:03:22.168Z,99.90
2018-03-18T02:05:50.375Z,99.90
2018-03-18T02:08:17.799Z,99.90
2018-03-18T02:10:45.249Z,99.90
2018-03-18T02:13:12.668Z,99.90
2018-03-18T02:15:40.108Z,99.90
2018-03-18T02:18:07.527Z,99.90
2018-03-18T02:20:35.742Z,99.90
2018-03-18T02:23:03.168Z,99.90
2018-03-18T02:25:30.612Z,99.90
2018-03-18T02:27:58.037Z,99.90
2018-03-18T02:30:25.479Z,99.90
2018-03-18T02:32:52.907Z,99.90
2018-03-18T02:35:21.113Z,99.90
2018-03-18T02:37:48.568Z,99.90
2018-03-18T02:40:16.016Z,99.90
2018-03-18T02:42:43.440Z,99.90
2018-03-18T02:45:10.876Z,99.90
2018-03-18T02:47:38.337Z,99.90
2018-03-18T02:50:05.768Z,99.90
2018-03-18T02:52:33.208Z,99.90
2018-03-18T02:55:00.641Z,99.90
2018-03-18T02:57:28.082Z,99.90
2018-03-18T02:59:55.515Z,99.90
2018-03-18T03:02:22.939Z,99.90
2018-03-18T03:04:50.375Z,99.90
2018-03-18T03:07:17.821Z,99.90
2018-03-18T03:09:45.248Z,99.90
2018-03-18T03:12:13.464Z,99.90
2018-03-18T03:14:40.907Z,99.90
2018-03-18T03:17:08.341Z,99.90
2018-03-18T03:19:35.798Z,99.90
2018-03-18T03:22:03.241Z,99.90
2018-03-18T03:24:30.684Z,99.90
2018-03-18T03:26:58.138Z,99.90
2018-03-18T03:29:25.588Z,99.90
2018-03-18T03:31:53.783Z,99.90
2018-03-18T03:34:21.227Z,99.90
2018-03-18T03:36:48.667Z,99.90
2018-03-18T03:39:16.110Z,99.90
2018-03-18T03:41:43.547Z,99.90
2018-03-18T03:44:10.988Z,99.90
2018-03-18T03:46:38.421Z,99.90
2018-03-18T03:49:05.863Z,99.90
2018-03-18T03:51:33.288Z,99.90
2018-03-18T03:54:01.516Z,99.90
2018-03-18T03:56:28.932Z,99.90
2018-03-18T03:58:56.416Z,99.90
2018-03-18T04:01:23.854Z,99.90
2018-03-18T04:03:51.276Z,99.90
2018-03-18T04:06:18.717Z,99.90
2018-03-18T04:08:46.147Z,99.90
2018-03-18T04:11:13.584Z,99.90
2018-03-18T04:13:41.020Z,99.90
2018-03-18T04:16:08.439Z,99.90
2018-03-18T04:18:35.887Z,99.90
2018-03-18T04:21:03.336Z,99.90
2018-03-18T04:23:30.797Z,99.90
2018-03-18T04:25:58.224Z,99.90
2018-03-18T04:28:25.648Z,99.90
2018-03-18T04:30:53.096Z,99.90
2018-03-18T04:33:20.523Z,99.90
2018-03-18T04:35:47.964Z,99.90
2018-03-18T04:38:15.395Z,99.90
2018-03-18T04:40:43.595Z,99.90
2018-03-18T04:43:11.027Z,99.90
2018-03-18T04:45:38.468Z,99.90
2018-03-18T04:48:05.887Z,99.90
2018-03-18T04:50:33.330Z,99.90
2018-03-18T04:53:01.516Z,99.90
2018-03-18T04:55:28.946Z,99.90
2018-03-18T04:57:56.375Z,99.90
2018-03-18T05:00:23.888Z,99.90
2018-03-18T05:02:51.304Z,99.90
2018-03-18T05:05:18.754Z,99.90
2018-03-18T05:07:46.172Z,99.90
2018-03-18T05:10:13.618Z,99.90
2018-03-18T05:12:41.048Z,99.40
2018-03-18T05:15:08.491Z,99.80
2018-03-18T05:17:35.927Z,99.10
2018-03-18T05:20:03.361Z,98.70
2018-03-18T05:22:30.784Z,98.60
2018-03-18T05:24:58.987Z,98.80
2018-03-18T05:27:26.411Z,98.80
2018-03-18T05:29:53.859Z,99.00
2018-03-18T05:32:21.288Z,99.10
2018-03-18T05:34:48.748Z,98.60
2018-03-18T05:37:16.163Z,98.20
2018-03-18T05:39:43.598Z,98.80
2018-03-18T05:42:11.042Z,97.90
2018-03-18T05:44:39.232Z,98.10
2018-03-18T05:47:06.655Z,98.10
2018-03-18T05:49:34.100Z,97.90
2018-03-18T05:52:01.539Z,97.80
2018-03-18T05:54:28.972Z,98.10
2018-03-18T05:56:56.412Z,97.70
2018-03-18T05:59:23.860Z,97.10
2018-03-18T06:01:51.284Z,97.20
2018-03-18T06:04:18.708Z,97.40
2018-03-18T06:06:46.909Z,97.10
2018-03-18T06:09:14.355Z,97.00
2018-03-18T06:11:41.800Z,97.20
2018-03-18T06:14:09.238Z,97.30
2018-03-18T06:16:36.657Z,97.00
2018-03-18T06:19:04.106Z,96.30
2018-03-18T06:21:31.528Z,96.80
2018-03-18T06:23:59.740Z,96.40
2018-03-18T06:26:27.164Z,96.30
2018-03-18T06:28:54.593Z,96.50
2018-03-18T06:31:22.023Z,96.50
2018-03-18T06:33:49.447Z,95.90
2018-03-18T06:36:17.640Z,96.20
2018-03-18T06:38:45.076Z,96.10
2018-03-18T06:41:12.503Z,95.80
2018-03-18T06:43:40.692Z,95.50
2018-03-18T06:46:08.132Z,95.60
2018-03-18T06:48:35.564Z,96.10
2018-03-18T06:51:02.988Z,95.70
2018-03-18T06:53:30.420Z,96.00
2018-03-18T06:55:58.616Z,95.80
2018-03-18T06:58:26.044Z,95.70
2018-03-18T07:00:53.484Z,95.60
2018-03-18T07:03:20.923Z,95.80
2018-03-18T07:05:48.348Z,95.50
2018-03-18T07:08:15.808Z,96.20
2018-03-18T07:10:43.230Z,95.40
2018-03-18T07:13:11.427Z,95.60
2018-03-18T07:15:38.864Z,95.60
2018-03-18T07:18:06.312Z,94.80
2018-03-18T07:20:33.728Z,95.00
2018-03-18T07:23:01.176Z,95.40
2018-03-18T07:25:28.611Z,94.90
2018-03-18T07:27:56.038Z,93.90
2018-03-18T07:30:24.241Z,94.60
2018-03-18T07:32:51.700Z,94.60
2018-03-18T07:35:19.121Z,94.20
2018-03-18T07:37:46.544Z,94.20
2018-03-18T07:40:13.979Z,94.00
2018-03-18T07:42:41.403Z,93.40
2018-03-18T07:45:09.623Z,94.60
2018-03-18T07:47:37.077Z,94.50
2018-03-18T07:50:04.492Z,94.00
2018-03-18T07:52:31.935Z,93.70
2018-03-18T07:54:59.380Z,94.60
2018-03-18T07:57:26.811Z,93.40
2018-03-18T07:59:54.264Z,93.50
2018-03-18T08:02:21.701Z,94.30
2018-03-18T08:04:49.141Z,93.90
2018-03-18T08:07:16.568Z,93.90
2018-03-18T08:09:44.016Z,93.50
2018-03-18T08:12:11.452Z,93.20
2018-03-18T08:14:38.873Z,93.40
2018-03-18T08:17:06.317Z,93.40
2018-03-18T08:19:33.752Z,93.40
2018-03-18T08:22:01.171Z,93.00
2018-03-18T08:24:29.368Z,92.90
2018-03-18T08:26:56.796Z,92.60
2018-03-18T08:29:24.223Z,93.00
2018-03-18T08:31:52.423Z,93.80
2018-03-18T08:34:19.861Z,93.80
2018-03-18T08:36:47.302Z,92.80
2018-03-18T08:39:14.736Z,93.00
2018-03-18T08:41:42.175Z,92.10
2018-03-18T08:44:09.592Z,91.80
2018-03-18T08:46:37.804Z,92.00
2018-03-18T08:49:05.236Z,92.00
2018-03-18T08:51:32.664Z,91.90
2018-03-18T08:54:00.908Z,91.90
2018-03-18T08:56:28.332Z,91.20
2018-03-18T08:58:56.549Z,91.10
2018-03-18T09:01:23.972Z,91.10
2018-03-18T09:03:51.395Z,91.10
2018-03-18T09:06:18.864Z,90.30
2018-03-18T09:08:46.295Z,91.20
2018-03-18T09:11:13.721Z,91.00
2018-03-18T09:13:41.151Z,90.70
2018-03-18T09:16:09.638Z,91.20
2018-03-18T09:18:37.072Z,91.20
2018-03-18T09:21:04.504Z,90.70
2018-03-18T09:23:32.707Z,89.80
2018-03-18T09:26:00.129Z,89.80
2018-03-18T09:28:27.560Z,90.50
2018-03-18T09:30:54.984Z,90.80
2018-03-18T09:33:22.414Z,90.10
2018-03-18T09:35:50.592Z,88.50
2018-03-18T09:38:18.020Z,88.40
2018-03-18T09:40:46.214Z,88.60
2018-03-18T09:43:13.633Z,87.80
2018-03-18T09:45:41.069Z,88.20
2018-03-18T09:48:08.491Z,87.40
2018-03-18T09:50:36.688Z,87.80
2018-03-18T09:53:04.119Z,87.80
2018-03-18T09:55:31.540Z,87.10
2018-03-18T09:57:59.757Z,86.80
2018-03-18T10:00:27.180Z,86.80
2018-03-18T10:02:54.640Z,86.30
2018-03-18T10:05:22.084Z,86.50
2018-03-18T10:07:49.513Z,85.80
2018-03-18T10:10:16.931Z,85.00
2018-03-18T10:12:44.379Z,86.00
2018-03-18T10:15:11.812Z,84.50
2018-03-18T10:17:39.248Z,84.10
2018-03-18T10:20:06.668Z,84.50
2018-03-18T10:22:34.863Z,80.70
2018-03-18T10:25:02.288Z,80.60
2018-03-18T10:27:29.712Z,80.50
2018-03-18T10:29:57.904Z,79.90
2018-03-18T10:32:25.384Z,79.90
2018-03-18T10:34:52.812Z,82.50
2018-03-18T10:37:20.375Z,85.50
2018-03-18T10:39:47.796Z,84.80
2018-03-18T10:42:15.219Z,84.70
2018-03-18T10:44:42.640Z,82.80
2018-03-18T10:47:10.132Z,83.40
2018-03-18T10:49:38.274Z,83.60
2018-03-18T10:52:05.688Z,83.50
2018-03-18T10:54:33.125Z,82.10
2018-03-18T10:57:00.578Z,81.50
2018-03-18T10:59:28.012Z,81.40
2018-03-18T11:01:55.447Z,81.10
2018-03-18T11:04:23.640Z,80.10
2018-03-18T11:06:51.063Z,80.10
2018-03-18T11:09:18.488Z,80.70
2018-03-18T11:11:47.580Z,79.70
2018-03-18T11:14:15.004Z,79.60
2018-03-18T11:16:43.197Z,78.20
2018-03-18T11:19:10.632Z,78.20
2018-03-18T11:21:38.052Z,78.10
2018-03-18T11:24:05.483Z,79.70
2018-03-18T11:26:33.680Z,78.80
2018-03-18T11:29:01.092Z,78.70
2018-03-18T11:31:28.523Z,78.90
2018-03-18T11:33:56.720Z,77.60
2018-03-18T11:36:24.151Z,77.50
2018-03-18T11:38:51.572Z,77.00
2018-03-18T11:41:19.004Z,75.20
2018-03-18T11:43:47.192Z,77.30
2018-03-18T11:46:14.618Z,77.10
2018-03-18T11:48:42.112Z,76.00
2018-03-18T11:51:09.689Z,75.40
2018-03-18T11:53:37.888Z,77.00
2018-03-18T11:56:05.379Z,77.00
2018-03-18T11:58:32.756Z,78.40
2018-03-18T12:01:00.185Z,76.70
2018-03-18T12:03:28.397Z,81.00
2018-03-18T12:05:55.812Z,81.00
2018-03-18T12:08:35.050Z,78.50
2018-03-18T12:11:02.496Z,79.60
2018-03-18T12:13:29.916Z,78.70
2018-03-18T12:15:57.352Z,78.30
2018-03-18T12:18:24.769Z,78.90
2018-03-18T12:20:52.973Z,81.10
2018-03-18T12:23:20.392Z,81.10
2018-03-18T12:25:47.826Z,80.60
2018-03-18T12:28:15.295Z,80.20
2018-03-18T12:30:42.720Z,79.00
2018-03-18T12:33:10.148Z,79.80
2018-03-18T12:35:37.592Z,79.10
2018-03-18T12:38:05.012Z,78.20
2018-03-18T12:40:34.024Z,78.30
2018-03-18T12:43:13.283Z,78.30
2018-03-18T12:45:40.707Z,79.90
2018-03-18T12:48:08.148Z,79.50
2018-03-18T12:50:35.579Z,79.90
2018-03-18T12:53:03.032Z,82.50
2018-03-18T12:55:30.461Z,81.30
2018-03-18T12:57:57.881Z,80.70
2018-03-18T13:00:25.316Z,78.40
2018-03-18T13:02:53.521Z,79.20
2018-03-18T13:05:20.965Z,79.20
2018-03-18T13:07:48.406Z,80.70
2018-03-18T13:10:15.841Z,81.70
2018-03-18T13:12:43.274Z,81.10
2018-03-18T13:15:10.709Z,82.10
2018-03-18T13:17:38.132Z,83.90
2018-03-18T13:20:05.571Z,80.10
2018-03-18T13:22:33.013Z,82.10
2018-03-18T13:25:00.446Z,83.40
2018-03-18T13:27:27.867Z,82.30
2018-03-18T13:29:56.048Z,80.40
2018-03-18T13:32:23.484Z,80.30
2018-03-18T13:34:51.700Z,78.30
2018-03-18T13:37:19.123Z,78.20
2018-03-18T13:39:46.565Z,79.40
2018-03-18T13:42:13.995Z,81.30
2018-03-18T13:44:41.417Z,81.30
2018-03-18T13:47:08.848Z,81.20
2018-03-18T13:49:36.444Z,84.30
2018-03-18T13:52:03.884Z,84.50
2018-03-18T13:54:31.354Z,83.40
2018-03-18T13:56:58.741Z,84.00
2018-03-18T13:59:26.160Z,85.20
2018-03-18T14:01:53.592Z,83.80
2018-03-18T14:04:21.790Z,81.60
2018-03-18T14:06:49.224Z,81.50
2018-03-18T14:09:16.647Z,81.10
2018-03-18T14:11:44.076Z,80.90
2018-03-18T14:14:12.264Z,81.40
2018-03-18T14:16:39.710Z,81.40
2018-03-18T14:19:07.167Z,80.90
2018-03-18T14:21:34.605Z,81.00
2018-03-18T14:24:02.064Z,81.50
2018-03-18T14:26:29.492Z,82.90
2018-03-18T14:28:56.953Z,85.50
2018-03-18T14:31:24.395Z,85.70
2018-03-18T14:33:51.814Z,85.80
2018-03-18T14:36:19.261Z,87.10
2018-03-18T14:38:46.697Z,88.20
2018-03-18T14:41:14.130Z,88.70
2018-03-18T14:43:41.569Z,87.40
2018-03-18T14:46:09.017Z,87.50
2018-03-18T14:48:36.456Z,87.20
2018-03-18T14:51:03.879Z,87.10
2018-03-18T14:53:31.339Z,89.40
2018-03-18T14:55:58.818Z,88.50
2018-03-18T14:58:26.328Z,87.90
2018-03-18T15:00:53.688Z,88.20
2018-03-18T15:03:21.116Z,87.80
2018-03-18T15:05:48.556Z,87.50
2018-03-18T15:08:15.984Z,87.40
2018-03-18T15:10:43.419Z,88.90
2018-03-18T15:13:10.866Z,89.30
2018-03-18T15:15:38.300Z,89.40
2018-03-18T15:18:05.730Z,89.60
2018-03-18T15:20:33.179Z,90.20
2018-03-18T15:23:00.612Z,90.20
2018-03-18T15:25:28.066Z,90.70
2018-03-18T15:27:55.505Z,90.80
2018-03-18T15:30:22.928Z,89.20
2018-03-18T15:32:51.124Z,86.90
2018-03-18T15:35:18.556Z,86.80
2018-03-18T15:37:45.984Z,87.50
2018-03-18T15:40:13.471Z,86.20
2018-03-18T15:42:40.904Z,86.00
2018-03-18T15:45:08.340Z,86.60
2018-03-18T15:47:35.772Z,86.80
2018-03-18T15:50:03.218Z,86.10
2018-03-18T15:52:30.668Z,87.30
2018-03-18T15:54:58.072Z,86.70
2018-03-18T15:57:25.496Z,86.40
2018-03-18T15:59:53.701Z,88.50
2018-03-18T16:02:21.109Z,89.20
2018-03-18T16:04:48.558Z,86.50
2018-03-18T16:07:15.984Z,87.00
2018-03-18T16:09:44.173Z,86.70
2018-03-18T16:12:11.608Z,86.60
2018-03-18T16:14:39.062Z,88.30
2018-03-18T16:17:06.484Z,88.60
2018-03-18T16:19:33.944Z,90.50
2018-03-18T16:22:01.372Z,91.10
2018-03-18T16:24:28.844Z,91.50
2018-03-18T16:26:57.000Z,91.80
2018-03-18T16:29:36.300Z,91.80
2018-03-18T16:32:03.756Z,91.60
2018-03-18T16:34:31.169Z,91.80
2018-03-18T16:36:58.591Z,91.70
2018-03-18T16:39:26.784Z,92.60
2018-03-18T16:41:54.212Z,92.50
2018-03-18T16:44:21.644Z,92.50
2018-03-18T16:46:49.072Z,92.60
2018-03-18T16:49:17.268Z,92.70
2018-03-18T16:51:44.704Z,92.70
2018-03-18T16:54:12.164Z,92.10
2018-03-18T16:56:39.599Z,92.20
2018-03-18T16:59:07.035Z,92.40
2018-03-18T17:01:34.464Z,92.70
2018-03-18T17:04:01.912Z,92.00
2018-03-18T17:06:29.387Z,91.60
2018-03-18T17:08:56.781Z,91.50
2018-03-18T17:11:24.268Z,91.80
2018-03-18T17:13:51.699Z,91.60
2018-03-18T17:16:19.140Z,92.50
2018-03-18T17:18:46.581Z,91.60
2018-03-18T17:21:14.015Z,91.50
2018-03-18T17:23:41.463Z,92.30
2018-03-18T17:26:08.896Z,92.00
2018-03-18T17:28:36.343Z,91.90
2018-03-18T17:31:03.764Z,91.80
2018-03-18T17:33:31.205Z,91.70
2018-03-18T17:35:58.631Z,91.70
2018-03-18T17:38:26.837Z,92.20
2018-03-18T17:40:54.280Z,92.20
2018-03-18T17:43:22.612Z,92.50
2018-03-18T17:46:01.830Z,91.40
2018-03-18T17:48:41.804Z,91.50
2018-03-18T17:51:20.971Z,91.50
2018-03-18T17:54:00.260Z,91.40
2018-03-18T17:56:36.504Z,90.90
2018-03-18T17:59:03.983Z,91.10
2018-03-18T18:01:32.156Z,91.00
2018-03-18T18:03:59.600Z,91.00
2018-03-18T18:06:27.020Z,91.10
2018-03-18T18:08:54.447Z,90.60
2018-03-18T18:11:22.654Z,90.70
2018-03-18T18:13:50.108Z,90.70
2018-03-18T18:16:17.525Z,90.40
2018-03-18T18:18:44.956Z,90.30
2018-03-18T18:21:12.373Z,90.40
2018-03-18T18:23:40.569Z,90.50
2018-03-18T18:26:07.996Z,90.50
2018-03-18T18:28:35.444Z,90.60
2018-03-18T18:31:02.877Z,90.80
2018-03-18T18:33:30.311Z,90.50
2018-03-18T18:35:57.748Z,90.90
2018-03-18T18:38:25.180Z,90.80
2018-03-18T18:40:53.403Z,90.60
2018-03-18T18:43:20.860Z,90.60
2018-03-18T18:45:48.273Z,90.80
2018-03-18T18:48:15.687Z,90.70
2018-03-18T18:50:43.116Z,90.60
2018-03-18T18:53:10.556Z,90.50
2018-03-18T18:55:38.006Z,90.80
2018-03-18T18:58:05.432Z,91.30
2018-03-18T19:00:32.856Z,90.60
2018-03-18T19:03:01.160Z,91.30
2018-03-18T19:05:28.579Z,91.20
2018-03-18T19:07:55.987Z,91.40
2018-03-18T19:10:23.430Z,91.70
2018-03-18T19:12:50.856Z,91.50
2018-03-18T19:15:18.308Z,91.30
2018-03-18T19:17:45.767Z,91.40
2018-03-18T19:20:13.188Z,91.40
2018-03-18T19:22:40.625Z,91.50
2018-03-18T19:25:08.464Z,91.90
2018-03-18T19:27:35.904Z,91.80
2018-03-18T19:30:03.333Z,92.10
2018-03-18T19:32:30.752Z,92.10
2018-03-18T19:34:58.188Z,92.50
2018-03-18T19:37:26.391Z,92.20
2018-03-18T19:39:53.837Z,92.10
2018-03-18T19:42:21.269Z,92.10
2018-03-18T19:44:48.704Z,92.20
2018-03-18T19:47:16.148Z,91.90
2018-03-18T19:49:43.613Z,92.60
2018-03-18T19:52:11.036Z,92.30
2018-03-18T19:54:38.459Z,92.40
2018-03-18T19:57:05.900Z,92.60
2018-03-18T19:59:33.337Z,92.50
2018-03-18T20:02:00.813Z,92.40
2018-03-18T20:04:28.224Z,92.30
2018-03-18T20:06:55.677Z,91.70
2018-03-18T20:09:23.116Z,91.40
2018-03-18T20:11:50.546Z,91.40
2018-03-18T20:14:17.990Z,92.00
2018-03-18T20:16:45.437Z,91.80
2018-03-18T20:19:12.873Z,91.60
2018-03-18T20:21:40.310Z,91.80
2018-03-18T20:24:07.751Z,91.60
2018-03-18T20:26:35.184Z,91.70
2018-03-18T20:29:02.639Z,91.40
2018-03-18T20:31:30.117Z,91.50
2018-03-18T20:33:57.507Z,91.70
2018-03-18T20:36:25.732Z,91.30
2018-03-18T20:38:53.173Z,91.30
2018-03-18T20:41:20.613Z,91.40
2018-03-18T20:43:48.040Z,91.40
2018-03-18T20:46:15.475Z,91.70
2018-03-18T20:48:42.936Z,92.00
2018-03-18T20:51:10.374Z,92.10
2018-03-18T20:53:37.813Z,92.00
2018-03-18T20:56:05.301Z,92.40
2018-03-18T20:58:32.704Z,91.70
2018-03-18T21:01:00.132Z,91.50
2018-03-18T21:03:27.571Z,91.90
2018-03-18T21:05:55.017Z,92.00
2018-03-18T21:08:22.456Z,91.70
2018-03-18T21:10:50.259Z,91.90
2018-03-18T21:13:18.456Z,92.50
2018-03-18T21:15:45.894Z,92.50
2018-03-18T21:18:13.328Z,92.50
2018-03-18T21:20:40.748Z,92.70
2018-03-18T21:23:08.176Z,92.90
2018-03-18T21:25:36.376Z,92.80
2018-03-18T21:28:03.817Z,92.80
2018-03-18T21:30:31.280Z,92.70
2018-03-18T21:32:58.707Z,92.50
2018-03-18T21:35:26.144Z,92.50
2018-03-18T21:37:53.589Z,92.60
2018-03-18T21:40:21.032Z,92.70
2018-03-18T21:42:48.501Z,93.20
2018-03-18T21:45:15.932Z,93.00
2018-03-18T21:47:43.643Z,93.10
2018-03-18T21:50:11.068Z,93.00
2018-03-18T21:52:38.505Z,93.10
2018-03-18T21:55:06.683Z,93.40
2018-03-18T21:57:34.133Z,93.30
2018-03-18T22:00:01.574Z,93.20
2018-03-18T22:02:29.012Z,93.00
2018-03-18T22:04:56.448Z,93.10
2018-03-18T22:07:23.876Z,92.80
2018-03-18T22:09:51.328Z,93.40
2018-03-18T22:12:18.791Z,93.50
2018-03-18T22:14:46.211Z,93.50
2018-03-18T22:17:13.640Z,93.40
2018-03-18T22:19:41.135Z,93.70
2018-03-18T22:22:08.572Z,93.60
2018-03-18T22:24:36.007Z,93.70
2018-03-18T22:27:03.454Z,93.50
2018-03-18T22:29:30.883Z,93.60
2018-03-18T22:31:58.335Z,92.90
2018-03-18T22:34:25.789Z,93.00
2018-03-18T22:36:53.323Z,93.30
2018-03-18T22:39:20.753Z,93.40
2018-03-18T22:41:49.020Z,93.40
2018-03-18T22:44:16.458Z,93.40
2018-03-18T22:46:43.916Z,93.60
2018-03-18T22:49:11.340Z,93.70
2018-03-18T22:51:38.782Z,94.10
2018-03-18T22:54:06.216Z,93.80
2018-03-18T22:56:33.804Z,94.00
2018-03-18T22:59:01.254Z,93.90
2018-03-18T23:01:28.674Z,93.50
2018-03-18T23:03:56.133Z,93.60
2018-03-18T23:06:23.586Z,93.80
2018-03-18T23:08:51.775Z,93.50
2018-03-18T23:11:19.215Z,93.40
2018-03-18T23:13:46.681Z,93.30
2018-03-18T23:16:14.112Z,92.90
2018-03-18T23:18:41.540Z,93.00
2018-03-18T23:21:08.963Z,93.20
2018-03-18T23:23:36.426Z,93.10
2018-03-18T23:26:03.859Z,92.80
2018-03-18T23:28:31.298Z,93.10
2018-03-18T23:30:58.731Z,93.10
2018-03-18T23:33:26.940Z,93.10
2018-03-18T23:35:54.364Z,93.10
2018-03-18T23:38:21.797Z,93.10
2018-03-18T23:40:49.257Z,93.00
2018-03-18T23:43:16.693Z,92.60
2018-03-18T23:45:44.127Z,93.20
2018-03-18T23:48:11.568Z,92.80
2018-03-18T23:50:39.000Z,93.00
2018-03-18T23:53:06.452Z,93.50
2018-03-18T23:55:33.887Z,93.00
2018-03-18T23:58:01.333Z,93.10
