createdAt,value
2019-05-13T00:00:44.742Z,90.25
2019-05-13T00:03:14.500Z,89.97
2019-05-13T00:05:44.652Z,90.31
2019-05-13T00:08:14.307Z,90.89
2019-05-13T00:10:44.735Z,90.65
2019-05-13T00:13:14.882Z,91.01
2019-05-13T00:15:44.608Z,91.19
2019-05-13T00:18:14.527Z,91.41
2019-05-13T00:20:44.507Z,91.80
2019-05-13T00:23:14.528Z,91.29
2019-05-13T00:25:44.586Z,91.10
2019-05-13T00:28:14.687Z,91.10
2019-05-13T00:30:44.713Z,90.90
2019-05-13T00:33:14.369Z,90.78
2019-05-13T00:35:44.379Z,90.80
2019-05-13T00:38:14.318Z,90.78
2019-05-13T00:40:44.441Z,90.96
2019-05-13T00:43:14.463Z,90.79
2019-05-13T00:45:44.472Z,90.54
2019-05-13T00:48:14.421Z,90.22
2019-05-13T00:50:44.475Z,90.07
2019-05-13T00:53:14.107Z,90.52
2019-05-13T00:55:44.591Z,90.78
2019-05-13T00:58:14.378Z,90.62
2019-05-13T01:00:44.650Z,90.97
2019-05-13T01:03:14.371Z,91.02
2019-05-13T01:05:44.509Z,90.76
2019-05-13T01:08:14.755Z,91.25
2019-05-13T01:10:45.115Z,92.16
2019-05-13T01:13:14.766Z,92.59
2019-05-13T01:15:44.549Z,92.92
2019-05-13T01:18:14.489Z,93.62
2019-05-13T01:20:44.123Z,95.48
2019-05-13T01:23:14.253Z,95.95
2019-05-13T01:25:44.631Z,96.68
2019-05-13T01:28:14.283Z,97.30
2019-05-13T01:30:44.099Z,98.33
2019-05-13T01:33:14.526Z,98.76
2019-05-13T01:35:44.739Z,99.48
2019-05-13T01:38:14.316Z,100.00
2019-05-13T01:40:44.148Z,100.00
2019-05-13T01:43:14.554Z,100.00
2019-05-13T01:45:44.396Z,100.00
2019-05-13T01:48:14.360Z,100.00
2019-05-13T01:50:44.664Z,100.00
2019-05-13T01:53:14.641Z,100.00
2019-05-13T01:55:44.543Z,100.00
2019-05-13T01:58:14.683Z,100.00
2019-05-13T02:00:44.695Z,100.00
2019-05-13T02:03:14.780Z,100.00
2019-05-13T02:05:44.592Z,100.00
2019-05-13T02:08:14.561Z,100.00
2019-05-13T02:10:54.588Z,100.00
2019-05-13T02:13:25.008Z,100.00
2019-05-13T02:15:55.762Z,100.00
2019-05-13T02:18:25.334Z,100.00
2019-05-13T02:20:55.774Z,100.00
2019-05-13T02:23:25.596Z,100.00
2019-05-13T02:25:55.212Z,100.00
2019-05-13T02:28:25.282Z,100.00
2019-05-13T02:30:56.596Z,100.00
2019-05-13T02:33:26.142Z,100.00
2019-05-13T02:35:55.599Z,100.00
2019-05-13T02:38:30.150Z,100.00
2019-05-13T02:40:56.425Z,100.00
2019-05-13T02:43:25.913Z,100.00
2019-05-13T02:45:55.427Z,100.00
2019-05-13T02:48:24.934Z,100.00
2019-05-13T02:50:54.847Z,100.00
2019-05-13T02:53:24.770Z,100.00
2019-05-13T02:55:54.407Z,100.00
2019-05-13T02:58:25.078Z,100.00
2019-05-13T03:00:55.130Z,100.00
2019-05-13T03:03:24.661Z,100.00
2019-05-13T03:05:54.325Z,100.00
2019-05-13T03:08:39.224Z,100.00
2019-05-13T03:10:55.186Z,100.00
2019-05-13T03:13:24.649Z,100.00
2019-05-13T03:16:02.816Z,100.00
2019-05-13T03:18:33.447Z,100.00
2019-05-13T03:21:03.654Z,100.00
2019-05-13T03:23:33.301Z,100.00
2019-05-13T03:26:03.357Z,100.00
2019-05-13T03:28:33.815Z,100.00
2019-05-13T03:31:06.712Z,100.00
2019-05-13T03:33:37.412Z,100.00
2019-05-13T03:36:07.824Z,100.00
2019-05-13T03:38:58.044Z,100.00
2019-05-13T03:41:11.883Z,100.00
2019-05-13T03:43:42.924Z,100.00
2019-05-13T03:46:12.955Z,100.00
2019-05-13T03:48:43.077Z,100.00
2019-05-13T03:51:13.601Z,100.00
2019-05-13T03:53:43.530Z,99.60
2019-05-13T03:56:13.419Z,99.32
2019-05-13T03:58:43.595Z,98.46
2019-05-13T04:01:13.717Z,97.67
2019-05-13T04:03:44.221Z,96.49
2019-05-13T04:06:14.332Z,94.90
2019-05-13T04:08:44.207Z,93.65
2019-05-13T04:11:13.789Z,90.90
2019-05-13T04:13:43.552Z,88.59
2019-05-13T04:16:13.406Z,84.76
2019-05-13T04:18:43.455Z,84.64
2019-05-13T04:21:13.499Z,83.43
2019-05-13T04:23:43.458Z,75.74
2019-05-13T04:26:14.941Z,65.38
2019-05-13T04:28:44.306Z,57.36
2019-05-13T04:31:14.560Z,51.62
2019-05-13T04:33:44.346Z,49.86
2019-05-13T04:36:14.056Z,48.80
2019-05-13T04:38:44.684Z,46.16
2019-05-13T04:41:14.636Z,44.22
2019-05-13T04:43:44.465Z,41.54
2019-05-13T04:46:14.706Z,39.51
2019-05-13T04:48:44.819Z,38.88
2019-05-13T04:51:14.674Z,37.80
2019-05-13T04:53:44.160Z,38.15
2019-05-13T04:56:14.360Z,37.78
2019-05-13T04:58:44.253Z,37.49
2019-05-13T05:01:52.197Z,37.29
2019-05-13T05:04:30.483Z,35.60
2019-05-13T05:07:07.029Z,35.97
2019-05-13T05:10:26.387Z,36.49
2019-05-13T05:13:21.915Z,38.03
2019-05-13T05:16:08.950Z,38.98
2019-05-13T05:19:08.482Z,39.21
2019-05-13T05:21:55.085Z,40.68
2019-05-13T05:25:11.665Z,44.19
2019-05-13T05:28:31.932Z,47.55
2019-05-13T05:31:47.880Z,48.15
2019-05-13T05:34:38.182Z,50.25
2019-05-13T05:37:52.246Z,44.89
2019-05-13T05:40:31.269Z,41.15
2019-05-13T05:42:53.059Z,40.29
2019-05-13T05:45:22.700Z,39.72
2019-05-13T05:47:53.027Z,37.40
2019-05-13T05:50:23.082Z,35.77
2019-05-13T05:52:52.918Z,34.83
2019-05-13T05:55:22.458Z,35.19
2019-05-13T05:57:52.280Z,37.86
2019-05-13T06:00:22.096Z,41.78
2019-05-13T06:02:53.266Z,39.36
2019-05-13T06:05:22.855Z,37.70
2019-05-13T06:07:52.285Z,37.77
2019-05-13T06:10:22.582Z,38.33
2019-05-13T06:12:52.408Z,40.68
2019-05-13T06:15:22.605Z,40.97
2019-05-13T06:17:52.103Z,43.45
2019-05-13T06:20:21.617Z,44.72
2019-05-13T06:22:51.648Z,45.12
2019-05-13T06:25:23.422Z,46.78
2019-05-13T06:27:52.703Z,46.14
2019-05-13T06:30:22.295Z,47.90
2019-05-13T06:32:52.513Z,48.22
2019-05-13T06:35:22.302Z,49.23
2019-05-13T06:37:52.120Z,48.06
2019-05-13T06:40:21.939Z,48.03
2019-05-13T06:42:52.164Z,49.99
2019-05-13T06:45:21.952Z,50.37
2019-05-13T06:47:52.257Z,49.71
2019-05-13T06:50:22.056Z,49.27
2019-05-13T06:52:51.651Z,49.72
2019-05-13T06:55:21.470Z,50.35
2019-05-13T06:57:51.767Z,50.28
2019-05-13T07:00:21.749Z,49.50
2019-05-13T07:02:51.893Z,50.75
2019-05-13T07:05:22.721Z,50.73
2019-05-13T07:07:52.853Z,49.96
2019-05-13T07:10:22.362Z,49.94
2019-05-13T07:12:52.104Z,48.33
2019-05-13T07:15:22.373Z,47.73
2019-05-13T07:17:52.230Z,47.03
2019-05-13T07:20:22.730Z,45.40
2019-05-13T07:22:53.351Z,45.85
2019-05-13T07:25:23.088Z,44.96
2019-05-13T07:27:52.578Z,47.61
2019-05-13T07:30:38.137Z,46.18
2019-05-13T07:33:07.677Z,47.74
2019-05-13T07:35:38.292Z,48.31
2019-05-13T07:38:08.120Z,49.27
2019-05-13T07:40:37.700Z,48.05
2019-05-13T07:43:07.238Z,49.12
2019-05-13T07:45:36.805Z,48.59
2019-05-13T07:48:19.468Z,48.84
2019-05-13T07:50:51.620Z,50.07
2019-05-13T07:53:12.600Z,49.58
2019-05-13T07:55:42.150Z,48.39
2019-05-13T07:58:11.835Z,47.05
2019-05-13T08:00:42.064Z,47.88
2019-05-13T08:03:12.421Z,47.81
2019-05-13T08:05:42.519Z,49.57
2019-05-13T08:08:12.138Z,49.35
2019-05-13T08:10:42.064Z,50.21
2019-05-13T08:13:12.104Z,51.93
2019-05-13T08:15:42.373Z,52.93
2019-05-13T08:18:12.463Z,52.15
2019-05-13T08:20:42.396Z,49.13
2019-05-13T08:23:12.305Z,48.31
2019-05-13T08:25:42.544Z,48.98
2019-05-13T08:28:12.590Z,47.94
2019-05-13T08:30:42.912Z,49.13
2019-05-13T08:33:12.932Z,50.71
2019-05-13T08:35:47.235Z,46.98
2019-05-13T08:38:14.019Z,48.14
2019-05-13T08:40:43.429Z,46.21
2019-05-13T08:43:13.426Z,46.11
2019-05-13T08:45:43.197Z,47.16
2019-05-13T08:48:13.135Z,44.19
2019-05-13T08:50:43.099Z,44.75
2019-05-13T08:53:12.724Z,45.37
2019-05-13T08:55:43.007Z,44.95
2019-05-13T08:58:12.873Z,44.03
2019-05-13T09:00:53.450Z,42.59
2019-05-13T09:03:23.189Z,42.49
2019-05-13T09:05:53.294Z,43.10
2019-05-13T09:08:23.034Z,42.70
2019-05-13T09:10:56.467Z,42.84
2019-05-13T09:13:23.862Z,42.42
2019-05-13T09:15:53.304Z,42.40
2019-05-13T09:18:23.080Z,40.32
2019-05-13T09:20:52.649Z,41.14
2019-05-13T09:23:22.471Z,41.59
2019-05-13T09:25:52.448Z,42.22
2019-05-13T09:28:22.309Z,41.74
2019-05-13T09:30:53.226Z,42.73
2019-05-13T09:33:22.867Z,42.27
2019-05-13T09:35:53.592Z,43.05
2019-05-13T09:38:23.223Z,44.27
2019-05-13T09:40:53.386Z,43.80
2019-05-13T09:43:22.877Z,43.38
2019-05-13T09:45:52.713Z,44.74
2019-05-13T09:48:22.906Z,45.75
2019-05-13T09:50:52.524Z,43.60
2019-05-13T09:53:22.585Z,46.45
2019-05-13T09:55:52.550Z,46.40
2019-05-13T09:58:22.655Z,45.49
2019-05-13T10:00:53.273Z,46.42
2019-05-13T10:03:28.804Z,47.03
2019-05-13T10:05:54.364Z,47.23
2019-05-13T10:08:23.840Z,48.56
2019-05-13T10:10:53.319Z,47.96
2019-05-13T10:13:23.411Z,46.01
2019-05-13T10:15:53.003Z,44.97
2019-05-13T10:18:22.507Z,43.45
2019-05-13T10:20:58.230Z,42.89
2019-05-13T10:23:25.943Z,42.40
2019-05-13T10:25:57.537Z,43.91
2019-05-13T10:28:27.113Z,45.07
2019-05-13T10:30:56.697Z,46.62
2019-05-13T10:33:26.707Z,45.61
2019-05-13T10:35:56.245Z,45.05
2019-05-13T10:38:27.872Z,45.54
2019-05-13T10:40:56.862Z,44.28
2019-05-13T10:43:31.443Z,45.72
2019-05-13T10:45:57.591Z,44.12
2019-05-13T10:48:27.073Z,42.89
2019-05-13T10:50:57.405Z,44.35
2019-05-13T10:53:27.061Z,41.66
2019-05-13T10:55:56.804Z,40.76
2019-05-13T10:58:26.221Z,40.41
2019-05-13T11:00:55.665Z,40.91
2019-05-13T11:03:25.253Z,42.19
2019-05-13T11:05:54.693Z,41.09
2019-05-13T11:08:24.124Z,41.58
2019-05-13T11:10:53.614Z,42.85
2019-05-13T11:13:23.526Z,43.25
2019-05-13T11:15:57.738Z,42.51
2019-05-13T11:18:24.514Z,42.55
2019-05-13T11:20:54.140Z,42.47
2019-05-13T11:23:23.669Z,42.48
2019-05-13T11:25:53.132Z,41.37
2019-05-13T11:28:22.613Z,43.79
2019-05-13T11:30:52.306Z,43.29
2019-05-13T11:33:22.472Z,41.13
2019-05-13T11:35:52.550Z,40.32
2019-05-13T11:38:22.459Z,37.83
2019-05-13T11:40:52.632Z,36.12
2019-05-13T11:43:27.907Z,35.74
2019-05-13T11:45:53.506Z,32.93
2019-05-13T11:48:23.785Z,33.24
2019-05-13T11:50:54.221Z,33.98
2019-05-13T11:53:33.204Z,33.68
2019-05-13T11:55:55.204Z,33.83
2019-05-13T11:58:24.722Z,34.02
2019-05-13T12:00:57.084Z,32.44
2019-05-13T12:03:26.576Z,33.46
2019-05-13T12:05:56.236Z,35.56
2019-05-13T12:08:25.681Z,36.85
2019-05-13T12:10:55.217Z,37.77
2019-05-13T12:13:24.729Z,39.61
2019-05-13T12:15:54.835Z,39.71
2019-05-13T12:18:24.304Z,40.26
2019-05-13T12:20:54.344Z,39.47
2019-05-13T12:23:24.012Z,38.36
2019-05-13T12:25:53.484Z,37.53
2019-05-13T12:28:23.127Z,36.72
2019-05-13T12:30:53.300Z,34.38
2019-05-13T12:33:23.028Z,34.64
2019-05-13T12:35:53.353Z,35.02
2019-05-13T12:38:23.422Z,34.33
2019-05-13T12:40:53.279Z,35.32
2019-05-13T12:43:23.867Z,36.77
2019-05-13T12:45:53.890Z,38.71
2019-05-13T12:48:23.425Z,39.34
2019-05-13T12:50:54.149Z,40.25
2019-05-13T12:53:23.811Z,42.24
2019-05-13T12:55:56.681Z,42.54
2019-05-13T12:58:24.531Z,43.53
2019-05-13T13:00:54.100Z,45.27
2019-05-13T13:03:24.225Z,44.96
2019-05-13T13:05:53.865Z,44.41
2019-05-13T13:10:54.614Z,44.41
2019-05-13T13:13:52.474Z,44.58
2019-05-13T13:15:55.496Z,44.92
2019-05-13T13:18:25.175Z,46.21
2019-05-13T13:21:00.875Z,45.82
2019-05-13T13:23:26.028Z,45.43
2019-05-13T13:25:57.263Z,45.20
2019-05-13T13:28:27.083Z,46.46
2019-05-13T13:30:56.503Z,45.75
2019-05-13T13:33:25.955Z,46.57
2019-05-13T13:35:59.975Z,47.96
2019-05-13T13:38:26.777Z,46.76
2019-05-13T13:40:56.252Z,45.72
2019-05-13T13:43:25.759Z,45.62
2019-05-13T13:46:25.151Z,45.52
2019-05-13T13:48:26.501Z,46.08
2019-05-13T13:53:27.561Z,46.60
2019-05-13T13:55:57.054Z,46.32
2019-05-13T13:58:26.662Z,46.49
2019-05-13T14:01:07.121Z,46.46
2019-05-13T14:03:27.381Z,44.65
2019-05-13T14:05:56.936Z,45.15
2019-05-13T14:06:44.448Z,44.31
2019-05-13T14:07:09.285Z,45.73
2019-05-13T14:08:26.618Z,46.72
2019-05-13T14:10:56.112Z,46.07
2019-05-13T14:13:25.641Z,45.50
2019-05-13T14:15:55.158Z,46.93
2019-05-13T14:18:26.969Z,45.16
2019-05-13T14:20:55.810Z,45.87
2019-05-13T14:23:25.240Z,46.93
2019-05-13T14:25:54.906Z,48.34
2019-05-13T14:28:24.398Z,49.91
2019-05-13T14:30:53.941Z,51.22
2019-05-13T14:33:23.381Z,51.44
2019-05-13T14:35:53.225Z,52.82
2019-05-13T14:38:22.768Z,53.54
2019-05-13T14:40:52.704Z,53.24
2019-05-13T14:43:22.906Z,53.44
2019-05-13T14:45:52.649Z,53.64
2019-05-13T14:48:22.421Z,53.94
2019-05-13T14:50:52.434Z,54.55
2019-05-13T14:53:22.022Z,54.21
2019-05-13T14:55:51.931Z,54.15
2019-05-13T14:58:22.001Z,54.34
2019-05-13T15:01:10.842Z,52.93
2019-05-13T15:03:22.977Z,54.00
2019-05-13T15:05:52.454Z,53.16
2019-05-13T15:08:25.664Z,54.69
2019-05-13T15:10:53.636Z,54.73
2019-05-13T15:13:23.204Z,54.68
2019-05-13T15:15:52.716Z,54.40
2019-05-13T15:18:22.393Z,54.95
2019-05-13T15:20:52.999Z,55.97
2019-05-13T15:23:22.638Z,56.80
2019-05-13T15:25:52.284Z,56.60
2019-05-13T15:28:22.226Z,57.19
2019-05-13T15:30:51.788Z,57.57
2019-05-13T15:33:21.600Z,57.52
2019-05-13T15:35:52.011Z,57.31
2019-05-13T15:38:21.680Z,58.44
2019-05-13T15:40:52.191Z,56.98
2019-05-13T15:43:22.441Z,56.56
2019-05-13T15:45:52.076Z,56.97
2019-05-13T15:48:22.331Z,56.49
2019-05-13T15:50:52.105Z,56.78
2019-05-13T15:53:21.651Z,56.72
2019-05-13T15:55:51.754Z,57.79
2019-05-13T15:58:37.735Z,56.55
2019-05-13T16:00:52.652Z,57.12
2019-05-13T16:05:51.682Z,56.93
2019-05-13T16:08:21.237Z,57.77
2019-05-13T16:10:53.210Z,58.07
2019-05-13T16:13:22.252Z,57.29
2019-05-13T16:15:51.709Z,57.87
2019-05-13T16:18:22.213Z,58.11
2019-05-13T16:20:52.023Z,58.05
2019-05-13T16:23:21.586Z,58.69
2019-05-13T16:25:52.187Z,58.93
2019-05-13T16:28:21.784Z,58.84
2019-05-13T16:30:51.763Z,59.17
2019-05-13T16:33:21.407Z,60.08
2019-05-13T16:35:51.712Z,59.91
2019-05-13T16:38:21.936Z,59.88
2019-05-13T16:40:51.666Z,60.09
2019-05-13T16:43:21.461Z,60.26
2019-05-13T16:45:52.247Z,61.62
2019-05-13T16:48:21.892Z,61.29
2019-05-13T16:50:51.408Z,61.73
2019-05-13T16:53:25.617Z,62.04
2019-05-13T16:55:52.248Z,61.86
2019-05-13T16:58:24.794Z,61.64
2019-05-13T17:00:55.821Z,61.80
2019-05-13T17:03:24.249Z,62.98
2019-05-13T17:05:53.870Z,63.86
2019-05-13T17:08:23.381Z,63.77
2019-05-13T17:10:52.920Z,63.47
2019-05-13T17:13:22.488Z,63.34
2019-05-13T17:15:52.328Z,63.32
2019-05-13T17:18:22.099Z,64.11
2019-05-13T17:20:52.146Z,64.11
2019-05-13T17:23:21.947Z,63.54
2019-05-13T17:25:52.058Z,64.19
2019-05-13T17:28:22.033Z,64.39
2019-05-13T17:30:52.076Z,64.45
2019-05-13T17:33:23.050Z,64.80
2019-05-13T17:35:52.597Z,64.07
2019-05-13T17:38:22.026Z,63.68
2019-05-13T17:40:53.032Z,64.31
2019-05-13T17:43:22.693Z,63.70
2019-05-13T17:45:52.434Z,63.77
2019-05-13T17:48:26.745Z,64.03
2019-05-13T17:50:52.994Z,63.72
2019-05-13T17:53:22.422Z,63.36
2019-05-13T17:55:51.847Z,64.06
2019-05-13T17:58:22.155Z,64.02
2019-05-13T18:00:52.150Z,64.59
2019-05-13T18:03:21.753Z,65.11
2019-05-13T18:05:51.604Z,64.58
2019-05-13T18:08:21.092Z,65.49
2019-05-13T18:10:51.377Z,66.27
2019-05-13T18:13:21.628Z,66.42
2019-05-13T18:15:51.280Z,66.24
2019-05-13T18:18:21.561Z,65.76
2019-05-13T18:20:52.059Z,65.93
2019-05-13T18:23:21.589Z,66.02
2019-05-13T18:25:51.568Z,65.66
2019-05-13T18:28:30.227Z,65.89
2019-05-13T18:30:52.456Z,64.16
2019-05-13T18:33:22.026Z,64.86
2019-05-13T18:35:52.562Z,64.41
2019-05-13T18:38:22.152Z,65.10
2019-05-13T18:40:52.616Z,64.70
2019-05-13T18:43:22.182Z,65.03
2019-05-13T18:45:52.552Z,66.22
2019-05-13T18:48:24.878Z,65.54
2019-05-13T18:50:54.432Z,65.57
2019-05-13T18:53:23.836Z,67.15
2019-05-13T18:55:53.398Z,66.78
2019-05-13T18:58:22.948Z,66.84
2019-05-13T19:00:52.611Z,67.67
2019-05-13T19:03:24.942Z,67.57
2019-05-13T19:05:54.500Z,67.89
2019-05-13T19:08:23.960Z,68.22
2019-05-13T19:10:53.489Z,68.57
2019-05-13T19:13:23.043Z,69.09
2019-05-13T19:15:52.475Z,69.37
2019-05-13T19:18:22.053Z,69.44
2019-05-13T19:20:51.749Z,69.13
2019-05-13T19:23:21.184Z,69.22
2019-05-13T19:25:51.366Z,69.27
2019-05-13T19:28:22.251Z,69.05
2019-05-13T19:30:51.906Z,69.10
2019-05-13T19:33:22.147Z,69.38
2019-05-13T19:35:51.948Z,69.51
2019-05-13T19:38:21.577Z,68.72
2019-05-13T19:40:50.995Z,69.10
2019-05-13T19:43:21.853Z,69.61
2019-05-13T19:45:51.905Z,70.16
2019-05-13T19:48:21.839Z,70.25
2019-05-13T19:50:52.169Z,70.48
2019-05-13T19:53:21.735Z,71.28
2019-05-13T19:55:51.989Z,70.97
2019-05-13T19:58:21.696Z,71.63
2019-05-13T20:00:51.679Z,71.62
2019-05-13T20:03:22.551Z,72.13
2019-05-13T20:05:52.223Z,72.24
2019-05-13T20:08:21.742Z,72.18
2019-05-13T20:10:51.560Z,71.47
2019-05-13T20:13:21.756Z,71.73
2019-05-13T20:15:51.854Z,71.72
2019-05-13T20:18:22.939Z,72.37
2019-05-13T20:20:52.618Z,72.15
2019-05-13T20:23:22.069Z,73.13
2019-05-13T20:25:54.531Z,73.49
2019-05-13T20:28:24.000Z,73.34
2019-05-13T20:30:53.432Z,73.42
2019-05-13T20:33:22.889Z,73.53
2019-05-13T20:35:52.316Z,73.90
2019-05-13T20:38:22.231Z,74.25
2019-05-13T20:40:51.987Z,74.37
2019-05-13T20:43:22.492Z,74.63
2019-05-13T20:45:52.181Z,74.94
2019-05-13T20:48:21.599Z,75.28
2019-05-13T20:50:51.894Z,75.73
2019-05-13T20:53:21.819Z,75.83
2019-05-13T20:55:52.087Z,76.19
2019-05-13T20:58:21.574Z,76.24
2019-05-13T21:00:51.542Z,76.85
2019-05-13T21:03:22.158Z,76.96
2019-05-13T21:05:52.151Z,77.53
2019-05-13T21:08:21.863Z,77.76
2019-05-13T21:10:51.763Z,78.29
2019-05-13T21:13:21.313Z,78.89
2019-05-13T21:15:51.930Z,79.41
2019-05-13T21:18:22.225Z,79.72
2019-05-13T21:20:51.831Z,80.74
2019-05-13T21:23:21.778Z,81.67
2019-05-13T21:25:51.259Z,81.64
2019-05-13T21:28:22.084Z,82.27
2019-05-13T21:30:51.757Z,86.13
2019-05-13T21:33:22.093Z,88.43
2019-05-13T21:35:51.886Z,91.32
2019-05-13T21:38:22.252Z,94.79
2019-05-13T21:40:52.337Z,97.86
2019-05-13T21:43:21.820Z,99.63
2019-05-13T21:45:52.259Z,100.00
2019-05-13T21:48:21.957Z,100.00
2019-05-13T21:50:51.749Z,100.00
2019-05-13T21:53:24.081Z,100.00
2019-05-13T21:55:52.006Z,100.00
2019-05-13T21:58:22.314Z,100.00
2019-05-13T22:00:52.254Z,98.43
2019-05-13T22:03:21.681Z,100.00
2019-05-13T22:05:51.665Z,100.00
2019-05-13T22:08:21.770Z,100.00
2019-05-13T22:10:52.479Z,100.00
2019-05-13T22:13:22.066Z,100.00
2019-05-13T22:15:52.366Z,100.00
2019-05-13T22:18:22.005Z,100.00
2019-05-13T22:20:53.694Z,100.00
2019-05-13T22:23:22.563Z,100.00
2019-05-13T22:25:52.068Z,100.00
2019-05-13T22:28:22.062Z,100.00
2019-05-13T22:30:51.899Z,100.00
2019-05-13T22:33:21.718Z,100.00
2019-05-13T22:35:52.292Z,100.00
2019-05-13T22:38:21.979Z,100.00
2019-05-13T22:40:52.055Z,100.00
2019-05-13T22:43:21.636Z,100.00
2019-05-13T22:45:51.206Z,100.00
2019-05-13T22:48:22.293Z,100.00
2019-05-13T22:50:52.232Z,100.00
2019-05-13T22:53:21.743Z,100.00
2019-05-13T22:55:52.086Z,100.00
2019-05-13T22:58:22.554Z,100.00
2019-05-13T23:00:52.057Z,100.00
2019-05-13T23:03:21.548Z,100.00
2019-05-13T23:05:52.169Z,100.00
2019-05-13T23:08:21.841Z,100.00
2019-05-13T23:10:51.596Z,100.00
2019-05-13T23:13:21.116Z,100.00
2019-05-13T23:15:51.598Z,100.00
2019-05-13T23:18:22.163Z,100.00
2019-05-13T23:20:51.790Z,100.00
2019-05-13T23:23:22.150Z,100.00
2019-05-13T23:25:51.714Z,100.00
2019-05-13T23:28:21.651Z,100.00
2019-05-13T23:30:51.383Z,100.00
2019-05-13T23:33:21.965Z,100.00
2019-05-13T23:35:51.602Z,100.00
2019-05-13T23:38:21.494Z,100.00
2019-05-13T23:40:51.572Z,100.00
2019-05-13T23:43:21.763Z,100.00
2019-05-13T23:45:51.435Z,100.00
2019-05-13T23:48:21.632Z,100.00
2019-05-13T23:50:52.141Z,100.00
2019-05-13T23:53:22.091Z,100.00
2019-05-13T23:55:52.134Z,100.00
2019-05-13T23:58:21.875Z,100.00
