createdAt,value
2019-01-08T00:00:08.157Z,5.50
2019-01-08T00:09:11.359Z,5.50
2019-01-08T00:13:28.927Z,6.10
2019-01-08T00:22:29.957Z,5.37
2019-01-08T00:26:45.955Z,5.57
2019-01-08T00:31:01.959Z,4.93
2019-01-08T00:35:26.989Z,5.40
2019-01-08T00:39:45.127Z,5.63
2019-01-08T00:44:10.151Z,5.00
2019-01-08T00:48:28.016Z,5.55
2019-01-08T00:52:46.327Z,4.90
2019-01-08T00:57:04.933Z,4.97
2019-01-08T01:01:30.317Z,4.90
2019-01-08T01:05:48.063Z,5.00
2019-01-08T01:19:27.075Z,4.57
2019-01-08T01:23:43.056Z,3.87
2019-01-08T01:27:58.890Z,3.80
2019-01-08T01:32:04.574Z,3.90
2019-01-08T01:41:06.148Z,3.75
2019-01-08T01:45:23.731Z,3.70
2019-01-08T01:49:48.752Z,4.07
2019-01-08T01:54:04.734Z,3.77
2019-01-08T01:58:29.768Z,3.90
2019-01-08T02:02:47.369Z,4.07
2019-01-08T02:07:12.392Z,3.80
2019-01-08T02:11:30.403Z,3.77
2019-01-08T02:15:48.328Z,3.70
2019-01-08T02:20:13.347Z,3.83
2019-01-08T02:24:31.208Z,3.40
2019-01-08T02:28:56.229Z,3.43
2019-01-08T02:33:13.753Z,3.07
2019-01-08T02:37:31.457Z,3.40
2019-01-08T02:46:33.045Z,2.77
2019-01-08T02:50:50.865Z,2.30
2019-01-08T02:55:15.862Z,2.20
2019-01-08T02:59:34.018Z,2.43
2019-01-08T03:03:59.026Z,2.30
2019-01-08T03:08:16.682Z,2.17
2019-01-08T03:12:41.707Z,1.90
2019-01-08T03:16:59.263Z,2.00
2019-01-08T03:25:56.626Z,1.50
2019-01-08T03:30:21.638Z,1.70
2019-01-08T03:34:39.479Z,1.60
2019-01-08T03:38:57.110Z,1.30
2019-01-08T03:43:14.803Z,1.30
2019-01-08T03:47:39.833Z,1.10
2019-01-08T03:51:57.971Z,1.17
2019-01-08T03:56:22.977Z,1.00
2019-01-08T04:00:39.016Z,0.90
2019-01-08T04:05:14.847Z,1.00
2019-01-08T04:14:16.116Z,0.70
2019-01-08T04:18:32.110Z,0.80
2019-01-08T04:22:57.124Z,0.70
2019-01-08T04:27:14.983Z,0.70
2019-01-08T04:31:39.997Z,0.67
2019-01-08T04:35:57.797Z,0.83
2019-01-08T04:40:22.821Z,0.87
2019-01-08T04:44:40.700Z,0.63
2019-01-08T04:49:05.735Z,0.97
2019-01-08T04:53:23.773Z,0.67
2019-01-08T04:57:48.800Z,0.80
2019-01-08T05:02:06.810Z,1.20
2019-01-08T05:06:31.849Z,1.00
2019-01-08T05:10:47.845Z,0.90
2019-01-08T05:20:01.921Z,0.97
2019-01-08T05:24:26.947Z,0.90
2019-01-08T05:28:44.788Z,1.10
2019-01-08T05:33:09.815Z,1.20
2019-01-08T05:37:28.046Z,1.03
2019-01-08T05:41:53.068Z,1.07
2019-01-08T05:46:10.693Z,1.30
2019-01-08T05:50:28.659Z,1.10
2019-01-08T05:59:37.747Z,1.50
2019-01-08T06:03:55.248Z,1.40
2019-01-08T06:08:20.271Z,1.30
2019-01-08T06:12:38.034Z,1.30
2019-01-08T06:17:03.042Z,1.27
2019-01-08T06:21:20.743Z,1.30
2019-01-08T06:25:45.787Z,1.40
2019-01-08T06:30:03.500Z,1.20
2019-01-08T06:34:28.516Z,1.40
2019-01-08T06:38:46.138Z,1.50
2019-01-08T06:43:03.926Z,1.42
2019-01-08T06:47:30.274Z,1.50
2019-01-08T06:51:53.747Z,1.30
2019-01-08T07:00:55.414Z,1.23
2019-01-08T07:05:11.413Z,1.17
2019-01-08T07:09:36.416Z,1.40
2019-01-08T07:13:54.169Z,1.20
2019-01-08T07:18:19.230Z,1.27
2019-01-08T07:22:37.238Z,1.47
2019-01-08T07:26:54.837Z,1.20
2019-01-08T07:31:10.908Z,1.17
2019-01-08T07:35:28.441Z,1.47
2019-01-08T07:39:53.465Z,1.40
2019-01-08T07:44:11.150Z,1.63
2019-01-08T07:48:36.166Z,1.47
2019-01-08T07:52:54.130Z,1.40
2019-01-08T07:57:19.188Z,1.33
2019-01-08T08:01:35.204Z,1.30
2019-01-08T08:05:53.005Z,2.20
2019-01-08T08:14:54.592Z,1.90
2019-01-08T08:19:12.867Z,2.27
2019-01-08T08:28:07.776Z,1.67
2019-01-08T08:32:25.554Z,1.90
2019-01-08T08:36:43.131Z,1.60
2019-01-08T08:41:08.186Z,1.50
2019-01-08T08:45:25.855Z,1.20
2019-01-08T08:49:43.311Z,0.90
2019-01-08T08:54:01.449Z,0.83
2019-01-08T08:58:26.453Z,0.73
2019-01-08T09:02:44.669Z,0.80
2019-01-08T09:07:09.698Z,0.80
2019-01-08T09:11:27.072Z,1.03
2019-01-08T09:15:52.108Z,1.20
2019-01-08T09:20:10.271Z,1.20
2019-01-08T09:24:29.427Z,1.30
2019-01-08T09:28:47.327Z,1.20
2019-01-08T09:33:12.460Z,1.35
2019-01-08T09:37:30.281Z,1.20
2019-01-08T09:41:55.339Z,1.60
2019-01-08T09:46:13.247Z,1.63
2019-01-08T09:50:38.282Z,1.53
2019-01-08T09:54:55.839Z,1.60
2019-01-08T09:59:20.870Z,1.73
2019-01-08T10:03:39.129Z,1.60
2019-01-08T10:08:04.156Z,1.80
2019-01-08T10:12:21.801Z,1.73
2019-01-08T10:21:48.170Z,1.50
2019-01-08T10:26:06.250Z,1.40
2019-01-08T10:30:24.455Z,1.40
2019-01-08T10:34:42.689Z,1.77
2019-01-08T10:39:27.243Z,1.60
2019-01-08T10:43:43.162Z,1.50
2019-01-08T10:48:08.196Z,1.55
2019-01-08T10:52:25.996Z,1.57
2019-01-08T10:56:43.713Z,1.50
2019-01-08T11:01:08.740Z,1.60
2019-01-08T11:05:25.823Z,1.60
2019-01-08T11:09:50.877Z,1.47
2019-01-08T11:14:08.886Z,1.60
2019-01-08T11:18:26.484Z,1.40
2019-01-08T11:27:21.470Z,1.47
2019-01-08T11:31:39.222Z,1.60
2019-01-08T11:36:04.352Z,1.80
2019-01-08T11:40:22.474Z,1.50
2019-01-08T11:44:40.039Z,1.30
2019-01-08T11:49:05.076Z,1.47
2019-01-08T11:53:22.724Z,1.83
2019-01-08T11:57:47.769Z,1.37
2019-01-08T12:06:47.554Z,1.13
2019-01-08T12:11:12.555Z,1.70
2019-01-08T12:15:30.840Z,1.37
2019-01-08T12:19:55.864Z,1.30
2019-01-08T12:24:13.550Z,1.33
2019-01-08T12:28:38.590Z,1.40
2019-01-08T12:32:56.335Z,1.40
2019-01-08T12:37:21.368Z,1.50
2019-01-08T12:41:37.374Z,1.20
2019-01-08T12:46:02.424Z,1.77
2019-01-08T12:50:20.692Z,1.50
2019-01-08T12:54:45.723Z,1.50
2019-01-08T12:59:03.286Z,1.80
2019-01-08T13:03:28.310Z,1.97
2019-01-08T13:07:44.255Z,1.40
2019-01-08T13:12:09.427Z,1.57
2019-01-08T13:16:27.420Z,1.53
2019-01-08T13:20:52.469Z,1.30
2019-01-08T13:25:10.159Z,1.50
2019-01-08T13:29:27.888Z,1.60
2019-01-08T13:33:45.794Z,1.30
2019-01-08T13:38:10.827Z,1.67
2019-01-08T13:42:28.865Z,1.50
2019-01-08T13:51:23.849Z,1.90
2019-01-08T13:55:41.329Z,1.73
2019-01-08T13:59:59.185Z,1.63
2019-01-08T14:04:24.202Z,1.33
2019-01-08T14:08:42.415Z,2.03
2019-01-08T14:13:07.454Z,1.63
2019-01-08T14:17:25.311Z,1.40
2019-01-08T14:21:50.380Z,1.60
2019-01-08T14:26:08.534Z,1.30
2019-01-08T14:30:33.556Z,1.20
2019-01-08T14:34:52.325Z,1.67
2019-01-08T14:39:11.738Z,1.20
2019-01-08T14:43:29.646Z,1.63
2019-01-08T14:47:54.676Z,1.30
2019-01-08T14:52:12.685Z,1.43
2019-01-08T14:56:30.287Z,1.57
2019-01-08T15:00:55.334Z,1.20
2019-01-08T15:05:13.223Z,1.33
2019-01-08T15:09:38.313Z,1.20
2019-01-08T15:13:56.448Z,1.20
2019-01-08T15:18:14.022Z,0.90
2019-01-08T15:22:31.931Z,1.47
2019-01-08T15:26:57.028Z,1.27
2019-01-08T15:31:18.889Z,1.17
2019-01-08T15:36:28.002Z,1.40
2019-01-08T15:40:46.087Z,1.37
2019-01-08T15:45:03.891Z,1.30
2019-01-08T15:49:21.843Z,1.20
2019-01-08T15:53:46.951Z,1.43
2019-01-08T15:58:04.711Z,1.57
2019-01-08T16:02:29.748Z,1.43
2019-01-08T16:06:47.715Z,1.60
2019-01-08T16:15:48.994Z,1.43
2019-01-08T16:20:07.303Z,1.70
2019-01-08T16:29:01.405Z,1.53
2019-01-08T16:33:26.460Z,1.47
2019-01-08T16:37:42.459Z,1.57
2019-01-08T16:41:48.139Z,1.23
2019-01-08T16:45:53.809Z,1.20
2019-01-08T16:49:59.495Z,1.50
2019-01-08T16:54:05.227Z,1.40
2019-01-08T16:58:10.915Z,1.60
2019-01-08T17:02:17.235Z,1.10
2019-01-08T17:06:22.993Z,1.27
2019-01-08T17:10:28.825Z,1.55
2019-01-08T17:14:34.522Z,1.60
2019-01-08T17:18:40.214Z,1.00
2019-01-08T17:22:45.907Z,1.25
2019-01-08T17:26:51.637Z,1.50
2019-01-08T17:30:57.465Z,1.63
2019-01-08T17:35:03.146Z,1.83
2019-01-08T17:39:08.847Z,1.77
2019-01-08T17:43:14.527Z,1.50
2019-01-08T17:47:20.214Z,1.50
2019-01-08T17:51:25.899Z,1.53
2019-01-08T17:55:31.607Z,1.70
2019-01-08T17:59:37.438Z,1.43
2019-01-08T18:03:43.267Z,1.43
2019-01-08T18:07:48.935Z,1.53
2019-01-08T18:11:54.698Z,1.30
2019-01-08T18:16:00.385Z,1.60
2019-01-08T18:20:08.162Z,1.12
2019-01-08T18:24:14.021Z,1.30
2019-01-08T18:28:20.292Z,1.40
2019-01-08T18:32:25.984Z,1.43
2019-01-08T18:36:31.684Z,1.50
2019-01-08T18:40:37.351Z,1.87
2019-01-08T18:44:43.127Z,1.60
2019-01-08T18:48:48.823Z,1.43
2019-01-08T18:52:54.527Z,1.70
2019-01-08T18:57:00.207Z,1.53
2019-01-08T19:01:05.978Z,1.77
2019-01-08T19:05:11.955Z,1.47
2019-01-08T19:09:27.289Z,1.57
2019-01-08T19:13:32.993Z,1.32
2019-01-08T19:17:38.703Z,1.73
2019-01-08T19:21:44.400Z,1.73
2019-01-08T19:25:51.057Z,1.40
2019-01-08T19:29:56.739Z,1.17
2019-01-08T19:34:09.016Z,1.90
2019-01-08T19:38:09.830Z,1.37
2019-01-08T19:42:15.607Z,1.50
2019-01-08T19:46:21.318Z,1.50
2019-01-08T19:50:27.650Z,1.40
2019-01-08T19:54:33.313Z,1.60
2019-01-08T19:58:39.017Z,1.30
2019-01-08T20:02:44.718Z,1.60
2019-01-08T20:06:50.523Z,1.70
2019-01-08T20:10:56.210Z,1.40
2019-01-08T20:15:01.889Z,1.30
2019-01-08T20:19:07.600Z,1.47
2019-01-08T20:23:13.504Z,1.20
2019-01-08T20:27:19.215Z,1.40
2019-01-08T20:31:25.014Z,1.43
2019-01-08T20:35:30.733Z,1.62
2019-01-08T20:39:36.416Z,1.40
2019-01-08T20:43:42.153Z,1.30
2019-01-08T20:47:47.844Z,1.50
2019-01-08T20:51:55.046Z,1.23
2019-01-08T20:56:00.818Z,1.30
2019-01-08T21:00:09.847Z,1.30
2019-01-08T21:04:15.544Z,1.17
2019-01-08T21:08:21.272Z,1.17
2019-01-08T21:12:26.946Z,1.10
2019-01-08T21:16:32.669Z,1.40
2019-01-08T21:20:38.462Z,1.17
2019-01-08T21:24:45.813Z,1.10
2019-01-08T21:28:51.513Z,1.40
2019-01-08T21:32:57.319Z,1.37
2019-01-08T21:37:03.005Z,1.60
2019-01-08T21:41:08.692Z,1.10
2019-01-08T21:45:14.406Z,1.60
2019-01-08T21:49:20.059Z,1.30
2019-01-08T21:53:25.780Z,1.47
2019-01-08T21:57:31.460Z,1.60
2019-01-08T22:01:37.149Z,1.30
2019-01-08T22:05:42.925Z,1.50
2019-01-08T22:09:48.680Z,1.30
2019-01-08T22:13:54.360Z,1.50
2019-01-08T22:18:00.143Z,1.40
2019-01-08T22:22:05.814Z,1.27
2019-01-08T22:26:11.867Z,1.70
2019-01-08T22:30:17.545Z,1.40
2019-01-08T22:34:23.304Z,1.50
2019-01-08T22:38:29.011Z,1.30
2019-01-08T22:42:34.711Z,1.20
2019-01-08T22:46:40.411Z,1.40
2019-01-08T22:50:55.028Z,1.33
2019-01-08T22:55:00.703Z,1.40
2019-01-08T22:59:06.457Z,1.10
2019-01-08T23:03:12.250Z,1.42
2019-01-08T23:07:17.922Z,1.10
2019-01-08T23:11:23.603Z,1.40
2019-01-08T23:15:29.352Z,1.63
2019-01-08T23:19:35.040Z,1.17
2019-01-08T23:23:40.715Z,1.23
2019-01-08T23:27:46.408Z,9.27
2019-01-08T23:31:52.091Z,1.83
2019-01-08T23:40:53.831Z,1.20
2019-01-08T23:45:10.020Z,1.23
2019-01-08T23:49:35.021Z,1.27
2019-01-08T23:53:52.820Z,1.73
2019-01-08T23:58:17.861Z,1.30
