createdAt,value
2023-03-29T00:12:34.236Z,8.18
2023-03-29T00:32:34.248Z,8.06
2023-03-29T00:52:34.239Z,8.00
2023-03-29T01:12:34.246Z,8.06
2023-03-29T01:32:34.246Z,8.00
2023-03-29T01:52:34.242Z,8.06
2023-03-29T02:12:34.274Z,7.93
2023-03-29T02:32:34.249Z,8.00
2023-03-29T02:52:34.266Z,8.12
2023-03-29T03:12:34.252Z,7.93
2023-03-29T03:32:34.135Z,8.06
2023-03-29T03:52:34.155Z,8.06
2023-03-29T04:12:34.150Z,8.00
2023-03-29T04:32:34.167Z,8.06
2023-03-29T04:52:34.172Z,7.93
2023-03-29T05:12:34.173Z,7.81
2023-03-29T05:52:34.195Z,7.87
2023-03-29T06:12:34.221Z,7.68
2023-03-29T06:32:34.228Z,7.81
2023-03-29T06:52:34.210Z,7.87
2023-03-29T07:12:34.221Z,8.00
2023-03-29T07:32:34.228Z,8.37
2023-03-29T07:52:34.224Z,8.18
2023-03-29T08:12:34.120Z,8.12
2023-03-29T08:32:34.130Z,8.12
2023-03-29T08:52:34.131Z,8.18
2023-03-29T09:12:34.197Z,8.18
2023-03-29T09:32:34.134Z,8.18
2023-03-29T09:52:34.160Z,8.18
2023-03-29T10:12:34.140Z,8.18
2023-03-29T10:32:34.054Z,8.37
2023-03-29T10:52:34.058Z,8.43
2023-03-29T11:12:34.079Z,8.50
2023-03-29T11:32:34.051Z,8.50
2023-03-29T11:52:34.084Z,8.62
2023-03-29T12:12:34.066Z,8.43
2023-03-29T12:32:33.997Z,8.43
2023-03-29T12:52:33.984Z,8.50
2023-03-29T13:12:33.995Z,8.68
2023-03-29T13:32:33.996Z,8.50
2023-03-29T13:52:33.904Z,8.50
2023-03-29T14:12:33.917Z,8.62
2023-03-29T14:32:33.929Z,8.50
2023-03-29T14:52:33.926Z,8.68
2023-03-29T15:12:33.869Z,8.50
2023-03-29T15:32:33.856Z,8.37
2023-03-29T15:52:33.851Z,8.43
2023-03-29T16:12:33.856Z,8.31
2023-03-29T16:32:33.764Z,8.43
2023-03-29T16:52:33.766Z,8.31
2023-03-29T17:12:33.769Z,8.37
2023-03-29T17:32:33.772Z,8.50
2023-03-29T17:52:33.793Z,8.37
2023-03-29T18:12:33.689Z,8.50
2023-03-29T18:32:33.706Z,8.50
2023-03-29T18:52:33.714Z,8.37
2023-03-29T19:12:33.727Z,8.43
2023-03-29T19:32:33.730Z,8.50
2023-03-29T19:52:33.726Z,8.43
2023-03-29T20:12:33.635Z,8.43
2023-03-29T20:32:33.637Z,8.50
2023-03-29T20:52:33.651Z,8.37
2023-03-29T21:12:33.664Z,8.56
2023-03-29T21:32:33.672Z,8.56
2023-03-29T21:52:33.672Z,8.56
2023-03-29T22:12:33.568Z,8.43
2023-03-29T22:32:33.565Z,8.43
2023-03-29T22:52:33.588Z,8.43
2023-03-29T23:12:33.594Z,8.43
2023-03-29T23:32:33.591Z,8.56
2023-03-29T23:52:33.584Z,8.50
