createdAt,value
2019-04-01T00:01:02.774Z,48.68
2019-04-01T00:03:32.122Z,53.52
2019-04-01T00:06:01.499Z,47.60
2019-04-01T00:08:30.868Z,51.05
2019-04-01T00:11:00.219Z,50.95
2019-04-01T00:13:29.592Z,53.13
2019-04-01T00:15:58.954Z,50.73
2019-04-01T00:18:28.313Z,54.42
2019-04-01T00:20:57.657Z,49.38
2019-04-01T00:23:27.000Z,50.52
2019-04-01T00:25:56.356Z,49.75
2019-04-01T00:28:25.698Z,52.15
2019-04-01T00:30:55.070Z,47.20
2019-04-01T00:33:24.412Z,54.65
2019-04-01T00:35:53.760Z,50.05
2019-04-01T00:38:23.136Z,47.78
2019-04-01T00:40:52.467Z,46.15
2019-04-01T00:43:29.544Z,53.02
2019-04-01T00:45:59.652Z,47.38
2019-04-01T00:48:29.022Z,49.27
2019-04-01T00:50:58.359Z,47.48
2019-04-01T00:53:27.706Z,46.25
2019-04-01T00:55:57.078Z,45.35
2019-04-01T00:58:26.409Z,46.42
2019-04-01T01:00:55.775Z,44.70
2019-04-01T01:03:25.116Z,45.33
2019-04-01T01:05:54.985Z,42.15
2019-04-01T01:08:24.339Z,46.02
2019-04-01T01:10:53.692Z,42.43
2019-04-01T01:13:23.077Z,44.50
2019-04-01T01:15:52.423Z,43.02
2019-04-01T01:18:21.776Z,44.08
2019-04-01T01:20:51.136Z,43.00
2019-04-01T01:23:20.473Z,39.42
2019-04-01T01:25:49.848Z,41.20
2019-04-01T01:28:19.198Z,39.95
2019-04-01T01:30:48.532Z,43.55
2019-04-01T01:33:17.892Z,39.38
2019-04-01T01:35:47.236Z,38.73
2019-04-01T01:38:18.225Z,38.63
2019-04-01T01:40:47.584Z,38.85
2019-04-01T01:43:16.931Z,41.70
2019-04-01T01:45:46.280Z,36.68
2019-04-01T01:48:15.627Z,39.03
2019-04-01T01:50:45.015Z,37.98
2019-04-01T01:53:14.361Z,32.35
2019-04-01T01:55:43.702Z,37.58
2019-04-01T01:58:13.074Z,34.10
2019-04-01T02:00:42.773Z,36.03
2019-04-01T02:03:12.145Z,33.28
2019-04-01T02:05:41.478Z,32.83
2019-04-01T02:08:10.841Z,37.73
2019-04-01T02:10:40.203Z,39.35
2019-04-01T02:13:09.549Z,33.80
2019-04-01T02:15:38.922Z,34.25
2019-04-01T02:18:08.267Z,33.88
2019-04-01T02:20:37.618Z,33.02
2019-04-01T02:23:06.973Z,31.93
2019-04-01T02:25:36.321Z,31.82
2019-04-01T02:28:05.703Z,30.05
2019-04-01T02:30:35.045Z,33.10
2019-04-01T02:33:04.395Z,32.58
2019-04-01T02:35:33.767Z,31.23
2019-04-01T02:38:03.095Z,32.50
2019-04-01T02:40:32.971Z,34.25
2019-04-01T02:43:02.313Z,29.65
2019-04-01T02:45:31.644Z,32.15
2019-04-01T02:48:01.013Z,31.97
2019-04-01T02:50:30.339Z,37.28
2019-04-01T02:52:59.696Z,36.63
2019-04-01T02:55:29.034Z,32.08
2019-04-01T02:57:58.364Z,31.12
2019-04-01T03:00:27.728Z,27.80
2019-04-01T03:02:57.050Z,26.05
2019-04-01T03:05:26.447Z,29.18
2019-04-01T03:07:55.767Z,30.00
2019-04-01T03:10:25.108Z,33.75
2019-04-01T03:12:54.468Z,28.62
2019-04-01T03:15:23.803Z,28.40
2019-04-01T03:17:53.183Z,30.12
2019-04-01T03:20:24.172Z,29.07
2019-04-01T03:22:53.589Z,29.42
2019-04-01T03:25:22.933Z,29.82
2019-04-01T03:27:52.298Z,31.30
2019-04-01T03:30:21.659Z,34.65
2019-04-01T03:32:51.998Z,31.82
2019-04-01T03:35:21.321Z,28.10
2019-04-01T03:37:50.686Z,31.12
2019-04-01T03:40:20.079Z,31.12
2019-04-01T03:42:49.473Z,27.80
2019-04-01T03:45:18.828Z,32.08
2019-04-01T03:47:48.155Z,27.48
2019-04-01T03:50:17.535Z,33.75
2019-04-01T03:52:46.868Z,29.00
2019-04-01T03:55:16.232Z,35.00
2019-04-01T03:57:45.587Z,27.70
2019-04-01T04:00:14.934Z,27.07
2019-04-01T04:02:44.285Z,30.48
2019-04-01T04:05:13.619Z,25.30
2019-04-01T04:07:42.995Z,29.12
2019-04-01T04:10:12.345Z,31.07
2019-04-01T04:12:41.678Z,33.95
2019-04-01T04:15:11.211Z,31.75
2019-04-01T04:17:40.567Z,33.98
2019-04-01T04:20:09.940Z,29.00
2019-04-01T04:22:39.270Z,35.70
2019-04-01T04:25:08.697Z,33.75
2019-04-01T04:27:38.145Z,38.08
2019-04-01T04:30:08.070Z,34.23
2019-04-01T04:32:37.433Z,27.93
2019-04-01T04:35:07.210Z,39.78
2019-04-01T04:37:36.623Z,41.18
2019-04-01T04:40:08.008Z,45.23
2019-04-01T04:42:37.418Z,37.75
2019-04-01T04:45:09.516Z,50.25
2019-04-01T04:50:07.558Z,34.63
2019-04-01T04:52:36.884Z,33.18
2019-04-01T04:55:06.671Z,30.27
2019-04-01T04:57:36.063Z,28.57
2019-04-01T05:00:07.412Z,31.70
2019-04-01T05:02:36.864Z,28.50
2019-04-01T05:05:07.602Z,25.72
2019-04-01T05:07:36.933Z,27.90
2019-04-01T05:10:08.232Z,29.90
2019-04-01T05:12:37.572Z,32.38
2019-04-01T05:15:10.054Z,31.80
2019-04-01T05:17:39.398Z,26.12
2019-04-01T05:20:08.745Z,20.08
2019-04-01T05:22:38.267Z,22.90
2019-04-01T05:25:07.665Z,28.83
2019-04-01T05:27:37.047Z,25.55
2019-04-01T05:30:07.065Z,27.70
2019-04-01T05:32:37.847Z,22.80
2019-04-01T05:35:08.032Z,26.15
2019-04-01T05:37:37.360Z,26.20
2019-04-01T05:40:07.000Z,30.80
2019-04-01T05:42:36.820Z,25.02
2019-04-01T05:45:09.205Z,28.87
2019-04-01T05:47:48.703Z,27.52
2019-04-01T05:50:18.055Z,29.57
2019-04-01T05:52:47.412Z,34.78
2019-04-01T05:55:16.739Z,26.05
2019-04-01T05:57:49.446Z,25.57
2019-04-01T06:00:20.960Z,28.98
2019-04-01T06:02:50.541Z,29.35
2019-04-01T06:05:20.670Z,30.05
2019-04-01T06:07:50.005Z,28.77
2019-04-01T06:10:19.354Z,33.70
2019-04-01T06:12:49.180Z,31.95
2019-04-01T06:15:18.520Z,27.52
2019-04-01T06:17:47.883Z,35.95
2019-04-01T06:20:17.319Z,37.75
2019-04-01T06:22:46.637Z,30.95
2019-04-01T06:25:16.011Z,26.25
2019-04-01T06:27:45.337Z,26.23
2019-04-01T06:30:14.958Z,30.40
2019-04-01T06:32:44.298Z,29.45
2019-04-01T06:35:13.644Z,27.93
2019-04-01T06:37:42.994Z,36.38
2019-04-01T06:40:12.338Z,34.05
2019-04-01T06:42:41.692Z,30.12
2019-04-01T06:45:11.130Z,33.23
2019-04-01T06:47:40.465Z,36.33
2019-04-01T06:50:09.829Z,28.75
2019-04-01T06:52:39.171Z,31.77
2019-04-01T06:55:08.519Z,31.82
2019-04-01T06:57:37.952Z,39.53
2019-04-01T07:00:07.289Z,37.88
2019-04-01T07:02:36.622Z,33.83
2019-04-01T07:05:06.977Z,34.55
2019-04-01T07:07:36.308Z,34.33
2019-04-01T07:10:05.823Z,31.60
2019-04-01T07:12:35.196Z,34.60
2019-04-01T07:15:06.933Z,35.28
2019-04-01T07:17:36.357Z,35.08
2019-04-01T07:20:08.681Z,35.80
2019-04-01T07:22:37.673Z,40.83
2019-04-01T07:25:07.045Z,37.15
2019-04-01T07:27:36.475Z,33.50
2019-04-01T07:30:07.118Z,49.70
2019-04-01T07:32:36.458Z,55.92
2019-04-01T07:35:06.683Z,39.05
2019-04-01T07:37:36.126Z,34.50
2019-04-01T07:40:06.537Z,37.65
2019-04-01T07:42:35.888Z,45.45
2019-04-01T07:45:07.256Z,39.60
2019-04-01T07:47:36.673Z,33.20
2019-04-01T07:50:06.625Z,36.50
2019-04-01T07:52:35.971Z,36.90
2019-04-01T07:55:07.454Z,55.65
2019-04-01T07:57:36.869Z,44.18
2019-04-01T08:00:07.657Z,38.17
2019-04-01T08:02:37.123Z,36.80
2019-04-01T08:05:06.845Z,33.58
2019-04-01T08:07:36.185Z,37.85
2019-04-01T08:10:07.396Z,35.78
2019-04-01T08:12:36.734Z,36.77
2019-04-01T08:15:07.742Z,37.30
2019-04-01T08:17:37.126Z,37.35
2019-04-01T08:20:06.961Z,39.67
2019-04-01T08:22:36.316Z,35.48
2019-04-01T08:25:09.037Z,39.30
2019-04-01T08:27:38.418Z,46.00
2019-04-01T08:30:08.788Z,44.63
2019-04-01T08:32:38.138Z,42.50
2019-04-01T08:35:09.209Z,39.18
2019-04-01T08:37:40.581Z,37.83
2019-04-01T08:40:09.662Z,35.43
2019-04-01T08:42:39.060Z,39.85
2019-04-01T08:45:09.033Z,38.80
2019-04-01T08:47:38.406Z,32.75
2019-04-01T08:50:08.087Z,35.48
2019-04-01T08:52:37.464Z,35.40
2019-04-01T08:55:10.114Z,38.38
2019-04-01T08:57:39.471Z,38.50
2019-04-01T09:00:09.984Z,35.70
2019-04-01T09:02:39.331Z,34.75
2019-04-01T09:05:08.716Z,37.28
2019-04-01T09:07:38.078Z,44.98
2019-04-01T09:10:07.434Z,37.03
2019-04-01T09:12:36.801Z,36.65
2019-04-01T09:15:06.145Z,43.95
2019-04-01T09:17:35.525Z,42.10
2019-04-01T09:20:05.537Z,41.30
2019-04-01T09:22:34.897Z,43.02
2019-04-01T09:25:05.596Z,50.65
2019-04-01T09:27:34.953Z,40.65
2019-04-01T09:30:07.694Z,48.10
2019-04-01T09:32:37.046Z,35.90
2019-04-01T09:35:07.460Z,37.42
2019-04-01T09:37:36.844Z,33.67
2019-04-01T09:40:07.881Z,45.25
2019-04-01T09:42:37.281Z,38.90
2019-04-01T09:45:09.378Z,40.38
2019-04-01T09:50:07.408Z,37.85
2019-04-01T09:52:36.764Z,44.55
2019-04-01T09:55:07.483Z,35.50
2019-04-01T09:57:36.829Z,41.45
2019-04-01T10:00:09.574Z,37.50
2019-04-01T10:02:38.952Z,39.48
2019-04-01T10:05:08.435Z,36.05
2019-04-01T10:07:37.923Z,34.92
2019-04-01T10:10:07.670Z,43.35
2019-04-01T10:12:37.875Z,34.35
2019-04-01T10:15:08.098Z,37.98
2019-04-01T10:17:38.419Z,54.83
2019-04-01T10:20:08.849Z,39.92
2019-04-01T10:22:38.202Z,43.02
2019-04-01T10:25:07.548Z,38.25
2019-04-01T10:27:36.906Z,38.58
2019-04-01T10:30:09.542Z,41.10
2019-04-01T10:32:38.942Z,48.30
2019-04-01T10:35:08.513Z,42.40
2019-04-01T10:37:37.866Z,34.13
2019-04-01T10:40:07.973Z,37.33
2019-04-01T10:42:37.317Z,41.05
2019-04-01T10:45:09.253Z,32.83
2019-04-01T10:47:38.596Z,36.68
2019-04-01T10:50:09.059Z,40.30
2019-04-01T10:52:38.808Z,38.45
2019-04-01T10:55:08.256Z,32.15
2019-04-01T10:57:37.679Z,37.67
2019-04-01T11:00:08.990Z,32.13
2019-04-01T11:02:38.456Z,32.57
2019-04-01T11:05:08.392Z,59.65
2019-04-01T11:07:37.967Z,47.65
2019-04-01T11:10:11.456Z,41.10
2019-04-01T11:12:39.270Z,38.00
2019-04-01T11:15:09.691Z,33.02
2019-04-01T11:17:39.057Z,45.10
2019-04-01T11:20:08.544Z,42.38
2019-04-01T11:22:37.952Z,34.55
2019-04-01T11:25:08.255Z,44.05
2019-04-01T11:27:37.728Z,39.70
2019-04-01T11:30:08.454Z,79.15
2019-04-01T11:32:38.148Z,34.60
2019-04-01T11:35:07.870Z,33.35
2019-04-01T11:37:37.378Z,35.05
2019-04-01T11:40:11.715Z,34.33
2019-04-01T11:42:41.049Z,28.85
2019-04-01T11:45:10.506Z,33.58
2019-04-01T11:47:39.951Z,32.50
2019-04-01T11:50:09.288Z,28.85
2019-04-01T11:52:38.681Z,31.85
2019-04-01T11:55:09.114Z,31.75
2019-04-01T11:57:40.583Z,34.90
2019-04-01T12:00:13.312Z,32.37
2019-04-01T12:02:42.998Z,35.10
2019-04-01T12:05:12.441Z,50.30
2019-04-01T12:07:41.825Z,35.68
2019-04-01T12:10:11.241Z,30.02
2019-04-01T12:12:40.596Z,35.60
2019-04-01T12:15:12.284Z,29.25
2019-04-01T12:17:41.835Z,28.35
2019-04-01T12:20:11.574Z,30.88
2019-04-01T12:22:45.321Z,26.97
2019-04-01T12:25:12.010Z,25.30
2019-04-01T12:27:41.429Z,24.55
2019-04-01T12:30:10.821Z,28.85
2019-04-01T12:32:40.182Z,28.70
2019-04-01T12:35:09.719Z,23.20
2019-04-01T12:37:39.063Z,24.55
2019-04-01T12:40:08.477Z,24.75
2019-04-01T12:42:37.845Z,24.45
2019-04-01T12:45:08.263Z,22.98
2019-04-01T12:47:37.591Z,26.77
2019-04-01T12:50:06.970Z,23.00
2019-04-01T12:52:36.393Z,29.55
2019-04-01T12:55:07.772Z,24.70
2019-04-01T12:57:37.161Z,23.73
2019-04-01T13:00:09.666Z,24.82
2019-04-01T13:02:39.007Z,21.27
2019-04-01T13:05:08.440Z,20.88
2019-04-01T13:07:37.969Z,23.05
2019-04-01T13:10:08.974Z,22.50
2019-04-01T13:12:38.322Z,20.50
2019-04-01T13:15:07.668Z,21.33
2019-04-01T13:17:37.046Z,19.60
2019-04-01T13:20:07.831Z,17.70
2019-04-01T13:22:37.969Z,14.00
2019-04-01T13:25:07.602Z,16.12
2019-04-01T13:27:36.954Z,16.07
2019-04-01T13:30:07.493Z,16.10
2019-04-01T13:32:36.892Z,24.63
2019-04-01T13:35:07.247Z,20.97
2019-04-01T13:37:36.629Z,17.35
2019-04-01T13:40:06.650Z,20.88
2019-04-01T13:42:36.007Z,19.23
2019-04-01T13:45:07.497Z,18.73
2019-04-01T13:47:36.868Z,21.02
2019-04-01T13:50:07.996Z,23.30
2019-04-01T13:52:37.348Z,21.10
2019-04-01T13:55:06.964Z,18.40
2019-04-01T13:57:36.319Z,21.25
2019-04-01T14:00:07.031Z,20.45
2019-04-01T14:02:36.375Z,19.52
2019-04-01T14:05:07.288Z,17.42
2019-04-01T14:07:36.753Z,24.50
2019-04-01T14:10:07.726Z,20.27
2019-04-01T14:12:37.108Z,20.40
2019-04-01T14:15:07.331Z,17.90
2019-04-01T14:17:36.689Z,14.58
2019-04-01T14:20:06.182Z,16.35
2019-04-01T14:22:35.534Z,21.85
2019-04-01T14:25:07.682Z,23.47
2019-04-01T14:27:37.361Z,15.23
2019-04-01T14:30:07.871Z,15.40
2019-04-01T14:32:37.241Z,18.92
2019-04-01T14:35:07.864Z,15.85
2019-04-01T14:37:37.274Z,16.70
2019-04-01T14:40:08.771Z,10.93
2019-04-01T14:45:08.901Z,14.00
2019-04-01T14:47:55.542Z,13.45
2019-04-01T14:50:09.339Z,19.57
2019-04-01T14:52:38.715Z,17.00
2019-04-01T14:55:08.711Z,18.60
2019-04-01T14:57:38.457Z,14.75
2019-04-01T15:00:15.248Z,18.57
2019-04-01T15:02:45.049Z,15.13
2019-04-01T15:05:14.396Z,16.77
2019-04-01T15:07:43.746Z,16.80
2019-04-01T15:10:13.199Z,17.35
2019-04-01T15:12:42.534Z,16.52
2019-04-01T15:15:11.924Z,13.28
2019-04-01T15:17:41.272Z,18.12
2019-04-01T15:20:10.697Z,17.48
2019-04-01T15:22:40.811Z,16.17
2019-04-01T15:25:10.227Z,13.18
2019-04-01T15:27:39.613Z,11.65
2019-04-01T15:30:09.636Z,13.10
2019-04-01T15:32:38.997Z,18.10
2019-04-01T15:35:08.697Z,15.85
2019-04-01T15:37:38.105Z,16.82
2019-04-01T15:40:07.759Z,16.20
2019-04-01T15:42:37.172Z,15.70
2019-04-01T15:45:06.768Z,11.60
2019-04-01T15:47:36.331Z,15.68
2019-04-01T15:50:06.907Z,17.90
2019-04-01T15:52:36.305Z,13.38
2019-04-01T15:55:07.387Z,15.25
2019-04-01T15:57:36.727Z,13.20
2019-04-01T16:00:07.683Z,15.23
2019-04-01T16:02:37.022Z,14.57
2019-04-01T16:05:08.047Z,17.85
2019-04-01T16:07:37.420Z,14.23
2019-04-01T16:10:09.510Z,15.05
2019-04-01T16:12:38.906Z,15.03
2019-04-01T16:15:09.181Z,12.95
2019-04-01T16:17:39.030Z,15.10
2019-04-01T16:20:08.418Z,14.87
2019-04-01T16:22:37.780Z,18.10
2019-04-01T16:25:08.011Z,19.20
2019-04-01T16:27:37.416Z,19.07
2019-04-01T16:30:08.895Z,19.45
2019-04-01T16:32:38.291Z,17.17
2019-04-01T16:35:08.021Z,18.62
2019-04-01T16:37:37.912Z,17.37
2019-04-01T16:40:07.961Z,17.62
2019-04-01T16:42:37.371Z,16.15
2019-04-01T16:45:08.058Z,15.83
2019-04-01T16:47:37.478Z,20.40
2019-04-01T16:50:08.484Z,19.23
2019-04-01T16:52:37.822Z,18.82
2019-04-01T16:55:08.214Z,22.25
2019-04-01T16:57:37.554Z,19.23
2019-04-01T17:00:10.347Z,20.12
2019-04-01T17:02:39.684Z,19.98
2019-04-01T17:05:09.034Z,18.12
2019-04-01T17:07:38.436Z,13.62
2019-04-01T17:10:07.770Z,13.30
2019-04-01T17:12:37.136Z,13.18
2019-04-01T17:15:06.835Z,14.60
2019-04-01T17:17:36.284Z,20.43
2019-04-01T17:20:07.700Z,15.05
2019-04-01T17:22:37.997Z,16.45
2019-04-01T17:25:07.885Z,18.20
2019-04-01T17:27:37.268Z,23.22
2019-04-01T17:30:08.987Z,23.00
2019-04-01T17:32:38.365Z,23.92
2019-04-01T17:35:08.327Z,22.02
2019-04-01T17:37:38.129Z,17.55
2019-04-01T17:40:09.244Z,28.40
2019-04-01T17:42:39.423Z,20.32
2019-04-01T17:45:22.663Z,26.55
2019-04-01T17:47:52.023Z,25.77
2019-04-01T17:50:21.380Z,32.55
2019-04-01T17:52:50.739Z,35.03
2019-04-01T17:55:20.553Z,28.38
2019-04-01T17:57:49.931Z,42.67
2019-04-01T18:00:20.937Z,32.93
2019-04-01T18:02:50.280Z,32.50
2019-04-01T18:05:19.719Z,34.83
2019-04-01T18:07:49.065Z,38.25
2019-04-01T18:10:18.440Z,31.50
2019-04-01T18:12:47.812Z,31.95
2019-04-01T18:15:20.579Z,35.33
2019-04-01T18:17:48.694Z,29.98
2019-04-01T18:20:20.015Z,28.10
2019-04-01T18:22:49.140Z,22.73
2019-04-01T18:25:18.508Z,22.30
2019-04-01T18:27:47.850Z,23.10
2019-04-01T18:30:17.279Z,24.27
2019-04-01T18:32:46.731Z,24.95
2019-04-01T18:35:16.139Z,25.25
2019-04-01T18:37:45.491Z,34.55
2019-04-01T18:40:14.873Z,32.88
2019-04-01T18:42:44.235Z,31.85
2019-04-01T18:45:13.580Z,29.63
2019-04-01T18:47:43.310Z,34.60
2019-04-01T18:50:14.254Z,27.77
2019-04-01T18:52:43.964Z,28.70
2019-04-01T18:55:13.323Z,27.80
2019-04-01T18:57:42.674Z,23.85
2019-04-01T19:00:12.807Z,24.30
2019-04-01T19:02:42.298Z,25.35
2019-04-01T19:05:13.512Z,21.25
2019-04-01T19:07:42.865Z,24.02
2019-04-01T19:10:12.216Z,22.02
2019-04-01T19:12:41.614Z,24.45
2019-04-01T19:15:11.420Z,21.62
2019-04-01T19:17:40.815Z,24.98
2019-04-01T19:20:11.213Z,23.77
2019-04-01T19:22:40.716Z,20.00
2019-04-01T19:25:10.640Z,19.67
2019-04-01T19:27:40.090Z,24.37
2019-04-01T19:30:09.639Z,26.70
2019-04-01T19:32:39.000Z,28.17
2019-04-01T19:35:09.591Z,22.50
2019-04-01T19:37:39.008Z,21.52
2019-04-01T19:40:08.718Z,22.10
2019-04-01T19:42:39.631Z,25.23
2019-04-01T19:45:12.031Z,23.73
2019-04-01T19:47:41.840Z,25.90
2019-04-01T19:50:11.280Z,25.15
2019-04-01T19:52:40.650Z,27.60
2019-04-01T19:55:09.996Z,29.60
2019-04-01T19:57:39.364Z,27.50
2019-04-01T20:00:09.058Z,30.15
2019-04-01T20:02:38.413Z,23.18
2019-04-01T20:05:08.518Z,25.55
2019-04-01T20:07:37.870Z,23.27
2019-04-01T20:10:07.214Z,25.48
2019-04-01T20:12:36.570Z,24.00
2019-04-01T20:15:12.465Z,24.07
2019-04-01T20:17:42.061Z,28.62
2019-04-01T20:20:14.369Z,28.07
2019-04-01T20:22:42.497Z,30.70
2019-04-01T20:25:11.867Z,29.02
2019-04-01T20:27:41.230Z,25.55
2019-04-01T20:30:11.559Z,29.70
2019-04-01T20:32:40.907Z,29.00
2019-04-01T20:35:22.593Z,27.80
2019-04-01T20:37:41.469Z,26.65
2019-04-01T20:40:11.050Z,27.90
2019-04-01T20:42:40.421Z,24.12
2019-04-01T20:45:11.143Z,25.62
2019-04-01T20:47:40.851Z,27.62
2019-04-01T20:50:11.165Z,25.20
2019-04-01T20:52:40.520Z,23.83
2019-04-01T20:55:09.907Z,26.97
2019-04-01T20:57:39.251Z,28.92
2019-04-01T21:00:09.960Z,31.37
2019-04-01T21:02:39.500Z,26.45
2019-04-01T21:05:09.469Z,21.60
2019-04-01T21:07:38.845Z,25.85
2019-04-01T21:10:08.317Z,34.45
2019-04-01T21:12:37.855Z,28.05
2019-04-01T21:15:07.703Z,33.25
2019-04-01T21:17:37.059Z,25.30
2019-04-01T21:20:09.437Z,26.25
2019-04-01T21:22:38.786Z,31.65
2019-04-01T21:25:08.142Z,29.25
2019-04-01T21:27:37.514Z,29.15
2019-04-01T21:30:11.079Z,29.35
2019-04-01T21:32:40.453Z,32.75
2019-04-01T21:35:09.833Z,31.05
2019-04-01T21:37:39.245Z,33.55
2019-04-01T21:40:08.608Z,33.00
2019-04-01T21:42:38.028Z,28.50
2019-04-01T21:45:10.188Z,40.80
2019-04-01T21:50:08.192Z,34.27
2019-04-01T21:52:37.552Z,35.55
2019-04-01T21:55:08.332Z,36.53
2019-04-01T21:57:38.035Z,39.67
2019-04-01T22:00:11.506Z,41.55
2019-04-01T22:02:41.042Z,39.40
2019-04-01T22:05:10.842Z,43.70
2019-04-01T22:07:40.311Z,40.95
2019-04-01T22:10:11.306Z,41.05
2019-04-01T22:12:40.654Z,41.68
2019-04-01T22:15:09.996Z,47.35
2019-04-01T22:17:39.370Z,44.45
2019-04-01T22:20:09.403Z,45.80
2019-04-01T22:22:39.740Z,48.55
2019-04-01T22:25:09.184Z,41.95
2019-04-01T22:27:38.538Z,38.08
2019-04-01T22:30:08.646Z,38.80
2019-04-01T22:32:38.004Z,43.87
2019-04-01T22:35:08.569Z,39.75
2019-04-01T22:37:38.144Z,45.67
2019-04-01T22:40:07.781Z,37.90
2019-04-01T22:42:37.151Z,35.95
2019-04-01T22:45:09.553Z,36.85
2019-04-01T22:47:38.932Z,35.10
2019-04-01T22:50:10.040Z,38.05
2019-04-01T22:52:42.033Z,37.80
2019-04-01T22:55:10.675Z,39.08
2019-04-01T22:57:40.037Z,34.45
2019-04-01T23:00:09.407Z,36.30
2019-04-01T23:02:38.756Z,36.53
2019-04-01T23:05:08.768Z,35.17
2019-04-01T23:07:38.324Z,36.03
2019-04-01T23:10:08.523Z,44.23
2019-04-01T23:12:37.936Z,45.58
2019-04-01T23:15:10.202Z,43.85
2019-04-01T23:17:39.546Z,48.68
2019-04-01T23:20:09.455Z,44.30
2019-04-01T23:22:38.880Z,48.25
2019-04-01T23:25:08.245Z,41.23
2019-04-01T23:27:37.621Z,43.10
2019-04-01T23:30:09.215Z,39.30
2019-04-01T23:32:41.516Z,34.90
2019-04-01T23:35:09.654Z,43.13
2019-04-01T23:37:39.780Z,37.20
2019-04-01T23:40:09.115Z,37.95
2019-04-01T23:42:38.459Z,34.98
2019-04-01T23:45:08.268Z,42.83
2019-04-01T23:47:37.606Z,40.48
2019-04-01T23:50:09.823Z,45.30
2019-04-01T23:52:39.294Z,40.88
2019-04-01T23:55:08.637Z,38.48
2019-04-01T23:57:38.016Z,39.98
